createdAt,value
2019-04-01T00:01:37.510Z,97670.34
2019-04-01T00:04:04.104Z,97671.89
2019-04-01T00:06:30.747Z,97674.94
2019-04-01T00:08:57.429Z,97679.48
2019-04-01T00:11:24.435Z,97677.88
2019-04-01T00:16:47.790Z,97679.24
2019-04-01T00:19:14.459Z,97684.84
2019-04-01T00:21:44.478Z,97683.92
2019-04-01T00:26:42.056Z,97682.53
2019-04-01T00:29:08.669Z,97678.75
2019-04-01T00:31:35.421Z,97679.84
2019-04-01T00:34:02.128Z,97678.45
2019-04-01T00:36:28.850Z,97674.16
2019-04-01T00:38:55.599Z,97675.34
2019-04-01T00:41:22.248Z,97675.90
2019-04-01T00:43:48.829Z,97682.48
2019-04-01T00:46:15.447Z,97680.75
2019-04-01T00:48:42.133Z,97679.86
2019-04-01T00:51:08.780Z,97680.88
2019-04-01T00:53:35.673Z,97678.09
2019-04-01T00:56:02.281Z,97672.41
2019-04-01T00:58:30.549Z,97665.80
2019-04-01T01:00:57.692Z,97670.45
2019-04-01T01:03:24.564Z,97669.80
2019-04-01T01:05:51.459Z,97674.83
2019-04-01T01:08:18.322Z,97673.12
2019-04-01T01:10:46.429Z,97671.98
2019-04-01T01:13:13.215Z,97667.63
2019-04-01T01:15:40.195Z,97669.34
2019-04-01T01:18:07.098Z,97668.08
2019-04-01T01:20:33.781Z,97666.31
2019-04-01T01:23:04.277Z,97670.69
2019-04-01T01:25:31.217Z,97670.39
2019-04-01T01:27:58.270Z,97669.86
2019-04-01T01:30:25.063Z,97665.38
2019-04-01T01:32:52.039Z,97664.86
2019-04-01T01:35:18.843Z,97660.17
2019-04-01T01:38:00.374Z,97665.58
2019-04-01T01:40:27.033Z,97665.33
2019-04-01T01:42:53.996Z,97668.09
2019-04-01T01:45:20.694Z,97669.41
2019-04-01T01:47:47.732Z,97666.78
2019-04-01T01:50:14.644Z,97673.06
2019-04-01T01:52:41.412Z,97676.56
2019-04-01T01:55:08.369Z,97672.50
2019-04-01T01:57:34.979Z,97677.06
2019-04-01T02:00:01.933Z,97670.86
2019-04-01T02:02:28.913Z,97671.54
2019-04-01T02:04:55.562Z,97673.92
2019-04-01T02:07:22.140Z,97670.43
2019-04-01T02:09:48.757Z,97675.87
2019-04-01T02:12:15.339Z,97677.19
2019-04-01T02:14:41.964Z,97673.87
2019-04-01T02:17:08.885Z,97675.63
2019-04-01T02:19:35.705Z,97676.72
2019-04-01T02:22:03.635Z,97676.22
2019-04-01T02:24:30.603Z,97673.55
2019-04-01T02:26:57.510Z,97676.66
2019-04-01T02:29:24.420Z,97677.00
2019-04-01T02:31:51.099Z,97680.22
2019-04-01T02:34:17.728Z,97678.34
2019-04-01T02:36:44.384Z,97688.75
2019-04-01T02:39:11.229Z,97686.20
2019-04-01T02:41:37.966Z,97687.09
2019-04-01T02:44:04.945Z,97685.38
2019-04-01T02:46:38.243Z,97686.42
2019-04-01T02:49:04.997Z,97686.53
2019-04-01T02:51:31.674Z,97686.05
2019-04-01T02:53:58.378Z,97688.42
2019-04-01T02:56:25.178Z,97686.19
2019-04-01T02:58:51.825Z,97688.81
2019-04-01T03:01:18.504Z,97689.25
2019-04-01T03:03:45.152Z,97682.63
2019-04-01T03:06:11.773Z,97684.98
2019-04-01T03:08:38.515Z,97683.72
2019-04-01T03:11:09.664Z,97691.72
2019-04-01T03:13:34.030Z,97689.96
2019-04-01T03:16:01.068Z,97695.03
2019-04-01T03:18:28.073Z,97686.37
2019-04-01T03:20:54.849Z,97684.56
2019-04-01T03:23:21.805Z,97687.48
2019-04-01T03:25:48.736Z,97686.16
2019-04-01T03:28:15.628Z,97688.42
2019-04-01T03:30:42.633Z,97685.88
2019-04-01T03:33:09.515Z,97691.52
2019-04-01T03:35:36.224Z,97693.77
2019-04-01T03:38:03.458Z,97695.72
2019-04-01T03:40:30.107Z,97690.00
2019-04-01T03:42:56.947Z,97688.06
2019-04-01T03:45:23.528Z,97693.97
2019-04-01T03:47:50.209Z,97692.78
2019-04-01T03:50:17.165Z,97694.59
2019-04-01T03:52:43.985Z,97695.89
2019-04-01T03:55:12.057Z,97695.91
2019-04-01T03:57:41.352Z,97700.59
2019-04-01T04:00:10.192Z,97702.48
2019-04-01T04:02:37.798Z,97696.66
2019-04-01T04:05:07.133Z,97706.50
2019-04-01T04:07:38.147Z,97701.09
2019-04-01T04:10:08.207Z,97697.78
2019-04-01T04:12:35.116Z,97699.73
2019-04-01T04:15:02.675Z,97703.56
2019-04-01T04:17:30.283Z,97698.59
2019-04-01T04:22:44.049Z,97699.66
2019-04-01T04:25:16.979Z,97697.77
2019-04-01T04:27:48.476Z,97702.62
2019-04-01T04:30:19.452Z,97702.62
2019-04-01T04:32:50.168Z,97709.45
2019-04-01T04:35:17.771Z,97706.50
2019-04-01T04:37:45.415Z,97707.17
2019-04-01T04:40:13.712Z,97711.47
2019-04-01T04:42:43.536Z,97713.09
2019-04-01T04:45:10.904Z,97717.30
2019-04-01T04:47:38.120Z,97711.21
2019-04-01T04:50:09.624Z,97714.61
2019-04-01T04:52:39.596Z,97716.20
2019-04-01T04:55:10.953Z,97726.68
2019-04-01T04:57:40.601Z,97726.12
2019-04-01T05:00:10.216Z,97725.69
2019-04-01T05:02:39.263Z,97722.01
2019-04-01T05:05:06.449Z,97723.81
2019-04-01T05:07:37.681Z,97726.00
2019-04-01T05:10:04.339Z,97731.70
2019-04-01T05:12:31.965Z,97732.33
2019-04-01T05:14:59.936Z,97735.18
2019-04-01T05:17:27.865Z,97733.16
2019-04-01T05:19:57.585Z,97739.48
2019-04-01T05:25:09.700Z,97747.14
2019-04-01T05:27:36.342Z,97749.63
2019-04-01T05:30:03.059Z,97753.99
2019-04-01T05:32:29.684Z,97751.85
2019-04-01T05:34:56.588Z,97753.86
2019-04-01T05:37:23.210Z,97748.21
2019-04-01T05:39:50.099Z,97755.58
2019-04-01T05:42:16.726Z,97753.23
2019-04-01T05:44:43.393Z,97753.88
2019-04-01T05:47:10.032Z,97752.26
2019-04-01T05:49:36.662Z,97765.73
2019-04-01T05:52:03.266Z,97761.26
2019-04-01T05:54:29.880Z,97762.03
2019-04-01T05:56:56.515Z,97759.85
2019-04-01T05:59:23.130Z,97763.13
2019-04-01T06:01:49.799Z,97763.02
2019-04-01T06:04:16.646Z,97766.83
2019-04-01T06:06:43.277Z,97771.05
2019-04-01T06:09:10.241Z,97767.01
2019-04-01T06:11:36.919Z,97764.25
2019-04-01T06:14:03.527Z,97770.16
2019-04-01T06:16:30.357Z,97770.27
2019-04-01T06:18:57.051Z,97771.91
2019-04-01T06:21:24.002Z,97774.47
2019-04-01T06:23:50.700Z,97771.09
2019-04-01T06:26:17.752Z,97774.23
2019-04-01T06:28:45.212Z,97779.31
2019-04-01T06:31:13.272Z,97775.16
2019-04-01T06:33:40.062Z,97777.67
2019-04-01T06:36:06.701Z,97783.90
2019-04-01T06:38:33.325Z,97787.97
2019-04-01T06:41:00.005Z,97792.84
2019-04-01T06:43:26.585Z,97787.26
2019-04-01T06:45:53.287Z,97784.52
2019-04-01T06:48:20.288Z,97786.91
2019-04-01T06:50:46.926Z,97787.18
2019-04-01T06:53:13.625Z,97794.55
2019-04-01T06:55:40.292Z,97791.19
2019-04-01T06:58:06.921Z,97799.79
2019-04-01T07:00:34.148Z,97795.94
2019-04-01T07:03:00.850Z,97797.78
2019-04-01T07:05:28.172Z,97811.09
2019-04-01T07:07:55.097Z,97809.86
2019-04-01T07:10:24.697Z,97799.86
2019-04-01T07:12:50.239Z,97804.63
2019-04-01T07:15:16.956Z,97811.73
2019-04-01T07:17:43.640Z,97805.53
2019-04-01T07:20:10.348Z,97801.46
2019-04-01T07:22:38.373Z,97804.11
2019-04-01T07:25:05.063Z,97806.39
2019-04-01T07:27:31.798Z,97800.05
2019-04-01T07:29:59.464Z,97803.25
2019-04-01T07:32:26.195Z,97800.45
2019-04-01T07:34:53.096Z,97801.94
2019-04-01T07:37:19.830Z,97801.18
2019-04-01T07:39:46.671Z,97793.66
2019-04-01T07:42:13.444Z,97799.41
2019-04-01T07:44:40.687Z,97795.22
2019-04-01T07:47:09.209Z,97791.78
2019-04-01T07:49:39.398Z,97798.34
2019-04-01T07:52:06.846Z,97810.19
2019-04-01T07:54:33.698Z,97798.82
2019-04-01T07:57:00.534Z,97794.70
2019-04-01T07:59:27.503Z,97791.22
2019-04-01T08:01:54.711Z,97798.10
2019-04-01T08:04:21.479Z,97802.67
2019-04-01T08:06:48.424Z,97793.34
2019-04-01T08:09:18.246Z,97800.06
2019-04-01T08:11:44.853Z,97801.23
2019-04-01T08:14:11.560Z,97802.22
2019-04-01T08:16:39.276Z,97802.37
2019-04-01T08:19:05.898Z,97798.98
2019-04-01T08:21:33.119Z,97796.52
2019-04-01T08:24:00.337Z,97798.31
2019-04-01T08:26:27.470Z,97795.41
2019-04-01T08:28:54.365Z,97800.16
2019-04-01T08:31:21.035Z,97799.03
2019-04-01T08:33:50.299Z,97796.36
2019-04-01T08:36:16.262Z,97794.87
2019-04-01T08:38:42.920Z,97791.48
2019-04-01T08:41:09.584Z,97789.38
2019-04-01T08:43:36.167Z,97785.67
2019-04-01T08:46:02.863Z,97783.77
2019-04-01T08:48:29.531Z,97787.24
2019-04-01T08:50:56.794Z,97781.83
2019-04-01T08:53:23.395Z,97785.50
2019-04-01T08:55:50.132Z,97779.95
2019-04-01T08:58:16.803Z,97783.20
2019-04-01T09:00:43.691Z,97783.14
2019-04-01T09:03:10.331Z,97780.97
2019-04-01T09:05:37.704Z,97771.56
2019-04-01T09:08:04.298Z,97771.61
2019-04-01T09:10:30.987Z,97766.76
2019-04-01T09:12:57.897Z,97766.86
2019-04-01T09:15:24.810Z,97757.61
2019-04-01T09:17:51.597Z,97757.80
2019-04-01T09:20:18.219Z,97753.94
2019-04-01T09:22:45.070Z,97750.75
2019-04-01T09:25:11.679Z,97748.47
2019-04-01T09:27:38.627Z,97754.53
2019-04-01T09:30:05.542Z,97754.59
2019-04-01T09:32:34.976Z,97748.91
2019-04-01T09:35:01.870Z,97750.31
2019-04-01T09:37:28.467Z,97745.13
2019-04-01T09:39:55.390Z,97744.30
2019-04-01T09:42:22.057Z,97750.52
2019-04-01T09:44:48.948Z,97743.83
2019-04-01T09:47:15.855Z,97744.91
2019-04-01T09:49:42.925Z,97739.44
2019-04-01T09:52:09.574Z,97736.97
2019-04-01T09:54:38.536Z,97738.88
2019-04-01T09:57:16.751Z,97736.75
2019-04-01T09:59:34.501Z,97732.61
2019-04-01T10:02:01.401Z,97727.55
2019-04-01T10:04:28.385Z,97728.85
2019-04-01T10:06:55.335Z,97730.98
2019-04-01T10:09:22.022Z,97732.56
2019-04-01T10:11:48.670Z,97735.44
2019-04-01T10:14:15.499Z,97729.13
2019-04-01T10:16:42.381Z,97728.27
2019-04-01T10:19:09.322Z,97732.55
2019-04-01T10:21:36.171Z,97728.30
2019-04-01T10:24:03.131Z,97731.81
2019-04-01T10:26:30.091Z,97728.70
2019-04-01T10:28:56.729Z,97735.16
2019-04-01T10:31:23.628Z,97724.50
2019-04-01T10:33:50.333Z,97736.16
2019-04-01T10:36:17.527Z,97727.32
2019-04-01T10:41:26.916Z,97724.40
2019-04-01T10:43:53.850Z,97724.45
2019-04-01T10:46:21.074Z,97721.41
2019-04-01T10:48:48.050Z,97718.73
2019-04-01T10:51:15.016Z,97717.70
2019-04-01T10:53:41.850Z,97719.04
2019-04-01T10:56:08.927Z,97717.55
2019-04-01T10:58:35.966Z,97719.63
2019-04-01T11:01:02.574Z,97713.72
2019-04-01T11:03:29.949Z,97713.80
2019-04-01T11:05:57.080Z,97713.78
2019-04-01T11:08:29.429Z,97707.23
2019-04-01T11:10:56.311Z,97707.41
2019-04-01T11:13:23.198Z,97707.47
2019-04-01T11:15:49.948Z,97711.77
2019-04-01T11:18:16.844Z,97702.94
2019-04-01T11:20:43.739Z,97697.53
2019-04-01T11:23:10.631Z,97703.97
2019-04-01T11:25:37.801Z,97707.45
2019-04-01T11:28:05.086Z,97705.09
2019-04-01T11:30:36.727Z,97701.84
2019-04-01T11:33:01.697Z,97697.55
2019-04-01T11:35:30.920Z,97688.45
2019-04-01T11:37:57.991Z,97689.45
2019-04-01T11:40:28.738Z,97684.62
2019-04-01T11:42:57.605Z,97677.90
2019-04-01T11:45:26.956Z,97680.33
2019-04-01T11:47:57.379Z,97685.88
2019-04-01T11:50:25.106Z,97677.08
2019-04-01T11:52:54.005Z,97681.12
2019-04-01T11:55:23.058Z,97673.56
2019-04-01T11:57:50.293Z,97676.11
2019-04-01T12:00:18.188Z,97672.90
2019-04-01T12:02:46.123Z,97664.84
2019-04-01T12:05:13.703Z,97661.73
2019-04-01T12:07:43.001Z,97647.03
2019-04-01T12:10:09.694Z,97646.37
2019-04-01T12:12:38.869Z,97648.99
2019-04-01T12:15:06.064Z,97644.14
2019-04-01T12:17:35.549Z,97634.23
2019-04-01T12:20:05.979Z,97641.97
2019-04-01T12:22:33.652Z,97627.12
2019-04-01T12:25:05.050Z,97621.45
2019-04-01T12:27:33.417Z,97627.50
2019-04-01T12:30:00.412Z,97631.22
2019-04-01T12:32:31.598Z,97624.86
2019-04-01T12:35:02.343Z,97622.03
2019-04-01T12:37:32.606Z,97617.67
2019-04-01T12:39:59.375Z,97610.90
2019-04-01T12:42:28.785Z,97612.40
2019-04-01T12:44:59.026Z,97614.22
2019-04-01T12:47:25.932Z,97606.08
2019-04-01T12:49:53.406Z,97600.98
2019-04-01T12:52:21.002Z,97599.22
2019-04-01T12:54:51.150Z,97599.82
2019-04-01T12:57:18.914Z,97598.31
2019-04-01T12:59:46.217Z,97602.27
2019-04-01T13:02:18.155Z,97593.80
2019-04-01T13:04:44.702Z,97601.19
2019-04-01T13:07:13.305Z,97600.78
2019-04-01T13:09:42.009Z,97596.88
2019-04-01T13:12:08.984Z,97590.55
2019-04-01T13:14:40.128Z,97586.17
2019-04-01T13:17:06.823Z,97590.07
2019-04-01T13:19:35.828Z,97583.24
2019-04-01T13:24:51.487Z,97579.48
2019-04-01T13:27:19.759Z,97580.27
2019-04-01T13:29:46.590Z,97574.31
2019-04-01T13:32:15.586Z,97569.50
2019-04-01T13:34:42.201Z,97576.73
2019-04-01T13:37:09.186Z,97575.66
2019-04-01T13:39:36.437Z,97562.17
2019-04-01T13:42:05.676Z,97561.16
2019-04-01T13:44:37.288Z,97556.64
2019-04-01T13:47:01.923Z,97559.23
2019-04-01T13:49:29.164Z,97557.37
2019-04-01T13:51:56.990Z,97560.94
2019-04-01T13:54:27.464Z,97553.43
2019-04-01T13:56:58.252Z,97552.16
2019-04-01T13:59:27.206Z,97546.75
2019-04-01T14:01:59.317Z,97546.44
2019-04-01T14:04:30.881Z,97551.25
2019-04-01T14:07:01.881Z,97547.34
2019-04-01T14:09:33.145Z,97549.31
2019-04-01T14:12:01.156Z,97544.83
2019-04-01T14:14:30.424Z,97540.81
2019-04-01T14:16:59.342Z,97547.02
2019-04-01T14:19:27.734Z,97539.73
2019-04-01T14:21:58.245Z,97539.97
2019-04-01T14:24:27.169Z,97536.48
2019-04-01T14:26:56.606Z,97534.90
2019-04-01T14:29:23.971Z,97535.17
2019-04-01T14:31:51.416Z,97534.31
2019-04-01T14:34:23.755Z,97535.73
2019-04-01T14:36:54.070Z,97522.88
2019-04-01T14:39:23.545Z,97520.19
2019-04-01T14:41:52.904Z,97522.84
2019-04-01T14:44:21.983Z,97516.98
2019-04-01T14:46:57.115Z,97530.11
2019-04-01T14:49:21.109Z,97529.84
2019-04-01T14:51:51.587Z,97533.33
2019-04-01T14:54:21.010Z,97525.47
2019-04-01T14:56:50.512Z,97529.19
2019-04-01T14:59:19.669Z,97520.64
2019-04-01T15:01:49.189Z,97526.81
2019-04-01T15:04:18.346Z,97517.98
2019-04-01T15:06:47.620Z,97520.73
2019-04-01T15:09:19.281Z,97520.92
2019-04-01T15:11:51.597Z,97520.38
2019-04-01T15:14:18.507Z,97522.23
2019-04-01T15:16:49.025Z,97516.09
2019-04-01T15:19:19.542Z,97518.77
2019-04-01T15:21:47.476Z,97520.78
2019-04-01T15:24:14.525Z,97514.77
2019-04-01T15:26:43.042Z,97516.40
2019-04-01T15:29:13.631Z,97516.22
2019-04-01T15:31:41.781Z,97509.32
2019-04-01T15:34:09.368Z,97520.86
2019-04-01T15:36:36.552Z,97512.55
2019-04-01T15:39:05.388Z,97514.59
2019-04-01T15:41:32.624Z,97512.38
2019-04-01T15:44:01.788Z,97511.58
2019-04-01T15:46:31.633Z,97506.80
2019-04-01T15:49:00.919Z,97507.13
2019-04-01T15:51:30.160Z,97506.67
2019-04-01T15:54:01.467Z,97505.47
2019-04-01T15:56:31.093Z,97507.57
2019-04-01T15:59:02.629Z,97502.17
2019-04-01T16:01:32.644Z,97497.47
2019-04-01T16:04:02.324Z,97498.44
2019-04-01T16:06:31.070Z,97498.57
2019-04-01T16:08:58.058Z,97502.58
2019-04-01T16:11:27.245Z,97497.45
2019-04-01T16:13:56.429Z,97492.55
2019-04-01T16:16:23.599Z,97500.17
2019-04-01T16:18:50.766Z,97501.19
2019-04-01T16:21:19.419Z,97505.30
2019-04-01T16:23:47.060Z,97502.59
2019-04-01T16:26:14.136Z,97506.03
2019-04-01T16:28:42.174Z,97499.81
2019-04-01T16:31:17.401Z,97504.93
2019-04-01T16:33:46.018Z,97504.93
2019-04-01T16:36:12.524Z,97501.33
2019-04-01T16:38:40.527Z,97503.23
2019-04-01T16:41:10.932Z,97504.50
2019-04-01T16:43:39.648Z,97499.09
2019-04-01T16:46:08.847Z,97502.30
2019-04-01T16:48:38.409Z,97504.50
2019-04-01T16:51:07.181Z,97500.72
2019-04-01T16:53:40.188Z,97500.59
2019-04-01T16:56:06.575Z,97500.31
2019-04-01T16:58:35.583Z,97504.71
2019-04-01T17:01:05.361Z,97506.09
2019-04-01T17:03:32.279Z,97507.13
2019-04-01T17:06:01.480Z,97509.77
2019-04-01T17:08:32.171Z,97507.42
2019-04-01T17:11:04.657Z,97512.66
2019-04-01T17:13:32.577Z,97512.12
2019-04-01T17:16:01.507Z,97519.22
2019-04-01T17:18:30.595Z,97525.06
2019-04-01T17:20:59.769Z,97525.32
2019-04-01T17:23:28.257Z,97526.17
2019-04-01T17:25:55.273Z,97538.54
2019-04-01T17:28:37.175Z,97536.83
2019-04-01T17:30:58.922Z,97539.89
2019-04-01T17:33:25.578Z,97531.53
2019-04-01T17:35:52.516Z,97535.44
2019-04-01T17:38:19.586Z,97534.81
2019-04-01T17:40:46.429Z,97538.88
2019-04-01T17:43:16.508Z,97538.52
2019-04-01T17:45:44.050Z,97544.42
2019-04-01T17:48:10.979Z,97543.53
2019-04-01T17:50:38.968Z,97546.95
2019-04-01T17:53:05.700Z,97554.24
2019-04-01T17:55:32.612Z,97563.20
2019-04-01T18:00:51.852Z,97576.66
2019-04-01T18:03:18.698Z,97569.77
2019-04-01T18:05:48.469Z,97583.24
2019-04-01T18:08:17.887Z,97587.58
2019-04-01T18:13:13.456Z,97590.09
2019-04-01T18:15:40.079Z,97592.77
2019-04-01T18:18:06.707Z,97598.56
2019-04-01T18:20:34.755Z,97595.70
2019-04-01T18:23:02.217Z,97596.90
2019-04-01T18:25:54.473Z,97602.48
2019-04-01T18:28:21.610Z,97606.81
2019-04-01T18:30:51.264Z,97611.77
2019-04-01T18:33:19.868Z,97613.90
2019-04-01T18:35:46.285Z,97615.80
2019-04-01T18:38:13.242Z,97618.53
2019-04-01T18:40:40.104Z,97625.74
2019-04-01T18:43:07.586Z,97630.74
2019-04-01T18:45:34.321Z,97634.64
2019-04-01T18:48:01.660Z,97633.17
2019-04-01T18:50:28.612Z,97636.43
2019-04-01T18:52:56.228Z,97644.92
2019-04-01T18:55:22.894Z,97643.28
2019-04-01T18:57:49.750Z,97638.61
2019-04-01T19:00:18.319Z,97642.30
2019-04-01T19:02:45.113Z,97637.71
2019-04-01T19:05:11.902Z,97643.16
2019-04-01T19:07:38.760Z,97634.78
2019-04-01T19:10:06.622Z,97641.06
2019-04-01T19:12:33.879Z,97643.22
2019-04-01T19:15:02.598Z,97646.08
2019-04-01T19:17:30.231Z,97641.84
2019-04-01T19:19:57.173Z,97640.86
2019-04-01T19:22:24.580Z,97652.70
2019-04-01T19:24:53.262Z,97649.45
2019-04-01T19:27:22.397Z,97653.46
2019-04-01T19:29:52.992Z,97650.94
2019-04-01T19:32:19.643Z,97655.06
2019-04-01T19:34:49.033Z,97657.23
2019-04-01T19:37:18.362Z,97658.66
2019-04-01T19:39:48.955Z,97661.18
2019-04-01T19:42:14.336Z,97664.58
2019-04-01T19:44:43.158Z,97670.88
2019-04-01T19:47:10.730Z,97664.67
2019-04-01T19:49:41.005Z,97671.91
2019-04-01T19:52:09.778Z,97673.45
2019-04-01T19:54:39.630Z,97675.40
2019-04-01T19:57:12.694Z,97682.47
2019-04-01T19:59:39.603Z,97676.02
2019-04-01T20:04:52.828Z,97683.43
2019-04-01T20:07:19.943Z,97682.45
2019-04-01T20:09:48.460Z,97681.02
2019-04-01T20:12:17.214Z,97688.55
2019-04-01T20:14:43.816Z,97689.67
2019-04-01T20:17:13.981Z,97691.41
2019-04-01T20:19:41.972Z,97691.51
2019-04-01T20:22:13.394Z,97695.18
2019-04-01T20:24:42.447Z,97696.80
2019-04-01T20:27:09.662Z,97693.14
2019-04-01T20:29:36.961Z,97687.95
2019-04-01T20:32:16.560Z,97689.79
2019-04-01T20:34:37.371Z,97692.81
2019-04-01T20:37:08.727Z,97694.05
2019-04-01T20:39:35.089Z,97693.14
2019-04-01T20:42:01.711Z,97691.00
2019-04-01T20:44:28.661Z,97699.42
2019-04-01T20:46:58.600Z,97699.17
2019-04-01T20:49:25.622Z,97693.33
2019-04-01T20:51:54.126Z,97698.38
2019-04-01T20:54:23.227Z,97700.08
2019-04-01T20:56:52.149Z,97699.56
2019-04-01T20:59:18.868Z,97703.93
2019-04-01T21:01:49.057Z,97708.70
2019-04-01T21:04:15.883Z,97706.44
2019-04-01T21:06:46.025Z,97702.98
2019-04-01T21:09:16.170Z,97705.52
2019-04-01T21:11:44.285Z,97705.91
2019-04-01T21:14:13.754Z,97705.18
2019-04-01T21:16:45.447Z,97701.34
2019-04-01T21:19:12.049Z,97700.86
2019-04-01T21:24:24.179Z,97690.13
2019-04-01T21:26:58.225Z,97696.69
2019-04-01T21:29:22.987Z,97698.19
2019-04-01T21:31:49.877Z,97698.67
2019-04-01T21:34:19.030Z,97693.52
2019-04-01T21:36:48.378Z,97696.81
2019-04-01T21:39:15.079Z,97691.00
2019-04-01T21:41:42.784Z,97700.35
2019-04-01T21:44:13.786Z,97699.45
2019-04-01T21:46:48.112Z,97697.17
2019-04-01T21:49:14.744Z,97703.20
2019-04-01T21:51:41.654Z,97699.89
2019-04-01T21:54:11.235Z,97699.94
2019-04-01T21:56:38.587Z,97705.22
2019-04-01T21:59:06.696Z,97703.22
2019-04-01T22:01:40.793Z,97710.14
2019-04-01T22:04:04.859Z,97702.94
2019-04-01T22:06:32.736Z,97707.02
2019-04-01T22:08:59.385Z,97707.20
2019-04-01T22:11:30.051Z,97705.51
2019-04-01T22:13:56.788Z,97705.18
2019-04-01T22:16:23.928Z,97707.20
2019-04-01T22:18:50.547Z,97703.92
2019-04-01T22:21:19.391Z,97707.87
2019-04-01T22:23:48.166Z,97706.00
2019-04-01T22:26:16.801Z,97711.25
2019-04-01T22:28:43.452Z,97711.98
2019-04-01T22:31:10.255Z,97706.81
2019-04-01T22:33:39.225Z,97708.27
2019-04-01T22:36:11.246Z,97710.28
2019-04-01T22:38:38.703Z,97705.19
2019-04-01T22:41:07.670Z,97708.88
2019-04-01T22:43:35.694Z,97710.47
2019-04-01T22:46:03.773Z,97709.48
2019-04-01T22:48:33.410Z,97703.17
2019-04-01T22:51:01.327Z,97707.36
2019-04-01T22:53:29.884Z,97703.91
2019-04-01T22:56:06.895Z,97703.23
2019-04-01T22:58:34.249Z,97704.48
2019-04-01T23:01:07.210Z,97706.52
2019-04-01T23:03:33.834Z,97702.47
2019-04-01T23:06:02.030Z,97708.47
2019-04-01T23:08:33.281Z,97706.17
2019-04-01T23:11:00.234Z,97697.97
2019-04-01T23:13:26.877Z,97699.56
2019-04-01T23:15:55.812Z,97695.77
2019-04-01T23:18:25.155Z,97692.43
2019-04-01T23:20:51.785Z,97697.80
2019-04-01T23:23:21.539Z,97697.57
2019-04-01T23:25:49.534Z,97693.24
2019-04-01T23:28:16.210Z,97684.02
2019-04-01T23:30:43.530Z,97691.76
2019-04-01T23:33:11.280Z,97688.08
2019-04-01T23:35:40.198Z,97681.88
2019-04-01T23:38:09.591Z,97689.91
2019-04-01T23:40:36.393Z,97687.61
2019-04-01T23:43:04.688Z,97688.42
2019-04-01T23:45:32.088Z,97684.80
2019-04-01T23:48:02.885Z,97683.86
2019-04-01T23:50:32.168Z,97689.94
2019-04-01T23:53:02.145Z,97682.81
2019-04-01T23:55:30.717Z,97682.55
2019-04-01T23:57:58.077Z,97692.02
