createdAt,value
2023-04-27T00:00:09.885Z,63.75
2023-04-27T00:01:09.849Z,63.34
2023-04-27T00:02:09.903Z,63.54
2023-04-27T00:03:10.178Z,63.65
2023-04-27T00:04:09.970Z,63.85
2023-04-27T00:05:09.890Z,64.06
2023-04-27T00:06:09.982Z,64.06
2023-04-27T00:07:09.859Z,64.16
2023-04-27T00:08:09.866Z,64.50
2023-04-27T00:09:09.805Z,64.40
2023-04-27T00:10:09.765Z,64.40
2023-04-27T00:11:09.767Z,64.47
2023-04-27T00:12:09.762Z,64.40
2023-04-27T00:13:09.905Z,64.50
2023-04-27T00:14:09.719Z,64.09
2023-04-27T00:15:09.719Z,64.19
2023-04-27T00:16:09.756Z,64.60
2023-04-27T00:17:09.694Z,65.53
2023-04-27T00:18:09.979Z,64.67
2023-04-27T00:19:09.777Z,64.60
2023-04-27T00:20:09.650Z,64.50
2023-04-27T00:21:09.640Z,64.50
2023-04-27T00:22:09.637Z,64.19
2023-04-27T00:23:09.638Z,64.50
2023-04-27T00:24:09.589Z,64.60
2023-04-27T00:25:09.598Z,64.50
2023-04-27T00:26:09.581Z,64.91
2023-04-27T00:27:09.572Z,64.84
2023-04-27T00:28:09.596Z,65.12
2023-04-27T00:29:09.550Z,65.25
2023-04-27T00:30:09.545Z,65.86
2023-04-27T00:31:09.523Z,65.86
2023-04-27T00:32:09.601Z,65.66
2023-04-27T00:33:09.510Z,66.17
2023-04-27T00:34:09.498Z,65.97
2023-04-27T00:35:09.499Z,66.20
2023-04-27T00:36:09.471Z,65.86
2023-04-27T00:37:09.461Z,65.66
2023-04-27T00:38:09.451Z,66.48
2023-04-27T00:39:09.438Z,66.31
2023-04-27T00:40:09.431Z,66.72
2023-04-27T00:41:09.411Z,66.61
2023-04-27T00:42:09.402Z,66.20
2023-04-27T00:43:09.385Z,65.80
2023-04-27T00:44:09.397Z,66.61
2023-04-27T00:45:09.377Z,67.23
2023-04-27T00:46:09.387Z,67.13
2023-04-27T00:47:09.340Z,67.03
2023-04-27T00:48:09.376Z,67.23
2023-04-27T00:49:09.354Z,66.72
2023-04-27T00:50:09.303Z,66.93
2023-04-27T00:51:09.312Z,66.10
2023-04-27T00:52:09.285Z,67.03
2023-04-27T00:53:09.273Z,66.61
2023-04-27T00:54:09.263Z,67.06
2023-04-27T00:55:09.232Z,66.61
2023-04-27T00:56:09.243Z,66.61
2023-04-27T00:57:09.255Z,66.82
2023-04-27T00:58:09.218Z,67.03
2023-04-27T00:59:09.228Z,67.65
2023-04-27T01:00:09.185Z,67.13
2023-04-27T01:01:09.240Z,66.31
2023-04-27T01:02:09.326Z,66.72
2023-04-27T01:03:09.292Z,66.20
2023-04-27T01:04:09.356Z,66.51
2023-04-27T01:05:09.149Z,66.51
2023-04-27T01:06:09.119Z,67.23
2023-04-27T01:07:09.118Z,66.10
2023-04-27T01:08:09.101Z,67.03
2023-04-27T01:09:09.098Z,66.93
2023-04-27T01:10:09.100Z,66.31
2023-04-27T01:11:09.056Z,66.72
2023-04-27T01:12:09.116Z,66.31
2023-04-27T01:13:09.024Z,67.13
2023-04-27T01:14:09.041Z,66.31
2023-04-27T01:15:09.040Z,67.23
2023-04-27T01:16:09.013Z,66.82
2023-04-27T01:17:09.207Z,67.03
2023-04-27T01:18:09.068Z,67.03
2023-04-27T01:19:08.987Z,67.03
2023-04-27T01:20:08.949Z,67.23
2023-04-27T01:21:08.952Z,67.33
2023-04-27T01:22:08.982Z,67.23
2023-04-27T01:23:08.968Z,66.93
2023-04-27T01:24:08.982Z,67.65
2023-04-27T01:25:08.930Z,67.44
2023-04-27T01:26:08.895Z,67.44
2023-04-27T01:27:08.878Z,66.72
2023-04-27T01:28:08.861Z,66.93
2023-04-27T01:29:08.841Z,67.54
2023-04-27T01:30:08.862Z,66.93
2023-04-27T01:31:08.985Z,66.82
2023-04-27T01:32:08.839Z,67.23
2023-04-27T01:33:09.047Z,67.13
2023-04-27T01:34:08.811Z,66.82
2023-04-27T01:35:08.800Z,66.82
2023-04-27T01:36:08.783Z,66.61
2023-04-27T01:37:08.757Z,67.33
2023-04-27T01:38:08.743Z,67.61
2023-04-27T01:39:08.777Z,67.65
2023-04-27T01:40:08.744Z,67.65
2023-04-27T01:41:08.728Z,67.65
2023-04-27T01:42:08.718Z,66.82
2023-04-27T01:43:08.708Z,67.54
2023-04-27T01:44:08.746Z,67.44
2023-04-27T01:45:08.671Z,67.33
2023-04-27T01:46:08.759Z,67.44
2023-04-27T01:47:08.674Z,68.05
2023-04-27T01:48:08.695Z,67.54
2023-04-27T01:49:08.636Z,67.47
2023-04-27T01:50:08.616Z,67.23
2023-04-27T01:51:08.632Z,67.16
2023-04-27T01:52:08.601Z,67.47
2023-04-27T01:53:08.585Z,67.33
2023-04-27T01:54:08.569Z,67.47
2023-04-27T01:55:08.585Z,67.88
2023-04-27T01:56:08.544Z,67.54
2023-04-27T01:57:08.553Z,67.65
2023-04-27T01:58:08.535Z,67.57
2023-04-27T01:59:08.526Z,67.88
2023-04-27T02:00:08.507Z,67.33
2023-04-27T02:01:08.496Z,67.36
2023-04-27T02:02:08.608Z,67.26
2023-04-27T02:03:08.642Z,67.88
2023-04-27T02:04:08.673Z,67.47
2023-04-27T02:05:08.497Z,67.47
2023-04-27T02:06:08.460Z,67.95
2023-04-27T02:07:08.467Z,67.95
2023-04-27T02:08:08.405Z,67.88
2023-04-27T02:09:08.414Z,67.65
2023-04-27T02:10:08.402Z,67.78
2023-04-27T02:11:08.466Z,68.05
2023-04-27T02:12:08.406Z,67.78
2023-04-27T02:13:08.378Z,68.05
2023-04-27T02:14:08.352Z,68.05
2023-04-27T02:15:08.339Z,68.40
2023-04-27T02:16:08.387Z,68.37
2023-04-27T02:17:08.337Z,68.60
2023-04-27T02:18:08.324Z,67.75
2023-04-27T02:19:08.314Z,68.08
2023-04-27T02:20:08.266Z,68.16
2023-04-27T02:21:08.274Z,67.88
2023-04-27T02:22:08.295Z,67.88
2023-04-27T02:23:08.260Z,67.88
2023-04-27T02:24:08.240Z,67.98
2023-04-27T02:25:08.215Z,68.08
2023-04-27T02:26:08.222Z,67.98
2023-04-27T02:27:08.419Z,68.40
2023-04-27T02:28:08.176Z,68.50
2023-04-27T02:29:08.193Z,68.29
2023-04-27T02:30:08.165Z,68.29
2023-04-27T02:31:08.161Z,68.60
2023-04-27T02:32:08.164Z,68.74
2023-04-27T02:33:08.241Z,69.42
2023-04-27T02:34:08.126Z,69.42
2023-04-27T02:35:08.112Z,69.46
2023-04-27T02:36:08.113Z,69.46
2023-04-27T02:37:08.107Z,69.66
2023-04-27T02:38:08.080Z,69.01
2023-04-27T02:39:08.071Z,68.80
2023-04-27T02:40:08.042Z,69.46
2023-04-27T02:41:08.044Z,69.32
2023-04-27T02:42:08.020Z,69.63
2023-04-27T02:43:08.066Z,69.35
2023-04-27T02:44:08.009Z,69.56
2023-04-27T02:45:07.993Z,69.35
2023-04-27T02:46:08.015Z,69.46
2023-04-27T02:47:08.114Z,69.59
2023-04-27T02:48:08.031Z,69.35
2023-04-27T02:49:07.955Z,69.49
2023-04-27T02:50:07.956Z,69.49
2023-04-27T02:51:07.953Z,69.18
2023-04-27T02:52:07.936Z,69.28
2023-04-27T02:53:07.922Z,69.49
2023-04-27T02:54:07.884Z,69.28
2023-04-27T02:55:07.888Z,69.49
2023-04-27T02:56:07.873Z,69.49
2023-04-27T02:57:07.860Z,69.49
2023-04-27T02:58:07.849Z,69.49
2023-04-27T02:59:07.903Z,69.79
2023-04-27T03:00:07.819Z,69.83
2023-04-27T03:01:07.822Z,69.93
2023-04-27T03:02:07.814Z,69.83
2023-04-27T03:03:07.904Z,69.73
2023-04-27T03:04:07.972Z,69.65
2023-04-27T03:05:07.764Z,70.14
2023-04-27T03:06:07.748Z,69.93
2023-04-27T03:07:07.751Z,70.34
2023-04-27T03:08:07.776Z,71.00
2023-04-27T03:09:07.720Z,71.10
2023-04-27T03:10:07.695Z,70.79
2023-04-27T03:11:07.694Z,70.79
2023-04-27T03:12:07.685Z,70.79
2023-04-27T03:13:07.698Z,70.89
2023-04-27T03:14:07.657Z,71.61
2023-04-27T03:15:07.666Z,71.20
2023-04-27T03:16:07.678Z,71.34
2023-04-27T03:17:07.638Z,71.34
2023-04-27T03:18:07.720Z,71.34
2023-04-27T03:19:07.609Z,71.55
2023-04-27T03:20:07.633Z,71.23
2023-04-27T03:21:07.595Z,71.34
2023-04-27T03:22:07.578Z,71.55
2023-04-27T03:23:07.557Z,71.75
2023-04-27T03:24:07.562Z,71.64
2023-04-27T03:25:07.581Z,71.37
2023-04-27T03:26:07.512Z,71.58
2023-04-27T03:27:07.537Z,72.09
2023-04-27T03:28:07.510Z,71.85
2023-04-27T03:29:07.485Z,71.75
2023-04-27T03:30:07.489Z,72.30
2023-04-27T03:31:07.547Z,72.06
2023-04-27T03:32:07.494Z,72.09
2023-04-27T03:33:07.522Z,71.99
2023-04-27T03:34:07.430Z,71.89
2023-04-27T03:35:07.437Z,72.09
2023-04-27T03:36:07.402Z,72.40
2023-04-27T03:37:07.396Z,72.54
2023-04-27T03:38:07.395Z,72.71
2023-04-27T03:39:07.369Z,72.71
2023-04-27T03:40:07.395Z,72.81
2023-04-27T03:41:07.364Z,72.92
2023-04-27T03:42:07.332Z,72.54
2023-04-27T03:43:07.337Z,73.05
2023-04-27T03:44:07.321Z,72.74
2023-04-27T03:45:07.354Z,73.05
2023-04-27T03:46:07.388Z,72.95
2023-04-27T03:47:07.314Z,72.95
2023-04-27T03:48:07.352Z,72.85
2023-04-27T03:49:07.253Z,73.05
2023-04-27T03:50:07.236Z,73.16
2023-04-27T03:51:07.243Z,72.95
2023-04-27T03:52:07.220Z,73.05
2023-04-27T03:53:07.230Z,72.95
2023-04-27T03:54:07.202Z,73.47
2023-04-27T03:55:07.215Z,73.47
2023-04-27T03:56:07.185Z,73.47
2023-04-27T03:57:07.166Z,73.60
2023-04-27T03:58:07.181Z,73.39
2023-04-27T03:59:07.162Z,73.50
2023-04-27T04:00:07.153Z,73.47
2023-04-27T04:01:07.142Z,73.47
2023-04-27T04:02:07.156Z,73.60
2023-04-27T04:03:07.438Z,73.50
2023-04-27T04:04:07.258Z,73.57
2023-04-27T04:05:07.140Z,73.19
2023-04-27T04:06:07.067Z,73.50
2023-04-27T04:07:07.065Z,73.60
2023-04-27T04:08:07.068Z,73.60
2023-04-27T04:09:07.026Z,73.60
2023-04-27T04:10:07.062Z,73.71
2023-04-27T04:11:07.020Z,73.19
2023-04-27T04:12:06.997Z,73.64
2023-04-27T04:13:06.998Z,73.39
2023-04-27T04:14:07.006Z,73.60
2023-04-27T04:15:07.011Z,73.71
2023-04-27T04:16:07.034Z,73.85
2023-04-27T04:17:06.957Z,74.26
2023-04-27T04:18:06.945Z,74.05
2023-04-27T04:19:06.964Z,73.85
2023-04-27T04:20:06.912Z,73.85
2023-04-27T04:21:06.897Z,73.54
2023-04-27T04:22:06.884Z,73.74
2023-04-27T04:23:06.930Z,73.54
2023-04-27T04:24:06.888Z,73.91
2023-04-27T04:25:06.870Z,74.05
2023-04-27T04:26:06.836Z,73.85
2023-04-27T04:27:06.829Z,74.26
2023-04-27T04:28:06.810Z,73.64
2023-04-27T04:29:08.386Z,73.95
2023-04-27T04:30:06.841Z,74.15
2023-04-27T04:31:06.828Z,74.36
2023-04-27T04:32:06.765Z,74.46
2023-04-27T04:33:06.801Z,74.36
2023-04-27T04:34:06.782Z,74.15
2023-04-27T04:35:06.766Z,74.05
2023-04-27T04:36:06.779Z,74.88
2023-04-27T04:37:06.754Z,74.46
2023-04-27T04:38:06.729Z,74.36
2023-04-27T04:39:06.732Z,74.98
2023-04-27T04:40:06.693Z,74.57
2023-04-27T04:41:06.681Z,74.71
2023-04-27T04:42:06.671Z,74.88
2023-04-27T04:43:06.676Z,74.57
2023-04-27T04:44:06.642Z,74.46
2023-04-27T04:45:06.661Z,74.88
2023-04-27T04:46:06.787Z,74.98
2023-04-27T04:47:06.615Z,74.57
2023-04-27T04:48:06.680Z,74.36
2023-04-27T04:49:06.595Z,74.57
2023-04-27T04:50:06.594Z,74.57
2023-04-27T04:51:06.578Z,74.77
2023-04-27T04:52:06.573Z,74.46
2023-04-27T04:53:06.560Z,74.67
2023-04-27T04:54:06.547Z,74.36
2023-04-27T04:55:06.570Z,74.67
2023-04-27T04:56:06.504Z,74.57
2023-04-27T04:57:06.485Z,74.57
2023-04-27T04:58:06.502Z,74.46
2023-04-27T04:59:06.488Z,74.67
2023-04-27T05:00:06.476Z,74.77
2023-04-27T05:01:06.587Z,74.84
2023-04-27T05:02:06.520Z,74.46
2023-04-27T05:04:06.702Z,74.67
2023-04-27T05:05:06.508Z,74.95
2023-04-27T05:06:06.450Z,75.05
2023-04-27T05:07:06.613Z,74.63
2023-04-27T05:08:06.391Z,74.63
2023-04-27T05:09:06.380Z,74.74
2023-04-27T05:10:06.347Z,74.95
2023-04-27T05:11:06.357Z,74.63
2023-04-27T05:12:06.310Z,74.40
2023-04-27T05:13:07.191Z,75.12
2023-04-27T05:14:06.286Z,74.60
2023-04-27T05:15:06.288Z,74.91
2023-04-27T05:16:06.486Z,74.08
2023-04-27T05:17:06.282Z,74.15
2023-04-27T05:18:06.260Z,73.85
2023-04-27T05:19:06.248Z,73.64
2023-04-27T05:20:06.244Z,73.43
2023-04-27T05:21:06.230Z,73.74
2023-04-27T05:22:06.203Z,73.50
2023-04-27T05:23:06.217Z,72.88
2023-04-27T05:24:06.193Z,73.30
2023-04-27T05:25:06.179Z,73.09
2023-04-27T05:26:06.200Z,72.64
2023-04-27T05:27:06.159Z,72.44
2023-04-27T05:28:06.128Z,72.03
2023-04-27T05:29:06.160Z,71.27
2023-04-27T05:30:06.128Z,71.89
2023-04-27T05:31:06.125Z,71.55
2023-04-27T05:32:06.199Z,70.83
2023-04-27T05:33:06.226Z,70.83
2023-04-27T05:34:06.061Z,70.93
2023-04-27T05:35:06.067Z,70.83
2023-04-27T05:36:06.049Z,69.76
2023-04-27T05:37:06.049Z,69.59
2023-04-27T05:38:06.030Z,69.97
2023-04-27T05:39:06.043Z,69.46
2023-04-27T05:40:06.014Z,69.15
2023-04-27T05:41:06.011Z,69.53
2023-04-27T05:42:05.989Z,69.73
2023-04-27T05:43:05.974Z,69.73
2023-04-27T05:44:05.962Z,69.53
2023-04-27T05:45:06.008Z,68.60
2023-04-27T05:46:06.023Z,69.42
2023-04-27T05:47:05.935Z,68.26
2023-04-27T05:48:06.008Z,67.85
2023-04-27T05:49:05.942Z,67.95
2023-04-27T05:50:05.884Z,68.23
2023-04-27T05:51:05.902Z,68.43
2023-04-27T05:52:05.870Z,67.92
2023-04-27T05:53:05.927Z,68.33
2023-04-27T05:54:05.847Z,67.92
2023-04-27T05:55:05.846Z,67.68
2023-04-27T05:56:05.854Z,68.13
2023-04-27T05:57:05.802Z,67.79
2023-04-27T05:58:08.464Z,67.89
2023-04-27T05:59:05.794Z,67.17
2023-04-27T06:00:05.784Z,67.55
2023-04-27T06:01:05.798Z,67.55
2023-04-27T06:02:05.782Z,66.42
2023-04-27T06:03:05.837Z,67.03
2023-04-27T06:04:05.826Z,66.90
2023-04-27T06:05:05.761Z,66.73
2023-04-27T06:06:05.741Z,66.90
2023-04-27T06:07:05.693Z,67.00
2023-04-27T06:08:05.681Z,66.87
2023-04-27T06:09:05.664Z,66.97
2023-04-27T06:10:05.661Z,65.81
2023-04-27T06:11:05.683Z,66.12
2023-04-27T06:12:05.680Z,66.22
2023-04-27T06:13:05.635Z,66.40
2023-04-27T06:14:05.633Z,66.09
2023-04-27T06:15:05.598Z,65.99
2023-04-27T06:16:05.636Z,65.68
2023-04-27T06:17:05.587Z,64.86
2023-04-27T06:18:05.622Z,65.14
2023-04-27T06:19:05.552Z,63.88
2023-04-27T06:20:05.544Z,63.98
2023-04-27T06:21:05.544Z,64.39
2023-04-27T06:22:05.532Z,64.26
2023-04-27T06:23:05.555Z,62.93
2023-04-27T06:24:05.511Z,63.51
2023-04-27T06:25:05.503Z,62.70
2023-04-27T06:26:05.480Z,62.77
2023-04-27T06:27:05.511Z,61.54
2023-04-27T06:28:05.468Z,61.82
2023-04-27T06:29:05.479Z,61.24
2023-04-27T06:30:05.436Z,60.49
2023-04-27T06:31:05.594Z,61.31
2023-04-27T06:32:05.424Z,60.77
2023-04-27T06:33:05.464Z,60.39
2023-04-27T06:34:05.404Z,60.46
2023-04-27T06:35:05.400Z,60.16
2023-04-27T06:36:05.367Z,60.46
2023-04-27T06:37:05.343Z,60.39
2023-04-27T06:38:07.525Z,60.90
2023-04-27T06:39:05.326Z,60.28
2023-04-27T06:40:05.316Z,59.47
2023-04-27T06:41:05.297Z,60.87
2023-04-27T06:42:05.299Z,62.37
2023-04-27T06:43:05.355Z,60.13
2023-04-27T06:44:05.268Z,59.21
2023-04-27T06:45:05.255Z,58.37
2023-04-27T06:46:05.309Z,58.47
2023-04-27T06:47:05.250Z,59.39
2023-04-27T06:48:05.286Z,59.87
2023-04-27T06:49:05.221Z,58.44
2023-04-27T06:50:05.201Z,58.54
2023-04-27T06:51:05.200Z,58.11
2023-04-27T06:52:05.202Z,58.01
2023-04-27T06:53:05.177Z,57.80
2023-04-27T06:54:05.168Z,58.92
2023-04-27T06:55:05.143Z,59.51
2023-04-27T06:56:05.148Z,57.65
2023-04-27T06:57:05.129Z,57.44
2023-04-27T06:58:05.134Z,58.26
2023-04-27T06:59:05.115Z,57.85
2023-04-27T07:00:05.128Z,57.62
2023-04-27T07:01:05.106Z,57.62
2023-04-27T07:02:05.073Z,56.37
2023-04-27T07:03:05.152Z,56.57
2023-04-27T07:04:05.213Z,55.63
2023-04-27T07:05:05.053Z,54.00
2023-04-27T07:06:05.031Z,54.85
2023-04-27T07:07:05.014Z,55.05
2023-04-27T07:08:07.909Z,55.43
2023-04-27T07:09:10.452Z,54.64
2023-04-27T07:10:06.006Z,54.82
2023-04-27T07:11:04.984Z,54.41
2023-04-27T07:12:04.961Z,54.21
2023-04-27T07:13:07.354Z,55.53
2023-04-27T07:14:04.945Z,54.11
2023-04-27T07:15:04.953Z,53.67
2023-04-27T07:16:04.934Z,53.06
2023-04-27T07:17:04.888Z,54.11
2023-04-27T07:18:04.958Z,53.98
2023-04-27T07:19:04.880Z,53.98
2023-04-27T07:20:04.901Z,52.28
2023-04-27T07:21:04.863Z,52.71
2023-04-27T07:22:04.850Z,53.72
2023-04-27T07:23:04.840Z,54.13
2023-04-27T07:24:04.830Z,53.93
2023-04-27T07:25:04.812Z,53.83
2023-04-27T07:26:04.841Z,54.03
2023-04-27T07:27:04.778Z,54.72
2023-04-27T07:28:04.788Z,53.90
2023-04-27T07:29:14.456Z,54.94
2023-04-27T07:30:05.805Z,53.52
2023-04-27T07:31:04.761Z,54.11
2023-04-27T07:32:04.747Z,53.50
2023-04-27T07:33:04.805Z,53.90
2023-04-27T07:34:04.717Z,53.39
2023-04-27T07:35:04.705Z,53.88
2023-04-27T07:36:04.678Z,53.57
2023-04-27T07:37:04.664Z,53.37
2023-04-27T07:38:04.655Z,53.04
2023-04-27T07:39:04.637Z,52.94
2023-04-27T07:40:04.648Z,53.14
2023-04-27T07:41:04.643Z,53.14
2023-04-27T07:42:04.605Z,52.33
2023-04-27T07:43:04.590Z,52.73
2023-04-27T07:44:04.601Z,52.71
2023-04-27T07:45:04.587Z,50.50
2023-04-27T07:46:04.651Z,50.83
2023-04-27T07:47:04.583Z,51.46
2023-04-27T07:48:04.611Z,52.63
2023-04-27T07:49:04.541Z,54.46
2023-04-27T07:50:04.567Z,54.24
2023-04-27T07:51:04.508Z,54.64
2023-04-27T07:52:04.496Z,54.61
2023-04-27T07:53:04.484Z,53.78
2023-04-27T07:54:04.487Z,52.53
2023-04-27T07:55:04.475Z,51.67
2023-04-27T07:56:04.447Z,50.63
2023-04-27T07:57:04.431Z,48.60
2023-04-27T07:58:04.438Z,48.78
2023-04-27T07:59:04.415Z,47.26
2023-04-27T08:00:04.458Z,47.28
2023-04-27T08:01:04.451Z,48.60
2023-04-27T08:02:18.361Z,48.71
2023-04-27T08:03:05.863Z,48.38
2023-04-27T08:04:04.749Z,49.19
2023-04-27T08:05:04.731Z,47.56
2023-04-27T08:06:04.831Z,48.48
2023-04-27T08:07:05.174Z,48.86
2023-04-27T08:08:04.633Z,47.62
2023-04-27T08:09:04.321Z,48.00
2023-04-27T08:10:04.336Z,47.39
2023-04-27T08:11:04.280Z,45.87
2023-04-27T08:12:04.284Z,45.86
2023-04-27T08:13:04.283Z,45.45
2023-04-27T08:14:04.270Z,45.96
2023-04-27T08:15:04.227Z,45.86
2023-04-27T08:16:04.245Z,44.72
2023-04-27T08:17:04.281Z,44.62
2023-04-27T08:18:04.241Z,43.91
2023-04-27T08:19:04.260Z,44.54
2023-04-27T08:20:04.188Z,46.06
2023-04-27T08:21:04.177Z,45.15
2023-04-27T08:22:04.205Z,45.53
2023-04-27T08:23:04.149Z,45.63
2023-04-27T08:24:04.148Z,47.43
2023-04-27T08:25:04.130Z,46.92
2023-04-27T08:26:04.131Z,45.79
2023-04-27T08:27:04.094Z,46.40
2023-04-27T08:28:04.081Z,45.26
2023-04-27T08:29:11.995Z,44.13
2023-04-27T08:30:05.061Z,44.42
2023-04-27T08:31:04.099Z,44.21
2023-04-27T08:32:04.053Z,44.59
2023-04-27T08:33:04.112Z,44.70
2023-04-27T08:34:04.035Z,43.28
2023-04-27T08:35:04.036Z,43.37
2023-04-27T08:36:04.024Z,44.07
2023-04-27T08:37:03.986Z,43.06
2023-04-27T08:38:03.968Z,43.95
2023-04-27T08:39:03.959Z,41.83
2023-04-27T08:40:03.999Z,41.63
2023-04-27T08:41:18.007Z,41.09
2023-04-27T08:42:04.955Z,41.89
2023-04-27T08:43:03.927Z,40.89
2023-04-27T08:44:03.899Z,41.99
2023-04-27T08:45:03.884Z,41.27
2023-04-27T08:46:03.930Z,40.58
2023-04-27T08:47:03.874Z,41.09
2023-04-27T08:48:03.959Z,40.08
2023-04-27T08:49:03.853Z,40.89
2023-04-27T08:50:03.863Z,40.60
2023-04-27T08:51:04.015Z,41.42
2023-04-27T08:52:03.852Z,41.11
2023-04-27T08:53:03.842Z,41.31
2023-04-27T08:54:03.810Z,40.20
2023-04-27T08:55:03.778Z,41.29
2023-04-27T08:56:03.779Z,41.29
2023-04-27T08:57:03.766Z,40.26
2023-04-27T08:58:03.766Z,40.28
2023-04-27T08:59:03.751Z,40.50
2023-04-27T09:00:03.734Z,41.51
2023-04-27T09:01:03.729Z,40.12
2023-04-27T09:02:03.761Z,42.33
2023-04-27T09:03:03.978Z,40.91
2023-04-27T09:04:03.840Z,40.91
2023-04-27T09:05:03.973Z,40.80
2023-04-27T09:06:05.693Z,38.93
2023-04-27T09:07:03.660Z,40.92
2023-04-27T09:08:03.682Z,41.78
2023-04-27T09:09:03.671Z,44.24
2023-04-27T09:10:03.616Z,45.04
2023-04-27T09:11:03.621Z,44.82
2023-04-27T09:12:03.596Z,45.08
2023-04-27T09:13:03.584Z,43.65
2023-04-27T09:14:03.568Z,43.23
2023-04-27T09:15:03.634Z,41.10
2023-04-27T09:16:03.606Z,43.02
2023-04-27T09:17:03.543Z,41.93
2023-04-27T09:18:03.554Z,44.05
2023-04-27T09:19:03.514Z,44.03
2023-04-27T09:20:03.505Z,43.10
2023-04-27T09:21:03.499Z,43.08
2023-04-27T09:22:03.490Z,43.54
2023-04-27T09:23:04.409Z,42.13
2023-04-27T09:24:03.453Z,42.50
2023-04-27T09:25:03.451Z,41.75
2023-04-27T09:26:03.462Z,41.55
2023-04-27T09:27:03.449Z,40.02
2023-04-27T09:28:03.411Z,40.02
2023-04-27T09:29:03.411Z,39.90
2023-04-27T09:30:03.383Z,39.98
2023-04-27T09:31:03.383Z,38.98
2023-04-27T09:32:03.467Z,39.18
2023-04-27T09:33:03.381Z,39.18
2023-04-27T09:34:03.350Z,39.78
2023-04-27T09:35:03.366Z,40.39
2023-04-27T09:36:03.455Z,39.69
2023-04-27T09:37:03.325Z,38.20
2023-04-27T09:38:03.302Z,38.57
2023-04-27T09:39:03.311Z,39.79
2023-04-27T09:40:03.284Z,40.12
2023-04-27T09:41:03.380Z,40.23
2023-04-27T09:42:03.273Z,42.27
2023-04-27T09:43:03.246Z,42.15
2023-04-27T09:44:03.250Z,41.22
2023-04-27T09:45:03.214Z,40.12
2023-04-27T09:46:03.313Z,40.22
2023-04-27T09:47:03.189Z,41.55
2023-04-27T09:48:03.312Z,41.85
2023-04-27T09:49:03.166Z,41.45
2023-04-27T09:50:03.184Z,43.16
2023-04-27T09:51:03.144Z,43.04
2023-04-27T09:52:03.164Z,40.78
2023-04-27T09:53:03.131Z,39.96
2023-04-27T09:54:03.153Z,40.55
2023-04-27T09:55:03.166Z,40.14
2023-04-27T09:56:03.091Z,41.33
2023-04-27T09:57:03.077Z,41.33
2023-04-27T09:58:03.086Z,41.51
2023-04-27T09:59:03.089Z,40.91
2023-04-27T10:00:03.056Z,41.79
2023-04-27T10:01:03.074Z,41.07
2023-04-27T10:02:17.166Z,39.75
2023-04-27T10:03:04.122Z,38.36
2023-04-27T10:04:03.167Z,38.66
2023-04-27T10:05:03.079Z,38.18
2023-04-27T10:06:02.983Z,38.58
2023-04-27T10:07:02.979Z,38.29
2023-04-27T10:08:02.972Z,38.64
2023-04-27T10:09:02.943Z,39.48
2023-04-27T10:10:02.982Z,40.12
2023-04-27T10:11:02.962Z,42.25
2023-04-27T10:12:02.914Z,42.15
2023-04-27T10:13:02.914Z,42.15
2023-04-27T10:14:02.879Z,41.73
2023-04-27T10:15:02.891Z,41.73
2023-04-27T10:16:02.893Z,40.01
2023-04-27T10:17:03.029Z,40.92
2023-04-27T10:18:02.858Z,40.64
2023-04-27T10:19:02.852Z,41.27
2023-04-27T10:20:02.835Z,42.07
2023-04-27T10:21:02.828Z,41.18
2023-04-27T10:22:02.861Z,43.23
2023-04-27T10:23:02.797Z,44.13
2023-04-27T10:24:02.797Z,44.92
2023-04-27T10:25:02.776Z,43.69
2023-04-27T10:26:02.769Z,41.67
2023-04-27T10:27:02.808Z,41.18
2023-04-27T10:28:02.792Z,41.99
2023-04-27T10:29:02.750Z,42.19
2023-04-27T10:30:02.714Z,42.29
2023-04-27T10:31:02.777Z,41.99
2023-04-27T10:32:02.698Z,41.79
2023-04-27T10:33:02.732Z,42.80
2023-04-27T10:34:02.712Z,43.20
2023-04-27T10:35:02.658Z,44.59
2023-04-27T10:36:02.664Z,42.46
2023-04-27T10:37:02.743Z,41.97
2023-04-27T10:38:02.655Z,43.48
2023-04-27T10:39:02.628Z,41.55
2023-04-27T10:40:02.608Z,41.22
2023-04-27T10:41:02.664Z,41.35
2023-04-27T10:42:02.583Z,41.73
2023-04-27T10:43:02.616Z,41.35
2023-04-27T10:44:02.588Z,42.84
2023-04-27T10:45:02.598Z,43.44
2023-04-27T10:46:02.564Z,43.51
2023-04-27T10:47:02.537Z,41.89
2023-04-27T10:48:02.647Z,42.47
2023-04-27T10:49:02.510Z,41.85
2023-04-27T10:50:02.519Z,41.63
2023-04-27T10:51:02.479Z,41.41
2023-04-27T10:52:02.497Z,40.00
2023-04-27T10:53:02.462Z,40.61
2023-04-27T10:54:02.459Z,41.01
2023-04-27T10:55:02.446Z,40.08
2023-04-27T10:56:02.434Z,39.88
2023-04-27T10:57:02.448Z,40.48
2023-04-27T10:58:02.417Z,39.97
2023-04-27T10:59:02.428Z,40.47
2023-04-27T11:00:02.389Z,40.37
2023-04-27T11:01:02.383Z,41.05
2023-04-27T11:02:02.454Z,41.05
2023-04-27T11:03:02.413Z,40.13
2023-04-27T11:04:02.346Z,39.01
2023-04-27T11:05:02.388Z,39.51
2023-04-27T11:06:02.327Z,39.69
2023-04-27T11:07:02.314Z,39.59
2023-04-27T11:08:02.297Z,38.49
2023-04-27T11:09:02.386Z,38.99
2023-04-27T11:10:02.286Z,39.49
2023-04-27T11:11:02.279Z,38.79
2023-04-27T11:12:02.299Z,38.49
2023-04-27T11:13:02.279Z,38.68
2023-04-27T11:14:02.261Z,38.89
2023-04-27T11:15:02.255Z,39.09
2023-04-27T11:16:02.269Z,38.47
2023-04-27T11:17:02.206Z,38.37
2023-04-27T11:18:02.241Z,38.47
2023-04-27T11:19:02.205Z,38.27
2023-04-27T11:20:02.165Z,39.07
2023-04-27T11:21:02.168Z,38.97
2023-04-27T11:22:02.142Z,40.07
2023-04-27T11:23:02.145Z,39.95
2023-04-27T11:24:02.121Z,39.25
2023-04-27T11:25:02.117Z,39.83
2023-04-27T11:26:02.172Z,38.53
2023-04-27T11:27:02.093Z,38.13
2023-04-27T11:28:02.060Z,39.53
2023-04-27T11:29:02.067Z,37.23
2023-04-27T11:30:02.045Z,38.35
2023-04-27T11:31:02.098Z,38.35
2023-04-27T11:32:02.205Z,38.75
2023-04-27T11:33:02.073Z,39.45
2023-04-27T11:34:02.021Z,38.85
2023-04-27T11:35:02.004Z,38.85
2023-04-27T11:36:02.030Z,37.75
2023-04-27T11:38:01.960Z,37.08
2023-04-27T11:39:02.007Z,38.51
2023-04-27T11:40:01.937Z,39.40
2023-04-27T11:41:01.934Z,39.91
2023-04-27T11:42:01.949Z,37.90
2023-04-27T11:43:01.910Z,38.42
2023-04-27T11:44:01.894Z,38.62
2023-04-27T11:45:01.887Z,38.34
2023-04-27T11:46:01.905Z,39.16
2023-04-27T11:47:01.935Z,40.47
2023-04-27T11:48:01.916Z,40.05
2023-04-27T11:49:01.826Z,39.62
2023-04-27T11:50:01.833Z,39.32
2023-04-27T11:51:01.853Z,39.53
2023-04-27T11:52:01.794Z,38.51
2023-04-27T11:53:01.831Z,39.51
2023-04-27T11:54:01.778Z,39.59
2023-04-27T11:55:01.779Z,37.98
2023-04-27T11:56:01.794Z,38.29
2023-04-27T11:57:01.745Z,39.49
2023-04-27T11:58:01.757Z,39.29
2023-04-27T11:59:01.736Z,38.97
2023-04-27T12:00:01.731Z,38.37
2023-04-27T12:01:01.771Z,38.67
2023-04-27T12:02:01.729Z,36.87
2023-04-27T12:03:01.950Z,37.68
2023-04-27T12:04:02.643Z,36.98
2023-04-27T12:05:01.882Z,38.60
2023-04-27T12:07:01.630Z,38.46
2023-04-27T12:08:01.625Z,39.69
2023-04-27T12:09:01.601Z,38.48
2023-04-27T12:10:01.616Z,38.18
2023-04-27T12:11:01.694Z,38.20
2023-04-27T12:12:01.566Z,38.40
2023-04-27T12:13:01.561Z,40.41
2023-04-27T12:14:01.541Z,40.41
2023-04-27T12:15:01.568Z,41.51
2023-04-27T12:16:01.538Z,40.08
2023-04-27T12:17:01.544Z,39.18
2023-04-27T12:18:01.630Z,38.66
2023-04-27T12:19:01.519Z,37.57
2023-04-27T12:20:01.509Z,38.58
2023-04-27T12:21:03.292Z,38.49
2023-04-27T12:22:01.470Z,39.40
2023-04-27T12:23:01.468Z,39.88
2023-04-27T12:24:01.431Z,41.29
2023-04-27T12:25:01.452Z,40.08
2023-04-27T12:26:01.478Z,39.97
2023-04-27T12:27:01.442Z,41.05
2023-04-27T12:28:01.392Z,38.74
2023-04-27T12:29:01.399Z,40.33
2023-04-27T12:30:01.391Z,38.12
2023-04-27T12:31:01.385Z,39.21
2023-04-27T12:32:01.458Z,38.49
2023-04-27T12:33:01.356Z,37.88
2023-04-27T12:34:01.327Z,38.29
2023-04-27T12:35:01.337Z,38.68
2023-04-27T12:36:01.320Z,38.67
2023-04-27T12:37:01.319Z,38.57
2023-04-27T12:38:01.288Z,38.15
2023-04-27T12:39:01.271Z,35.75
2023-04-27T12:40:01.281Z,35.75
2023-04-27T12:41:01.281Z,36.85
2023-04-27T12:42:01.273Z,37.66
2023-04-27T12:43:01.517Z,38.67
2023-04-27T12:44:01.328Z,37.23
2023-04-27T12:45:01.205Z,35.75
2023-04-27T12:46:01.218Z,36.48
2023-04-27T12:47:01.248Z,36.26
2023-04-27T12:48:03.874Z,36.68
2023-04-27T12:49:01.173Z,38.09
2023-04-27T12:50:01.157Z,37.20
2023-04-27T12:51:01.192Z,37.70
2023-04-27T12:52:01.173Z,38.31
2023-04-27T12:53:01.188Z,39.40
2023-04-27T12:54:01.182Z,38.31
2023-04-27T12:55:01.105Z,38.49