createdAt,value
2019-02-18T00:02:47.837Z,99.90
2019-02-18T00:06:10.447Z,99.90
2019-02-18T00:09:32.711Z,99.90
2019-02-18T00:12:55.252Z,99.90
2019-02-18T00:16:17.976Z,99.90
2019-02-18T00:19:40.290Z,99.90
2019-02-18T00:23:02.855Z,99.90
2019-02-18T00:26:25.201Z,99.90
2019-02-18T00:29:47.864Z,99.90
2019-02-18T00:33:10.322Z,99.90
2019-02-18T00:36:33.646Z,99.90
2019-02-18T00:39:56.227Z,99.90
2019-02-18T00:43:18.582Z,99.90
2019-02-18T00:46:41.071Z,99.90
2019-02-18T00:50:04.154Z,99.90
2019-02-18T00:53:26.769Z,99.90
2019-02-18T00:56:49.216Z,99.90
2019-02-18T01:00:13.946Z,99.90
2019-02-18T01:03:36.768Z,99.90
2019-02-18T01:06:59.095Z,99.90
2019-02-18T01:10:21.636Z,99.90
2019-02-18T01:13:43.815Z,99.90
2019-02-18T01:17:06.594Z,99.90
2019-02-18T01:20:29.361Z,99.90
2019-02-18T01:23:51.835Z,99.90
2019-02-18T01:27:14.188Z,99.90
2019-02-18T01:30:36.683Z,99.90
2019-02-18T01:33:59.560Z,99.90
2019-02-18T01:37:22.350Z,99.90
2019-02-18T01:40:45.263Z,99.90
2019-02-18T01:44:07.697Z,99.90
2019-02-18T01:47:30.436Z,99.90
2019-02-18T01:50:53.213Z,99.90
2019-02-18T01:54:15.393Z,99.90
2019-02-18T01:57:37.700Z,99.90
2019-02-18T02:01:00.032Z,99.90
2019-02-18T02:04:22.650Z,99.90
2019-02-18T02:07:55.455Z,99.90
2019-02-18T02:11:09.832Z,99.90
2019-02-18T02:14:32.515Z,99.90
2019-02-18T02:17:55.164Z,99.90
2019-02-18T02:21:18.099Z,99.90
2019-02-18T02:24:40.746Z,99.90
2019-02-18T02:28:03.356Z,99.90
2019-02-18T02:31:26.016Z,99.90
2019-02-18T02:34:48.406Z,99.90
2019-02-18T02:38:10.930Z,99.90
2019-02-18T02:41:33.058Z,99.90
2019-02-18T02:44:55.481Z,99.90
2019-02-18T02:48:18.016Z,99.90
2019-02-18T02:51:40.701Z,99.90
2019-02-18T02:55:03.140Z,99.90
2019-02-18T02:58:25.872Z,99.90
2019-02-18T03:01:48.012Z,99.90
2019-02-18T03:05:10.572Z,99.90
2019-02-18T03:08:33.092Z,99.90
2019-02-18T03:11:55.623Z,99.90
2019-02-18T03:15:18.405Z,99.90
2019-02-18T03:18:40.845Z,99.90
2019-02-18T03:22:03.379Z,99.90
2019-02-18T03:25:30.123Z,99.90
2019-02-18T03:29:16.693Z,99.90
2019-02-18T03:32:47.924Z,99.90
2019-02-18T03:36:10.210Z,99.90
2019-02-18T03:39:32.700Z,99.90
2019-02-18T03:42:55.176Z,99.90
2019-02-18T03:46:17.597Z,99.90
2019-02-18T03:49:40.142Z,99.90
2019-02-18T03:53:02.538Z,99.90
2019-02-18T03:56:25.254Z,99.90
2019-02-18T03:59:47.764Z,99.90
2019-02-18T04:03:10.439Z,99.90
2019-02-18T04:06:32.957Z,99.90
2019-02-18T04:09:55.167Z,99.90
2019-02-18T04:13:17.870Z,99.90
2019-02-18T04:16:40.156Z,99.90
2019-02-18T04:20:02.400Z,99.90
2019-02-18T04:23:24.842Z,99.90
2019-02-18T04:26:47.621Z,99.90
2019-02-18T04:30:10.499Z,99.90
2019-02-18T04:33:32.834Z,99.90
2019-02-18T04:36:55.133Z,99.90
2019-02-18T04:40:17.189Z,99.90
2019-02-18T04:43:41.951Z,99.90
2019-02-18T04:47:03.790Z,99.90
2019-02-18T04:50:25.974Z,99.90
2019-02-18T04:53:48.084Z,99.90
2019-02-18T04:57:10.629Z,99.90
2019-02-18T05:00:33.163Z,99.90
2019-02-18T05:03:55.802Z,99.90
2019-02-18T05:07:18.250Z,99.90
2019-02-18T05:10:41.046Z,99.90
2019-02-18T05:14:03.795Z,99.90
2019-02-18T05:17:26.481Z,99.90
2019-02-18T05:20:48.977Z,99.90
2019-02-18T05:24:11.734Z,99.90
2019-02-18T05:27:34.543Z,99.90
2019-02-18T05:30:57.269Z,99.90
2019-02-18T05:34:19.815Z,99.90
2019-02-18T05:37:42.236Z,99.90
2019-02-18T05:41:04.819Z,99.90
2019-02-18T05:44:27.254Z,99.90
2019-02-18T05:47:49.799Z,99.90
2019-02-18T05:51:12.406Z,99.90
2019-02-18T05:54:35.162Z,99.90
2019-02-18T05:57:57.784Z,99.90
2019-02-18T06:01:20.694Z,99.90
2019-02-18T06:04:43.791Z,99.90
2019-02-18T06:08:06.692Z,99.90
2019-02-18T06:11:29.294Z,99.90
2019-02-18T06:14:51.904Z,99.90
2019-02-18T06:18:14.463Z,99.90
2019-02-18T06:21:37.143Z,99.90
2019-02-18T06:24:59.807Z,99.90
2019-02-18T06:28:22.176Z,99.90
2019-02-18T06:31:44.265Z,99.90
2019-02-18T06:35:07.153Z,99.90
2019-02-18T06:38:29.649Z,99.90
2019-02-18T06:41:52.134Z,99.90
2019-02-18T06:45:33.755Z,99.90
2019-02-18T06:49:03.117Z,99.90
2019-02-18T06:52:25.641Z,99.90
2019-02-18T06:55:48.221Z,99.90
2019-02-18T06:59:25.410Z,99.90
2019-02-18T07:03:06.572Z,99.90
2019-02-18T07:07:00.440Z,99.90
2019-02-18T07:10:33.573Z,99.90
2019-02-18T07:13:55.673Z,99.90
2019-02-18T07:17:18.174Z,99.90
2019-02-18T07:20:40.777Z,99.90
2019-02-18T07:24:02.830Z,99.90
2019-02-18T07:27:25.501Z,99.90
2019-02-18T07:30:47.838Z,99.90
2019-02-18T07:34:10.515Z,99.90
2019-02-18T07:37:32.925Z,99.90
2019-02-18T07:40:55.599Z,99.90
2019-02-18T07:44:18.139Z,99.90
2019-02-18T07:47:40.889Z,99.90
2019-02-18T07:51:03.590Z,99.90
2019-02-18T07:54:25.810Z,99.90
2019-02-18T07:57:48.310Z,99.90
2019-02-18T08:01:10.878Z,99.90
2019-02-18T08:04:33.257Z,99.90
2019-02-18T08:07:55.736Z,99.90
2019-02-18T08:11:18.504Z,99.90
2019-02-18T08:14:41.104Z,99.90
2019-02-18T08:18:03.774Z,99.90
2019-02-18T08:21:26.743Z,99.90
2019-02-18T08:24:49.036Z,99.90
2019-02-18T08:28:11.929Z,99.90
2019-02-18T08:31:34.858Z,99.90
2019-02-18T08:35:07.644Z,99.90
2019-02-18T08:38:29.767Z,99.90
2019-02-18T08:41:52.502Z,99.90
2019-02-18T08:45:15.138Z,99.90
2019-02-18T08:48:37.594Z,99.90
2019-02-18T08:52:00.155Z,99.90
2019-02-18T08:55:22.614Z,99.90
2019-02-18T08:58:45.035Z,99.90
2019-02-18T09:02:07.377Z,99.90
2019-02-18T09:05:29.923Z,99.90
2019-02-18T09:08:52.425Z,99.90
2019-02-18T09:12:16.995Z,99.90
2019-02-18T09:15:39.110Z,99.90
2019-02-18T09:19:01.604Z,99.90
2019-02-18T09:22:40.488Z,99.90
2019-02-18T09:26:03.617Z,99.90
2019-02-18T09:29:26.130Z,99.90
2019-02-18T09:32:48.771Z,99.90
2019-02-18T09:36:11.766Z,99.90
2019-02-18T09:39:34.442Z,99.90
2019-02-18T09:42:57.136Z,99.90
2019-02-18T09:46:19.774Z,99.90
2019-02-18T09:49:42.468Z,99.90
2019-02-18T09:53:05.263Z,99.90
2019-02-18T09:56:27.996Z,99.90
2019-02-18T09:59:50.479Z,99.90
2019-02-18T10:03:12.869Z,99.90
2019-02-18T10:06:35.197Z,99.90
2019-02-18T10:09:57.902Z,99.90
2019-02-18T10:13:20.294Z,99.90
2019-02-18T10:16:42.934Z,99.90
2019-02-18T10:20:05.901Z,99.90
2019-02-18T10:23:28.407Z,99.90
2019-02-18T10:26:50.893Z,99.90
2019-02-18T10:30:13.875Z,99.90
2019-02-18T10:33:36.492Z,99.90
2019-02-18T10:36:59.241Z,99.90
2019-02-18T10:40:21.459Z,99.90
2019-02-18T10:43:43.875Z,99.90
2019-02-18T10:47:06.019Z,99.90
2019-02-18T10:50:28.662Z,99.90
2019-02-18T10:53:51.483Z,99.90
2019-02-18T10:57:14.130Z,99.90
2019-02-18T11:00:36.539Z,99.90
2019-02-18T11:03:59.073Z,99.90
2019-02-18T11:07:21.282Z,99.90
2019-02-18T11:10:43.488Z,99.90
2019-02-18T11:14:05.814Z,99.90
2019-02-18T11:17:38.514Z,99.90
2019-02-18T11:20:53.337Z,99.90
2019-02-18T11:24:15.897Z,99.90
2019-02-18T11:27:38.632Z,99.90
2019-02-18T11:31:01.145Z,99.90
2019-02-18T11:34:23.697Z,99.90
2019-02-18T11:37:45.862Z,99.90
2019-02-18T11:41:08.158Z,99.90
2019-02-18T11:44:30.555Z,99.90
2019-02-18T11:47:52.942Z,99.90
2019-02-18T11:51:15.613Z,99.90
2019-02-18T11:54:37.871Z,99.90
2019-02-18T11:58:00.394Z,99.90
2019-02-18T12:01:23.050Z,99.90
2019-02-18T12:04:45.637Z,99.90
2019-02-18T12:08:08.362Z,99.90
2019-02-18T12:11:38.005Z,99.40
2019-02-18T12:14:54.780Z,99.80
2019-02-18T12:18:17.216Z,99.40
2019-02-18T12:21:40.287Z,98.40
2019-02-18T12:25:03.187Z,98.50
2019-02-18T12:28:25.669Z,98.70
2019-02-18T12:31:48.013Z,98.10
2019-02-18T12:35:10.635Z,98.50
2019-02-18T12:38:33.108Z,97.30
2019-02-18T12:41:55.598Z,97.30
2019-02-18T12:45:17.991Z,97.70
2019-02-18T12:48:40.651Z,96.90
2019-02-18T12:52:03.297Z,96.20
2019-02-18T12:55:26.373Z,95.70
2019-02-18T12:58:54.576Z,96.10
2019-02-18T13:02:13.218Z,95.50
2019-02-18T13:05:35.623Z,95.70
2019-02-18T13:08:58.575Z,95.30
2019-02-18T13:12:21.154Z,94.80
2019-02-18T13:15:43.678Z,94.90
2019-02-18T13:19:06.389Z,94.80
2019-02-18T13:22:29.247Z,95.00
2019-02-18T13:25:52.191Z,94.80
2019-02-18T13:29:15.213Z,95.30
2019-02-18T13:32:38.093Z,95.50
2019-02-18T13:36:00.614Z,94.90
2019-02-18T13:39:22.953Z,94.60
2019-02-18T13:42:45.558Z,96.00
2019-02-18T13:46:08.337Z,95.20
2019-02-18T13:49:31.041Z,95.80
2019-02-18T13:52:54.126Z,95.90
2019-02-18T13:56:16.911Z,95.50
2019-02-18T13:59:39.649Z,96.10
2019-02-18T14:03:02.358Z,96.60
2019-02-18T14:06:25.090Z,96.40
2019-02-18T14:09:47.243Z,96.10
2019-02-18T14:13:10.096Z,95.50
2019-02-18T14:16:32.462Z,96.20
2019-02-18T14:19:54.946Z,96.50
2019-02-18T14:23:17.326Z,96.20
2019-02-18T14:26:40.196Z,96.40
2019-02-18T14:30:02.714Z,96.60
2019-02-18T14:33:25.636Z,96.60
2019-02-18T14:36:48.400Z,96.80
2019-02-18T14:40:12.838Z,96.60
2019-02-18T14:43:35.190Z,96.80
2019-02-18T14:46:57.655Z,96.50
2019-02-18T14:50:20.094Z,96.60
2019-02-18T14:53:42.914Z,96.20
2019-02-18T14:57:06.143Z,96.10
2019-02-18T15:00:29.098Z,96.40
2019-02-18T15:03:51.595Z,96.60
2019-02-18T15:07:13.798Z,96.60
2019-02-18T15:10:36.288Z,97.00
2019-02-18T15:13:59.097Z,97.10
2019-02-18T15:17:21.610Z,96.90
2019-02-18T15:20:43.856Z,97.90
2019-02-18T15:24:06.581Z,97.70
2019-02-18T15:27:29.322Z,97.90
2019-02-18T15:30:52.132Z,97.90
2019-02-18T15:34:14.708Z,97.80
2019-02-18T15:37:37.491Z,98.10
2019-02-18T15:40:59.768Z,98.50
2019-02-18T15:44:22.661Z,98.90
2019-02-18T15:47:45.328Z,98.90
2019-02-18T15:51:08.325Z,99.90
2019-02-18T15:54:31.681Z,99.90
2019-02-18T15:57:54.729Z,99.70
2019-02-18T16:01:17.418Z,99.90
2019-02-18T16:04:39.896Z,99.90
2019-02-18T16:08:02.252Z,99.90
2019-02-18T16:11:24.673Z,99.90
2019-02-18T16:14:47.454Z,99.90
2019-02-18T16:18:10.059Z,99.90
2019-02-18T16:21:32.852Z,99.90
2019-02-18T16:24:55.560Z,99.90
2019-02-18T16:28:18.018Z,99.90
2019-02-18T16:31:40.931Z,99.90
2019-02-18T16:35:04.033Z,99.90
2019-02-18T16:38:26.949Z,99.90
2019-02-18T16:41:49.627Z,99.90
2019-02-18T16:45:13.227Z,99.90
2019-02-18T16:48:35.378Z,99.90
2019-02-18T16:51:58.179Z,99.90
2019-02-18T16:55:21.331Z,99.90
2019-02-18T16:58:44.398Z,99.90
2019-02-18T17:02:07.220Z,99.90
2019-02-18T17:05:29.646Z,99.90
2019-02-18T17:08:52.089Z,99.90
2019-02-18T17:12:14.885Z,99.90
2019-02-18T17:15:37.079Z,99.90
2019-02-18T17:18:59.791Z,99.90
2019-02-18T17:22:22.285Z,99.90
2019-02-18T17:25:45.126Z,99.90
2019-02-18T17:29:07.969Z,99.90
2019-02-18T17:32:30.401Z,99.90
2019-02-18T17:35:53.221Z,99.90
2019-02-18T17:39:15.546Z,99.90
2019-02-18T17:42:38.126Z,99.90
2019-02-18T17:46:01.145Z,99.90
2019-02-18T17:49:24.561Z,99.90
2019-02-18T17:52:47.847Z,99.90
2019-02-18T17:56:10.758Z,99.90
2019-02-18T17:59:33.454Z,99.90
2019-02-18T18:02:56.350Z,99.90
2019-02-18T18:06:19.149Z,99.90
2019-02-18T18:09:41.738Z,99.90
2019-02-18T18:13:04.562Z,99.90
2019-02-18T18:16:28.228Z,99.90
2019-02-18T18:19:51.245Z,99.90
2019-02-18T18:23:13.834Z,99.90
2019-02-18T18:26:36.662Z,99.90
2019-02-18T18:29:58.952Z,99.90
2019-02-18T18:33:21.394Z,99.90
2019-02-18T18:36:43.930Z,99.90
2019-02-18T18:40:07.074Z,99.90
2019-02-18T18:43:33.767Z,99.90
2019-02-18T18:46:53.470Z,99.90
2019-02-18T18:50:16.845Z,99.90
2019-02-18T18:53:39.254Z,99.90
2019-02-18T18:57:02.149Z,99.90
2019-02-18T19:00:25.217Z,99.90
2019-02-18T19:03:47.587Z,99.90
2019-02-18T19:07:10.073Z,99.90
2019-02-18T19:10:32.605Z,99.90
2019-02-18T19:13:56.618Z,99.90
2019-02-18T19:17:19.363Z,99.90
2019-02-18T19:20:41.721Z,99.90
2019-02-18T19:24:03.952Z,99.90
2019-02-18T19:27:26.638Z,99.90
2019-02-18T19:30:49.291Z,99.90
2019-02-18T19:34:12.085Z,99.90
2019-02-18T19:37:34.680Z,99.90
2019-02-18T19:40:57.534Z,99.90
2019-02-18T19:44:19.976Z,99.90
2019-02-18T19:47:42.552Z,99.90
2019-02-18T19:51:05.415Z,99.90
2019-02-18T19:54:27.842Z,99.90
2019-02-18T19:57:50.574Z,99.90
2019-02-18T20:01:13.007Z,99.90
2019-02-18T20:04:35.853Z,99.90
2019-02-18T20:07:58.673Z,99.90
2019-02-18T20:11:21.157Z,99.90
2019-02-18T20:14:43.694Z,99.90
2019-02-18T20:18:06.161Z,99.90
2019-02-18T20:21:28.782Z,99.90
2019-02-18T20:24:51.418Z,99.90
2019-02-18T20:28:14.358Z,99.90
2019-02-18T20:31:37.407Z,99.90
2019-02-18T20:35:00.479Z,99.90
2019-02-18T20:38:23.598Z,99.90
2019-02-18T20:41:46.461Z,99.90
2019-02-18T20:45:10.389Z,99.90
2019-02-18T20:48:33.331Z,99.90
2019-02-18T20:51:56.003Z,99.90
2019-02-18T20:55:18.827Z,99.90
2019-02-18T20:58:41.687Z,99.90
2019-02-18T21:02:04.356Z,99.90
2019-02-18T21:05:27.148Z,99.90
2019-02-18T21:08:49.696Z,99.90
2019-02-18T21:12:19.614Z,99.90
2019-02-18T21:15:36.987Z,99.90
2019-02-18T21:18:59.857Z,99.90
2019-02-18T21:22:22.583Z,99.90
2019-02-18T21:25:45.291Z,99.90
2019-02-18T21:29:08.110Z,99.90
2019-02-18T21:32:30.343Z,99.90
2019-02-18T21:35:53.201Z,99.90
2019-02-18T21:39:16.005Z,99.90
2019-02-18T21:42:38.610Z,99.90
2019-02-18T21:46:01.445Z,99.90
2019-02-18T21:49:24.233Z,99.90
2019-02-18T21:52:46.750Z,99.90
2019-02-18T21:56:09.379Z,99.90
2019-02-18T21:59:31.852Z,99.90
2019-02-18T22:02:54.346Z,99.90
2019-02-18T22:06:16.730Z,99.90
2019-02-18T22:09:39.183Z,99.90
2019-02-18T22:13:01.957Z,99.90
2019-02-18T22:16:24.442Z,99.90
2019-02-18T22:19:46.833Z,99.90
2019-02-18T22:23:09.536Z,99.90
2019-02-18T22:26:32.252Z,99.90
2019-02-18T22:29:54.751Z,99.90
2019-02-18T22:33:17.298Z,99.90
2019-02-18T22:36:39.878Z,99.90
2019-02-18T22:40:02.511Z,99.90
2019-02-18T22:43:25.315Z,99.90
2019-02-18T22:46:47.857Z,99.90
2019-02-18T22:50:10.983Z,99.90
2019-02-18T22:53:33.770Z,99.90
2019-02-18T22:56:56.840Z,99.90
2019-02-18T23:00:50.774Z,99.90
2019-02-18T23:04:13.168Z,99.90
2019-02-18T23:07:36.111Z,99.90
2019-02-18T23:10:58.973Z,99.90
2019-02-18T23:14:21.905Z,99.90
2019-02-18T23:17:44.834Z,99.90
2019-02-18T23:21:07.564Z,99.90
2019-02-18T23:24:30.114Z,99.90
2019-02-18T23:27:52.844Z,99.90
2019-02-18T23:31:15.356Z,99.90
2019-02-18T23:34:37.798Z,99.90
2019-02-18T23:38:00.207Z,99.90
2019-02-18T23:41:22.911Z,99.90
2019-02-18T23:44:45.663Z,99.90
2019-02-18T23:48:08.395Z,99.90
2019-02-18T23:51:30.546Z,99.90
2019-02-18T23:54:52.650Z,99.90
2019-02-18T23:58:14.884Z,99.90
