createdAt,value
2019-01-04T00:00:59.350Z,16.30
2019-01-04T00:03:32.227Z,14.93
2019-01-04T00:06:03.143Z,19.87
2019-01-04T00:08:36.862Z,21.07
2019-01-04T00:11:08.521Z,17.00
2019-01-04T00:13:40.040Z,18.40
2019-01-04T00:16:12.334Z,17.23
2019-01-04T00:18:45.171Z,17.37
2019-01-04T00:21:16.790Z,18.07
2019-01-04T00:23:48.237Z,20.77
2019-01-04T00:26:22.971Z,19.70
2019-01-04T00:28:57.077Z,17.53
2019-01-04T00:31:30.670Z,24.10
2019-01-04T00:34:03.529Z,15.87
2019-01-04T00:36:45.076Z,19.80
2019-01-04T00:39:16.977Z,17.47
2019-01-04T00:41:48.505Z,19.07
2019-01-04T00:44:20.443Z,18.97
2019-01-04T00:46:58.011Z,18.43
2019-01-04T00:49:29.538Z,18.53
2019-01-04T00:52:00.761Z,19.53
2019-01-04T00:54:39.225Z,18.30
2019-01-04T00:57:46.965Z,13.67
2019-01-04T01:00:58.863Z,13.63
2019-01-04T01:03:54.103Z,13.87
2019-01-04T01:07:20.650Z,10.47
2019-01-04T01:10:28.262Z,10.00
2019-01-04T01:13:37.527Z,11.93
2019-01-04T01:16:59.076Z,10.70
2019-01-04T01:19:57.228Z,11.83
2019-01-04T01:23:11.750Z,15.10
2019-01-04T01:26:14.298Z,13.83
2019-01-04T01:29:32.185Z,9.63
2019-01-04T01:32:55.385Z,10.97
2019-01-04T01:35:52.042Z,12.40
2019-01-04T01:38:57.516Z,14.43
2019-01-04T01:42:23.856Z,14.47
2019-01-04T01:45:50.933Z,15.63
2019-01-04T01:48:49.014Z,16.17
2019-01-04T01:51:44.509Z,14.23
2019-01-04T01:54:16.629Z,13.10
2019-01-04T01:56:47.960Z,17.57
2019-01-04T01:59:19.586Z,14.30
2019-01-04T02:01:50.629Z,12.00
2019-01-04T02:04:22.066Z,14.27
2019-01-04T02:06:53.398Z,15.83
2019-01-04T02:09:25.060Z,13.60
2019-01-04T02:11:56.654Z,13.87
2019-01-04T02:14:32.561Z,16.83
2019-01-04T02:17:04.082Z,20.17
2019-01-04T02:19:36.765Z,14.67
2019-01-04T02:22:08.759Z,16.03
2019-01-04T02:24:43.317Z,16.27
2019-01-04T02:27:15.176Z,12.60
2019-01-04T02:29:46.932Z,14.60
2019-01-04T02:32:18.546Z,27.03
2019-01-04T02:34:49.664Z,22.80
2019-01-04T02:37:20.582Z,23.33
2019-01-04T02:39:54.749Z,22.90
2019-01-04T02:42:26.722Z,19.73
2019-01-04T02:44:58.102Z,18.23
2019-01-04T02:47:29.683Z,24.20
2019-01-04T02:50:01.511Z,28.27
2019-01-04T02:52:34.151Z,24.00
2019-01-04T02:55:06.555Z,19.90
2019-01-04T02:57:37.721Z,19.63
2019-01-04T03:00:09.724Z,30.70
2019-01-04T03:02:44.031Z,22.53
2019-01-04T03:05:15.379Z,20.10
2019-01-04T03:07:46.740Z,26.10
2019-01-04T03:10:17.789Z,18.37
2019-01-04T03:12:49.012Z,22.53
2019-01-04T03:15:20.589Z,17.83
2019-01-04T03:17:51.847Z,26.23
2019-01-04T03:20:23.085Z,20.43
2019-01-04T03:22:56.269Z,19.10
2019-01-04T03:25:28.522Z,20.50
2019-01-04T03:27:59.764Z,25.07
2019-01-04T03:30:30.796Z,21.00
2019-01-04T03:33:01.968Z,21.97
2019-01-04T03:35:33.278Z,18.77
2019-01-04T03:38:05.105Z,20.17
2019-01-04T03:40:36.302Z,16.73
2019-01-04T03:43:07.573Z,18.50
2019-01-04T03:45:39.353Z,25.90
2019-01-04T03:48:10.574Z,19.33
2019-01-04T03:50:41.601Z,20.77
2019-01-04T03:53:13.080Z,23.30
2019-01-04T03:55:44.715Z,16.27
2019-01-04T03:58:15.949Z,23.23
2019-01-04T04:00:47.343Z,20.50
2019-01-04T04:03:18.824Z,21.80
2019-01-04T04:05:53.684Z,15.53
2019-01-04T04:08:25.284Z,18.63
2019-01-04T04:10:56.648Z,15.27
2019-01-04T04:13:28.369Z,15.20
2019-01-04T04:15:59.661Z,15.60
2019-01-04T04:18:30.929Z,13.83
2019-01-04T04:21:02.096Z,15.37
2019-01-04T04:23:34.200Z,15.77
2019-01-04T04:26:05.236Z,14.43
2019-01-04T04:28:36.351Z,15.10
2019-01-04T04:31:09.325Z,14.47
2019-01-04T04:33:40.611Z,15.90
2019-01-04T04:36:11.903Z,14.67
2019-01-04T04:38:43.567Z,10.50
2019-01-04T04:41:15.141Z,14.60
2019-01-04T04:43:47.314Z,11.37
2019-01-04T04:46:18.417Z,12.40
2019-01-04T04:48:49.900Z,13.43
2019-01-04T04:51:21.142Z,15.37
2019-01-04T04:53:52.317Z,16.57
2019-01-04T04:56:24.292Z,10.93
2019-01-04T04:58:55.504Z,12.97
2019-01-04T05:01:26.870Z,12.87
2019-01-04T05:03:59.050Z,15.53
2019-01-04T05:06:30.251Z,11.93
2019-01-04T05:09:01.341Z,15.30
2019-01-04T05:11:34.127Z,13.37
2019-01-04T05:14:05.674Z,17.23
2019-01-04T05:16:37.078Z,10.80
2019-01-04T05:19:08.827Z,12.93
2019-01-04T05:21:40.139Z,13.13
2019-01-04T05:24:11.693Z,11.23
2019-01-04T05:26:43.098Z,11.87
2019-01-04T05:29:14.734Z,8.37
2019-01-04T05:31:45.834Z,8.47
2019-01-04T05:34:17.081Z,9.67
2019-01-04T05:36:48.371Z,9.97
2019-01-04T05:39:20.210Z,7.43
2019-01-04T05:41:51.513Z,9.37
2019-01-04T05:44:22.586Z,6.43
2019-01-04T05:46:53.773Z,7.20
2019-01-04T05:49:25.245Z,7.30
2019-01-04T05:51:56.453Z,5.17
2019-01-04T05:54:28.644Z,5.97
2019-01-04T05:56:59.661Z,6.50
2019-01-04T05:59:33.364Z,4.40
2019-01-04T06:02:06.281Z,4.33
2019-01-04T06:04:37.769Z,5.00
2019-01-04T06:07:09.562Z,4.97
2019-01-04T06:09:40.989Z,7.33
2019-01-04T06:12:14.627Z,3.97
2019-01-04T06:14:45.900Z,4.90
2019-01-04T06:17:17.069Z,4.60
2019-01-04T06:19:48.266Z,6.10
2019-01-04T06:22:19.329Z,4.40
2019-01-04T06:24:50.970Z,5.87
2019-01-04T06:27:22.502Z,7.50
2019-01-04T06:29:54.115Z,7.93
2019-01-04T06:32:25.514Z,6.03
2019-01-04T06:34:56.853Z,5.17
2019-01-04T06:37:28.814Z,8.00
2019-01-04T06:40:00.043Z,4.53
2019-01-04T06:42:30.995Z,4.60
2019-01-04T06:45:02.551Z,7.03
2019-01-04T06:47:34.419Z,5.40
2019-01-04T06:50:05.895Z,7.20
2019-01-04T06:52:37.748Z,6.87
2019-01-04T06:55:49.858Z,8.63
2019-01-04T06:58:23.989Z,13.13
2019-01-04T07:00:59.980Z,8.53
2019-01-04T07:03:31.593Z,10.90
2019-01-04T07:06:02.812Z,9.93
2019-01-04T07:08:34.647Z,13.53
2019-01-04T07:11:11.297Z,10.03
2019-01-04T07:13:45.000Z,13.83
2019-01-04T07:16:20.702Z,7.63
2019-01-04T07:18:56.645Z,8.93
2019-01-04T07:21:27.717Z,11.47
2019-01-04T07:23:59.346Z,9.70
2019-01-04T07:26:30.681Z,8.93
2019-01-04T07:29:01.976Z,8.47
2019-01-04T07:31:35.643Z,9.03
2019-01-04T07:34:07.103Z,9.23
2019-01-04T07:36:38.140Z,9.57
2019-01-04T07:39:09.424Z,9.10
2019-01-04T07:41:41.079Z,9.33
2019-01-04T07:44:12.362Z,8.87
2019-01-04T07:46:44.595Z,7.93
2019-01-04T07:49:16.001Z,10.87
2019-01-04T07:51:47.999Z,6.77
2019-01-04T07:54:19.591Z,9.03
2019-01-04T07:56:51.187Z,11.67
2019-01-04T07:59:24.143Z,11.90
2019-01-04T08:01:55.582Z,7.57
2019-01-04T08:04:28.155Z,8.37
2019-01-04T08:07:00.164Z,9.00
2019-01-04T08:09:31.418Z,8.67
2019-01-04T08:12:03.106Z,6.80
2019-01-04T08:14:34.401Z,7.43
2019-01-04T08:17:05.920Z,9.30
2019-01-04T08:19:39.413Z,11.20
2019-01-04T08:22:16.756Z,9.90
2019-01-04T08:24:55.093Z,7.27
2019-01-04T08:27:27.981Z,7.27
2019-01-04T08:29:59.940Z,6.07
2019-01-04T08:32:31.513Z,9.80
2019-01-04T08:35:02.951Z,8.03
2019-01-04T08:37:34.220Z,9.27
2019-01-04T08:40:05.579Z,12.13
2019-01-04T08:42:37.542Z,11.20
2019-01-04T08:45:11.912Z,21.57
2019-01-04T08:47:46.044Z,16.70
2019-01-04T08:50:17.531Z,10.27
2019-01-04T08:52:48.538Z,8.40
2019-01-04T08:55:30.682Z,10.27
2019-01-04T08:58:07.475Z,9.63
2019-01-04T09:00:43.486Z,7.97
2019-01-04T09:03:18.559Z,11.13
2019-01-04T09:05:49.869Z,6.17
2019-01-04T09:08:26.308Z,11.10
2019-01-04T09:10:59.555Z,8.23
2019-01-04T09:13:36.210Z,10.03
2019-01-04T09:16:11.027Z,12.10
2019-01-04T09:18:45.217Z,10.37
2019-01-04T09:21:16.677Z,8.23
2019-01-04T09:23:50.289Z,7.33
2019-01-04T09:26:22.901Z,9.83
2019-01-04T09:28:54.074Z,10.00
2019-01-04T09:31:25.000Z,12.70
2019-01-04T09:33:57.112Z,11.83
2019-01-04T09:36:33.036Z,8.37
2019-01-04T09:39:06.139Z,10.40
2019-01-04T09:41:48.562Z,11.70
2019-01-04T09:44:19.878Z,8.90
2019-01-04T09:46:51.276Z,8.07
2019-01-04T09:49:22.418Z,10.93
2019-01-04T09:51:56.583Z,8.40
2019-01-04T09:54:27.893Z,15.93
2019-01-04T09:56:59.062Z,9.63
2019-01-04T09:59:31.094Z,10.90
2019-01-04T10:02:02.335Z,15.03
2019-01-04T10:04:34.956Z,14.27
2019-01-04T10:07:06.048Z,8.40
2019-01-04T10:09:38.553Z,8.50
2019-01-04T10:12:09.575Z,12.87
2019-01-04T10:14:40.949Z,7.83
2019-01-04T10:17:12.905Z,15.07
2019-01-04T10:19:44.338Z,10.30
2019-01-04T10:22:15.284Z,5.20
2019-01-04T10:24:50.498Z,7.50
2019-01-04T10:27:24.244Z,9.33
2019-01-04T10:29:58.238Z,10.77
2019-01-04T10:32:29.965Z,9.17
2019-01-04T10:35:00.998Z,10.57
2019-01-04T10:37:34.153Z,10.73
2019-01-04T10:40:10.893Z,8.97
2019-01-04T10:42:38.543Z,10.43
2019-01-04T10:45:09.830Z,9.47
2019-01-04T10:47:41.823Z,9.07
2019-01-04T10:50:24.733Z,8.60
2019-01-04T10:52:59.642Z,14.03
2019-01-04T10:55:31.209Z,10.17
2019-01-04T10:58:02.243Z,9.10
2019-01-04T11:00:43.888Z,8.37
2019-01-04T11:03:18.622Z,11.00
2019-01-04T11:05:50.575Z,8.13
2019-01-04T11:08:24.719Z,11.00
2019-01-04T11:10:55.901Z,7.17
2019-01-04T11:13:27.775Z,7.80
2019-01-04T11:15:59.098Z,10.60
2019-01-04T11:18:32.292Z,11.50
2019-01-04T11:21:07.883Z,6.83
2019-01-04T11:24:24.035Z,8.13
2019-01-04T11:27:00.186Z,8.63
2019-01-04T11:29:55.012Z,6.63
2019-01-04T11:32:54.844Z,9.03
2019-01-04T11:36:10.943Z,5.63
2019-01-04T11:39:07.096Z,7.90
2019-01-04T11:42:08.735Z,6.70
2019-01-04T11:45:17.669Z,8.40
2019-01-04T11:48:45.680Z,15.63
2019-01-04T11:52:03.542Z,7.47
2019-01-04T11:54:35.030Z,6.63
2019-01-04T11:57:05.868Z,8.27
2019-01-04T11:59:38.026Z,6.40
2019-01-04T12:02:09.486Z,6.37
2019-01-04T12:04:40.767Z,8.10
2019-01-04T12:07:14.978Z,8.10
2019-01-04T12:09:49.168Z,7.83
2019-01-04T12:12:23.131Z,3.70
2019-01-04T12:15:01.005Z,3.47
2019-01-04T12:17:32.214Z,3.63
2019-01-04T12:20:07.677Z,6.03
2019-01-04T12:22:40.571Z,3.47
2019-01-04T12:25:11.818Z,4.33
2019-01-04T12:27:43.455Z,3.30
2019-01-04T12:30:14.577Z,3.00
2019-01-04T12:32:45.866Z,4.17
2019-01-04T12:35:24.762Z,4.60
2019-01-04T12:38:02.198Z,3.17
2019-01-04T12:40:38.742Z,4.57
2019-01-04T12:43:14.572Z,3.13
2019-01-04T12:45:46.553Z,4.83
2019-01-04T12:48:25.118Z,2.60
2019-01-04T12:50:56.027Z,10.47
2019-01-04T12:53:27.025Z,6.00
2019-01-04T12:55:58.431Z,3.43
2019-01-04T12:58:31.621Z,4.23
2019-01-04T13:01:05.041Z,5.53
2019-01-04T13:03:43.097Z,9.60
2019-01-04T13:06:19.130Z,4.77
2019-01-04T13:09:00.450Z,6.30
2019-01-04T13:11:33.671Z,2.43
2019-01-04T13:14:05.553Z,6.63
2019-01-04T13:16:36.941Z,3.17
2019-01-04T13:19:12.619Z,13.13
2019-01-04T13:21:45.093Z,3.87
2019-01-04T13:24:16.977Z,2.43
2019-01-04T13:26:51.857Z,6.13
2019-01-04T13:29:24.001Z,4.10
2019-01-04T13:32:03.739Z,2.53
2019-01-04T13:34:35.132Z,3.83
2019-01-04T13:37:06.473Z,4.93
2019-01-04T13:39:37.807Z,6.80
2019-01-04T13:42:09.115Z,2.97
2019-01-04T13:44:40.724Z,3.33
2019-01-04T13:47:15.443Z,4.13
2019-01-04T13:49:46.397Z,4.60
2019-01-04T13:52:17.840Z,5.07
2019-01-04T13:54:49.246Z,2.73
2019-01-04T13:57:21.132Z,2.83
2019-01-04T13:59:52.690Z,3.23
2019-01-04T14:02:26.999Z,6.13
2019-01-04T14:05:01.265Z,3.03
2019-01-04T14:07:33.823Z,4.93
2019-01-04T14:10:10.398Z,3.27
2019-01-04T14:12:41.813Z,2.77
2019-01-04T14:15:16.754Z,3.53
2019-01-04T14:17:49.508Z,4.07
2019-01-04T14:20:21.186Z,3.27
2019-01-04T14:22:57.538Z,5.67
2019-01-04T14:25:29.080Z,4.03
2019-01-04T14:28:02.241Z,2.80
2019-01-04T14:30:36.852Z,3.93
2019-01-04T14:33:08.270Z,1.67
2019-01-04T14:35:41.249Z,2.23
2019-01-04T14:38:12.392Z,2.87
2019-01-04T14:40:49.355Z,4.60
2019-01-04T14:43:20.732Z,2.10
2019-01-04T14:45:51.800Z,3.27
2019-01-04T14:48:26.630Z,2.80
2019-01-04T14:50:59.628Z,2.50
2019-01-04T14:53:30.404Z,5.27
2019-01-04T14:56:05.080Z,3.80
2019-01-04T14:58:40.690Z,2.50
2019-01-04T15:01:11.988Z,3.30
2019-01-04T15:03:43.256Z,3.33
2019-01-04T15:06:16.856Z,3.93
2019-01-04T15:08:48.489Z,2.37
2019-01-04T15:11:19.829Z,3.30
2019-01-04T15:13:50.808Z,3.70
2019-01-04T15:16:22.639Z,4.30
2019-01-04T15:18:53.776Z,3.70
2019-01-04T15:21:30.055Z,3.70
2019-01-04T15:24:01.269Z,3.00
2019-01-04T15:26:32.808Z,7.73
2019-01-04T15:29:04.225Z,3.20
2019-01-04T15:31:35.266Z,2.67
2019-01-04T15:34:06.490Z,3.57
2019-01-04T15:36:37.670Z,3.33
2019-01-04T15:39:09.531Z,2.70
2019-01-04T15:41:41.266Z,3.90
2019-01-04T15:44:12.851Z,2.80
2019-01-04T15:46:44.151Z,3.20
2019-01-04T15:49:15.715Z,4.03
2019-01-04T15:51:48.683Z,4.33
2019-01-04T15:54:20.158Z,4.80
2019-01-04T15:56:52.087Z,2.70
2019-01-04T15:59:23.200Z,3.90
2019-01-04T16:01:56.861Z,4.57
2019-01-04T16:04:30.102Z,3.90
2019-01-04T16:07:02.835Z,4.37
2019-01-04T16:09:34.871Z,4.33
2019-01-04T16:12:12.266Z,3.17
2019-01-04T16:14:44.647Z,3.43
2019-01-04T16:17:16.663Z,5.27
2019-01-04T16:19:51.398Z,3.80
2019-01-04T16:22:25.413Z,5.00
2019-01-04T16:24:57.771Z,2.90
2019-01-04T16:27:30.991Z,5.20
2019-01-04T16:30:10.689Z,3.63
2019-01-04T16:32:43.369Z,3.67
2019-01-04T16:35:17.223Z,6.43
2019-01-04T16:37:51.948Z,3.23
2019-01-04T16:40:23.642Z,3.47
2019-01-04T16:42:59.310Z,3.13
2019-01-04T16:45:31.179Z,5.33
2019-01-04T16:48:09.167Z,3.30
2019-01-04T16:50:41.829Z,2.60
2019-01-04T16:53:13.496Z,4.13
2019-01-04T16:55:45.750Z,3.20
2019-01-04T16:58:23.429Z,3.10
2019-01-04T17:00:57.228Z,3.17
2019-01-04T17:03:31.256Z,4.97
2019-01-04T17:06:08.061Z,5.23
2019-01-04T17:08:39.970Z,3.80
2019-01-04T17:11:11.100Z,5.37
2019-01-04T17:13:42.426Z,4.83
2019-01-04T17:16:13.995Z,4.50
2019-01-04T17:18:45.252Z,4.23
2019-01-04T17:21:19.501Z,4.33
2019-01-04T17:23:54.210Z,3.83
2019-01-04T17:26:26.278Z,4.13
2019-01-04T17:29:00.207Z,6.90
2019-01-04T17:31:32.743Z,4.23
2019-01-04T17:34:03.586Z,4.87
2019-01-04T17:36:35.876Z,4.83
2019-01-04T17:39:11.045Z,4.23
2019-01-04T17:41:44.295Z,4.30
2019-01-04T17:44:15.672Z,4.07
2019-01-04T17:46:55.975Z,4.30
2019-01-04T17:49:28.062Z,5.70
2019-01-04T17:52:02.201Z,5.50
2019-01-04T17:54:34.591Z,4.30
2019-01-04T17:57:06.023Z,5.33
2019-01-04T17:59:41.209Z,4.70
2019-01-04T18:02:13.325Z,5.00
2019-01-04T18:04:45.438Z,4.73
2019-01-04T18:07:28.225Z,4.07
2019-01-04T18:10:01.588Z,3.93
2019-01-04T18:12:35.107Z,3.80
2019-01-04T18:15:25.913Z,3.70
2019-01-04T18:17:58.682Z,3.70
2019-01-04T18:20:32.196Z,3.10
2019-01-04T18:23:09.579Z,3.37
2019-01-04T18:25:41.261Z,3.60
2019-01-04T18:28:14.145Z,3.60
2019-01-04T18:30:46.424Z,2.90
2019-01-04T18:33:18.996Z,3.67
2019-01-04T18:35:51.123Z,3.40
2019-01-04T18:38:26.114Z,4.30
2019-01-04T18:41:01.836Z,3.10
2019-01-04T18:43:38.352Z,2.73
2019-01-04T18:46:17.161Z,3.50
2019-01-04T18:48:52.414Z,3.00
2019-01-04T18:51:24.637Z,3.13
2019-01-04T18:54:02.748Z,3.03
2019-01-04T18:56:35.719Z,2.67
2019-01-04T18:59:10.630Z,2.90
2019-01-04T19:01:45.691Z,2.63
2019-01-04T19:04:20.744Z,2.93
2019-01-04T19:06:53.083Z,2.73
2019-01-04T19:09:25.379Z,2.97
2019-01-04T19:11:57.808Z,3.07
2019-01-04T19:14:41.422Z,3.27
2019-01-04T19:17:19.797Z,3.07
2019-01-04T19:19:54.911Z,2.80
2019-01-04T19:22:26.944Z,2.83
2019-01-04T19:25:00.201Z,3.50
2019-01-04T19:27:32.595Z,2.90
2019-01-04T19:30:07.100Z,2.80
2019-01-04T19:32:41.984Z,2.97
2019-01-04T19:35:17.689Z,2.80
2019-01-04T19:38:04.692Z,2.90
2019-01-04T19:40:40.988Z,2.47
2019-01-04T19:43:14.105Z,2.73
2019-01-04T19:45:51.127Z,2.53
2019-01-04T19:48:28.139Z,2.60
2019-01-04T19:51:02.767Z,2.90
2019-01-04T19:53:39.896Z,2.40
2019-01-04T19:56:12.100Z,1.93
2019-01-04T19:58:44.599Z,1.77
2019-01-04T20:01:17.086Z,2.50
2019-01-04T20:03:50.733Z,2.20
2019-01-04T20:07:33.158Z,2.27
2019-01-04T20:11:16.386Z,2.20
2019-01-04T20:17:18.535Z,2.77
2019-01-04T20:20:11.341Z,2.20
2019-01-04T20:23:01.049Z,2.40
2019-01-04T20:25:57.319Z,2.70
2019-01-04T20:29:05.083Z,2.87
2019-01-04T20:31:55.494Z,2.50
2019-01-04T20:34:59.837Z,2.67
2019-01-04T20:37:52.530Z,2.50
2019-01-04T20:40:42.134Z,2.80
2019-01-04T20:43:35.044Z,2.80
2019-01-04T20:46:24.383Z,2.90
2019-01-04T20:49:15.688Z,2.43
2019-01-04T20:52:15.466Z,2.53
2019-01-04T20:55:12.357Z,4.00
2019-01-04T20:58:28.880Z,3.27
2019-01-04T21:01:19.095Z,2.83
2019-01-04T21:04:01.756Z,2.43
2019-01-04T21:07:01.714Z,2.70
2019-01-04T21:10:09.482Z,2.30
2019-01-04T21:13:22.114Z,2.67
2019-01-04T21:16:18.465Z,2.83
2019-01-04T21:19:28.281Z,2.37
2019-01-04T21:22:37.220Z,2.50
2019-01-04T21:25:46.375Z,3.13
2019-01-04T21:28:45.801Z,2.57
2019-01-04T21:31:40.140Z,3.57
2019-01-04T21:34:50.475Z,3.87
2019-01-04T21:37:42.682Z,2.90
2019-01-04T21:40:54.590Z,4.97
2019-01-04T21:43:57.125Z,5.87
2019-01-04T21:46:46.036Z,3.37
2019-01-04T21:49:51.062Z,3.80
2019-01-04T21:52:44.507Z,3.00
2019-01-04T21:55:38.829Z,3.77
2019-01-04T21:58:46.903Z,5.27
2019-01-04T22:01:44.631Z,4.63
2019-01-04T22:04:33.972Z,3.13
2019-01-04T22:07:27.665Z,2.70
2019-01-04T22:10:33.043Z,4.33
2019-01-04T22:13:23.992Z,4.17
2019-01-04T22:16:15.371Z,3.63
2019-01-04T22:19:11.779Z,3.30
2019-01-04T22:22:11.499Z,4.17
2019-01-04T22:25:01.084Z,4.03
2019-01-04T22:27:51.463Z,3.93
2019-01-04T22:30:43.709Z,3.93
2019-01-04T22:33:49.694Z,3.53
2019-01-04T22:36:53.083Z,3.33
2019-01-04T22:39:50.285Z,4.00
2019-01-04T22:42:46.229Z,3.40
2019-01-04T22:45:39.628Z,3.90
2019-01-04T22:48:30.104Z,3.97
2019-01-04T22:51:19.191Z,3.40
2019-01-04T22:54:22.284Z,2.70
2019-01-04T22:57:12.783Z,2.97
2019-01-04T23:00:04.821Z,4.20
2019-01-04T23:03:02.103Z,4.00
2019-01-04T23:05:51.461Z,3.27
2019-01-04T23:08:42.045Z,3.50
2019-01-04T23:11:31.496Z,3.27
2019-01-04T23:14:20.686Z,3.27
2019-01-04T23:17:21.260Z,3.10
2019-01-04T23:20:17.350Z,3.57
2019-01-04T23:23:08.894Z,3.37
2019-01-04T23:26:11.045Z,3.07
2019-01-04T23:29:00.413Z,2.70
2019-01-04T23:31:48.966Z,3.03
2019-01-04T23:34:39.770Z,3.13
2019-01-04T23:37:33.948Z,2.93
2019-01-04T23:40:27.094Z,2.90
2019-01-04T23:43:31.440Z,3.07
2019-01-04T23:46:20.401Z,2.97
2019-01-04T23:49:10.202Z,3.57
2019-01-04T23:52:05.082Z,3.60
2019-01-04T23:54:56.911Z,3.77
2019-01-04T23:57:49.785Z,3.70
