createdAt,value
2019-03-06T00:05:03.622Z,1.70
2019-03-06T00:07:52.512Z,1.77
2019-03-06T00:10:46.902Z,2.17
2019-03-06T00:13:29.440Z,1.57
2019-03-06T00:16:11.016Z,1.80
2019-03-06T00:18:53.348Z,1.60
2019-03-06T00:21:35.110Z,1.50
2019-03-06T00:24:16.828Z,1.70
2019-03-06T00:26:59.213Z,2.20
2019-03-06T00:29:40.620Z,1.50
2019-03-06T00:32:22.161Z,1.50
2019-03-06T00:35:06.047Z,1.47
2019-03-06T00:37:48.011Z,1.60
2019-03-06T00:40:49.618Z,1.40
2019-03-06T00:43:32.167Z,1.60
2019-03-06T00:46:13.716Z,1.40
2019-03-06T00:48:56.669Z,1.50
2019-03-06T00:51:37.208Z,1.47
2019-03-06T00:54:26.108Z,1.43
2019-03-06T00:57:15.030Z,1.40
2019-03-06T01:00:42.526Z,2.17
2019-03-06T01:03:32.226Z,1.67
2019-03-06T01:06:21.080Z,1.57
2019-03-06T01:09:25.278Z,1.65
2019-03-06T01:12:06.808Z,1.83
2019-03-06T01:14:49.111Z,1.50
2019-03-06T01:17:31.726Z,1.70
2019-03-06T01:20:14.041Z,1.83
2019-03-06T01:22:56.249Z,1.90
2019-03-06T01:25:38.483Z,1.70
2019-03-06T01:28:20.543Z,1.77
2019-03-06T01:31:02.140Z,2.23
2019-03-06T01:33:45.749Z,2.23
2019-03-06T01:39:41.916Z,2.07
2019-03-06T01:42:44.007Z,2.30
2019-03-06T01:45:26.503Z,2.77
2019-03-06T01:48:08.535Z,2.43
2019-03-06T01:50:50.732Z,3.03
2019-03-06T01:53:33.236Z,2.40
2019-03-06T01:56:15.616Z,2.70
2019-03-06T01:58:57.136Z,2.70
2019-03-06T02:01:39.440Z,2.67
2019-03-06T02:04:21.883Z,3.20
2019-03-06T02:07:03.702Z,2.70
2019-03-06T02:09:45.363Z,2.90
2019-03-06T02:12:29.005Z,2.73
2019-03-06T02:15:10.774Z,2.80
2019-03-06T02:20:59.708Z,3.37
2019-03-06T02:23:42.004Z,3.40
2019-03-06T02:26:25.870Z,3.70
2019-03-06T02:29:07.648Z,3.00
2019-03-06T02:31:49.282Z,3.77
2019-03-06T02:34:31.598Z,3.40
2019-03-06T02:37:13.479Z,3.70
2019-03-06T02:39:55.663Z,4.47
2019-03-06T02:42:37.847Z,3.60
2019-03-06T02:45:19.868Z,3.43
2019-03-06T02:48:02.283Z,3.37
2019-03-06T02:50:44.351Z,3.63
2019-03-06T02:53:26.529Z,3.87
2019-03-06T02:56:08.212Z,4.07
2019-03-06T02:59:09.471Z,4.37
2019-03-06T03:01:56.191Z,4.03
2019-03-06T03:04:58.435Z,4.77
2019-03-06T03:10:23.924Z,4.60
2019-03-06T03:13:05.814Z,5.97
2019-03-06T03:15:48.039Z,5.83
2019-03-06T03:18:30.273Z,5.78
2019-03-06T03:21:12.295Z,5.90
2019-03-06T03:23:54.627Z,5.77
2019-03-06T03:26:24.163Z,5.30
2019-03-06T03:28:53.978Z,5.20
2019-03-06T03:31:23.790Z,5.93
2019-03-06T03:33:53.577Z,5.40
2019-03-06T03:36:22.957Z,4.70
2019-03-06T03:38:52.667Z,4.90
2019-03-06T03:41:22.999Z,4.97
2019-03-06T03:43:52.796Z,5.23
2019-03-06T03:46:22.330Z,5.17
2019-03-06T03:48:51.859Z,5.20
2019-03-06T03:51:21.428Z,5.50
2019-03-06T03:53:51.228Z,5.53
2019-03-06T03:56:20.945Z,5.50
2019-03-06T03:58:50.429Z,5.63
2019-03-06T04:01:19.970Z,5.80
2019-03-06T04:03:49.742Z,4.90
2019-03-06T04:06:19.782Z,5.28
2019-03-06T04:08:49.213Z,5.43
2019-03-06T04:11:18.972Z,5.70
2019-03-06T04:13:48.755Z,5.13
2019-03-06T04:16:18.380Z,5.23
2019-03-06T04:18:48.082Z,4.97
2019-03-06T04:21:17.886Z,5.60
2019-03-06T04:23:47.477Z,5.33
2019-03-06T04:26:17.117Z,6.17
2019-03-06T04:28:46.764Z,6.13
2019-03-06T04:31:16.941Z,5.73
2019-03-06T04:33:46.833Z,6.00
2019-03-06T04:36:16.902Z,5.60
2019-03-06T04:38:46.840Z,6.10
2019-03-06T04:41:16.878Z,6.77
2019-03-06T04:43:46.502Z,6.30
2019-03-06T04:46:16.435Z,5.83
2019-03-06T04:48:45.875Z,6.67
2019-03-06T04:51:15.408Z,5.73
2019-03-06T04:53:44.860Z,6.83
2019-03-06T04:56:14.339Z,6.57
2019-03-06T04:58:43.899Z,7.47
2019-03-06T05:01:13.403Z,7.00
2019-03-06T05:03:43.241Z,7.03
2019-03-06T05:06:13.203Z,7.50
2019-03-06T05:08:42.597Z,6.80
2019-03-06T05:11:13.159Z,7.17
2019-03-06T05:13:42.901Z,7.43
2019-03-06T05:16:13.097Z,7.30
2019-03-06T05:18:44.678Z,7.00
2019-03-06T05:21:14.377Z,6.67
2019-03-06T05:23:44.017Z,6.77
2019-03-06T05:26:13.455Z,7.17
2019-03-06T05:28:43.019Z,6.27
2019-03-06T05:31:13.180Z,6.78
2019-03-06T05:33:42.630Z,7.50
2019-03-06T05:36:33.001Z,7.55
2019-03-06T05:39:02.447Z,6.70
2019-03-06T05:41:32.046Z,7.70
2019-03-06T05:44:01.485Z,7.50
2019-03-06T05:46:31.204Z,7.60
2019-03-06T05:49:02.295Z,7.00
2019-03-06T05:51:31.963Z,8.10
2019-03-06T05:54:01.458Z,6.93
2019-03-06T05:56:31.130Z,6.20
2019-03-06T05:59:00.583Z,6.83
2019-03-06T06:01:30.113Z,6.53
2019-03-06T06:03:59.592Z,6.70
2019-03-06T06:06:29.111Z,6.10
2019-03-06T06:08:58.582Z,6.20
2019-03-06T06:11:28.142Z,5.70
2019-03-06T06:13:58.057Z,6.33
2019-03-06T06:16:28.442Z,5.73
2019-03-06T06:18:58.006Z,6.07
2019-03-06T06:21:29.175Z,5.47
2019-03-06T06:24:00.365Z,6.03
2019-03-06T06:26:30.138Z,5.27
2019-03-06T06:28:59.688Z,5.97
2019-03-06T06:31:29.228Z,6.10
2019-03-06T06:33:59.097Z,5.80
2019-03-06T06:36:28.672Z,5.90
2019-03-06T06:38:58.221Z,6.17
2019-03-06T06:41:28.414Z,5.87
2019-03-06T06:43:58.043Z,5.57
2019-03-06T06:46:27.538Z,5.23
2019-03-06T06:48:57.255Z,4.90
2019-03-06T06:51:35.956Z,5.55
2019-03-06T06:54:14.587Z,5.00
2019-03-06T06:57:07.513Z,5.20
2019-03-06T06:59:43.338Z,4.90
2019-03-06T07:02:43.178Z,4.50
2019-03-06T07:05:14.973Z,3.75
2019-03-06T07:08:02.811Z,4.17
2019-03-06T07:10:46.281Z,4.23
2019-03-06T07:13:23.425Z,4.10
2019-03-06T07:16:13.017Z,4.40
2019-03-06T07:18:44.111Z,3.90
2019-03-06T07:21:18.190Z,3.70
2019-03-06T07:23:52.342Z,4.00
2019-03-06T07:26:38.532Z,3.45
2019-03-06T07:29:09.774Z,3.40
2019-03-06T07:31:53.467Z,3.77
2019-03-06T07:34:30.504Z,3.10
2019-03-06T07:37:14.094Z,3.20
2019-03-06T07:39:45.340Z,3.40
2019-03-06T07:42:16.501Z,3.10
2019-03-06T07:45:43.331Z,2.77
2019-03-06T07:48:27.462Z,4.60
2019-03-06T07:51:18.095Z,3.13
2019-03-06T07:53:56.604Z,2.50
2019-03-06T07:56:31.211Z,2.83
2019-03-06T07:59:00.720Z,2.43
2019-03-06T08:01:33.400Z,2.27
2019-03-06T08:04:11.140Z,2.10
2019-03-06T08:06:42.763Z,2.13
2019-03-06T08:09:18.284Z,2.05
2019-03-06T08:11:52.210Z,2.20
2019-03-06T08:14:23.386Z,1.97
2019-03-06T08:16:54.764Z,2.87
2019-03-06T08:19:44.204Z,2.07
2019-03-06T08:22:18.522Z,2.07
2019-03-06T08:24:49.800Z,2.07
2019-03-06T08:27:19.375Z,1.90
2019-03-06T08:29:49.115Z,1.80
2019-03-06T08:32:20.854Z,1.83
2019-03-06T08:34:50.385Z,1.53
2019-03-06T08:37:19.815Z,1.20
2019-03-06T08:39:49.371Z,1.70
2019-03-06T08:42:18.718Z,1.30
2019-03-06T08:44:48.383Z,1.43
2019-03-06T08:47:21.859Z,1.53
2019-03-06T08:50:01.860Z,1.60
2019-03-06T08:52:33.022Z,1.47
2019-03-06T08:55:16.462Z,2.00
2019-03-06T08:57:47.877Z,2.00
2019-03-06T09:00:31.176Z,1.90
2019-03-06T09:03:05.546Z,1.57
2019-03-06T09:05:37.110Z,2.03
2019-03-06T09:08:11.150Z,2.10
2019-03-06T09:10:48.003Z,1.83
2019-03-06T09:13:31.192Z,2.37
2019-03-06T09:16:14.252Z,2.60
2019-03-06T09:18:51.257Z,1.83
2019-03-06T09:21:40.793Z,1.93
2019-03-06T09:24:20.949Z,1.83
2019-03-06T09:38:11.044Z,1.40
2019-03-06T09:41:34.937Z,1.13
2019-03-06T09:48:12.781Z,1.07
2019-03-06T09:51:22.575Z,1.73
2019-03-06T09:54:32.259Z,1.20
2019-03-06T09:57:40.398Z,1.30
2019-03-06T10:07:20.376Z,0.70
2019-03-06T10:10:28.544Z,0.80
2019-03-06T10:13:13.963Z,1.10
2019-03-06T10:16:15.279Z,1.03
2019-03-06T10:19:01.527Z,0.90
2019-03-06T10:21:44.245Z,2.65
2019-03-06T10:24:25.913Z,1.40
2019-03-06T10:27:07.755Z,1.00
2019-03-06T10:29:50.280Z,0.90
2019-03-06T10:32:31.959Z,1.33
2019-03-06T10:35:13.406Z,0.80
2019-03-06T10:37:54.947Z,0.93
2019-03-06T10:40:37.123Z,1.00
2019-03-06T10:43:19.562Z,0.80
2019-03-06T10:46:02.062Z,0.70
2019-03-06T10:48:44.447Z,0.90
2019-03-06T10:51:26.105Z,1.07
2019-03-06T10:54:08.313Z,1.40
2019-03-06T10:56:49.977Z,2.50
2019-03-06T10:59:31.857Z,1.37
2019-03-06T11:02:13.332Z,1.30
2019-03-06T11:04:56.635Z,1.10
2019-03-06T11:07:38.966Z,1.07
2019-03-06T11:10:23.586Z,1.23
2019-03-06T11:13:04.634Z,0.90
2019-03-06T11:15:55.364Z,0.97
2019-03-06T11:18:18.572Z,1.03
2019-03-06T11:21:07.461Z,1.33
2019-03-06T11:24:16.010Z,1.17
2019-03-06T11:27:06.502Z,2.17
2019-03-06T11:29:57.092Z,1.00
2019-03-06T11:33:07.521Z,1.10
2019-03-06T11:35:58.582Z,1.10
2019-03-06T11:38:49.111Z,1.00
2019-03-06T11:41:57.414Z,0.87
2019-03-06T11:44:48.120Z,1.00
2019-03-06T11:47:38.889Z,1.00
2019-03-06T11:50:27.964Z,1.07
2019-03-06T11:56:50.062Z,1.10
2019-03-06T11:59:58.404Z,1.27
2019-03-06T12:06:15.092Z,1.10
2019-03-06T12:09:42.817Z,1.47
2019-03-06T12:12:26.408Z,1.10
2019-03-06T12:15:08.246Z,1.33
2019-03-06T12:17:37.761Z,1.40
2019-03-06T12:20:08.994Z,1.13
2019-03-06T12:22:57.927Z,1.40
2019-03-06T12:25:48.461Z,1.00
2019-03-06T12:28:39.098Z,2.33
2019-03-06T12:31:29.625Z,1.13
2019-03-06T12:34:18.699Z,1.20
2019-03-06T12:36:48.523Z,1.23
2019-03-06T12:39:18.024Z,1.40
2019-03-06T12:41:47.592Z,1.20
2019-03-06T12:44:36.571Z,1.60
2019-03-06T12:47:25.496Z,1.67
2019-03-06T12:50:56.395Z,1.20
2019-03-06T12:54:05.022Z,1.47
2019-03-06T12:57:13.342Z,1.37
2019-03-06T13:00:02.173Z,1.80
2019-03-06T13:03:10.482Z,1.10
2019-03-06T13:06:01.184Z,1.30
2019-03-06T13:08:51.672Z,1.30
2019-03-06T13:12:00.099Z,1.57
2019-03-06T13:14:43.482Z,1.70
2019-03-06T13:17:26.825Z,1.77
2019-03-06T13:20:08.980Z,1.57
2019-03-06T13:22:52.708Z,1.40
2019-03-06T13:25:34.576Z,1.30
2019-03-06T13:28:16.306Z,1.00
2019-03-06T13:30:58.350Z,1.20
2019-03-06T13:33:44.497Z,1.60
2019-03-06T13:36:26.529Z,1.03
2019-03-06T13:39:08.211Z,1.53
2019-03-06T13:41:49.764Z,1.40
2019-03-06T13:44:31.349Z,1.40
2019-03-06T13:47:13.363Z,1.10
2019-03-06T13:49:54.914Z,1.30
2019-03-06T13:52:37.443Z,1.57
2019-03-06T13:55:18.840Z,1.50
2019-03-06T13:58:00.357Z,1.40
2019-03-06T14:00:42.625Z,1.80
2019-03-06T14:03:24.705Z,1.67
2019-03-06T14:06:07.062Z,1.67
2019-03-06T14:08:48.651Z,1.60
2019-03-06T14:11:28.651Z,1.33
2019-03-06T14:14:17.625Z,2.67
2019-03-06T14:17:26.343Z,2.67
2019-03-06T14:20:34.670Z,5.23
2019-03-06T14:23:23.646Z,2.37
2019-03-06T14:26:14.217Z,2.77
2019-03-06T14:32:14.863Z,2.37
2019-03-06T14:35:22.526Z,1.70
2019-03-06T14:38:30.845Z,1.87
2019-03-06T14:41:39.470Z,1.80
2019-03-06T14:44:30.216Z,1.83
2019-03-06T14:47:19.294Z,2.63
2019-03-06T14:50:27.599Z,2.93
2019-03-06T14:53:36.126Z,2.57
2019-03-06T14:56:44.467Z,4.93
2019-03-06T14:59:35.231Z,3.83
2019-03-06T15:02:25.761Z,5.00
2019-03-06T15:05:34.317Z,5.00
2019-03-06T15:08:24.868Z,2.73
2019-03-06T15:11:15.360Z,2.10
2019-03-06T15:14:16.818Z,3.03
2019-03-06T15:16:58.845Z,2.57
2019-03-06T15:19:40.575Z,2.00
2019-03-06T15:22:22.638Z,4.27
2019-03-06T15:25:04.316Z,2.17
2019-03-06T15:27:46.521Z,1.73
2019-03-06T15:30:17.875Z,1.70
2019-03-06T15:32:47.498Z,1.83
2019-03-06T15:35:17.061Z,1.80
2019-03-06T15:37:46.542Z,2.00
2019-03-06T15:40:28.077Z,1.57
2019-03-06T15:42:57.956Z,1.90
2019-03-06T15:45:33.881Z,1.53
2019-03-06T15:48:03.594Z,1.97
2019-03-06T15:50:33.019Z,1.83
2019-03-06T15:53:02.560Z,1.87
2019-03-06T15:55:32.048Z,1.70
2019-03-06T15:58:01.882Z,1.70
2019-03-06T16:00:34.513Z,2.08
2019-03-06T16:03:12.117Z,2.03
2019-03-06T16:05:41.934Z,3.50
2019-03-06T16:08:12.628Z,4.03
2019-03-06T16:10:42.146Z,2.43
2019-03-06T16:13:11.976Z,3.27
2019-03-06T16:15:41.468Z,3.00
2019-03-06T16:18:11.090Z,2.23
2019-03-06T16:20:40.894Z,2.83
2019-03-06T16:23:10.455Z,2.07
2019-03-06T16:25:40.396Z,1.80
2019-03-06T16:28:09.987Z,1.80
2019-03-06T16:30:39.524Z,1.60
2019-03-06T16:33:09.081Z,3.47
2019-03-06T16:35:38.921Z,2.60
2019-03-06T16:38:08.462Z,3.07
2019-03-06T16:40:37.986Z,1.83
2019-03-06T16:43:07.938Z,1.73
2019-03-06T16:45:39.405Z,1.80
2019-03-06T16:48:08.527Z,7.03
2019-03-06T16:50:38.021Z,2.60
2019-03-06T16:53:07.646Z,2.10
2019-03-06T16:55:37.224Z,2.63
2019-03-06T16:58:07.013Z,2.50
2019-03-06T17:00:37.002Z,2.17
2019-03-06T17:03:08.192Z,2.17
2019-03-06T17:05:38.118Z,3.80
2019-03-06T17:08:08.007Z,9.63
2019-03-06T17:10:38.128Z,7.80
2019-03-06T17:13:07.690Z,7.77
2019-03-06T17:15:37.233Z,3.87
2019-03-06T17:18:06.955Z,3.37
2019-03-06T17:20:36.842Z,4.77
2019-03-06T17:23:06.333Z,14.87
2019-03-06T17:25:36.111Z,9.70
2019-03-06T17:28:05.705Z,5.80
2019-03-06T17:30:35.769Z,3.30
2019-03-06T17:33:10.312Z,2.80
2019-03-06T17:35:40.168Z,10.53
2019-03-06T17:38:11.887Z,8.40
2019-03-06T17:40:41.435Z,7.73
2019-03-06T17:45:49.912Z,5.73
2019-03-06T17:48:19.484Z,4.70
2019-03-06T17:50:50.108Z,5.20
2019-03-06T17:53:20.286Z,4.30
2019-03-06T17:55:49.768Z,4.17
2019-03-06T17:58:19.375Z,4.10
2019-03-06T18:00:50.805Z,3.30
2019-03-06T18:03:24.856Z,4.23
2019-03-06T18:05:54.389Z,2.93
2019-03-06T18:08:24.089Z,3.95
2019-03-06T18:10:54.158Z,5.17
2019-03-06T18:13:23.801Z,3.93
2019-03-06T18:15:53.315Z,3.90
2019-03-06T18:18:24.975Z,5.05
2019-03-06T18:20:54.499Z,5.20
2019-03-06T18:23:24.243Z,7.43
2019-03-06T18:25:53.788Z,8.20
2019-03-06T18:28:23.291Z,7.03
2019-03-06T18:30:53.283Z,5.27
2019-03-06T18:33:22.772Z,5.20
2019-03-06T18:35:52.362Z,5.00
2019-03-06T18:38:22.147Z,3.67
2019-03-06T18:40:51.695Z,4.50
2019-03-06T18:43:21.269Z,4.67
2019-03-06T18:45:50.868Z,4.20
2019-03-06T18:48:20.489Z,4.13
2019-03-06T18:50:50.215Z,4.70
2019-03-06T18:53:19.823Z,4.20
2019-03-06T18:55:49.365Z,3.60
2019-03-06T18:58:19.415Z,3.90
2019-03-06T19:00:49.317Z,6.10
2019-03-06T19:03:18.853Z,8.93
2019-03-06T19:05:48.427Z,11.03
2019-03-06T19:08:18.351Z,5.80
2019-03-06T19:10:48.258Z,4.77
2019-03-06T19:13:18.419Z,4.45
2019-03-06T19:15:48.189Z,4.20
2019-03-06T19:18:17.937Z,4.70
2019-03-06T19:20:48.808Z,4.67
2019-03-06T19:23:18.534Z,4.67
2019-03-06T19:25:48.970Z,5.23
2019-03-06T19:28:18.651Z,5.03
2019-03-06T19:30:51.085Z,4.13
2019-03-06T19:33:20.619Z,4.87
2019-03-06T19:35:50.448Z,3.97
2019-03-06T19:38:20.583Z,4.65
2019-03-06T19:40:50.575Z,4.20
2019-03-06T19:43:20.360Z,4.23
2019-03-06T19:45:49.850Z,3.67
2019-03-06T19:48:19.579Z,4.27
2019-03-06T19:50:49.311Z,4.23
2019-03-06T19:53:18.877Z,3.87
2019-03-06T19:55:48.414Z,3.77
2019-03-06T19:58:18.392Z,3.77
2019-03-06T20:00:48.031Z,3.60
2019-03-06T20:03:17.959Z,3.50
2019-03-06T20:05:47.685Z,3.90
2019-03-06T20:08:17.766Z,4.13
2019-03-06T20:10:47.307Z,3.50
2019-03-06T20:13:19.989Z,3.30
2019-03-06T20:15:49.669Z,3.50
2019-03-06T20:18:20.515Z,3.40
2019-03-06T20:20:50.033Z,3.83
2019-03-06T20:23:19.599Z,3.97
2019-03-06T20:25:52.446Z,5.47
2019-03-06T20:28:22.105Z,4.40
2019-03-06T20:30:52.431Z,5.63
2019-03-06T20:33:22.698Z,4.83
2019-03-06T20:35:52.612Z,5.40
2019-03-06T20:38:23.746Z,6.10
2019-03-06T20:40:53.345Z,7.67
2019-03-06T20:43:25.674Z,4.00
2019-03-06T20:45:54.367Z,4.57
2019-03-06T20:48:23.905Z,3.80
2019-03-06T20:50:53.462Z,2.97
2019-03-06T20:53:23.003Z,3.40
2019-03-06T20:55:52.505Z,3.17
2019-03-06T20:58:22.414Z,2.85
2019-03-06T21:00:52.018Z,2.83
2019-03-06T21:03:21.776Z,2.47
2019-03-06T21:05:51.350Z,2.50
2019-03-06T21:08:21.767Z,2.95
2019-03-06T21:10:51.436Z,2.43
2019-03-06T21:13:21.661Z,2.55
2019-03-06T21:15:51.629Z,3.27
2019-03-06T21:18:21.681Z,3.98
2019-03-06T21:20:51.480Z,2.60
2019-03-06T21:23:21.117Z,2.50
2019-03-06T21:25:50.611Z,2.67
2019-03-06T21:28:20.557Z,2.60
2019-03-06T21:31:09.504Z,2.87
2019-03-06T21:34:19.429Z,1.90
2019-03-06T21:37:09.973Z,2.47
2019-03-06T21:40:00.575Z,2.50
2019-03-06T21:43:08.930Z,2.57
2019-03-06T21:46:01.364Z,2.30
2019-03-06T21:49:09.361Z,2.20
2019-03-06T21:52:17.898Z,2.67
2019-03-06T21:55:29.262Z,2.83
2019-03-06T21:58:18.139Z,2.47
2019-03-06T22:01:26.451Z,2.30
2019-03-06T22:04:35.045Z,2.07
2019-03-06T22:07:25.540Z,2.17
2019-03-06T22:10:34.304Z,3.50
2019-03-06T22:13:25.051Z,2.53
2019-03-06T22:16:27.856Z,3.12
2019-03-06T22:19:10.243Z,2.20
2019-03-06T22:21:52.194Z,1.87
2019-03-06T22:24:34.361Z,2.20
2019-03-06T22:27:16.127Z,1.67
2019-03-06T22:29:58.568Z,2.20
2019-03-06T22:32:40.181Z,1.83
2019-03-06T22:35:22.402Z,2.10
2019-03-06T22:38:06.447Z,1.90
2019-03-06T22:40:48.107Z,1.83
2019-03-06T22:43:29.826Z,1.90
2019-03-06T22:46:12.175Z,1.80
2019-03-06T22:48:54.577Z,2.07
2019-03-06T22:51:36.294Z,2.10
2019-03-06T22:54:18.122Z,2.10
2019-03-06T22:57:00.485Z,2.07
2019-03-06T22:59:42.463Z,1.90
2019-03-06T23:05:07.475Z,2.10
2019-03-06T23:07:49.695Z,1.97
2019-03-06T23:10:31.819Z,1.90
2019-03-06T23:13:13.436Z,1.97
2019-03-06T23:15:55.420Z,1.80
2019-03-06T23:18:37.770Z,2.57
2019-03-06T23:21:19.889Z,2.07
2019-03-06T23:24:01.607Z,2.10
2019-03-06T23:26:43.461Z,1.90
2019-03-06T23:29:25.609Z,1.67
2019-03-06T23:32:07.484Z,1.60
2019-03-06T23:34:49.431Z,1.70
2019-03-06T23:37:31.501Z,1.63
2019-03-06T23:40:13.416Z,2.13
2019-03-06T23:42:55.263Z,1.60
2019-03-06T23:45:37.431Z,1.60
2019-03-06T23:48:19.662Z,1.37
2019-03-06T23:51:02.858Z,1.70
2019-03-06T23:53:47.284Z,2.00
2019-03-06T23:56:29.509Z,1.50
2019-03-06T23:59:11.796Z,2.13
