createdAt,value
2023-01-17T00:00:00.309Z,94
2023-01-17T00:05:00.303Z,95
2023-01-17T00:10:00.303Z,95
2023-01-17T00:15:00.308Z,95
2023-01-17T00:20:00.318Z,95
2023-01-17T00:25:00.311Z,95
2023-01-17T00:30:00.303Z,95
2023-01-17T00:35:00.305Z,95
2023-01-17T00:40:00.312Z,95
2023-01-17T00:45:00.323Z,95
2023-01-17T00:50:00.317Z,94
2023-01-17T00:55:00.320Z,94
2023-01-17T01:00:00.322Z,94
2023-01-17T01:05:00.301Z,94
2023-01-17T01:10:00.319Z,94
2023-01-17T01:15:00.317Z,94
2023-01-17T01:20:00.309Z,93
2023-01-17T01:25:00.293Z,93
2023-01-17T01:30:00.318Z,93
2023-01-17T01:35:00.344Z,93
2023-01-17T01:40:00.308Z,93
2023-01-17T01:45:00.336Z,93
2023-01-17T01:50:00.306Z,93
2023-01-17T01:55:00.301Z,94
2023-01-17T02:00:00.301Z,94
2023-01-17T02:05:01.931Z,93
2023-01-17T02:10:00.304Z,94
2023-01-17T02:15:00.328Z,94
2023-01-17T02:20:00.304Z,94
2023-01-17T02:25:00.301Z,95
2023-01-17T02:30:00.369Z,95
2023-01-17T02:35:00.316Z,94
2023-01-17T02:40:00.319Z,94
2023-01-17T02:45:00.328Z,94
2023-01-17T02:50:00.302Z,95
2023-01-17T02:55:00.310Z,95
2023-01-17T03:00:00.314Z,95
2023-01-17T03:05:00.301Z,95
2023-01-17T03:10:00.338Z,95
2023-01-17T03:15:00.418Z,95
2023-01-17T03:20:00.317Z,95
2023-01-17T03:25:00.334Z,95
2023-01-17T03:30:00.320Z,95
2023-01-17T03:35:00.316Z,95
2023-01-17T03:40:00.311Z,95
2023-01-17T03:45:00.303Z,95
2023-01-17T03:50:00.306Z,95
2023-01-17T03:55:00.306Z,94
2023-01-17T04:00:00.334Z,94
2023-01-17T04:05:00.346Z,94
2023-01-17T04:10:00.366Z,94
2023-01-17T04:15:00.341Z,94
2023-01-17T04:20:00.308Z,94
2023-01-17T04:25:00.340Z,95
2023-01-17T04:30:00.318Z,95
2023-01-17T04:35:00.323Z,95
2023-01-17T04:40:00.315Z,95
2023-01-17T04:45:00.301Z,94
2023-01-17T04:50:00.314Z,95
2023-01-17T04:55:00.340Z,95
2023-01-17T05:00:00.308Z,95
2023-01-17T05:05:00.335Z,95
2023-01-17T05:10:00.323Z,95
2023-01-17T05:15:00.321Z,96
2023-01-17T05:20:00.321Z,96
2023-01-17T05:25:00.296Z,96
2023-01-17T05:30:00.322Z,96
2023-01-17T05:35:00.306Z,96
2023-01-17T05:40:00.327Z,96
2023-01-17T05:45:00.325Z,96
2023-01-17T05:50:00.307Z,96
2023-01-17T05:55:00.314Z,96
2023-01-17T06:00:00.302Z,96
2023-01-17T06:05:03.173Z,96
2023-01-17T06:10:00.320Z,95
2023-01-17T06:15:00.370Z,95
2023-01-17T06:20:00.313Z,95
2023-01-17T06:25:00.323Z,95
2023-01-17T06:30:00.356Z,95
2023-01-17T06:35:00.329Z,95
2023-01-17T06:40:00.301Z,95
2023-01-17T06:45:00.344Z,95
2023-01-17T06:50:00.317Z,95
2023-01-17T06:55:00.340Z,95
2023-01-17T07:00:00.292Z,96
2023-01-17T07:05:00.306Z,96
2023-01-17T07:10:00.349Z,96
2023-01-17T07:15:00.341Z,95
2023-01-17T07:20:00.331Z,96
2023-01-17T07:25:00.333Z,96
2023-01-17T07:30:00.361Z,95
2023-01-17T07:35:00.318Z,95
2023-01-17T07:40:00.312Z,96
2023-01-17T07:45:00.324Z,95
2023-01-17T07:50:00.313Z,95
2023-01-17T07:55:00.326Z,95
2023-01-17T08:00:00.331Z,95
2023-01-17T08:05:00.316Z,95
2023-01-17T08:10:00.317Z,95
2023-01-17T08:15:00.321Z,94
2023-01-17T08:20:00.311Z,94
2023-01-17T08:25:00.339Z,94
2023-01-17T08:30:00.307Z,93
2023-01-17T08:35:00.305Z,93
2023-01-17T08:40:00.316Z,93
2023-01-17T08:45:00.300Z,93
2023-01-17T08:50:00.303Z,92
2023-01-17T08:55:00.334Z,91
2023-01-17T09:00:00.326Z,92
2023-01-17T09:05:00.302Z,92
2023-01-17T09:10:00.323Z,92
2023-01-17T09:15:00.321Z,93
2023-01-17T09:20:00.339Z,92
2023-01-17T09:25:00.314Z,92
2023-01-17T09:30:00.344Z,92
2023-01-17T09:35:00.332Z,92
2023-01-17T09:40:00.317Z,92
2023-01-17T09:45:00.313Z,92
2023-01-17T09:50:00.337Z,92
2023-01-17T09:55:00.319Z,91
2023-01-17T10:00:03.549Z,91
2023-01-17T10:05:00.406Z,89
2023-01-17T10:10:00.332Z,88
2023-01-17T10:15:00.306Z,89
2023-01-17T10:20:00.327Z,89
2023-01-17T10:25:00.318Z,89
2023-01-17T10:30:00.342Z,89
2023-01-17T10:35:00.312Z,89
2023-01-17T10:40:00.310Z,89
2023-01-17T10:45:00.309Z,89
2023-01-17T10:50:00.331Z,89
2023-01-17T10:55:00.310Z,88
2023-01-17T11:00:00.301Z,87
2023-01-17T11:05:00.321Z,86
2023-01-17T11:10:00.363Z,86
2023-01-17T11:15:00.304Z,85
2023-01-17T11:20:00.348Z,84
2023-01-17T11:25:00.300Z,84
2023-01-17T11:30:00.308Z,84
2023-01-17T11:35:00.300Z,84
2023-01-17T11:40:00.310Z,84
2023-01-17T11:45:00.300Z,84
2023-01-17T11:50:00.298Z,82
2023-01-17T11:55:00.327Z,82
2023-01-17T12:00:00.301Z,82
2023-01-17T12:05:00.435Z,81
2023-01-17T12:10:00.307Z,81
2023-01-17T12:15:00.307Z,80
2023-01-17T12:20:00.312Z,79
2023-01-17T12:25:00.309Z,80
2023-01-17T12:30:00.349Z,79
2023-01-17T12:35:00.309Z,79
2023-01-17T12:40:00.301Z,79
2023-01-17T12:45:00.302Z,77
2023-01-17T12:50:00.335Z,76
2023-01-17T12:55:00.301Z,75
2023-01-17T13:00:00.329Z,74
2023-01-17T13:05:00.300Z,75
2023-01-17T13:10:00.329Z,73
2023-01-17T13:15:00.363Z,73
2023-01-17T13:20:00.305Z,71
2023-01-17T13:25:00.329Z,70
2023-01-17T13:30:00.317Z,71
2023-01-17T13:35:01.606Z,69
2023-01-17T13:40:00.332Z,70
2023-01-17T13:45:00.339Z,69
2023-01-17T13:50:00.338Z,70
2023-01-17T13:55:00.306Z,68
2023-01-17T14:00:00.339Z,68
2023-01-17T14:05:00.328Z,67
2023-01-17T14:10:00.326Z,67
2023-01-17T14:15:00.297Z,65
2023-01-17T14:20:00.310Z,66
2023-01-17T14:25:00.299Z,66
2023-01-17T14:30:00.338Z,65
2023-01-17T14:35:00.322Z,67
2023-01-17T14:40:00.332Z,69
2023-01-17T14:45:00.319Z,71
2023-01-17T14:50:00.331Z,70
2023-01-17T14:55:00.326Z,69
2023-01-17T15:00:00.332Z,69
2023-01-17T15:05:00.312Z,69
2023-01-17T15:10:00.302Z,69
2023-01-17T15:15:00.304Z,71
2023-01-17T15:20:00.308Z,71
2023-01-17T15:25:00.310Z,72
2023-01-17T15:30:00.355Z,74
2023-01-17T15:35:00.322Z,74
2023-01-17T15:40:00.304Z,75
2023-01-17T15:45:00.299Z,76
2023-01-17T15:50:00.313Z,76
2023-01-17T15:55:00.312Z,78
2023-01-17T16:00:00.306Z,79
2023-01-17T16:05:00.314Z,80
2023-01-17T16:10:00.311Z,79
2023-01-17T16:15:11.876Z,80
2023-01-17T16:20:00.409Z,80
2023-01-17T16:25:00.297Z,80
2023-01-17T16:30:00.331Z,81
2023-01-17T16:35:00.338Z,81
2023-01-17T16:40:00.414Z,81
2023-01-17T16:45:00.306Z,81
2023-01-17T16:50:00.468Z,82
2023-01-17T16:55:00.313Z,82
2023-01-17T17:00:00.304Z,82
2023-01-17T17:05:00.332Z,82
2023-01-17T17:10:00.304Z,83
2023-01-17T17:15:00.309Z,83
2023-01-17T17:20:00.337Z,84
2023-01-17T17:25:00.305Z,83
2023-01-17T17:30:00.304Z,83
2023-01-17T17:35:00.311Z,83
2023-01-17T17:40:00.335Z,84
2023-01-17T17:45:00.299Z,85
2023-01-17T17:50:00.318Z,86
2023-01-17T17:55:00.306Z,87
2023-01-17T18:00:00.308Z,87
2023-01-17T18:05:00.403Z,88
2023-01-17T18:10:00.325Z,88
2023-01-17T18:15:00.309Z,88
2023-01-17T18:20:00.326Z,87
2023-01-17T18:25:00.298Z,87
2023-01-17T18:30:00.326Z,87
2023-01-17T18:35:00.315Z,88
2023-01-17T18:40:00.300Z,88
2023-01-17T18:45:00.305Z,88
2023-01-17T18:50:00.310Z,87
2023-01-17T18:55:00.305Z,87
2023-01-17T19:05:00.600Z,85
2023-01-17T19:10:00.862Z,85
2023-01-17T19:15:00.597Z,86
2023-01-17T19:20:00.690Z,87
2023-01-17T19:25:00.607Z,86
2023-01-17T19:30:00.876Z,87
2023-01-17T19:35:00.608Z,86
2023-01-17T19:40:00.601Z,87
2023-01-17T19:45:00.624Z,87
2023-01-17T19:50:00.616Z,87
2023-01-17T19:55:00.662Z,87
2023-01-17T20:00:00.702Z,87
2023-01-17T20:05:00.591Z,87
2023-01-17T20:10:00.632Z,87
2023-01-17T20:15:00.687Z,88
2023-01-17T20:20:00.719Z,87
2023-01-17T20:25:00.615Z,87
2023-01-17T20:30:11.055Z,87
2023-01-17T20:35:00.636Z,86
2023-01-17T20:40:01.024Z,86
2023-01-17T20:45:00.588Z,85
2023-01-17T20:50:00.754Z,85
2023-01-17T20:55:00.683Z,84
2023-01-17T21:00:01.552Z,83
2023-01-17T21:05:00.653Z,83
2023-01-17T21:10:00.592Z,84
2023-01-17T21:15:00.641Z,84
2023-01-17T21:20:00.672Z,84
2023-01-17T21:25:00.636Z,84
2023-01-17T21:30:00.658Z,85
2023-01-17T21:35:00.620Z,84
2023-01-17T21:40:00.630Z,83
2023-01-17T21:45:00.587Z,83
2023-01-17T21:50:00.675Z,84
2023-01-17T21:55:00.597Z,84
2023-01-17T22:00:00.759Z,84
2023-01-17T22:05:00.840Z,84
2023-01-17T22:10:00.778Z,85
2023-01-17T22:15:01.124Z,84
2023-01-17T22:20:00.602Z,84
2023-01-17T22:25:00.608Z,84
2023-01-17T22:30:00.623Z,84
2023-01-17T22:35:00.613Z,84
2023-01-17T22:40:00.609Z,85
2023-01-17T22:45:00.675Z,85
2023-01-17T22:50:00.860Z,85
2023-01-17T22:55:00.636Z,85
2023-01-17T23:00:00.615Z,85
2023-01-17T23:05:00.598Z,85
2023-01-17T23:10:01.351Z,85
2023-01-17T23:15:00.589Z,85
2023-01-17T23:20:00.591Z,85
2023-01-17T23:25:00.611Z,85
2023-01-17T23:30:00.585Z,85
2023-01-17T23:35:00.810Z,86
2023-01-17T23:40:00.722Z,84
2023-01-17T23:45:00.624Z,85
2023-01-17T23:50:00.693Z,85
2023-01-17T23:55:00.587Z,86
