createdAt,value
2018-12-03T00:00:27.381Z,4.20
2018-12-03T00:02:59.450Z,4.40
2018-12-03T00:05:28.144Z,4.30
2018-12-03T00:07:56.781Z,4.43
2018-12-03T00:10:25.417Z,4.63
2018-12-03T00:12:53.921Z,4.30
2018-12-03T00:15:22.442Z,4.20
2018-12-03T00:17:51.056Z,4.67
2018-12-03T00:20:19.687Z,4.70
2018-12-03T00:22:48.342Z,4.57
2018-12-03T00:25:17.461Z,4.70
2018-12-03T00:27:52.301Z,4.73
2018-12-03T00:30:21.464Z,4.13
2018-12-03T00:32:50.305Z,4.20
2018-12-03T00:35:18.962Z,4.00
2018-12-03T00:37:47.630Z,3.77
2018-12-03T00:40:16.264Z,4.17
2018-12-03T00:42:44.868Z,4.30
2018-12-03T00:45:13.470Z,3.70
2018-12-03T00:47:41.980Z,3.93
2018-12-03T00:50:10.532Z,3.60
2018-12-03T00:52:39.058Z,4.03
2018-12-03T00:55:08.189Z,3.97
2018-12-03T00:57:37.097Z,3.80
2018-12-03T01:00:08.281Z,3.73
2018-12-03T01:02:36.807Z,3.63
2018-12-03T01:05:06.497Z,3.30
2018-12-03T01:07:35.010Z,3.70
2018-12-03T01:10:03.601Z,3.60
2018-12-03T01:12:32.138Z,3.13
2018-12-03T01:15:00.691Z,3.20
2018-12-03T01:17:29.203Z,3.33
2018-12-03T01:19:57.725Z,3.07
2018-12-03T01:22:26.245Z,2.70
2018-12-03T01:24:54.778Z,2.90
2018-12-03T01:27:23.290Z,3.00
2018-12-03T01:29:51.814Z,3.00
2018-12-03T01:32:20.361Z,3.00
2018-12-03T01:34:48.890Z,2.60
2018-12-03T01:37:17.469Z,2.87
2018-12-03T01:39:45.978Z,2.90
2018-12-03T01:42:14.488Z,2.70
2018-12-03T01:44:42.990Z,3.10
2018-12-03T01:47:11.507Z,2.90
2018-12-03T01:49:40.067Z,2.87
2018-12-03T01:52:08.601Z,2.90
2018-12-03T01:54:37.103Z,2.87
2018-12-03T01:57:05.602Z,2.70
2018-12-03T01:59:34.373Z,2.87
2018-12-03T02:02:02.877Z,2.73
2018-12-03T02:04:31.407Z,2.90
2018-12-03T02:06:59.913Z,2.50
2018-12-03T02:09:28.438Z,2.50
2018-12-03T02:11:56.955Z,2.40
2018-12-03T02:14:25.496Z,2.47
2018-12-03T02:16:54.009Z,2.30
2018-12-03T02:19:22.519Z,2.40
2018-12-03T02:21:51.051Z,2.53
2018-12-03T02:24:19.577Z,2.60
2018-12-03T02:26:48.079Z,2.50
2018-12-03T02:29:16.578Z,2.50
2018-12-03T02:31:45.076Z,2.33
2018-12-03T02:34:13.602Z,2.63
2018-12-03T02:36:42.107Z,2.37
2018-12-03T02:39:10.661Z,2.43
2018-12-03T02:41:39.182Z,2.20
2018-12-03T02:44:07.674Z,2.50
2018-12-03T02:46:36.177Z,2.43
2018-12-03T02:49:04.838Z,2.30
2018-12-03T02:51:33.357Z,2.70
2018-12-03T02:54:01.867Z,2.60
2018-12-03T02:56:30.381Z,2.43
2018-12-03T02:58:58.896Z,2.37
2018-12-03T03:01:27.407Z,2.57
2018-12-03T03:03:55.941Z,2.27
2018-12-03T03:06:24.459Z,2.67
2018-12-03T03:08:53.026Z,2.30
2018-12-03T03:11:21.558Z,2.10
2018-12-03T03:13:50.070Z,2.40
2018-12-03T03:16:18.595Z,2.37
2018-12-03T03:18:47.096Z,2.30
2018-12-03T03:21:15.639Z,1.90
2018-12-03T03:23:44.175Z,2.13
2018-12-03T03:26:12.693Z,2.00
2018-12-03T03:28:41.251Z,2.00
2018-12-03T03:31:09.756Z,2.00
2018-12-03T03:33:38.279Z,2.10
2018-12-03T03:36:06.805Z,2.20
2018-12-03T03:38:35.342Z,2.00
2018-12-03T03:41:03.911Z,1.80
2018-12-03T03:43:32.431Z,2.00
2018-12-03T03:46:00.936Z,1.80
2018-12-03T03:48:29.475Z,2.20
2018-12-03T03:50:58.011Z,1.80
2018-12-03T03:53:26.531Z,2.00
2018-12-03T03:55:55.032Z,1.70
2018-12-03T03:58:23.566Z,2.10
2018-12-03T04:00:52.107Z,2.00
2018-12-03T04:03:20.653Z,1.97
2018-12-03T04:05:49.181Z,1.80
2018-12-03T04:08:17.749Z,2.07
2018-12-03T04:10:46.299Z,2.00
2018-12-03T04:13:14.858Z,1.73
2018-12-03T04:15:43.449Z,2.03
2018-12-03T04:18:11.970Z,1.83
2018-12-03T04:20:40.541Z,1.93
2018-12-03T04:23:09.083Z,1.80
2018-12-03T04:25:37.676Z,1.90
2018-12-03T04:28:06.259Z,2.07
2018-12-03T04:30:34.790Z,1.70
2018-12-03T04:33:03.560Z,2.00
2018-12-03T04:35:32.325Z,1.80
2018-12-03T04:38:01.183Z,2.00
2018-12-03T04:40:30.040Z,2.20
2018-12-03T04:42:58.713Z,2.80
2018-12-03T04:45:27.531Z,2.40
2018-12-03T04:47:56.328Z,1.90
2018-12-03T04:50:25.097Z,2.20
2018-12-03T04:52:53.878Z,2.20
2018-12-03T04:55:22.672Z,2.80
2018-12-03T04:57:51.601Z,2.30
2018-12-03T05:00:21.108Z,2.63
2018-12-03T05:02:51.200Z,2.50
2018-12-03T05:05:20.158Z,2.10
2018-12-03T05:07:48.935Z,2.70
2018-12-03T05:10:18.474Z,3.30
2018-12-03T05:12:49.211Z,3.00
2018-12-03T05:15:17.733Z,2.90
2018-12-03T05:17:46.274Z,2.80
2018-12-03T05:20:17.205Z,3.50
2018-12-03T05:22:45.734Z,3.57
2018-12-03T05:25:19.183Z,3.20
2018-12-03T05:27:42.817Z,3.60
2018-12-03T05:30:13.183Z,3.17
2018-12-03T05:32:42.028Z,3.43
2018-12-03T05:35:15.077Z,3.70
2018-12-03T05:37:43.636Z,3.40
2018-12-03T05:40:18.568Z,3.90
2018-12-03T05:42:47.237Z,4.60
2018-12-03T05:45:15.780Z,5.50
2018-12-03T05:47:44.290Z,6.67
2018-12-03T05:50:14.023Z,8.53
2018-12-03T05:52:43.019Z,6.23
2018-12-03T05:55:12.404Z,5.20
2018-12-03T05:57:41.021Z,5.67
2018-12-03T06:00:16.357Z,4.53
2018-12-03T06:02:44.919Z,4.17
2018-12-03T06:05:14.221Z,3.80
2018-12-03T06:07:42.727Z,3.77
2018-12-03T06:10:14.807Z,3.20
2018-12-03T06:12:43.318Z,2.73
2018-12-03T06:15:13.010Z,3.00
2018-12-03T06:17:41.555Z,3.27
2018-12-03T06:20:12.489Z,2.67
2018-12-03T06:22:40.988Z,2.70
2018-12-03T06:25:14.798Z,2.50
2018-12-03T06:27:43.301Z,2.30
2018-12-03T06:30:14.204Z,2.10
2018-12-03T06:32:42.696Z,2.60
2018-12-03T06:35:12.395Z,2.43
2018-12-03T06:37:40.904Z,2.37
2018-12-03T06:40:14.096Z,2.30
2018-12-03T06:42:42.594Z,2.67
2018-12-03T06:45:12.738Z,2.40
2018-12-03T06:47:46.544Z,2.30
2018-12-03T06:50:15.052Z,2.27
2018-12-03T06:52:43.569Z,2.20
2018-12-03T06:55:12.102Z,2.00
2018-12-03T06:57:40.614Z,2.30
2018-12-03T07:00:16.231Z,2.50
2018-12-03T07:02:44.865Z,2.20
2018-12-03T07:05:13.457Z,2.13
2018-12-03T07:07:42.822Z,1.97
2018-12-03T07:10:18.658Z,1.80
2018-12-03T07:12:48.626Z,2.00
2018-12-03T07:15:18.622Z,1.80
2018-12-03T07:17:47.342Z,1.93
2018-12-03T07:20:15.869Z,1.90
2018-12-03T07:22:44.369Z,1.87
2018-12-03T07:25:13.144Z,1.70
2018-12-03T07:27:41.677Z,2.00
2018-12-03T07:30:20.199Z,2.00
2018-12-03T07:32:49.467Z,1.80
2018-12-03T07:35:18.756Z,1.80
2018-12-03T07:37:47.473Z,1.70
2018-12-03T07:40:15.986Z,1.60
2018-12-03T07:42:44.502Z,1.50
2018-12-03T07:45:15.166Z,1.70
2018-12-03T07:47:43.690Z,1.80
2018-12-03T07:50:13.436Z,2.30
2018-12-03T07:52:41.977Z,2.00
2018-12-03T07:55:12.402Z,2.20
2018-12-03T07:57:42.334Z,1.90
2018-12-03T08:00:28.670Z,1.90
2018-12-03T08:02:57.468Z,1.87
2018-12-03T08:05:26.160Z,2.20
2018-12-03T08:07:54.936Z,2.00
2018-12-03T08:10:23.537Z,2.03
2018-12-03T08:12:52.552Z,2.20
2018-12-03T08:15:22.183Z,2.00
2018-12-03T08:17:58.760Z,1.93
2018-12-03T08:20:37.715Z,2.00
2018-12-03T08:23:09.592Z,2.07
2018-12-03T08:25:38.863Z,1.90
2018-12-03T08:28:07.462Z,2.00
2018-12-03T08:30:35.997Z,2.00
2018-12-03T08:33:04.519Z,1.90
2018-12-03T08:35:33.095Z,2.17
2018-12-03T08:38:03.450Z,2.00
2018-12-03T08:40:30.147Z,1.80
2018-12-03T08:42:58.757Z,1.77
2018-12-03T08:45:27.492Z,1.97
2018-12-03T08:47:56.214Z,1.87
2018-12-03T08:50:27.945Z,7.27
2018-12-03T08:52:57.744Z,2.00
2018-12-03T08:55:26.882Z,2.10
2018-12-03T08:57:55.562Z,1.87
2018-12-03T09:00:29.243Z,1.80
2018-12-03T09:03:04.366Z,1.73
2018-12-03T09:05:37.879Z,1.93
2018-12-03T09:08:08.631Z,1.80
2018-12-03T09:10:37.648Z,1.70
2018-12-03T09:13:23.259Z,1.80
2018-12-03T09:15:55.244Z,2.00
2018-12-03T09:18:24.235Z,1.93
2018-12-03T09:20:53.192Z,1.50
2018-12-03T09:23:22.103Z,1.63
2018-12-03T09:25:51.037Z,1.53
2018-12-03T09:28:20.253Z,1.90
2018-12-03T09:30:49.260Z,1.80
2018-12-03T09:33:18.125Z,1.87
2018-12-03T09:35:47.131Z,2.10
2018-12-03T09:38:17.050Z,1.90
2018-12-03T09:40:45.904Z,1.80
2018-12-03T09:43:14.954Z,1.80
2018-12-03T09:45:43.931Z,2.00
2018-12-03T09:48:13.014Z,1.77
2018-12-03T09:50:41.924Z,2.03
2018-12-03T09:53:10.857Z,1.83
2018-12-03T09:55:39.928Z,1.90
2018-12-03T09:58:12.833Z,2.20
2018-12-03T10:00:42.001Z,3.50
2018-12-03T10:03:16.839Z,2.00
2018-12-03T10:05:50.545Z,2.63
2018-12-03T10:08:23.831Z,2.53
2018-12-03T10:10:55.226Z,3.03
2018-12-03T10:13:24.200Z,1.90
2018-12-03T10:15:52.979Z,1.83
2018-12-03T10:18:21.718Z,1.70
2018-12-03T10:20:52.239Z,1.60
2018-12-03T10:23:21.015Z,1.50
2018-12-03T10:25:51.989Z,1.60
2018-12-03T10:28:21.004Z,1.90
2018-12-03T10:30:50.629Z,3.40
2018-12-03T10:33:33.725Z,2.67
2018-12-03T10:36:04.440Z,2.00
2018-12-03T10:38:37.966Z,1.90
2018-12-03T10:41:19.129Z,3.17
2018-12-03T10:43:47.934Z,2.80
2018-12-03T10:46:16.690Z,1.70
2018-12-03T10:48:45.452Z,1.90
2018-12-03T10:51:16.435Z,2.17
2018-12-03T10:53:45.209Z,1.60
2018-12-03T10:56:13.970Z,1.50
2018-12-03T10:58:44.643Z,2.00
2018-12-03T11:01:18.665Z,1.70
2018-12-03T11:03:52.525Z,2.40
2018-12-03T11:06:22.517Z,3.20
2018-12-03T11:08:51.314Z,2.50
2018-12-03T11:11:20.155Z,1.40
2018-12-03T11:13:48.859Z,1.70
2018-12-03T11:16:22.653Z,1.63
2018-12-03T11:18:54.730Z,1.80
2018-12-03T11:21:24.340Z,1.43
2018-12-03T11:23:53.130Z,2.27
2018-12-03T11:26:21.880Z,1.70
2018-12-03T11:28:53.564Z,1.70
2018-12-03T11:31:25.158Z,2.07
2018-12-03T11:33:53.863Z,1.70
2018-12-03T11:36:25.254Z,1.63
2018-12-03T11:39:02.372Z,1.50
2018-12-03T11:41:31.109Z,3.63
2018-12-03T11:44:00.305Z,3.80
2018-12-03T11:46:29.358Z,1.90
2018-12-03T11:48:58.728Z,2.30
2018-12-03T11:51:27.489Z,4.33
2018-12-03T11:53:56.297Z,3.20
2018-12-03T11:56:25.698Z,3.60
2018-12-03T11:58:54.993Z,3.17
2018-12-03T12:01:24.161Z,1.93
2018-12-03T12:03:52.937Z,1.73
2018-12-03T12:06:21.647Z,2.10
2018-12-03T12:08:50.344Z,1.93
2018-12-03T12:11:19.159Z,1.70
2018-12-03T12:13:47.927Z,2.00
2018-12-03T12:16:16.600Z,1.50
2018-12-03T12:18:45.331Z,1.70
2018-12-03T12:21:14.074Z,1.37
2018-12-03T12:23:42.853Z,1.60
2018-12-03T12:26:11.565Z,1.30
2018-12-03T12:28:40.363Z,1.70
2018-12-03T12:31:09.118Z,1.60
2018-12-03T12:33:37.802Z,1.80
2018-12-03T12:36:06.805Z,1.63
2018-12-03T12:38:35.531Z,1.80
2018-12-03T12:41:04.289Z,2.90
2018-12-03T12:43:33.045Z,1.80
2018-12-03T12:46:07.765Z,1.83
2018-12-03T12:48:36.474Z,2.50
2018-12-03T12:51:05.346Z,2.07
2018-12-03T12:53:34.842Z,3.17
2018-12-03T12:56:03.705Z,2.30
2018-12-03T12:58:32.496Z,2.00
2018-12-03T13:01:01.380Z,4.60
2018-12-03T13:03:30.861Z,3.00
2018-12-03T13:05:59.626Z,2.07
2018-12-03T13:08:28.384Z,1.90
2018-12-03T13:10:57.136Z,2.40
2018-12-03T13:13:25.909Z,1.93
2018-12-03T13:15:54.637Z,1.70
2018-12-03T13:18:23.474Z,1.87
2018-12-03T13:20:52.485Z,2.30
2018-12-03T13:23:21.698Z,2.20
2018-12-03T13:25:50.261Z,1.90
2018-12-03T13:28:19.045Z,2.00
2018-12-03T13:30:47.879Z,1.80
2018-12-03T13:33:16.645Z,2.10
2018-12-03T13:35:45.945Z,1.90
2018-12-03T13:38:14.723Z,1.70
2018-12-03T13:40:43.522Z,1.80
2018-12-03T13:43:12.351Z,1.80
2018-12-03T13:45:41.191Z,2.03
2018-12-03T13:48:10.086Z,2.50
2018-12-03T13:50:38.978Z,2.00
2018-12-03T13:53:07.792Z,2.17
2018-12-03T13:55:36.571Z,2.13
2018-12-03T13:58:05.445Z,2.40
2018-12-03T14:00:34.281Z,1.97
2018-12-03T14:03:07.746Z,2.10
2018-12-03T14:05:41.181Z,1.70
2018-12-03T14:08:22.205Z,3.70
2018-12-03T14:11:15.166Z,2.43
2018-12-03T14:14:24.993Z,2.27
2018-12-03T14:17:28.803Z,1.80
2018-12-03T14:19:59.570Z,1.87
2018-12-03T14:22:33.369Z,1.93
2018-12-03T14:25:02.169Z,1.90
2018-12-03T14:27:30.977Z,1.60
2018-12-03T14:29:59.726Z,1.60
2018-12-03T14:32:28.475Z,1.60
2018-12-03T14:34:57.202Z,2.00
2018-12-03T14:37:26.023Z,1.97
2018-12-03T14:39:54.766Z,1.70
2018-12-03T14:42:23.748Z,1.70
2018-12-03T14:44:52.534Z,1.73
2018-12-03T14:47:21.251Z,2.37
2018-12-03T14:49:50.008Z,1.90
2018-12-03T14:52:18.752Z,1.50
2018-12-03T14:54:47.540Z,1.60
2018-12-03T14:57:16.301Z,1.80
2018-12-03T14:59:45.091Z,1.80
2018-12-03T15:02:13.986Z,1.67
2018-12-03T15:04:42.940Z,1.70
2018-12-03T15:07:11.800Z,1.50
2018-12-03T15:09:41.264Z,1.83
2018-12-03T15:12:10.181Z,2.20
2018-12-03T15:14:39.138Z,2.50
2018-12-03T15:17:08.164Z,2.67
2018-12-03T15:19:37.176Z,3.00
2018-12-03T15:22:06.100Z,3.00
2018-12-03T15:24:35.107Z,3.73
2018-12-03T15:27:03.980Z,4.90
2018-12-03T15:29:32.675Z,4.53
2018-12-03T15:32:01.393Z,2.73
2018-12-03T15:34:30.150Z,3.93
2018-12-03T15:36:58.989Z,4.80
2018-12-03T15:39:27.742Z,5.13
2018-12-03T15:41:56.244Z,4.50
2018-12-03T15:44:24.894Z,4.37
2018-12-03T15:46:53.641Z,3.40
2018-12-03T15:49:22.363Z,3.67
2018-12-03T15:51:51.194Z,3.97
2018-12-03T15:54:20.068Z,5.20
2018-12-03T15:56:48.846Z,6.03
2018-12-03T15:59:17.785Z,23.50
2018-12-03T16:01:46.718Z,7.33
2018-12-03T16:04:15.565Z,4.80
2018-12-03T16:06:44.395Z,4.50
2018-12-03T16:09:13.950Z,5.33
2018-12-03T16:11:42.762Z,4.40
2018-12-03T16:14:11.610Z,4.17
2018-12-03T16:16:40.397Z,4.57
2018-12-03T16:19:09.300Z,4.03
2018-12-03T16:21:38.131Z,4.30
2018-12-03T16:24:07.172Z,4.17
2018-12-03T16:26:36.102Z,4.57
2018-12-03T16:29:04.855Z,4.00
2018-12-03T16:31:33.855Z,4.13
2018-12-03T16:34:02.793Z,4.40
2018-12-03T16:36:33.126Z,6.10
2018-12-03T16:39:02.085Z,6.13
2018-12-03T16:41:30.870Z,6.47
2018-12-03T16:43:59.808Z,6.83
2018-12-03T16:46:28.873Z,5.90
2018-12-03T16:48:57.747Z,5.50
2018-12-03T16:51:26.766Z,4.73
2018-12-03T16:53:56.437Z,5.67
2018-12-03T16:56:25.361Z,5.73
2018-12-03T16:58:54.178Z,5.07
2018-12-03T17:01:23.055Z,5.03
2018-12-03T17:03:52.045Z,5.70
2018-12-03T17:06:20.874Z,5.47
2018-12-03T17:08:49.878Z,6.03
2018-12-03T17:11:18.846Z,6.50
2018-12-03T17:13:47.673Z,7.73
2018-12-03T17:16:16.914Z,9.17
2018-12-03T17:18:45.916Z,8.40
2018-12-03T17:21:20.968Z,6.53
2018-12-03T17:24:03.121Z,6.77
2018-12-03T17:26:32.113Z,5.83
2018-12-03T17:29:00.869Z,5.90
2018-12-03T17:31:29.710Z,5.47
2018-12-03T17:33:58.414Z,5.73
2018-12-03T17:36:27.234Z,5.23
2018-12-03T17:38:55.937Z,4.93
2018-12-03T17:41:24.694Z,5.10
2018-12-03T17:43:53.582Z,4.57
2018-12-03T17:46:22.264Z,4.80
2018-12-03T17:48:51.167Z,4.73
2018-12-03T17:51:19.965Z,5.37
2018-12-03T17:53:48.661Z,5.30
2018-12-03T17:56:17.409Z,5.33
2018-12-03T17:58:46.215Z,5.30
2018-12-03T18:01:15.003Z,4.87
2018-12-03T18:03:43.801Z,5.73
2018-12-03T18:06:17.037Z,5.17
2018-12-03T18:08:41.392Z,4.97
2018-12-03T18:11:10.222Z,4.43
2018-12-03T18:13:38.938Z,5.20
2018-12-03T18:16:08.057Z,5.57
2018-12-03T18:18:36.840Z,6.73
2018-12-03T18:21:05.782Z,7.10
2018-12-03T18:23:34.286Z,7.03
2018-12-03T18:26:02.793Z,7.23
2018-12-03T18:28:31.302Z,8.63
2018-12-03T18:30:59.797Z,7.50
2018-12-03T18:33:28.308Z,5.40
2018-12-03T18:35:56.791Z,5.80
2018-12-03T18:38:25.303Z,5.73
2018-12-03T18:40:53.811Z,5.10
2018-12-03T18:43:22.306Z,4.97
2018-12-03T18:45:50.831Z,4.30
2018-12-03T18:48:19.401Z,3.40
2018-12-03T18:50:50.257Z,3.70
2018-12-03T18:53:22.081Z,3.70
2018-12-03T18:55:50.571Z,4.80
2018-12-03T18:58:39.641Z,4.87
2018-12-03T19:01:08.141Z,4.67
2018-12-03T19:03:36.665Z,3.87
2018-12-03T19:06:05.911Z,3.53
2018-12-03T19:08:34.427Z,4.27
2018-12-03T19:11:02.945Z,5.93
2018-12-03T19:13:31.444Z,7.90
2018-12-03T19:15:59.974Z,5.77
2018-12-03T19:18:28.741Z,5.33
2018-12-03T19:20:57.450Z,4.73
2018-12-03T19:23:25.940Z,4.80
2018-12-03T19:26:28.836Z,3.80
2018-12-03T19:28:56.326Z,4.20
2018-12-03T19:31:23.818Z,5.23
2018-12-03T19:33:51.303Z,5.07
2018-12-03T19:36:19.806Z,6.17
2018-12-03T19:38:47.329Z,5.80
2018-12-03T19:41:14.902Z,6.53
2018-12-03T19:43:42.413Z,7.47
2018-12-03T19:46:09.905Z,7.43
2018-12-03T19:48:37.397Z,7.13
2018-12-03T19:51:04.878Z,6.23
2018-12-03T19:53:32.362Z,6.40
2018-12-03T19:55:59.877Z,6.63
2018-12-03T19:58:27.365Z,6.70
2018-12-03T20:00:54.852Z,8.47
2018-12-03T20:03:23.268Z,6.93
2018-12-03T20:05:50.756Z,5.73
2018-12-03T20:08:18.243Z,4.27
2018-12-03T20:10:45.733Z,3.83
2018-12-03T20:13:13.226Z,3.90
2018-12-03T20:15:40.725Z,3.40
2018-12-03T20:18:08.340Z,3.20
2018-12-03T20:20:36.608Z,3.40
2018-12-03T20:23:04.099Z,2.90
2018-12-03T20:25:31.796Z,2.60
2018-12-03T20:27:59.290Z,3.07
2018-12-03T20:30:31.756Z,2.13
2018-12-03T20:32:59.251Z,2.87
2018-12-03T20:35:26.732Z,2.10
2018-12-03T20:37:54.213Z,2.10
2018-12-03T20:40:21.751Z,2.03
2018-12-03T20:42:49.251Z,1.87
2018-12-03T20:45:22.563Z,2.00
2018-12-03T20:47:50.630Z,1.80
2018-12-03T20:50:28.258Z,1.93
2018-12-03T20:52:55.740Z,1.77
2018-12-03T20:55:23.238Z,1.63
2018-12-03T20:57:50.733Z,1.90
2018-12-03T21:00:18.245Z,2.30
2018-12-03T21:02:46.893Z,2.20
2018-12-03T21:05:14.394Z,2.20
2018-12-03T21:07:41.886Z,2.23
2018-12-03T21:10:11.551Z,1.80
2018-12-03T21:12:39.060Z,1.70
2018-12-03T21:15:06.562Z,1.90
2018-12-03T21:17:34.077Z,2.00
2018-12-03T21:20:01.650Z,2.07
2018-12-03T21:22:29.143Z,2.00
2018-12-03T21:24:56.641Z,2.00
2018-12-03T21:27:24.125Z,2.00
2018-12-03T21:29:51.621Z,2.03
2018-12-03T21:32:19.114Z,2.00
2018-12-03T21:34:46.620Z,1.83
2018-12-03T21:37:14.132Z,1.80
2018-12-03T21:39:41.622Z,1.70
2018-12-03T21:42:09.114Z,2.03
2018-12-03T21:44:36.633Z,1.80
2018-12-03T21:47:04.138Z,1.80
2018-12-03T21:49:31.640Z,1.70
2018-12-03T21:51:59.121Z,1.80
2018-12-03T21:54:26.642Z,1.87
2018-12-03T21:56:54.193Z,1.70
2018-12-03T21:59:21.678Z,1.60
2018-12-03T22:01:49.170Z,1.80
2018-12-03T22:04:16.644Z,1.53
2018-12-03T22:06:44.154Z,1.40
2018-12-03T22:09:11.636Z,1.60
2018-12-03T22:11:39.154Z,1.50
2018-12-03T22:14:06.641Z,1.60
2018-12-03T22:16:34.149Z,1.53
2018-12-03T22:19:01.641Z,1.60
2018-12-03T22:21:29.125Z,1.50
2018-12-03T22:23:56.603Z,1.60
2018-12-03T22:26:24.098Z,1.53
2018-12-03T22:28:51.610Z,1.90
2018-12-03T22:31:19.099Z,1.50
2018-12-03T22:33:46.597Z,1.60
2018-12-03T22:36:14.106Z,1.77
2018-12-03T22:38:41.595Z,1.70
2018-12-03T22:41:09.109Z,1.77
2018-12-03T22:43:36.597Z,1.87
2018-12-03T22:46:04.072Z,1.70
2018-12-03T22:48:31.585Z,1.60
2018-12-03T22:50:59.068Z,1.60
2018-12-03T22:53:26.561Z,1.90
2018-12-03T22:55:54.058Z,1.57
2018-12-03T22:58:21.549Z,1.50
2018-12-03T23:00:51.017Z,1.50
2018-12-03T23:03:18.510Z,1.70
2018-12-03T23:05:46.011Z,1.60
2018-12-03T23:08:13.626Z,1.40
2018-12-03T23:10:41.152Z,1.50
2018-12-03T23:13:08.650Z,1.60
2018-12-03T23:15:36.151Z,1.80
2018-12-03T23:18:03.632Z,1.50
2018-12-03T23:20:31.126Z,2.10
2018-12-03T23:22:58.605Z,1.83
2018-12-03T23:25:26.085Z,1.70
2018-12-03T23:27:53.612Z,1.60
2018-12-03T23:30:21.094Z,1.50
2018-12-03T23:32:48.581Z,1.53
2018-12-03T23:35:16.075Z,1.60
2018-12-03T23:37:43.565Z,1.63
2018-12-03T23:40:11.075Z,1.70
2018-12-03T23:42:38.570Z,1.63
2018-12-03T23:45:06.056Z,1.80
2018-12-03T23:47:33.540Z,1.93
2018-12-03T23:50:01.023Z,1.70
2018-12-03T23:52:30.454Z,1.50
2018-12-03T23:54:57.946Z,1.70
2018-12-03T23:57:25.502Z,1.53
2018-12-03T23:59:52.981Z,2.10
