createdAt,value
2022-11-04T00:00:03.090Z,0
2022-11-04T00:30:02.665Z,0
2022-11-04T00:45:03.107Z,0
2022-11-04T01:00:02.530Z,0
2022-11-04T01:15:02.980Z,0
2022-11-04T01:30:02.538Z,0
2022-11-04T01:45:02.838Z,0
2022-11-04T02:00:02.280Z,0
2022-11-04T02:15:02.728Z,0
2022-11-04T02:30:03.169Z,0
2022-11-04T02:45:02.606Z,0
2022-11-04T03:00:03.034Z,0
2022-11-04T03:15:02.575Z,0
2022-11-04T03:30:02.963Z,0
2022-11-04T03:45:02.541Z,0
2022-11-04T04:00:02.907Z,0
2022-11-04T04:15:02.205Z,0
2022-11-04T04:30:02.674Z,0
2022-11-04T04:45:03.119Z,0
2022-11-04T05:00:02.584Z,0
2022-11-04T05:15:02.993Z,0
2022-11-04T05:30:02.717Z,0
2022-11-04T05:45:02.869Z,0
2022-11-04T06:00:02.312Z,0
2022-11-04T06:15:02.734Z,0
2022-11-04T06:30:03.209Z,0
2022-11-04T06:45:02.637Z,0
2022-11-04T07:00:03.093Z,3
2022-11-04T07:15:02.616Z,8
2022-11-04T07:30:02.960Z,19
2022-11-04T07:45:02.592Z,38
2022-11-04T08:00:02.811Z,41
2022-11-04T08:15:03.259Z,48
2022-11-04T08:30:02.701Z,80
2022-11-04T08:45:03.139Z,87
2022-11-04T09:00:02.612Z,127
2022-11-04T09:15:03.019Z,112
2022-11-04T09:30:02.628Z,103
2022-11-04T09:45:22.070Z,56
2022-11-04T10:00:02.316Z,192
2022-11-04T10:15:02.742Z,110
2022-11-04T10:30:03.190Z,383
2022-11-04T10:45:02.662Z,423
2022-11-04T11:00:03.065Z,340
2022-11-04T11:15:02.656Z,367
2022-11-04T11:30:02.939Z,338
2022-11-04T11:45:02.392Z,185
2022-11-04T12:15:02.263Z,65
2022-11-04T12:30:02.717Z,355
2022-11-04T12:45:03.171Z,45
2022-11-04T13:00:02.689Z,96
2022-11-04T13:15:03.046Z,300
2022-11-04T13:30:02.691Z,194
2022-11-04T13:45:02.913Z,57
2022-11-04T14:00:02.366Z,22
2022-11-04T14:15:02.804Z,51
2022-11-04T14:30:02.231Z,41
2022-11-04T14:45:02.711Z,21
2022-11-04T15:00:03.129Z,14
2022-11-04T15:15:02.707Z,7
2022-11-04T15:30:03.150Z,5
2022-11-04T15:45:02.447Z,0
2022-11-04T16:00:02.960Z,0
2022-11-04T16:15:02.335Z,0
2022-11-04T16:30:02.760Z,0
2022-11-04T16:45:03.181Z,0
2022-11-04T17:00:02.725Z,0
2022-11-04T17:15:03.086Z,0
2022-11-04T17:30:02.735Z,0
2022-11-04T17:45:02.967Z,0
2022-11-04T18:00:02.397Z,0
2022-11-04T18:15:02.873Z,0
2022-11-04T18:30:02.281Z,0
2022-11-04T18:45:02.738Z,0
2022-11-04T19:00:03.176Z,0
2022-11-04T19:15:02.744Z,0
2022-11-04T19:30:03.060Z,0
2022-11-04T19:45:02.669Z,0
2022-11-04T20:00:02.950Z,0
2022-11-04T20:15:02.356Z,0
2022-11-04T20:30:02.823Z,0
2022-11-04T20:45:03.255Z,0
2022-11-04T21:00:02.784Z,0
2022-11-04T21:15:03.141Z,0
2022-11-04T21:30:02.768Z,0
2022-11-04T21:45:02.998Z,0
2022-11-04T22:00:02.441Z,0
2022-11-04T22:15:02.919Z,0
2022-11-04T22:30:02.321Z,0
2022-11-04T22:45:02.808Z,0
2022-11-04T23:00:02.215Z,0
2022-11-04T23:15:02.809Z,0
2022-11-04T23:30:02.114Z,0
2022-11-04T23:45:02.556Z,0
