createdAt,value
2023-01-04T00:00:47.102Z,4.90
2023-01-04T00:03:44.296Z,4.90
2023-01-04T00:06:41.205Z,4.90
2023-01-04T00:09:37.969Z,4.90
2023-01-04T00:12:36.085Z,4.90
2023-01-04T00:15:32.894Z,4.90
2023-01-04T00:18:31.229Z,4.90
2023-01-04T00:21:29.712Z,4.90
2023-01-04T00:24:26.456Z,4.90
2023-01-04T00:27:23.193Z,4.90
2023-01-04T00:30:19.967Z,4.90
2023-01-04T00:33:16.710Z,4.80
2023-01-04T00:36:14.339Z,4.70
2023-01-04T00:39:15.234Z,4.70
2023-01-04T00:42:11.993Z,4.70
2023-01-04T00:45:09.055Z,4.70
2023-01-04T00:48:05.918Z,4.80
2023-01-04T00:51:02.665Z,4.80
2023-01-04T00:54:03.680Z,4.80
2023-01-04T00:57:01.263Z,4.80
2023-01-04T00:59:58.111Z,4.80
2023-01-04T01:02:54.965Z,4.80
2023-01-04T01:05:51.859Z,4.80
2023-01-04T01:08:48.618Z,4.80
2023-01-04T01:11:45.428Z,4.80
2023-01-04T01:14:42.197Z,4.80
2023-01-04T01:17:39.278Z,4.80
2023-01-04T01:20:40.229Z,4.80
2023-01-04T01:23:37.093Z,4.80
2023-01-04T01:26:34.402Z,4.70
2023-01-04T01:29:31.148Z,4.70
2023-01-04T01:32:27.899Z,4.60
2023-01-04T01:35:24.665Z,4.50
2023-01-04T01:38:21.423Z,4.50
2023-01-04T01:41:26.855Z,4.40
2023-01-04T01:44:41.804Z,4.40
2023-01-04T01:47:46.095Z,4.30
2023-01-04T01:51:04.043Z,4.30
2023-01-04T01:54:11.767Z,4.40
2023-01-04T01:57:10.981Z,4.30
2023-01-04T02:00:12.063Z,4.40
2023-01-04T02:03:20.881Z,4.50
2023-01-04T02:06:26.732Z,4.50
2023-01-04T02:09:23.594Z,4.60
2023-01-04T02:12:20.343Z,4.50
2023-01-04T02:15:17.280Z,4.70
2023-01-04T02:18:20.739Z,4.70
2023-01-04T02:21:55.168Z,4.70
2023-01-04T02:25:07.994Z,4.70
2023-01-04T02:28:16.487Z,4.70
2023-01-04T02:31:48.404Z,4.80
2023-01-04T02:34:59.457Z,4.80
2023-01-04T02:38:22.060Z,4.80
2023-01-04T02:41:47.276Z,4.80
2023-01-04T02:44:59.382Z,4.80
2023-01-04T02:48:14.717Z,4.70
2023-01-04T02:51:46.962Z,4.70
2023-01-04T02:54:44.428Z,4.70
2023-01-04T02:57:54.927Z,4.70
2023-01-04T03:01:18.920Z,4.70
2023-01-04T03:05:07.563Z,4.70
2023-01-04T03:08:25.989Z,4.70
2023-01-04T03:11:42.496Z,4.80
2023-01-04T03:14:45.600Z,4.80
2023-01-04T03:18:22.808Z,4.80
2023-01-04T03:21:21.010Z,4.80
2023-01-04T03:24:36.176Z,4.80
2023-01-04T03:27:51.467Z,4.80
2023-01-04T03:31:17.625Z,4.80
2023-01-04T03:34:33.309Z,4.80
2023-01-04T03:37:40.583Z,4.80
2023-01-04T03:40:56.794Z,4.90
2023-01-04T03:44:28.744Z,4.90
2023-01-04T03:47:50.735Z,4.90
2023-01-04T03:51:06.024Z,4.90
2023-01-04T03:54:14.393Z,4.90
2023-01-04T03:57:12.402Z,4.90
2023-01-04T04:00:14.675Z,4.90
2023-01-04T04:03:11.449Z,4.90
2023-01-04T04:06:27.546Z,4.90
2023-01-04T04:09:24.294Z,4.90
2023-01-04T04:12:21.167Z,4.80
2023-01-04T04:15:18.073Z,4.80
2023-01-04T04:18:14.806Z,4.80
2023-01-04T04:21:11.555Z,4.80
2023-01-04T04:24:15.978Z,4.80
2023-01-04T04:27:12.787Z,4.80
2023-01-04T04:30:09.821Z,4.70
2023-01-04T04:33:06.556Z,4.80
2023-01-04T04:36:04.190Z,4.80
2023-01-04T04:39:00.997Z,4.80
2023-01-04T04:41:57.714Z,4.80
2023-01-04T04:44:54.469Z,4.80
2023-01-04T04:47:51.209Z,4.80
2023-01-04T04:50:47.952Z,4.70
2023-01-04T04:53:44.701Z,4.80
2023-01-04T04:56:41.451Z,4.80
2023-01-04T04:59:38.250Z,4.80
2023-01-04T05:02:35.052Z,4.80
2023-01-04T05:05:31.829Z,4.80
2023-01-04T05:08:28.741Z,4.80
2023-01-04T05:11:43.889Z,4.80
2023-01-04T05:14:40.653Z,4.90
2023-01-04T05:17:37.383Z,4.90
2023-01-04T05:20:35.300Z,4.90
2023-01-04T05:23:32.178Z,4.80
2023-01-04T05:26:28.998Z,4.80
2023-01-04T05:29:44.357Z,4.70
2023-01-04T05:32:41.318Z,4.80
2023-01-04T05:35:38.307Z,4.70
2023-01-04T05:38:35.127Z,4.70
2023-01-04T05:41:50.770Z,4.70
2023-01-04T05:44:47.529Z,4.70
2023-01-04T05:47:44.288Z,4.60
2023-01-04T05:50:41.643Z,4.60
2023-01-04T05:53:38.555Z,4.60
2023-01-04T05:56:35.316Z,4.60
2023-01-04T05:59:35.730Z,4.60
2023-01-04T06:02:37.819Z,4.50
2023-01-04T06:05:34.734Z,4.50
2023-01-04T06:08:31.475Z,4.50
2023-01-04T06:11:28.211Z,4.50
2023-01-04T06:14:24.945Z,4.50
2023-01-04T06:17:21.703Z,4.40
2023-01-04T06:20:18.452Z,4.40
2023-01-04T06:23:15.225Z,4.40
2023-01-04T06:26:11.975Z,4.40
2023-01-04T06:29:08.777Z,4.30
2023-01-04T06:32:05.542Z,4.30
2023-01-04T06:35:02.371Z,4.20
2023-01-04T06:37:59.135Z,4.20
2023-01-04T06:40:55.899Z,4.20
2023-01-04T06:43:52.813Z,4.30
2023-01-04T06:46:49.545Z,4.30
2023-01-04T06:49:46.273Z,4.20
2023-01-04T06:52:43.201Z,4.20
2023-01-04T06:55:39.975Z,4.20
2023-01-04T06:58:37.023Z,4.10
2023-01-04T07:01:33.843Z,4.30
2023-01-04T07:04:30.683Z,4.20
2023-01-04T07:07:27.511Z,4.20
2023-01-04T07:10:24.259Z,4.20
2023-01-04T07:13:20.995Z,4.20
2023-01-04T07:16:17.814Z,4.30
2023-01-04T07:19:14.574Z,4.40
2023-01-04T07:22:11.346Z,4.40
2023-01-04T07:25:08.479Z,4.40
2023-01-04T07:28:05.309Z,4.40
2023-01-04T07:31:07.840Z,4.30
2023-01-04T07:34:04.632Z,4.40
2023-01-04T07:37:01.373Z,4.30
2023-01-04T07:39:58.136Z,4.20
2023-01-04T07:42:58.950Z,4.20
2023-01-04T07:45:55.817Z,4.20
2023-01-04T07:48:52.633Z,4.40
2023-01-04T07:51:49.939Z,4.40
2023-01-04T07:54:46.690Z,4.40
2023-01-04T07:57:43.406Z,4.30
2023-01-04T08:00:40.173Z,4.40
2023-01-04T08:03:36.924Z,4.20
2023-01-04T08:06:34.245Z,4.30
2023-01-04T08:09:30.996Z,4.40
2023-01-04T08:12:27.884Z,4.40
2023-01-04T08:15:24.615Z,4.40
2023-01-04T08:18:21.851Z,4.30
2023-01-04T08:21:18.559Z,4.40
2023-01-04T08:24:17.652Z,4.40
2023-01-04T08:27:14.390Z,4.30
2023-01-04T08:30:11.336Z,4.30
2023-01-04T08:33:15.035Z,4.30
2023-01-04T08:36:25.953Z,4.30
2023-01-04T08:39:23.617Z,4.20
2023-01-04T08:42:28.578Z,4.30
2023-01-04T08:45:27.707Z,4.20
2023-01-04T08:48:24.940Z,4.20
2023-01-04T08:51:21.800Z,4.20
2023-01-04T08:54:19.212Z,4.20
2023-01-04T08:57:19.288Z,4.20
2023-01-04T09:00:18.131Z,4.10
2023-01-04T09:03:15.127Z,4.00
2023-01-04T09:06:14.048Z,4.10
2023-01-04T09:09:10.791Z,4.00
2023-01-04T09:12:07.513Z,4.10
2023-01-04T09:15:05.010Z,4.10
2023-01-04T09:21:22.381Z,4.10
2023-01-04T09:24:19.367Z,4.10
2023-01-04T09:27:16.095Z,4.10
2023-01-04T09:30:13.115Z,4.00
2023-01-04T09:33:09.834Z,4.20
2023-01-04T09:36:08.544Z,4.20
2023-01-04T09:39:05.474Z,4.20
2023-01-04T09:42:04.046Z,4.20
2023-01-04T09:45:25.969Z,4.10
2023-01-04T09:48:27.291Z,4.10
2023-01-04T09:51:27.002Z,4.10
2023-01-04T09:57:29.780Z,4.10
2023-01-04T10:00:30.504Z,4.10
2023-01-04T10:03:32.032Z,4.10
2023-01-04T10:06:29.076Z,4.10
2023-01-04T10:09:25.820Z,4.20
2023-01-04T10:12:59.937Z,4.10
2023-01-04T10:16:30.263Z,4.20
2023-01-04T10:21:12.902Z,4.20
2023-01-04T10:23:13.083Z,4.10
2023-01-04T10:26:15.028Z,4.20
2023-01-04T10:29:28.456Z,4.20
2023-01-04T10:32:42.625Z,4.20
2023-01-04T10:35:43.474Z,4.30
2023-01-04T10:38:40.901Z,4.30
2023-01-04T10:41:43.076Z,4.30
2023-01-04T10:45:16.634Z,4.30
2023-01-04T10:48:23.747Z,4.40
2023-01-04T10:51:28.636Z,4.40
2023-01-04T10:54:38.266Z,4.50
2023-01-04T10:57:40.915Z,4.40
2023-01-04T11:00:44.113Z,4.40
2023-01-04T11:03:53.124Z,4.50
2023-01-04T11:07:24.053Z,4.60
2023-01-04T11:10:35.656Z,4.60
2023-01-04T11:13:32.781Z,4.60
2023-01-04T11:16:30.016Z,4.70
2023-01-04T11:19:28.728Z,4.60
2023-01-04T11:22:40.377Z,4.70
2023-01-04T11:25:50.463Z,4.70
2023-01-04T11:28:53.652Z,4.80
2023-01-04T11:31:57.615Z,4.80
2023-01-04T11:34:57.529Z,4.80
2023-01-04T11:38:09.411Z,4.80
2023-01-04T11:41:08.433Z,4.90
2023-01-04T11:44:06.863Z,4.90
2023-01-04T11:47:23.397Z,4.90
2023-01-04T11:50:48.506Z,5.00
2023-01-04T11:53:45.375Z,5.00
2023-01-04T11:57:12.093Z,5.00
2023-01-04T12:00:14.103Z,5.10
2023-01-04T12:03:15.081Z,5.10
2023-01-04T12:06:35.238Z,5.10
2023-01-04T12:09:32.363Z,5.10
2023-01-04T12:12:32.427Z,5.20
2023-01-04T12:15:38.735Z,5.20
2023-01-04T12:18:41.878Z,5.20
2023-01-04T12:21:38.640Z,5.30
2023-01-04T12:24:35.379Z,5.30
2023-01-04T12:27:32.114Z,5.30
2023-01-04T12:30:45.707Z,5.40
2023-01-04T12:33:42.476Z,5.50
2023-01-04T12:36:39.112Z,5.50
2023-01-04T12:39:44.261Z,5.50
2023-01-04T12:43:00.962Z,5.60
2023-01-04T12:46:47.562Z,5.60
2023-01-04T12:50:02.851Z,5.70
2023-01-04T12:53:38.815Z,5.60
2023-01-04T12:56:21.610Z,5.60
2023-01-04T12:59:32.336Z,5.60
2023-01-04T13:02:36.290Z,5.70
2023-01-04T13:05:56.111Z,5.70
2023-01-04T13:08:53.966Z,5.70
2023-01-04T13:12:23.040Z,5.80
2023-01-04T13:15:24.847Z,5.80
2023-01-04T13:18:36.959Z,5.80
2023-01-04T13:21:38.229Z,5.80
2023-01-04T13:24:35.342Z,5.80
2023-01-04T13:27:33.423Z,5.80
2023-01-04T13:30:31.742Z,5.80
2023-01-04T13:33:29.130Z,5.90
2023-01-04T13:36:25.938Z,5.90
2023-01-04T13:39:22.815Z,5.90
2023-01-04T13:42:34.722Z,5.90
2023-01-04T13:45:47.149Z,6.00
2023-01-04T13:48:47.769Z,6.00
2023-01-04T13:51:44.540Z,6.00
2023-01-04T13:54:41.306Z,6.00
2023-01-04T13:57:38.050Z,6.00
2023-01-04T14:00:45.415Z,6.00
2023-01-04T14:03:46.298Z,6.00
2023-01-04T14:06:48.573Z,6.00
2023-01-04T14:09:47.751Z,6.10
2023-01-04T14:12:46.439Z,6.10
2023-01-04T14:15:43.257Z,6.10
2023-01-04T14:18:40.081Z,6.00
2023-01-04T14:21:37.094Z,6.10
2023-01-04T14:27:52.181Z,6.10
2023-01-04T14:30:52.373Z,6.10
2023-01-04T14:33:51.969Z,6.10
2023-01-04T14:36:48.817Z,6.10
2023-01-04T14:39:45.588Z,6.10
2023-01-04T14:42:42.322Z,6.20
2023-01-04T14:45:39.096Z,6.10
2023-01-04T14:48:35.879Z,6.20
2023-01-04T14:51:38.593Z,6.10
2023-01-04T14:54:38.193Z,6.20
2023-01-04T14:57:38.127Z,6.30
2023-01-04T15:00:34.866Z,6.30
2023-01-04T15:03:31.699Z,6.30
2023-01-04T15:06:28.591Z,6.40
2023-01-04T15:09:26.507Z,6.30
2023-01-04T15:12:23.272Z,6.30
2023-01-04T15:15:20.792Z,6.40
2023-01-04T15:18:18.194Z,6.50
2023-01-04T15:21:15.010Z,6.40
2023-01-04T15:24:11.878Z,6.50
2023-01-04T15:27:08.624Z,6.50
2023-01-04T15:30:05.966Z,6.60
2023-01-04T15:33:02.716Z,6.50
2023-01-04T15:36:01.176Z,6.50
2023-01-04T15:38:58.218Z,6.50
2023-01-04T15:42:13.656Z,6.50
2023-01-04T15:45:10.518Z,6.50
2023-01-04T15:48:09.507Z,6.50
2023-01-04T15:51:09.974Z,6.40
2023-01-04T15:54:06.831Z,6.60
2023-01-04T15:57:03.642Z,6.50
2023-01-04T16:00:00.421Z,6.50
2023-01-04T16:02:57.300Z,6.60
2023-01-04T16:05:54.085Z,6.60
2023-01-04T16:08:52.830Z,6.60
2023-01-04T16:12:08.155Z,6.60
2023-01-04T16:15:05.518Z,6.70
2023-01-04T16:18:02.252Z,6.60
2023-01-04T16:20:59.746Z,6.70
2023-01-04T16:24:06.252Z,6.70
2023-01-04T16:27:06.150Z,6.60
2023-01-04T16:30:03.930Z,6.70
2023-01-04T16:33:01.485Z,6.60
2023-01-04T16:36:06.081Z,6.60
2023-01-04T16:39:02.963Z,6.70
2023-01-04T16:41:59.726Z,6.70
2023-01-04T16:44:56.477Z,6.70
2023-01-04T16:47:54.755Z,6.80
2023-01-04T16:50:51.498Z,6.90
2023-01-04T16:53:48.406Z,6.80
2023-01-04T16:56:46.888Z,6.80
2023-01-04T16:59:43.630Z,6.80
2023-01-04T17:02:40.519Z,6.90
2023-01-04T17:05:40.367Z,6.90
2023-01-04T17:08:37.291Z,6.90
2023-01-04T17:12:27.173Z,6.90
2023-01-04T17:15:23.851Z,6.90
2023-01-04T17:18:12.613Z,6.90
2023-01-04T17:21:33.141Z,6.90
2023-01-04T17:24:29.252Z,6.90
2023-01-04T17:27:25.990Z,6.90
2023-01-04T17:30:22.800Z,6.90
2023-01-04T17:33:19.535Z,7.00
2023-01-04T17:36:18.014Z,7.00
2023-01-04T17:39:14.850Z,7.00
2023-01-04T17:42:12.027Z,7.10
2023-01-04T17:45:10.563Z,7.10
2023-01-04T17:48:07.294Z,7.10
2023-01-04T17:51:05.245Z,7.10
2023-01-04T17:54:04.614Z,7.10
2023-01-04T17:57:01.364Z,7.10
2023-01-04T17:59:58.314Z,7.20
2023-01-04T18:02:55.136Z,7.20
2023-01-04T18:06:07.151Z,7.20
2023-01-04T18:09:15.422Z,7.30
2023-01-04T18:12:15.211Z,7.40
2023-01-04T18:15:12.113Z,7.30
2023-01-04T18:18:08.853Z,7.30
2023-01-04T18:21:28.019Z,7.40
2023-01-04T18:24:37.978Z,7.30
2023-01-04T18:27:35.601Z,7.40
2023-01-04T18:30:32.333Z,7.40
2023-01-04T18:33:29.073Z,7.30
2023-01-04T18:36:31.999Z,7.50
2023-01-04T18:39:29.412Z,7.50
2023-01-04T18:42:26.152Z,7.50
2023-01-04T18:45:22.902Z,7.60
2023-01-04T18:48:19.680Z,7.50
2023-01-04T18:51:17.195Z,7.60
2023-01-04T18:54:20.520Z,7.60
2023-01-04T18:57:20.303Z,7.60
2023-01-04T19:00:17.111Z,7.60
2023-01-04T19:03:18.408Z,7.50
2023-01-04T19:06:22.770Z,7.60
2023-01-04T19:09:19.523Z,7.60
2023-01-04T19:12:16.729Z,7.90
2023-01-04T19:15:13.527Z,7.90
2023-01-04T19:18:11.482Z,7.80
2023-01-04T19:21:08.469Z,7.90
2023-01-04T19:24:05.394Z,7.70
2023-01-04T19:27:05.309Z,7.70
2023-01-04T19:30:02.579Z,7.80
2023-01-04T19:32:59.622Z,7.80
2023-01-04T19:35:56.371Z,7.80
2023-01-04T19:38:56.187Z,7.90
2023-01-04T19:41:52.922Z,7.90
2023-01-04T19:44:49.655Z,7.90
2023-01-04T19:47:50.192Z,7.90
2023-01-04T19:50:46.964Z,7.90
2023-01-04T19:53:44.407Z,8.00
2023-01-04T19:56:41.285Z,8.00
2023-01-04T19:59:38.071Z,7.90
2023-01-04T20:02:34.985Z,8.00
2023-01-04T20:05:33.964Z,8.10
2023-01-04T20:08:30.839Z,8.00
2023-01-04T20:11:27.644Z,8.10
2023-01-04T20:14:24.425Z,8.10
2023-01-04T20:17:21.196Z,8.10
2023-01-04T20:20:18.954Z,8.10
2023-01-04T20:23:16.301Z,8.00
2023-01-04T20:26:15.915Z,8.30
2023-01-04T20:29:12.742Z,8.20
2023-01-04T20:32:09.622Z,8.30
2023-01-04T20:35:07.684Z,8.20
2023-01-04T20:38:04.427Z,8.20
2023-01-04T20:41:01.558Z,8.10
2023-01-04T20:43:58.795Z,8.10
2023-01-04T20:46:55.689Z,8.10
2023-01-04T20:49:52.469Z,8.10
2023-01-04T20:52:49.194Z,8.10
2023-01-04T20:55:46.107Z,8.20
2023-01-04T20:58:44.358Z,8.10
2023-01-04T21:01:41.172Z,8.10
2023-01-04T21:04:38.268Z,8.20
2023-01-04T21:07:35.149Z,8.20
2023-01-04T21:10:32.373Z,8.30
2023-01-04T21:13:29.121Z,8.20
2023-01-04T21:16:25.885Z,8.20
2023-01-04T21:19:23.188Z,8.20
2023-01-04T21:22:22.573Z,8.30
2023-01-04T21:25:19.316Z,8.20
2023-01-04T21:28:17.671Z,8.20
2023-01-04T21:31:23.952Z,8.20
2023-01-04T21:34:22.992Z,8.20
2023-01-04T21:37:19.934Z,8.20
2023-01-04T21:40:16.686Z,8.30
2023-01-04T21:43:17.886Z,8.30
2023-01-04T21:46:15.438Z,8.40
2023-01-04T21:49:12.561Z,8.30
2023-01-04T21:52:10.644Z,8.30
2023-01-04T21:55:07.845Z,8.30
2023-01-04T21:58:04.596Z,8.30
2023-01-04T22:01:01.582Z,8.40
2023-01-04T22:03:58.410Z,8.40
2023-01-04T22:06:55.143Z,8.40
2023-01-04T22:09:57.206Z,8.50
2023-01-04T22:12:54.430Z,8.40
2023-01-04T22:15:51.394Z,8.40
2023-01-04T22:18:48.720Z,8.50
2023-01-04T22:21:45.488Z,8.40
2023-01-04T22:24:42.244Z,8.40
2023-01-04T22:27:39.040Z,8.50
2023-01-04T22:30:39.613Z,8.40
2023-01-04T22:33:37.329Z,8.40
2023-01-04T22:36:34.106Z,8.40
2023-01-04T22:39:30.854Z,8.30
2023-01-04T22:42:27.647Z,8.40
2023-01-04T22:45:24.444Z,8.50
2023-01-04T22:48:21.189Z,8.50
2023-01-04T22:51:18.964Z,8.50
2023-01-04T22:54:15.727Z,8.40
2023-01-04T22:57:12.473Z,8.50
2023-01-04T23:00:10.136Z,8.50
2023-01-04T23:03:06.938Z,8.60
2023-01-04T23:06:11.532Z,8.50
2023-01-04T23:09:08.270Z,8.50
2023-01-04T23:12:05.290Z,8.40
2023-01-04T23:15:03.733Z,8.40
2023-01-04T23:18:00.456Z,8.40
2023-01-04T23:20:57.205Z,8.40
2023-01-04T23:23:53.955Z,8.30
2023-01-04T23:26:50.727Z,8.40
2023-01-04T23:29:47.499Z,8.50
2023-01-04T23:32:44.225Z,8.60
2023-01-04T23:35:41.029Z,8.60
2023-01-04T23:38:38.907Z,8.60
2023-01-04T23:41:44.876Z,8.60
2023-01-04T23:44:41.990Z,8.60
2023-01-04T23:47:38.716Z,8.60
2023-01-04T23:50:35.472Z,8.50
2023-01-04T23:53:32.313Z,8.60
2023-01-04T23:56:30.238Z,8.50
2023-01-04T23:59:27.014Z,8.50
