createdAt,value
2019-05-13T00:01:34.565Z,5.70
2019-05-13T00:04:03.897Z,5.70
2019-05-13T00:06:34.412Z,5.60
2019-05-13T00:09:05.815Z,5.50
2019-05-13T00:11:34.934Z,5.50
2019-05-13T00:14:04.493Z,5.40
2019-05-13T00:16:34.249Z,5.40
2019-05-13T00:19:04.150Z,5.30
2019-05-13T00:21:33.979Z,5.20
2019-05-13T00:24:04.147Z,5.20
2019-05-13T00:26:33.880Z,5.20
2019-05-13T00:29:04.142Z,5.10
2019-05-13T00:31:33.647Z,5.00
2019-05-13T00:34:03.666Z,4.90
2019-05-13T00:36:33.726Z,4.80
2019-05-13T00:39:03.966Z,4.80
2019-05-13T00:41:33.834Z,4.80
2019-05-13T00:44:03.864Z,4.80
2019-05-13T00:46:34.029Z,4.70
2019-05-13T00:49:04.758Z,4.70
2019-05-13T00:51:33.946Z,4.60
2019-05-13T00:54:04.335Z,4.60
2019-05-13T00:56:34.485Z,4.50
2019-05-13T00:59:03.984Z,4.50
2019-05-13T01:01:33.524Z,4.50
2019-05-13T01:04:04.029Z,4.50
2019-05-13T01:06:34.114Z,4.50
2019-05-13T01:09:05.190Z,4.50
2019-05-13T01:11:34.418Z,4.60
2019-05-13T01:14:04.316Z,4.60
2019-05-13T01:16:34.082Z,4.60
2019-05-13T01:19:04.200Z,4.60
2019-05-13T01:21:34.531Z,4.60
2019-05-13T01:24:03.974Z,4.60
2019-05-13T01:26:33.736Z,4.50
2019-05-13T01:29:04.147Z,4.60
2019-05-13T01:31:34.340Z,4.60
2019-05-13T01:34:04.115Z,4.60
2019-05-13T01:36:34.030Z,4.70
2019-05-13T01:39:06.720Z,4.70
2019-05-13T01:41:35.793Z,4.60
2019-05-13T01:44:04.861Z,4.60
2019-05-13T01:46:34.642Z,4.70
2019-05-13T01:49:04.990Z,4.70
2019-05-13T01:51:34.401Z,4.70
2019-05-13T01:54:04.211Z,4.70
2019-05-13T01:56:35.093Z,4.70
2019-05-13T01:59:04.184Z,4.80
2019-05-13T02:01:33.781Z,4.90
2019-05-13T02:04:03.923Z,4.90
2019-05-13T02:06:33.861Z,4.90
2019-05-13T02:09:04.760Z,4.90
2019-05-13T02:11:34.213Z,5.00
2019-05-13T02:14:05.588Z,4.90
2019-05-13T02:16:34.491Z,4.80
2019-05-13T02:19:04.036Z,4.70
2019-05-13T02:21:33.761Z,4.70
2019-05-13T02:24:04.312Z,4.60
2019-05-13T02:26:34.556Z,4.50
2019-05-13T02:29:03.902Z,4.40
2019-05-13T02:31:45.397Z,4.40
2019-05-13T02:34:04.168Z,4.30
2019-05-13T02:36:33.319Z,4.30
2019-05-13T02:39:04.173Z,4.20
2019-05-13T02:41:34.175Z,4.10
2019-05-13T02:44:04.008Z,4.10
2019-05-13T02:46:34.010Z,4.10
2019-05-13T02:49:03.514Z,4.10
2019-05-13T02:51:33.007Z,4.10
2019-05-13T02:54:03.495Z,4.10
2019-05-13T02:56:33.277Z,4.00
2019-05-13T02:59:04.053Z,4.00
2019-05-13T03:01:33.527Z,3.90
2019-05-13T03:04:03.350Z,3.90
2019-05-13T03:06:33.325Z,3.90
2019-05-13T03:09:03.279Z,3.90
2019-05-13T03:11:33.290Z,3.80
2019-05-13T03:14:03.579Z,3.80
2019-05-13T03:16:42.642Z,3.90
2019-05-13T03:19:13.459Z,3.90
2019-05-13T03:21:42.998Z,4.00
2019-05-13T03:24:13.394Z,4.10
2019-05-13T03:26:42.942Z,4.20
2019-05-13T03:29:13.245Z,4.30
2019-05-13T03:31:46.211Z,4.40
2019-05-13T03:34:15.829Z,4.60
2019-05-13T03:36:46.298Z,4.60
2019-05-13T03:39:16.536Z,4.70
2019-05-13T03:41:48.407Z,4.70
2019-05-13T03:44:18.957Z,4.70
2019-05-13T03:46:52.951Z,4.80
2019-05-13T03:49:25.031Z,4.90
2019-05-13T03:51:54.302Z,4.90
2019-05-13T03:54:23.587Z,4.90
2019-05-13T03:56:53.167Z,5.00
2019-05-13T03:59:22.742Z,5.00
2019-05-13T04:01:52.516Z,5.10
2019-05-13T04:04:23.396Z,5.10
2019-05-13T04:06:53.159Z,5.10
2019-05-13T04:09:31.172Z,5.20
2019-05-13T04:11:53.420Z,5.20
2019-05-13T04:14:23.317Z,5.20
2019-05-13T04:16:53.274Z,5.20
2019-05-13T04:19:23.337Z,5.20
2019-05-13T04:21:53.090Z,5.20
2019-05-13T04:24:23.148Z,5.20
2019-05-13T04:26:53.279Z,5.20
2019-05-13T04:29:23.582Z,5.20
2019-05-13T04:31:53.331Z,5.20
2019-05-13T04:34:23.107Z,5.10
2019-05-13T04:36:52.338Z,5.10
2019-05-13T04:39:40.476Z,5.00
2019-05-13T04:41:53.088Z,5.00
2019-05-13T04:44:23.980Z,5.00
2019-05-13T04:46:53.237Z,5.00
2019-05-13T04:49:23.244Z,5.00
2019-05-13T04:51:53.238Z,5.00
2019-05-13T04:54:22.758Z,5.10
2019-05-13T04:56:52.654Z,5.20
2019-05-13T04:59:22.853Z,5.20
2019-05-13T05:02:38.151Z,5.30
2019-05-13T05:05:12.968Z,5.30
2019-05-13T05:08:27.360Z,5.40
2019-05-13T05:11:34.625Z,5.50
2019-05-13T05:14:14.582Z,5.60
2019-05-13T05:17:23.575Z,5.80
2019-05-13T05:20:06.626Z,5.80
2019-05-13T05:23:11.264Z,5.90
2019-05-13T05:26:03.174Z,6.00
2019-05-13T05:28:56.182Z,6.10
2019-05-13T05:31:57.600Z,6.20
2019-05-13T05:34:51.923Z,6.20
2019-05-13T05:37:44.028Z,6.40
2019-05-13T05:40:27.125Z,6.50
2019-05-13T05:42:46.622Z,6.60
2019-05-13T05:45:17.289Z,6.80
2019-05-13T05:47:51.020Z,6.90
2019-05-13T05:50:19.838Z,7.00
2019-05-13T05:52:51.389Z,7.20
2019-05-13T05:55:23.228Z,7.20
2019-05-13T05:57:53.296Z,7.40
2019-05-13T06:00:22.492Z,7.40
2019-05-13T06:02:53.393Z,7.50
2019-05-13T06:05:24.293Z,7.60
2019-05-13T06:07:53.379Z,7.70
2019-05-13T06:10:22.640Z,7.80
2019-05-13T06:12:52.335Z,7.90
2019-05-13T06:15:22.566Z,8.10
2019-05-13T06:17:51.920Z,8.20
2019-05-13T06:20:21.216Z,8.20
2019-05-13T06:22:51.543Z,8.20
2019-05-13T06:25:23.295Z,8.20
2019-05-13T06:27:51.602Z,8.30
2019-05-13T06:30:21.698Z,8.40
2019-05-13T06:32:52.465Z,8.50
2019-05-13T06:35:22.027Z,8.50
2019-05-13T06:37:52.032Z,8.60
2019-05-13T06:40:21.584Z,8.80
2019-05-13T06:42:52.177Z,8.90
2019-05-13T06:45:21.699Z,8.90
2019-05-13T06:47:52.131Z,9.10
2019-05-13T06:50:21.875Z,9.30
2019-05-13T06:52:51.511Z,9.50
2019-05-13T06:55:21.412Z,9.70
2019-05-13T06:57:51.687Z,9.70
2019-05-13T07:00:21.691Z,9.80
2019-05-13T07:02:51.700Z,9.90
2019-05-13T07:05:22.651Z,9.90
2019-05-13T07:07:51.935Z,10.10
2019-05-13T07:10:21.729Z,10.20
2019-05-13T07:12:51.917Z,10.30
2019-05-13T07:15:22.368Z,10.40
2019-05-13T07:17:52.098Z,10.40
2019-05-13T07:20:22.710Z,10.40
2019-05-13T07:22:53.312Z,10.50
2019-05-13T07:25:22.691Z,10.40
2019-05-13T07:27:51.803Z,10.40
2019-05-13T07:30:42.454Z,10.40
2019-05-13T07:33:12.726Z,10.40
2019-05-13T07:35:44.631Z,10.50
2019-05-13T07:38:13.404Z,10.50
2019-05-13T07:40:42.482Z,10.50
2019-05-13T07:43:12.275Z,10.60
2019-05-13T07:45:42.437Z,10.60
2019-05-13T07:48:20.472Z,10.60
2019-05-13T07:50:53.271Z,10.70
2019-05-13T07:53:18.646Z,10.80
2019-05-13T07:55:44.370Z,10.80
2019-05-13T07:58:13.472Z,10.90
2019-05-13T08:00:42.689Z,10.90
2019-05-13T08:03:12.486Z,10.90
2019-05-13T08:05:41.991Z,11.10
2019-05-13T08:08:11.784Z,11.20
2019-05-13T08:10:41.586Z,11.30
2019-05-13T08:13:11.958Z,11.40
2019-05-13T08:15:42.443Z,11.50
2019-05-13T08:18:12.373Z,11.60
2019-05-13T08:20:42.149Z,11.60
2019-05-13T08:23:12.042Z,11.60
2019-05-13T08:25:42.313Z,11.60
2019-05-13T08:28:12.714Z,11.70
2019-05-13T08:30:42.840Z,11.80
2019-05-13T08:33:12.798Z,11.70
2019-05-13T08:35:47.129Z,11.70
2019-05-13T08:38:12.943Z,11.80
2019-05-13T08:40:42.575Z,11.80
2019-05-13T08:43:12.311Z,11.90
2019-05-13T08:45:42.218Z,11.80
2019-05-13T08:48:12.746Z,11.80
2019-05-13T08:50:42.312Z,11.90
2019-05-13T08:53:12.134Z,11.90
2019-05-13T08:55:42.539Z,11.90
2019-05-13T09:01:02.526Z,12.00
2019-05-13T09:03:32.679Z,12.00
2019-05-13T09:06:02.994Z,12.10
2019-05-13T09:08:32.574Z,12.10
2019-05-13T09:11:02.057Z,12.10
2019-05-13T09:13:33.053Z,12.10
2019-05-13T09:16:02.735Z,12.30
2019-05-13T09:18:32.288Z,12.40
2019-05-13T09:21:02.514Z,12.40
2019-05-13T09:23:32.003Z,12.30
2019-05-13T09:26:02.626Z,12.30
2019-05-13T09:28:32.601Z,12.30
2019-05-13T09:31:02.196Z,12.30
2019-05-13T09:33:32.599Z,12.40
2019-05-13T09:36:02.381Z,12.50
2019-05-13T09:38:32.578Z,12.70
2019-05-13T09:41:02.187Z,12.60
2019-05-13T09:43:31.699Z,12.60
2019-05-13T09:46:01.683Z,12.60
2019-05-13T09:48:31.945Z,12.60
2019-05-13T09:51:02.455Z,12.60
2019-05-13T09:53:32.539Z,12.60
2019-05-13T09:56:02.471Z,12.60
2019-05-13T09:58:33.055Z,12.60
2019-05-13T10:01:02.632Z,12.70
2019-05-13T10:03:33.210Z,12.80
2019-05-13T10:06:02.785Z,12.90
2019-05-13T10:08:32.801Z,12.90
2019-05-13T10:11:02.107Z,12.80
2019-05-13T10:13:31.840Z,12.90
2019-05-13T10:16:01.288Z,12.90
2019-05-13T10:18:32.691Z,13.00
2019-05-13T10:21:02.524Z,12.90
2019-05-13T10:23:33.260Z,12.90
2019-05-13T10:26:05.898Z,12.90
2019-05-13T10:28:35.435Z,12.90
2019-05-13T10:31:05.181Z,12.90
2019-05-13T10:33:34.248Z,13.00
2019-05-13T10:36:03.934Z,12.90
2019-05-13T10:38:33.515Z,12.90
2019-05-13T10:41:03.443Z,12.90
2019-05-13T10:43:33.359Z,12.90
2019-05-13T10:46:04.257Z,13.10
2019-05-13T10:48:33.355Z,13.20
2019-05-13T10:51:02.563Z,13.20
2019-05-13T10:53:32.172Z,13.20
2019-05-13T10:56:03.177Z,13.10
2019-05-13T10:58:32.284Z,13.10
2019-05-13T11:01:02.781Z,13.10
2019-05-13T11:03:33.116Z,13.10
2019-05-13T11:06:02.596Z,13.10
2019-05-13T11:08:33.000Z,13.20
2019-05-13T11:11:02.984Z,13.30
2019-05-13T11:13:49.501Z,13.30
2019-05-13T11:16:03.020Z,13.30
2019-05-13T11:18:32.198Z,13.20
2019-05-13T11:21:02.213Z,13.30
2019-05-13T11:23:32.265Z,13.40
2019-05-13T11:26:03.020Z,13.40
2019-05-13T11:28:32.837Z,13.40
2019-05-13T11:31:03.206Z,13.50
2019-05-13T11:33:32.875Z,13.50
2019-05-13T11:36:03.433Z,13.50
2019-05-13T11:38:33.096Z,13.50
2019-05-13T11:41:02.751Z,13.50
2019-05-13T11:43:33.118Z,13.50
2019-05-13T11:46:02.902Z,13.60
2019-05-13T11:48:32.574Z,13.50
2019-05-13T11:51:03.896Z,13.50
2019-05-13T11:53:34.518Z,13.50
2019-05-13T11:56:03.926Z,13.60
2019-05-13T11:58:33.389Z,13.60
2019-05-13T12:01:03.224Z,13.70
2019-05-13T12:03:32.838Z,13.70
2019-05-13T12:06:02.541Z,13.70
2019-05-13T12:08:34.043Z,13.70
2019-05-13T12:11:05.073Z,13.60
2019-05-13T12:13:34.991Z,13.60
2019-05-13T12:16:04.127Z,13.60
2019-05-13T12:18:33.274Z,13.60
2019-05-13T12:21:03.691Z,13.60
2019-05-13T12:23:33.207Z,13.70
2019-05-13T12:28:33.044Z,13.80
2019-05-13T12:31:03.299Z,13.80
2019-05-13T12:33:32.930Z,13.80
2019-05-13T12:36:02.370Z,13.90
2019-05-13T12:38:33.028Z,13.90
2019-05-13T12:41:05.149Z,14.00
2019-05-13T12:43:33.308Z,14.00
2019-05-13T12:46:02.722Z,13.90
2019-05-13T12:48:32.004Z,13.90
2019-05-13T12:51:03.143Z,13.90
2019-05-13T12:53:32.667Z,13.90
2019-05-13T12:56:03.325Z,13.90
2019-05-13T12:58:34.082Z,13.90
2019-05-13T13:01:03.522Z,13.90
2019-05-13T13:03:32.719Z,14.00
2019-05-13T13:06:25.777Z,14.00
2019-05-13T13:08:43.150Z,14.00
2019-05-13T13:11:03.663Z,14.10
2019-05-13T13:13:56.795Z,14.10
2019-05-13T13:16:03.918Z,14.10
2019-05-13T13:18:33.154Z,14.00
2019-05-13T13:21:07.027Z,14.00
2019-05-13T13:23:34.063Z,14.00
2019-05-13T13:26:03.544Z,14.10
2019-05-13T13:28:34.192Z,14.00
2019-05-13T13:31:04.431Z,14.00
2019-05-13T13:38:35.461Z,14.10
2019-05-13T13:41:04.576Z,14.20
2019-05-13T13:43:36.843Z,14.20
2019-05-13T13:46:11.561Z,14.20
2019-05-13T13:48:35.548Z,14.30
2019-05-13T13:51:05.216Z,14.30
2019-05-13T13:53:34.636Z,14.30
2019-05-13T13:56:03.769Z,14.30
2019-05-13T13:58:32.962Z,14.30
2019-05-13T14:01:11.579Z,14.30
2019-05-13T14:03:34.830Z,14.30
2019-05-13T14:06:06.094Z,14.40
2019-05-13T14:06:25.035Z,11.90
2019-05-13T14:06:58.379Z,14.10
2019-05-13T14:07:13.374Z,14.10
2019-05-13T14:07:13.603Z,13.80
2019-05-13T14:08:34.719Z,14.30
2019-05-13T14:11:03.801Z,14.30
2019-05-13T14:13:32.881Z,14.30
2019-05-13T14:16:02.123Z,14.40
2019-05-13T14:18:31.836Z,14.40
2019-05-13T14:21:03.365Z,14.40
2019-05-13T14:23:31.948Z,14.40
2019-05-13T14:26:01.389Z,14.50
2019-05-13T14:28:32.758Z,14.50
2019-05-13T14:31:01.919Z,14.50
2019-05-13T14:33:34.805Z,14.60
2019-05-13T14:36:02.091Z,14.50
2019-05-13T14:38:32.598Z,14.50
2019-05-13T14:41:03.384Z,14.50
2019-05-13T14:43:32.797Z,14.50
2019-05-13T14:46:02.427Z,14.50
2019-05-13T14:48:32.874Z,14.50
2019-05-13T14:51:02.436Z,14.50
2019-05-13T14:53:32.333Z,14.50
2019-05-13T14:56:02.988Z,14.50
2019-05-13T14:58:32.930Z,14.50
2019-05-13T15:01:12.527Z,14.50
2019-05-13T15:03:33.462Z,14.50
2019-05-13T15:06:02.840Z,14.60
2019-05-13T15:08:32.801Z,14.60
2019-05-13T15:11:02.417Z,14.60
2019-05-13T15:13:32.217Z,14.60
2019-05-13T15:16:01.520Z,14.60
2019-05-13T15:18:32.716Z,14.60
2019-05-13T15:21:01.900Z,14.60
2019-05-13T15:23:31.849Z,14.60
2019-05-13T15:26:03.667Z,14.60
2019-05-13T15:28:32.160Z,14.60
2019-05-13T15:31:01.429Z,14.60
2019-05-13T15:33:32.715Z,14.60
2019-05-13T15:36:02.162Z,14.60
2019-05-13T15:38:32.162Z,14.60
2019-05-13T15:41:02.070Z,14.60
2019-05-13T15:43:32.121Z,14.60
2019-05-13T15:46:01.919Z,14.70
2019-05-13T15:48:31.715Z,14.80
2019-05-13T15:51:02.103Z,14.80
2019-05-13T15:53:32.180Z,14.70
2019-05-13T15:56:02.597Z,14.70
2019-05-13T15:58:39.469Z,14.70
2019-05-13T16:01:03.149Z,14.70
2019-05-13T16:03:32.385Z,14.70
2019-05-13T16:06:01.858Z,14.60
2019-05-13T16:08:31.839Z,14.60
2019-05-13T16:11:02.156Z,14.60
2019-05-13T16:13:32.000Z,14.70
2019-05-13T16:16:01.785Z,14.70
2019-05-13T16:18:31.857Z,14.70
2019-05-13T16:21:01.793Z,14.70
2019-05-13T16:23:32.291Z,14.80
2019-05-13T16:26:02.031Z,14.70
2019-05-13T16:28:32.515Z,14.70
2019-05-13T16:31:02.421Z,14.70
2019-05-13T16:33:31.731Z,14.70
2019-05-13T16:36:02.547Z,14.80
2019-05-13T16:38:32.878Z,14.80
2019-05-13T16:41:02.345Z,14.80
2019-05-13T16:43:32.102Z,14.90
2019-05-13T16:46:01.400Z,14.90
2019-05-13T16:48:32.365Z,14.90
2019-05-13T16:51:01.338Z,14.90
2019-05-13T16:53:31.468Z,14.90
2019-05-13T16:56:02.076Z,15.00
2019-05-13T16:58:32.446Z,15.00
2019-05-13T17:01:02.380Z,15.00
2019-05-13T17:03:32.068Z,15.10
2019-05-13T17:06:02.165Z,15.20
2019-05-13T17:08:32.011Z,15.40
2019-05-13T17:11:02.241Z,15.70
2019-05-13T17:13:31.729Z,16.20
2019-05-13T17:16:01.674Z,16.60
2019-05-13T17:18:32.382Z,16.90
2019-05-13T17:21:01.919Z,17.10
2019-05-13T17:23:31.010Z,17.30
2019-05-13T17:26:01.981Z,17.60
2019-05-13T17:28:34.058Z,17.50
2019-05-13T17:31:02.295Z,17.40
2019-05-13T17:33:31.952Z,17.50
2019-05-13T17:36:01.916Z,17.60
2019-05-13T17:38:32.433Z,17.70
2019-05-13T17:41:02.508Z,17.90
2019-05-13T17:43:32.162Z,17.90
2019-05-13T17:46:01.564Z,17.90
2019-05-13T17:48:33.111Z,17.70
2019-05-13T17:51:01.607Z,17.50
2019-05-13T17:53:32.508Z,17.20
2019-05-13T17:56:02.333Z,16.80
2019-05-13T17:58:31.807Z,16.50
2019-05-13T18:01:01.779Z,16.20
2019-05-13T18:03:32.111Z,15.90
2019-05-13T18:06:02.397Z,15.50
2019-05-13T18:08:32.203Z,15.30
2019-05-13T18:11:02.351Z,15.10
2019-05-13T18:13:32.011Z,14.90
2019-05-13T18:16:02.424Z,14.70
2019-05-13T18:18:42.619Z,14.60
2019-05-13T18:21:02.686Z,14.40
2019-05-13T18:23:31.778Z,14.30
2019-05-13T18:26:01.961Z,14.20
2019-05-13T18:28:31.691Z,14.00
2019-05-13T18:31:01.718Z,13.80
2019-05-13T18:33:31.877Z,13.60
2019-05-13T18:36:01.795Z,13.40
2019-05-13T18:38:31.325Z,13.20
2019-05-13T18:41:01.732Z,13.10
2019-05-13T18:43:32.088Z,12.90
2019-05-13T18:46:02.195Z,12.70
2019-05-13T18:48:32.284Z,12.60
2019-05-13T18:51:01.669Z,12.40
2019-05-13T18:53:32.150Z,12.20
2019-05-13T18:56:02.141Z,12.10
2019-05-13T18:58:31.803Z,11.80
2019-05-13T19:01:01.449Z,11.70
2019-05-13T19:03:32.418Z,11.50
2019-05-13T19:06:01.654Z,11.40
2019-05-13T19:08:32.051Z,11.20
2019-05-13T19:11:01.459Z,11.10
2019-05-13T19:13:32.324Z,11.00
2019-05-13T19:16:02.335Z,10.90
2019-05-13T19:18:32.149Z,10.70
2019-05-13T19:21:01.907Z,10.60
2019-05-13T19:23:31.616Z,10.60
2019-05-13T19:26:01.997Z,10.50
2019-05-13T19:28:31.869Z,10.40
2019-05-13T19:31:02.294Z,10.30
2019-05-13T19:33:31.530Z,10.20
2019-05-13T19:36:01.435Z,10.10
2019-05-13T19:38:31.942Z,10.00
2019-05-13T19:41:01.978Z,10.00
2019-05-13T19:43:34.042Z,9.90
2019-05-13T19:46:03.196Z,9.90
2019-05-13T19:48:36.768Z,9.80
2019-05-13T19:51:05.852Z,9.70
2019-05-13T19:53:34.944Z,9.70
2019-05-13T19:56:04.017Z,9.60
2019-05-13T19:58:33.104Z,9.60
2019-05-13T20:01:02.191Z,9.60
2019-05-13T20:03:31.905Z,9.50
2019-05-13T20:06:02.243Z,9.50
2019-05-13T20:08:32.040Z,9.40
2019-05-13T20:11:02.154Z,9.40
2019-05-13T20:13:31.397Z,9.30
2019-05-13T20:16:01.481Z,9.30
2019-05-13T20:18:31.987Z,9.20
2019-05-13T20:21:01.428Z,9.20
2019-05-13T20:23:32.084Z,9.20
2019-05-13T20:26:01.337Z,9.20
2019-05-13T20:28:31.651Z,9.20
2019-05-13T20:31:01.874Z,9.10
2019-05-13T20:33:32.005Z,9.10
2019-05-13T20:36:01.698Z,9.10
2019-05-13T20:38:31.667Z,9.00
2019-05-13T20:41:01.438Z,9.00
2019-05-13T20:43:32.831Z,9.10
2019-05-13T20:46:02.161Z,9.10
2019-05-13T20:48:32.176Z,9.10
2019-05-13T20:51:02.580Z,9.00
2019-05-13T20:53:31.872Z,9.00
2019-05-13T20:56:01.798Z,8.90
2019-05-13T20:58:31.854Z,8.90
2019-05-13T21:01:02.982Z,8.80
2019-05-13T21:03:32.137Z,8.80
2019-05-13T21:06:01.293Z,8.80
2019-05-13T21:08:32.186Z,8.80
2019-05-13T21:11:02.242Z,8.70
2019-05-13T21:13:31.955Z,8.70
2019-05-13T21:16:02.261Z,8.60
2019-05-13T21:18:31.808Z,8.50
2019-05-13T21:21:01.084Z,8.50
2019-05-13T21:23:31.279Z,8.40
2019-05-13T21:26:01.611Z,8.40
2019-05-13T21:28:30.971Z,8.50
2019-05-13T21:31:02.069Z,8.40
2019-05-13T21:33:32.563Z,8.40
2019-05-13T21:36:01.951Z,8.40
2019-05-13T21:38:32.418Z,8.40
2019-05-13T21:41:01.770Z,8.40
2019-05-13T21:43:32.315Z,8.30
2019-05-13T21:46:02.136Z,8.30
2019-05-13T21:48:32.409Z,8.30
2019-05-13T21:51:01.835Z,8.30
2019-05-13T21:53:32.534Z,8.30
2019-05-13T21:56:02.402Z,8.30
2019-05-13T21:58:31.728Z,8.30
2019-05-13T22:01:01.739Z,8.20
2019-05-13T22:03:33.636Z,8.20
2019-05-13T22:06:02.898Z,8.20
2019-05-13T22:08:32.224Z,8.20
2019-05-13T22:11:01.872Z,8.10
2019-05-13T22:13:31.671Z,8.10
2019-05-13T22:16:01.699Z,8.00
2019-05-13T22:18:31.590Z,7.90
2019-05-13T22:21:01.331Z,8.00
2019-05-13T22:23:32.216Z,8.00
2019-05-13T22:26:01.848Z,7.90
2019-05-13T22:28:31.416Z,7.90
2019-05-13T22:31:01.352Z,7.80
2019-05-13T22:33:32.428Z,7.70
2019-05-13T22:36:01.852Z,7.60
2019-05-13T22:38:32.442Z,7.60
2019-05-13T22:41:01.748Z,7.50
2019-05-13T22:43:31.995Z,7.50
2019-05-13T22:46:01.428Z,7.40
2019-05-13T22:48:31.703Z,7.40
2019-05-13T22:51:01.445Z,7.30
2019-05-13T22:53:31.794Z,7.30
2019-05-13T22:56:01.237Z,7.30
2019-05-13T22:58:32.102Z,7.40
2019-05-13T23:01:02.549Z,7.30
2019-05-13T23:03:32.507Z,7.30
2019-05-13T23:06:01.789Z,7.30
2019-05-13T23:08:32.466Z,7.30
2019-05-13T23:11:02.175Z,7.40
2019-05-13T23:13:31.544Z,7.30
2019-05-13T23:16:02.334Z,7.30
2019-05-13T23:18:31.871Z,7.30
2019-05-13T23:21:02.314Z,7.30
2019-05-13T23:23:31.755Z,7.30
2019-05-13T23:26:00.841Z,7.30
2019-05-13T23:28:32.090Z,7.30
2019-05-13T23:31:01.737Z,7.20
2019-05-13T23:33:31.438Z,7.20
2019-05-13T23:36:01.502Z,7.20
2019-05-13T23:38:31.983Z,7.10
2019-05-13T23:41:02.140Z,7.00
2019-05-13T23:43:31.377Z,7.00
2019-05-13T23:46:01.269Z,6.90
2019-05-13T23:48:32.117Z,6.80
2019-05-13T23:51:01.518Z,6.70
2019-05-13T23:53:31.526Z,6.70
2019-05-13T23:56:01.914Z,6.60
2019-05-13T23:58:32.078Z,6.60
