createdAt,value
2018-03-11T00:00:28.579Z,98.00
2018-03-11T00:02:56.106Z,98.00
2018-03-11T00:05:23.622Z,98.20
2018-03-11T00:07:51.177Z,98.40
2018-03-11T00:10:19.474Z,98.60
2018-03-11T00:12:47.747Z,99.20
2018-03-11T00:15:15.259Z,99.20
2018-03-11T00:17:42.750Z,99.60
2018-03-11T00:20:10.253Z,99.40
2018-03-11T00:22:37.749Z,99.50
2018-03-11T00:25:05.271Z,99.50
2018-03-11T00:27:32.814Z,99.80
2018-03-11T00:30:00.335Z,99.90
2018-03-11T00:32:27.847Z,99.90
2018-03-11T00:34:55.346Z,99.90
2018-03-11T00:37:22.854Z,99.90
2018-03-11T00:39:50.361Z,99.90
2018-03-11T00:42:17.868Z,99.90
2018-03-11T00:44:45.371Z,99.90
2018-03-11T00:47:13.669Z,99.80
2018-03-11T00:49:42.005Z,99.90
2018-03-11T00:52:09.568Z,99.90
2018-03-11T00:54:37.102Z,99.90
2018-03-11T00:57:05.383Z,99.10
2018-03-11T00:59:33.684Z,99.10
2018-03-11T01:02:02.025Z,99.20
2018-03-11T01:04:29.564Z,99.20
2018-03-11T01:06:57.102Z,99.20
2018-03-11T01:09:25.396Z,99.50
2018-03-11T01:11:53.689Z,99.90
2018-03-11T01:14:21.981Z,99.90
2018-03-11T01:16:50.247Z,99.70
2018-03-11T01:19:17.755Z,99.70
2018-03-11T01:21:45.295Z,99.70
2018-03-11T01:24:13.599Z,99.90
2018-03-11T01:26:41.893Z,99.90
2018-03-11T01:29:09.402Z,99.90
2018-03-11T01:31:36.909Z,99.90
2018-03-11T01:34:04.406Z,99.90
2018-03-11T01:36:31.917Z,99.90
2018-03-11T01:38:59.465Z,99.90
2018-03-11T01:41:26.997Z,99.90
2018-03-11T01:43:55.301Z,99.90
2018-03-11T01:46:23.586Z,99.90
2018-03-11T01:48:51.103Z,99.90
2018-03-11T01:51:18.623Z,99.90
2018-03-11T01:53:46.881Z,99.90
2018-03-11T01:56:14.419Z,99.90
2018-03-11T01:58:41.950Z,99.90
2018-03-11T02:01:10.252Z,99.90
2018-03-11T02:03:38.552Z,99.90
2018-03-11T02:06:06.059Z,99.90
2018-03-11T02:08:33.607Z,99.90
2018-03-11T02:11:01.134Z,99.90
2018-03-11T02:13:28.655Z,99.90
2018-03-11T02:15:56.209Z,99.90
2018-03-11T02:18:23.726Z,99.90
2018-03-11T02:20:51.262Z,99.90
2018-03-11T02:23:18.784Z,99.90
2018-03-11T02:25:46.346Z,99.90
2018-03-11T02:28:13.845Z,99.90
2018-03-11T02:30:41.367Z,99.90
2018-03-11T02:33:08.914Z,99.90
2018-03-11T02:35:36.452Z,99.90
2018-03-11T02:38:04.757Z,99.90
2018-03-11T02:40:33.034Z,99.90
2018-03-11T02:43:01.317Z,99.90
2018-03-11T02:45:29.601Z,99.90
2018-03-11T02:47:57.116Z,99.90
2018-03-11T02:50:24.629Z,99.90
2018-03-11T02:52:52.158Z,99.90
2018-03-11T02:55:19.665Z,99.90
2018-03-11T02:57:47.206Z,99.90
2018-03-11T03:00:14.712Z,99.90
2018-03-11T03:02:42.199Z,99.90
2018-03-11T03:05:10.493Z,99.90
2018-03-11T03:07:38.754Z,99.90
2018-03-11T03:10:07.788Z,99.90
2018-03-11T03:12:36.068Z,99.90
2018-03-11T03:15:03.564Z,99.90
2018-03-11T03:17:31.101Z,99.90
2018-03-11T03:19:58.607Z,99.90
2018-03-11T03:22:26.131Z,99.90
2018-03-11T03:24:53.664Z,99.90
2018-03-11T03:27:21.181Z,99.90
2018-03-11T03:29:48.664Z,99.90
2018-03-11T03:32:16.951Z,99.90
2018-03-11T03:34:45.230Z,99.90
2018-03-11T03:37:12.723Z,99.90
2018-03-11T03:39:40.990Z,99.90
2018-03-11T03:42:08.523Z,99.90
2018-03-11T03:44:36.049Z,99.90
2018-03-11T03:47:04.340Z,99.90
2018-03-11T03:49:32.634Z,99.90
2018-03-11T03:52:00.889Z,99.90
2018-03-11T03:54:28.392Z,99.90
2018-03-11T03:56:55.921Z,99.90
2018-03-11T03:59:23.462Z,99.90
2018-03-11T04:01:50.985Z,99.90
2018-03-11T04:04:18.509Z,99.90
2018-03-11T04:06:46.033Z,99.90
2018-03-11T04:09:14.330Z,99.90
2018-03-11T04:11:42.616Z,99.90
2018-03-11T04:14:10.861Z,99.90
2018-03-11T04:16:38.393Z,99.90
2018-03-11T04:19:05.906Z,99.90
2018-03-11T04:21:33.448Z,99.90
2018-03-11T04:24:00.976Z,99.90
2018-03-11T04:26:28.500Z,99.90
2018-03-11T04:28:56.005Z,99.90
2018-03-11T04:31:23.532Z,99.90
2018-03-11T04:33:51.041Z,99.90
2018-03-11T04:36:18.560Z,99.90
2018-03-11T04:38:46.079Z,99.90
2018-03-11T04:41:13.606Z,99.90
2018-03-11T04:43:41.119Z,99.90
2018-03-11T04:46:08.654Z,99.90
2018-03-11T04:48:36.160Z,99.90
2018-03-11T04:51:03.705Z,99.90
2018-03-11T04:53:31.216Z,99.90
2018-03-11T04:55:58.747Z,99.90
2018-03-11T04:58:26.245Z,99.90
2018-03-11T05:00:53.783Z,99.90
2018-03-11T05:03:21.323Z,99.90
2018-03-11T05:05:49.620Z,99.90
2018-03-11T05:08:17.147Z,99.90
2018-03-11T05:10:44.661Z,99.90
2018-03-11T05:13:12.157Z,99.90
2018-03-11T05:15:39.699Z,99.90
2018-03-11T05:18:07.217Z,99.90
2018-03-11T05:20:34.736Z,99.90
2018-03-11T05:23:03.016Z,99.90
2018-03-11T05:25:31.310Z,99.90
2018-03-11T05:27:59.604Z,99.90
2018-03-11T05:30:27.889Z,99.90
2018-03-11T05:32:56.167Z,99.90
2018-03-11T05:35:24.468Z,99.90
2018-03-11T05:37:52.752Z,99.90
2018-03-11T05:40:21.033Z,99.90
2018-03-11T05:42:49.334Z,99.90
2018-03-11T05:45:16.871Z,99.90
2018-03-11T05:47:44.404Z,99.90
2018-03-11T05:50:11.957Z,99.90
2018-03-11T05:52:39.472Z,99.90
2018-03-11T05:55:07.008Z,99.90
2018-03-11T05:57:34.528Z,99.90
2018-03-11T06:00:02.044Z,99.90
2018-03-11T06:02:29.558Z,99.90
2018-03-11T06:04:57.085Z,99.90
2018-03-11T06:07:24.624Z,99.90
2018-03-11T06:09:52.145Z,99.90
2018-03-11T06:12:19.701Z,99.90
2018-03-11T06:14:47.216Z,99.90
2018-03-11T06:17:14.748Z,99.90
2018-03-11T06:19:42.249Z,99.90
2018-03-11T06:22:09.819Z,99.90
2018-03-11T06:24:37.320Z,99.60
2018-03-11T06:27:04.813Z,99.00
2018-03-11T06:29:33.069Z,95.70
2018-03-11T06:32:00.640Z,95.70
2018-03-11T06:34:28.145Z,91.50
2018-03-11T06:36:56.412Z,76.10
2018-03-11T06:39:23.945Z,76.00
2018-03-11T06:41:51.465Z,65.10
2018-03-11T06:44:18.971Z,56.70
2018-03-11T06:46:46.489Z,51.70
2018-03-11T06:49:14.028Z,52.70
2018-03-11T06:51:41.532Z,50.00
2018-03-11T06:54:09.044Z,48.60
2018-03-11T06:56:36.547Z,49.60
2018-03-11T06:59:04.084Z,53.60
2018-03-11T07:01:31.598Z,54.80
2018-03-11T07:03:59.185Z,57.50
2018-03-11T07:06:26.731Z,60.20
2018-03-11T07:08:54.241Z,61.60
2018-03-11T07:11:21.768Z,61.30
2018-03-11T07:13:49.292Z,61.70
2018-03-11T07:16:17.604Z,62.50
2018-03-11T07:18:45.135Z,62.40
2018-03-11T07:21:12.636Z,57.80
2018-03-11T07:23:40.910Z,51.20
2018-03-11T07:26:09.185Z,52.60
2018-03-11T07:28:36.689Z,52.60
2018-03-11T07:31:05.051Z,49.40
2018-03-11T07:33:32.596Z,49.40
2018-03-11T07:36:00.170Z,51.90
2018-03-11T07:38:28.396Z,53.80
2018-03-11T07:40:56.713Z,51.90
2018-03-11T07:43:24.213Z,51.80
2018-03-11T07:45:51.764Z,51.70
2018-03-11T07:48:19.292Z,53.80
2018-03-11T07:50:47.584Z,53.30
2018-03-11T07:53:15.873Z,51.10
2018-03-11T07:55:44.153Z,49.40
2018-03-11T07:58:11.660Z,49.40
2018-03-11T08:00:39.160Z,51.30
2018-03-11T08:03:06.689Z,49.60
2018-03-11T08:05:34.201Z,50.10
2018-03-11T08:08:01.743Z,52.00
2018-03-11T08:10:29.256Z,56.60
2018-03-11T08:12:56.801Z,58.50
2018-03-11T08:15:24.493Z,62.50
2018-03-11T08:17:52.088Z,64.10
2018-03-11T08:20:19.613Z,66.70
2018-03-11T08:22:47.152Z,68.30
2018-03-11T08:25:15.441Z,68.70
2018-03-11T08:27:43.723Z,68.30
2018-03-11T08:30:11.993Z,67.20
2018-03-11T08:32:39.537Z,67.20
2018-03-11T08:35:07.099Z,65.50
2018-03-11T08:37:34.622Z,65.20
2018-03-11T08:40:02.125Z,65.90
2018-03-11T08:42:29.635Z,67.30
2018-03-11T08:44:57.152Z,67.60
2018-03-11T08:47:25.441Z,68.70
2018-03-11T08:49:52.946Z,68.70
2018-03-11T08:52:20.458Z,66.40
2018-03-11T08:54:47.971Z,68.30
2018-03-11T08:57:15.508Z,66.20
2018-03-11T08:59:43.809Z,68.40
2018-03-11T09:02:12.088Z,68.30
2018-03-11T09:04:40.393Z,71.10
2018-03-11T09:07:07.945Z,71.00
2018-03-11T09:09:36.232Z,70.40
2018-03-11T09:12:04.525Z,68.60
2018-03-11T09:14:32.812Z,68.50
2018-03-11T09:17:01.193Z,66.60
2018-03-11T09:19:28.701Z,66.60
2018-03-11T09:21:56.228Z,65.80
2018-03-11T09:24:23.749Z,64.20
2018-03-11T09:26:51.277Z,64.60
2018-03-11T09:29:18.789Z,63.80
2018-03-11T09:31:46.298Z,63.80
2018-03-11T09:34:13.832Z,60.40
2018-03-11T09:36:41.380Z,61.70
2018-03-11T09:39:08.912Z,63.90
2018-03-11T09:41:36.457Z,62.20
2018-03-11T09:44:04.009Z,64.00
2018-03-11T09:46:31.542Z,64.10
2018-03-11T09:48:59.058Z,67.00
2018-03-11T09:51:26.576Z,66.80
2018-03-11T09:53:54.144Z,67.20
2018-03-11T09:56:21.663Z,69.00
2018-03-11T09:58:49.957Z,61.40
2018-03-11T10:01:17.484Z,61.40
2018-03-11T10:03:45.142Z,60.40
2018-03-11T10:06:12.629Z,60.90
2018-03-11T10:08:40.192Z,58.00
2018-03-11T10:11:07.741Z,57.10
2018-03-11T10:16:28.345Z,56.90
2018-03-11T10:18:56.637Z,56.40
2018-03-11T10:21:24.912Z,56.40
2018-03-11T10:23:57.501Z,58.40
2018-03-11T10:26:28.504Z,57.80
2018-03-11T10:28:59.143Z,58.60
2018-03-11T10:31:26.661Z,60.00
2018-03-11T10:36:50.168Z,57.40
2018-03-11T10:39:18.468Z,55.00
2018-03-11T10:41:46.009Z,54.90
2018-03-11T10:44:13.536Z,53.80
2018-03-11T10:46:41.079Z,54.50
2018-03-11T10:49:08.587Z,54.10
2018-03-11T10:51:36.127Z,50.70
2018-03-11T10:54:03.681Z,47.60
2018-03-11T10:56:31.260Z,46.90
2018-03-11T10:58:58.805Z,44.80
2018-03-11T11:01:32.033Z,43.50
2018-03-11T11:04:02.454Z,44.80
2018-03-11T11:06:29.989Z,47.50
2018-03-11T11:08:57.473Z,51.40
2018-03-11T11:11:25.048Z,53.40
2018-03-11T11:13:52.676Z,55.10
2018-03-11T11:16:20.282Z,56.00
2018-03-11T11:18:59.459Z,54.00
2018-03-11T11:21:27.002Z,53.80
2018-03-11T11:23:54.551Z,52.00
2018-03-11T11:26:22.861Z,51.30
2018-03-11T11:29:04.016Z,51.30
2018-03-11T11:31:31.565Z,52.30
2018-03-11T11:33:59.190Z,51.90
2018-03-11T11:36:26.830Z,53.70
2018-03-11T11:38:55.161Z,52.80
2018-03-11T11:41:22.716Z,52.60
2018-03-11T11:43:51.017Z,51.90
2018-03-11T11:46:22.271Z,51.80
2018-03-11T11:49:00.948Z,52.80
2018-03-11T11:54:21.886Z,47.10
2018-03-11T11:56:49.417Z,38.20
2018-03-11T11:59:20.805Z,30.90
2018-03-11T12:01:50.283Z,30.80
2018-03-11T12:04:18.609Z,34.70
2018-03-11T12:06:50.924Z,34.70
2018-03-11T12:09:18.444Z,38.40
2018-03-11T12:11:45.973Z,40.00
2018-03-11T12:14:13.468Z,39.30
2018-03-11T12:16:41.747Z,38.60
2018-03-11T12:19:09.236Z,38.50
2018-03-11T12:21:37.600Z,37.60
2018-03-11T12:24:05.233Z,37.60
2018-03-11T12:26:32.745Z,38.40
2018-03-11T12:29:00.249Z,37.30
2018-03-11T12:31:28.550Z,41.60
2018-03-11T12:33:56.108Z,41.50
2018-03-11T12:36:23.659Z,44.60
2018-03-11T12:41:44.662Z,44.90
2018-03-11T12:44:12.202Z,46.30
2018-03-11T12:46:39.750Z,47.30
2018-03-11T12:49:07.272Z,49.10
2018-03-11T12:51:34.817Z,51.00
2018-03-11T12:54:03.096Z,47.90
2018-03-11T12:56:31.392Z,48.90
2018-03-11T12:58:59.692Z,44.90
2018-03-11T13:01:27.211Z,44.80
2018-03-11T13:03:54.749Z,42.30
2018-03-11T13:06:22.280Z,40.60
2018-03-11T13:08:49.865Z,36.50
2018-03-11T13:11:18.253Z,42.60
2018-03-11T13:13:46.532Z,42.10
2018-03-11T13:16:14.048Z,42.10
2018-03-11T13:18:41.967Z,43.10
2018-03-11T13:21:11.000Z,41.20
2018-03-11T13:23:39.267Z,36.20
2018-03-11T13:26:06.805Z,36.20
2018-03-11T13:28:46.249Z,33.60
2018-03-11T13:31:13.760Z,33.30
2018-03-11T13:33:53.169Z,34.20
2018-03-11T13:36:20.988Z,33.10
2018-03-11T13:39:00.426Z,33.40
2018-03-11T13:41:27.956Z,40.20
2018-03-11T13:43:55.472Z,45.10
2018-03-11T13:46:35.004Z,46.10
2018-03-11T13:49:02.536Z,46.10
2018-03-11T13:51:42.684Z,49.60
2018-03-11T13:54:10.205Z,49.60
2018-03-11T13:56:37.721Z,49.80
2018-03-11T13:59:05.355Z,49.40
2018-03-11T14:01:32.873Z,50.50
2018-03-11T14:04:00.388Z,51.50
2018-03-11T14:06:27.916Z,51.70
2018-03-11T14:08:55.441Z,51.90
2018-03-11T14:11:22.974Z,52.00
2018-03-11T14:13:51.240Z,50.90
2018-03-11T14:16:18.756Z,50.90
2018-03-11T14:18:46.277Z,51.00
2018-03-11T14:21:13.805Z,51.80
2018-03-11T14:23:41.383Z,51.20
2018-03-11T14:26:08.882Z,51.40
2018-03-11T14:28:36.380Z,51.70
2018-03-11T14:31:03.885Z,52.40
2018-03-11T14:33:31.408Z,53.40
2018-03-11T14:35:59.123Z,54.20
2018-03-11T14:38:26.668Z,54.30
2018-03-11T14:40:54.948Z,55.70
2018-03-11T14:43:22.533Z,55.50
2018-03-11T14:45:50.812Z,55.70
2018-03-11T14:48:18.442Z,55.60
2018-03-11T14:50:46.013Z,56.10
2018-03-11T14:53:13.527Z,55.50
2018-03-11T14:55:41.085Z,56.90
2018-03-11T14:58:08.628Z,57.20
2018-03-11T15:00:36.148Z,56.60
2018-03-11T15:03:07.919Z,56.60
2018-03-11T15:05:36.216Z,57.10
2018-03-11T15:08:04.484Z,58.40
2018-03-11T15:10:32.010Z,57.70
2018-03-11T15:12:59.516Z,57.50
2018-03-11T15:15:27.049Z,58.60
2018-03-11T15:17:54.580Z,58.20
2018-03-11T15:20:23.025Z,57.80
2018-03-11T15:22:50.528Z,58.40
2018-03-11T15:25:18.053Z,59.30
2018-03-11T15:27:45.589Z,60.20
2018-03-11T15:30:13.872Z,60.00
2018-03-11T15:32:42.155Z,60.80
2018-03-11T15:35:09.701Z,60.70
2018-03-11T15:37:37.220Z,62.00
2018-03-11T15:40:04.783Z,63.10
2018-03-11T15:42:32.260Z,62.70
2018-03-11T15:44:59.812Z,63.80
2018-03-11T15:47:27.332Z,65.10
2018-03-11T15:49:54.848Z,66.30
2018-03-11T15:52:22.376Z,65.80
2018-03-11T15:54:49.896Z,64.70
2018-03-11T15:57:18.177Z,66.10
2018-03-11T15:59:45.762Z,66.00
2018-03-11T16:02:14.053Z,68.40
2018-03-11T16:04:42.356Z,68.30
2018-03-11T16:07:10.642Z,67.80
2018-03-11T16:09:38.973Z,68.50
2018-03-11T16:12:06.486Z,68.50
2018-03-11T16:14:34.785Z,69.10
2018-03-11T16:17:03.953Z,69.10
2018-03-11T16:19:31.467Z,70.80
2018-03-11T16:21:59.761Z,71.00
2018-03-11T16:24:28.969Z,71.80
2018-03-11T16:26:55.616Z,71.70
2018-03-11T16:29:25.261Z,72.00
2018-03-11T16:31:52.813Z,72.50
2018-03-11T16:34:20.317Z,73.50
2018-03-11T16:36:47.856Z,73.70
2018-03-11T16:39:16.456Z,74.30
2018-03-11T16:41:44.004Z,74.20
2018-03-11T16:44:12.292Z,75.90
2018-03-11T16:46:39.841Z,76.30
2018-03-11T16:49:07.374Z,76.90
2018-03-11T16:51:34.894Z,78.40
2018-03-11T16:54:02.414Z,79.90
2018-03-11T16:56:29.978Z,79.80
2018-03-11T16:58:57.553Z,80.50
2018-03-11T17:01:25.089Z,81.20
2018-03-11T17:03:52.784Z,81.70
2018-03-11T17:06:21.142Z,82.20
2018-03-11T17:08:48.592Z,82.10
2018-03-11T17:11:16.129Z,82.20
2018-03-11T17:13:43.740Z,82.50
2018-03-11T17:16:11.264Z,83.20
2018-03-11T17:18:39.569Z,84.50
2018-03-11T17:21:07.113Z,84.40
2018-03-11T17:23:34.592Z,84.20
2018-03-11T17:26:02.878Z,84.60
2018-03-11T17:28:31.936Z,84.00
2018-03-11T17:30:59.453Z,84.00
2018-03-11T17:33:27.748Z,83.80
2018-03-11T17:35:56.227Z,83.80
2018-03-11T17:38:24.593Z,83.50
2018-03-11T17:40:52.477Z,83.50
2018-03-11T17:43:20.008Z,84.50
2018-03-11T17:45:47.532Z,84.40
2018-03-11T17:48:15.061Z,85.00
2018-03-11T17:50:42.597Z,85.50
2018-03-11T17:53:10.948Z,86.00
2018-03-11T17:55:38.453Z,85.80
2018-03-11T17:58:06.773Z,86.30
2018-03-11T18:00:34.364Z,86.20
2018-03-11T18:03:01.901Z,86.20
2018-03-11T18:05:29.430Z,86.40
2018-03-11T18:07:56.953Z,86.80
2018-03-11T18:10:25.425Z,87.40
2018-03-11T18:12:53.688Z,87.00
2018-03-11T18:15:21.224Z,87.00
2018-03-11T18:17:48.762Z,87.60
2018-03-11T18:20:16.284Z,87.90
2018-03-11T18:22:44.030Z,88.00
2018-03-11T18:25:11.683Z,89.00
2018-03-11T18:27:39.249Z,88.80
2018-03-11T18:30:07.550Z,88.90
2018-03-11T18:32:42.229Z,88.80
2018-03-11T18:35:09.896Z,89.20
2018-03-11T18:37:37.492Z,89.50
2018-03-11T18:40:05.049Z,88.80
2018-03-11T18:42:32.622Z,90.00
2018-03-11T18:45:00.129Z,90.00
2018-03-11T18:47:28.528Z,90.00
2018-03-11T18:49:57.018Z,90.40
2018-03-11T18:52:25.281Z,90.40
2018-03-11T18:54:52.806Z,90.30
2018-03-11T18:57:20.353Z,90.60
2018-03-11T18:59:48.676Z,90.80
2018-03-11T19:02:16.407Z,90.80
2018-03-11T19:04:44.698Z,90.80
2018-03-11T19:07:12.986Z,91.00
2018-03-11T19:09:46.170Z,91.00
2018-03-11T19:12:14.577Z,91.00
2018-03-11T19:14:42.881Z,91.00
2018-03-11T19:17:11.190Z,91.10
2018-03-11T19:19:39.279Z,91.60
2018-03-11T19:22:06.943Z,91.80
2018-03-11T19:24:34.557Z,91.80
2018-03-11T19:27:02.412Z,91.80
2018-03-11T19:29:30.033Z,91.80
2018-03-11T19:31:57.812Z,91.90
2018-03-11T19:34:25.372Z,91.90
2018-03-11T19:36:53.953Z,92.20
2018-03-11T19:39:21.814Z,92.20
2018-03-11T19:41:49.423Z,92.10
2018-03-11T19:44:17.000Z,92.20
2018-03-11T19:46:45.509Z,92.40
2018-03-11T19:49:13.805Z,92.50
2018-03-11T19:51:42.167Z,92.90
2018-03-11T19:54:10.489Z,93.40
2018-03-11T19:56:38.776Z,93.30
2018-03-11T19:59:07.065Z,93.50
2018-03-11T20:01:35.373Z,93.80
2018-03-11T20:04:02.933Z,93.80
2018-03-11T20:06:30.566Z,94.00
2018-03-11T20:08:58.092Z,94.00
2018-03-11T20:11:25.880Z,93.80
2018-03-11T20:13:53.485Z,94.10
2018-03-11T20:16:21.104Z,93.90
2018-03-11T20:18:48.951Z,94.20
2018-03-11T20:21:24.153Z,94.70
2018-03-11T20:23:52.655Z,95.00
2018-03-11T20:26:20.157Z,94.80
2018-03-11T20:28:47.720Z,95.10
2018-03-11T20:31:15.257Z,95.30
2018-03-11T20:33:42.800Z,95.70
2018-03-11T20:36:11.416Z,96.00
2018-03-11T20:38:39.065Z,95.90
2018-03-11T20:41:07.393Z,95.60
2018-03-11T20:43:35.817Z,95.60
2018-03-11T20:46:04.245Z,95.50
2018-03-11T20:48:52.999Z,95.50
2018-03-11T20:51:21.296Z,95.90
2018-03-11T20:53:49.613Z,95.80
2018-03-11T20:56:17.163Z,95.80
2018-03-11T20:58:47.744Z,96.00
2018-03-11T21:01:15.419Z,96.30
2018-03-11T21:03:43.853Z,96.10
2018-03-11T21:06:11.377Z,95.90
2018-03-11T21:08:38.892Z,95.60
2018-03-11T21:11:06.475Z,95.90
2018-03-11T21:13:34.760Z,95.90
2018-03-11T21:16:03.061Z,95.70
2018-03-11T21:18:30.908Z,95.60
2018-03-11T21:20:58.467Z,95.90
2018-03-11T21:23:25.990Z,96.10
2018-03-11T21:25:53.520Z,96.30
2018-03-11T21:28:21.058Z,96.20
2018-03-11T21:30:48.585Z,96.50
2018-03-11T21:33:16.888Z,96.60
2018-03-11T21:35:45.164Z,97.00
2018-03-11T21:38:13.450Z,97.00
2018-03-11T21:40:41.029Z,96.70
2018-03-11T21:43:08.734Z,97.00
2018-03-11T21:45:36.220Z,97.00
2018-03-11T21:48:03.805Z,96.50
2018-03-11T21:50:31.533Z,96.30
2018-03-11T21:52:59.821Z,96.20
2018-03-11T21:55:28.100Z,96.30
2018-03-11T21:57:55.628Z,96.30
2018-03-11T22:00:23.166Z,96.40
2018-03-11T22:02:50.711Z,96.00
2018-03-11T22:05:18.371Z,95.90
2018-03-11T22:07:58.569Z,96.00
2018-03-11T22:10:26.864Z,96.30
2018-03-11T22:12:54.390Z,96.30
2018-03-11T22:15:21.901Z,96.50
2018-03-11T22:17:50.213Z,96.30
2018-03-11T22:20:17.804Z,96.30
2018-03-11T22:22:45.277Z,96.10
2018-03-11T22:25:16.477Z,96.10
2018-03-11T22:27:44.155Z,96.10
2018-03-11T22:30:12.508Z,96.20
2018-03-11T22:32:40.033Z,96.20
2018-03-11T22:35:07.569Z,96.10
2018-03-11T22:37:35.152Z,96.00
2018-03-11T22:40:02.671Z,96.00
2018-03-11T22:42:30.187Z,96.00
2018-03-11T22:44:57.716Z,96.20
2018-03-11T22:47:25.205Z,96.10
2018-03-11T22:49:52.729Z,96.10
2018-03-11T22:52:20.236Z,96.10
2018-03-11T22:54:47.765Z,96.10
2018-03-11T22:57:15.280Z,96.00
2018-03-11T22:59:42.857Z,96.20
2018-03-11T23:02:10.371Z,96.20
2018-03-11T23:04:38.652Z,96.30
2018-03-11T23:07:06.955Z,96.40
2018-03-11T23:09:35.245Z,96.70
2018-03-11T23:12:03.542Z,97.00
2018-03-11T23:14:31.080Z,97.00
2018-03-11T23:16:58.615Z,97.00
2018-03-11T23:19:26.136Z,97.10
2018-03-11T23:21:53.673Z,97.10
2018-03-11T23:24:21.179Z,97.20
2018-03-11T23:26:49.492Z,96.90
2018-03-11T23:29:17.046Z,96.80
2018-03-11T23:31:45.336Z,97.00
2018-03-11T23:34:13.593Z,97.20
2018-03-11T23:36:41.145Z,97.20
2018-03-11T23:39:08.676Z,97.40
2018-03-11T23:41:37.009Z,97.70
2018-03-11T23:44:04.525Z,97.70
2018-03-11T23:46:32.805Z,98.00
2018-03-11T23:49:00.296Z,98.00
2018-03-11T23:51:27.810Z,98.10
2018-03-11T23:53:55.338Z,98.10
2018-03-11T23:56:22.872Z,98.10
2018-03-11T23:58:50.352Z,98.20
