createdAt,value
2018-03-26T00:03:12.287Z,18.24
2018-03-26T00:09:02.885Z,18.43
2018-03-26T00:14:53.478Z,15.69
2018-03-26T00:20:44.111Z,16.97
2018-03-26T00:26:34.678Z,13.05
2018-03-26T00:32:25.398Z,12.35
2018-03-26T00:38:15.916Z,14.71
2018-03-26T00:44:06.540Z,13.3
2018-03-26T00:49:57.187Z,17.54
2018-03-26T00:55:47.820Z,15.14
2018-03-26T01:01:38.401Z,15.46
2018-03-26T01:07:29.086Z,18.23
2018-03-26T01:13:19.730Z,15.89
2018-03-26T01:19:10.368Z,16.56
2018-03-26T01:25:01.074Z,16.25
2018-03-26T01:30:51.646Z,14.69
2018-03-26T01:36:42.259Z,13.15
2018-03-26T01:42:32.925Z,15.6
2018-03-26T01:48:23.582Z,16.23
2018-03-26T01:54:14.171Z,16.1
2018-03-26T02:00:04.850Z,18.14
2018-03-26T02:05:55.453Z,15.96
2018-03-26T02:11:46.104Z,18.1
2018-03-26T02:17:36.742Z,16.49
2018-03-26T02:23:27.421Z,18.54
2018-03-26T02:29:18.005Z,15.38
2018-03-26T02:35:08.651Z,18.62
2018-03-26T02:40:59.329Z,19.31
2018-03-26T02:46:49.883Z,14.27
2018-03-26T02:52:40.547Z,12.98
2018-03-26T02:58:31.142Z,21.61
2018-03-26T03:04:21.817Z,16.64
2018-03-26T03:10:12.359Z,16.04
2018-03-26T03:16:03.010Z,16.99
2018-03-26T03:21:53.624Z,15.48
2018-03-26T03:27:44.275Z,16.19
2018-03-26T03:33:34.827Z,16.19
2018-03-26T03:39:25.459Z,18.89
2018-03-26T03:45:16.145Z,17.99
2018-03-26T03:51:06.660Z,17.86
2018-03-26T03:56:57.293Z,15.07
2018-03-26T04:02:47.936Z,20.94
2018-03-26T04:08:38.482Z,14.11
2018-03-26T04:14:29.071Z,16.51
2018-03-26T04:20:19.670Z,15.77
2018-03-26T04:26:10.306Z,19.81
2018-03-26T04:32:00.961Z,19.81
2018-03-26T04:37:51.532Z,21.09
2018-03-26T04:43:42.232Z,18.07
2018-03-26T04:49:32.775Z,20.67
2018-03-26T04:55:23.394Z,22.86
2018-03-26T05:01:14.001Z,18.48
2018-03-26T05:07:04.619Z,17.82
2018-03-26T05:12:55.207Z,17.09
2018-03-26T05:18:45.829Z,16.42
2018-03-26T05:24:36.395Z,15.91
2018-03-26T05:30:27.078Z,15.16
2018-03-26T05:36:17.694Z,21.8
2018-03-26T05:42:08.256Z,15.89
2018-03-26T05:47:58.855Z,16.35
2018-03-26T05:53:49.439Z,18.62
2018-03-26T05:59:40.069Z,20.6
2018-03-26T06:05:30.651Z,14.73
2018-03-26T06:11:21.323Z,19.2
2018-03-26T06:17:11.908Z,17.56
2018-03-26T06:23:02.504Z,19.73
2018-03-26T06:28:53.183Z,17.21
2018-03-26T06:34:43.789Z,18.5
2018-03-26T06:40:34.452Z,21.52
2018-03-26T06:46:25.067Z,24.21
2018-03-26T06:52:15.742Z,21.82
2018-03-26T06:58:06.457Z,27
2018-03-26T07:03:57.117Z,21.14
2018-03-26T07:09:47.857Z,24.08
2018-03-26T07:15:38.480Z,20.75
2018-03-26T07:21:29.221Z,26.36
2018-03-26T07:27:19.874Z,30.9
2018-03-26T07:33:10.565Z,29.46
2018-03-26T07:39:01.291Z,25.15
2018-03-26T07:44:51.967Z,30.27
2018-03-26T07:50:42.708Z,26.46
2018-03-26T07:56:33.425Z,22.73
2018-03-26T08:02:24.154Z,21.02
2018-03-26T08:08:14.928Z,22.6
2018-03-26T08:14:05.637Z,15.24
2018-03-26T08:19:56.379Z,16.11
2018-03-26T08:25:47.108Z,15.68
2018-03-26T08:31:37.868Z,14.14
2018-03-26T08:37:28.576Z,15.61
2018-03-26T08:43:19.334Z,14.04
2018-03-26T08:49:10.129Z,13.91
2018-03-26T08:55:00.875Z,15.06
2018-03-26T09:00:51.663Z,12.11
2018-03-26T09:06:42.404Z,11.44
2018-03-26T09:12:33.208Z,10.13
2018-03-26T09:18:23.976Z,9.75
2018-03-26T09:24:14.767Z,10.78
2018-03-26T09:30:05.603Z,24.76
2018-03-26T09:35:56.399Z,12.13
2018-03-26T09:41:47.177Z,11.57
2018-03-26T09:47:37.954Z,17.35
2018-03-26T09:53:28.872Z,12.73
2018-03-26T09:59:19.570Z,8.32
2018-03-26T10:05:10.359Z,8.24
2018-03-26T10:11:01.178Z,7.69
2018-03-26T10:16:52.027Z,11.61
2018-03-26T10:22:42.844Z,9.16
2018-03-26T10:28:33.650Z,9.81
2018-03-26T10:34:24.523Z,7.91
2018-03-26T10:40:15.321Z,7.35
2018-03-26T10:46:06.147Z,10.34
2018-03-26T10:51:56.905Z,9.09
2018-03-26T10:57:47.768Z,8.68
2018-03-26T11:03:38.616Z,11.03
2018-03-26T11:09:29.480Z,19.05
2018-03-26T11:15:20.278Z,12.24
2018-03-26T11:21:11.208Z,8.28
2018-03-26T11:27:01.964Z,11.33
2018-03-26T11:32:52.803Z,12.04
2018-03-26T11:38:43.650Z,9.43
2018-03-26T11:44:34.493Z,10.11
2018-03-26T11:50:25.320Z,11.23
2018-03-26T11:56:16.175Z,10.99
2018-03-26T12:02:07.044Z,11.2
2018-03-26T12:07:57.884Z,9.46
2018-03-26T12:13:48.704Z,10.31
2018-03-26T12:19:39.533Z,9.84
2018-03-26T12:25:30.387Z,8.45
2018-03-26T12:31:21.309Z,9.06
2018-03-26T12:37:12.081Z,10.34
2018-03-26T12:43:02.948Z,11.04
2018-03-26T12:48:53.780Z,8.93
2018-03-26T12:54:44.586Z,7.15
2018-03-26T13:00:35.480Z,9.92
2018-03-26T13:06:26.242Z,8.52
2018-03-26T13:12:17.075Z,9.5
2018-03-26T13:18:07.932Z,8.73
2018-03-26T13:23:58.760Z,10.32
2018-03-26T13:29:49.575Z,10.15
2018-03-26T13:35:40.409Z,9.32
2018-03-26T13:41:31.179Z,9.32
2018-03-26T13:47:21.994Z,11.84
2018-03-26T13:53:12.859Z,11.53
2018-03-26T13:59:03.696Z,12.64
2018-03-26T14:04:54.453Z,11.11
2018-03-26T14:10:45.282Z,8.89
2018-03-26T14:16:36.136Z,10.09
2018-03-26T14:22:26.886Z,8.2
2018-03-26T14:28:17.640Z,13.97
2018-03-26T14:34:08.467Z,23.7
2018-03-26T14:39:59.298Z,18.04
2018-03-26T14:45:50.123Z,13.33
2018-03-26T14:51:40.912Z,9.63
2018-03-26T14:57:31.650Z,10.22
2018-03-26T15:03:22.443Z,8.77
2018-03-26T15:09:13.183Z,7.69
2018-03-26T15:15:03.935Z,12.04
2018-03-26T15:20:54.740Z,9.48
2018-03-26T15:26:45.518Z,10.76
2018-03-26T15:32:36.302Z,11.42
2018-03-26T15:38:27.083Z,14.85
2018-03-26T15:44:17.804Z,10.8
2018-03-26T15:50:08.552Z,9.27
2018-03-26T15:55:59.347Z,11.98
2018-03-26T16:01:50.066Z,9.41
2018-03-26T16:07:40.831Z,13.09
2018-03-26T16:13:31.535Z,10.96
2018-03-26T16:19:22.244Z,14.3
2018-03-26T16:25:13.043Z,9.83
2018-03-26T16:31:03.771Z,11.2
2018-03-26T16:36:54.484Z,10.39
2018-03-26T16:42:45.268Z,11.48
2018-03-26T16:48:35.948Z,10.18
2018-03-26T16:54:26.680Z,11.05
2018-03-26T17:00:17.413Z,9.88
2018-03-26T17:06:08.100Z,13.21
2018-03-26T17:11:58.826Z,9.66
2018-03-26T17:17:49.493Z,9.64
2018-03-26T17:23:40.213Z,12.73
2018-03-26T17:29:30.942Z,13.98
2018-03-26T17:35:21.599Z,12.64
2018-03-26T17:41:12.314Z,12.3
2018-03-26T17:47:03.019Z,10.39
2018-03-26T17:52:53.715Z,11.95
2018-03-26T17:58:44.400Z,12.17
2018-03-26T18:04:35.067Z,8.41
2018-03-26T18:10:25.749Z,12.96
2018-03-26T18:16:16.398Z,10.99
2018-03-26T18:22:07.113Z,12.6
2018-03-26T18:27:57.768Z,13.84
2018-03-26T18:33:48.466Z,11.18
2018-03-26T18:39:39.102Z,12.56
2018-03-26T18:45:29.839Z,14.35
2018-03-26T18:51:20.492Z,14.45
2018-03-26T18:57:11.173Z,13.59
2018-03-26T19:03:01.922Z,14.16
2018-03-26T19:08:52.499Z,17.04
2018-03-26T19:14:43.209Z,15.05
2018-03-26T19:20:33.933Z,17.52
2018-03-26T19:26:24.546Z,16.45
2018-03-26T19:32:15.229Z,16.58
2018-03-26T19:38:05.961Z,18.29
2018-03-26T19:43:56.611Z,16.94
2018-03-26T19:49:47.300Z,16.97
2018-03-26T19:55:38.018Z,13
2018-03-26T20:01:28.633Z,14.48
2018-03-26T20:07:19.324Z,23.38
2018-03-26T20:13:10.023Z,17.65
2018-03-26T20:19:00.687Z,14.34
2018-03-26T20:24:51.363Z,11.55
2018-03-26T20:30:42.003Z,11.97
2018-03-26T20:36:32.639Z,13.16
2018-03-26T20:42:23.272Z,18.07
2018-03-26T20:48:13.882Z,13.56
2018-03-26T20:54:04.528Z,13.93
2018-03-26T20:59:55.164Z,11.93
2018-03-26T21:05:45.856Z,12.36
2018-03-26T21:11:36.446Z,11.82
2018-03-26T21:17:27.203Z,12.48
2018-03-26T21:23:17.774Z,13.23
2018-03-26T21:29:08.381Z,11.24
2018-03-26T21:34:59.034Z,10.77
2018-03-26T21:40:49.663Z,6.63
2018-03-26T21:46:40.282Z,8.53
2018-03-26T21:52:30.958Z,7.59
2018-03-26T21:58:21.615Z,12.54
2018-03-26T22:04:12.228Z,13.67
2018-03-26T22:10:02.883Z,12.43
2018-03-26T22:15:53.483Z,11.99
2018-03-26T22:21:44.132Z,11.44
2018-03-26T22:27:34.801Z,8.46
2018-03-26T22:33:25.399Z,10.31
2018-03-26T22:39:16.036Z,10.79
2018-03-26T22:45:06.666Z,9.04
2018-03-26T22:50:57.357Z,10.42
2018-03-26T22:56:47.982Z,11.76
2018-03-26T23:02:38.648Z,12.71
2018-03-26T23:08:29.251Z,14.16
2018-03-26T23:14:19.879Z,10.76
2018-03-26T23:20:10.569Z,13.49
2018-03-26T23:26:01.232Z,12.58
2018-03-26T23:31:51.825Z,12.13
2018-03-26T23:37:42.453Z,11.72
2018-03-26T23:43:33.091Z,12.59
2018-03-26T23:49:23.784Z,12.24
2018-03-26T23:55:14.381Z,9.96
