createdAt,value
2024-05-09T00:01:13.325Z,100
2024-05-09T00:02:53.928Z,100
2024-05-09T00:04:34.520Z,100
2024-05-09T00:06:15.211Z,100
2024-05-09T00:07:55.947Z,100
2024-05-09T00:09:36.432Z,100
2024-05-09T00:11:17.220Z,100
2024-05-09T00:12:57.830Z,100
2024-05-09T00:14:38.380Z,100
2024-05-09T00:16:18.957Z,100
2024-05-09T00:17:59.925Z,100
2024-05-09T00:19:41.147Z,100
2024-05-09T00:21:21.756Z,100
2024-05-09T00:23:02.611Z,100
2024-05-09T00:24:43.151Z,100
2024-05-09T00:26:23.819Z,100
2024-05-09T00:28:04.554Z,100
2024-05-09T00:29:45.093Z,100
2024-05-09T00:31:25.625Z,100
2024-05-09T00:33:08.652Z,100
2024-05-09T00:34:51.482Z,100
2024-05-09T00:36:32.022Z,100
2024-05-09T00:38:12.484Z,100
2024-05-09T00:39:53.186Z,100
2024-05-09T00:43:31.017Z,100
2024-05-09T00:45:11.493Z,100
2024-05-09T00:46:52.102Z,100
2024-05-09T00:48:32.975Z,100
2024-05-09T00:50:25.767Z,100
2024-05-09T00:52:16.254Z,100
2024-05-09T00:53:56.709Z,100
2024-05-09T00:55:37.167Z,100
2024-05-09T00:57:17.595Z,100
2024-05-09T00:58:58.181Z,100
2024-05-09T01:00:42.145Z,100
2024-05-09T01:02:22.934Z,100
2024-05-09T01:04:03.842Z,100
2024-05-09T01:05:45.106Z,100
2024-05-09T01:07:25.898Z,100
2024-05-09T01:09:06.427Z,100
2024-05-09T01:10:49.851Z,100
2024-05-09T01:12:30.708Z,100
2024-05-09T01:14:11.371Z,100
2024-05-09T01:15:51.845Z,100
2024-05-09T01:17:32.855Z,100
2024-05-09T01:19:13.902Z,100
2024-05-09T01:20:54.625Z,100
2024-05-09T01:22:35.204Z,100
2024-05-09T01:24:15.648Z,100
2024-05-09T01:25:56.189Z,100
2024-05-09T01:27:36.783Z,100
2024-05-09T01:29:17.338Z,100
2024-05-09T01:30:57.977Z,100
2024-05-09T01:32:38.571Z,100
2024-05-09T01:34:19.582Z,100
2024-05-09T01:36:00.162Z,100
2024-05-09T01:37:40.649Z,100
2024-05-09T01:39:21.103Z,100
2024-05-09T01:41:01.637Z,100
2024-05-09T01:42:42.283Z,100
2024-05-09T01:44:22.838Z,100
2024-05-09T01:46:03.528Z,100
2024-05-09T01:47:44.603Z,100
2024-05-09T01:49:25.716Z,100
2024-05-09T01:51:06.436Z,100
2024-05-09T01:52:47.204Z,100
2024-05-09T01:54:27.863Z,100
2024-05-09T01:56:08.486Z,100
2024-05-09T01:57:49.184Z,100
2024-05-09T01:59:30.087Z,100
2024-05-09T02:03:19.399Z,100
2024-05-09T02:05:00.471Z,100
2024-05-09T02:06:41.245Z,100
2024-05-09T02:08:22.456Z,100
2024-05-09T02:10:08.356Z,100
2024-05-09T02:12:00.175Z,100
2024-05-09T02:13:41.072Z,100
2024-05-09T02:15:21.553Z,100
2024-05-09T02:17:02.216Z,100
2024-05-09T02:18:43.065Z,100
2024-05-09T02:20:36.178Z,100
2024-05-09T02:22:17.588Z,100
2024-05-09T02:23:58.070Z,100
2024-05-09T02:25:38.577Z,100
2024-05-09T02:27:19.074Z,100
2024-05-09T02:28:59.661Z,100
2024-05-09T02:30:43.316Z,100
2024-05-09T02:32:23.984Z,100
2024-05-09T02:34:05.320Z,100
2024-05-09T02:35:46.245Z,100
2024-05-09T02:37:26.710Z,100
2024-05-09T02:39:07.171Z,100
2024-05-09T02:40:47.720Z,100
2024-05-09T02:42:28.287Z,100
2024-05-09T02:44:09.083Z,100
2024-05-09T02:45:49.730Z,100
2024-05-09T02:47:30.668Z,100
2024-05-09T02:49:11.955Z,100
2024-05-09T02:50:53.113Z,100
2024-05-09T02:52:33.699Z,100
2024-05-09T02:54:14.152Z,100
2024-05-09T02:55:54.834Z,100
2024-05-09T02:57:35.695Z,100
2024-05-09T02:59:16.321Z,100
2024-05-09T03:00:57.024Z,100
2024-05-09T03:02:37.665Z,100
2024-05-09T03:04:18.364Z,100
2024-05-09T03:05:59.028Z,100
2024-05-09T03:07:39.531Z,100
2024-05-09T03:09:19.993Z,100
2024-05-09T03:11:00.552Z,100
2024-05-09T03:12:41.185Z,100
2024-05-09T03:14:21.960Z,100
2024-05-09T03:16:02.650Z,100
2024-05-09T03:17:43.631Z,100
2024-05-09T03:19:24.690Z,100
2024-05-09T03:21:05.652Z,100
2024-05-09T03:22:46.756Z,100
2024-05-09T03:24:27.278Z,100
2024-05-09T03:26:07.788Z,100
2024-05-09T03:27:48.268Z,100
2024-05-09T03:29:28.938Z,100
2024-05-09T03:31:09.598Z,100
2024-05-09T03:32:50.592Z,100
2024-05-09T03:34:31.411Z,100
2024-05-09T03:36:12.562Z,100
2024-05-09T03:37:53.127Z,100
2024-05-09T03:39:33.784Z,100
2024-05-09T03:41:14.409Z,100
2024-05-09T03:42:55.071Z,100
2024-05-09T03:44:35.944Z,100
2024-05-09T03:46:17.620Z,100
2024-05-09T06:41:36.038Z,100
2024-05-09T06:43:20.354Z,100
2024-05-09T06:45:00.917Z,100
2024-05-09T06:46:41.587Z,100
2024-05-09T06:48:23.630Z,100
2024-05-09T06:50:08.302Z,100
2024-05-09T06:52:03.172Z,100
2024-05-09T06:53:43.825Z,100
2024-05-09T06:55:24.384Z,100
2024-05-09T06:57:04.849Z,100
2024-05-09T06:58:45.440Z,100
2024-05-09T07:00:38.417Z,100
2024-05-09T07:02:21.955Z,100
2024-05-09T07:04:02.952Z,100
2024-05-09T07:05:44.658Z,100
2024-05-09T07:07:27.010Z,100
2024-05-09T07:09:07.495Z,100
2024-05-09T07:10:48.300Z,100
2024-05-09T07:12:29.327Z,100
2024-05-09T07:14:10.041Z,100
2024-05-09T07:15:50.528Z,100
2024-05-09T07:17:31.347Z,100
2024-05-09T07:19:12.682Z,100
2024-05-09T07:20:53.730Z,100
2024-05-09T07:22:34.264Z,100
2024-05-09T07:24:14.780Z,100
2024-05-09T07:25:55.393Z,100
2024-05-09T07:27:36.347Z,100
2024-05-09T07:29:16.925Z,100
2024-05-09T07:30:57.606Z,100
2024-05-09T07:32:38.183Z,100
2024-05-09T07:34:19.503Z,100
2024-05-09T07:36:00.305Z,100
2024-05-09T07:37:40.793Z,100
2024-05-09T07:39:21.304Z,100
2024-05-09T07:41:02.060Z,100
2024-05-09T07:42:42.652Z,100
2024-05-09T07:44:26.063Z,100
2024-05-09T07:48:27.149Z,100
2024-05-09T07:53:38.106Z,100
2024-05-09T07:55:29.743Z,100
2024-05-09T07:57:11.192Z,100
2024-05-09T07:58:52.618Z,100
2024-05-09T08:00:34.185Z,100
2024-05-09T08:03:20.982Z,100
2024-05-09T08:05:02.138Z,100
2024-05-09T08:06:42.783Z,100
2024-05-09T08:08:23.339Z,100
2024-05-09T08:10:06.585Z,100
2024-05-09T08:11:52.322Z,100
2024-05-09T08:13:32.934Z,100
2024-05-09T08:15:13.504Z,100
2024-05-09T08:16:54.127Z,100
2024-05-09T08:18:35.140Z,100
2024-05-09T08:20:30.849Z,100
2024-05-09T08:22:15.038Z,100
2024-05-09T08:23:55.656Z,100
2024-05-09T08:25:36.177Z,100
2024-05-09T08:27:16.736Z,100
2024-05-09T08:28:57.314Z,100
2024-05-09T08:30:39.546Z,100
2024-05-09T08:32:20.467Z,100
2024-05-09T08:34:01.313Z,100
2024-05-09T08:35:42.088Z,100
2024-05-09T08:37:29.518Z,100
2024-05-09T08:39:19.263Z,100
2024-05-09T08:40:59.792Z,100
2024-05-09T08:42:40.361Z,100
2024-05-09T08:44:20.986Z,100
2024-05-09T08:46:01.608Z,100
2024-05-09T08:47:42.182Z,100
2024-05-09T08:49:22.900Z,100
2024-05-09T08:51:03.620Z,100
2024-05-09T08:52:44.166Z,100
2024-05-09T08:54:24.652Z,100
2024-05-09T08:56:05.198Z,100
2024-05-09T08:57:47.047Z,100
2024-05-09T08:59:28.332Z,100
2024-05-09T09:01:09.105Z,100
2024-05-09T09:02:49.808Z,100
2024-05-09T09:04:30.716Z,100
2024-05-09T09:06:11.501Z,100
2024-05-09T09:07:52.054Z,100
2024-05-09T09:09:32.701Z,100
2024-05-09T09:11:13.348Z,100
2024-05-09T09:12:53.881Z,100
2024-05-09T09:14:34.420Z,100
2024-05-09T09:16:15.257Z,100
2024-05-09T09:17:56.127Z,100
2024-05-09T09:19:37.106Z,100
2024-05-09T09:21:17.741Z,100
2024-05-09T09:22:58.271Z,100
2024-05-09T09:24:38.858Z,100
2024-05-09T09:26:19.415Z,100
2024-05-09T09:28:00.284Z,100
2024-05-09T09:29:40.838Z,100
2024-05-09T09:31:21.480Z,100
2024-05-09T09:33:02.312Z,100
2024-05-09T09:34:43.198Z,100
2024-05-09T09:36:23.723Z,100
2024-05-09T09:38:04.588Z,100
2024-05-09T09:39:50.202Z,100
2024-05-09T09:41:30.779Z,100
2024-05-09T09:43:11.508Z,100
2024-05-09T09:45:04.867Z,100
2024-05-09T09:46:46.386Z,100
2024-05-09T09:48:27.020Z,100
2024-05-09T09:50:16.954Z,100
2024-05-09T09:52:12.378Z,100
2024-05-09T09:54:10.227Z,100
2024-05-09T09:55:50.758Z,100
2024-05-09T09:57:31.387Z,100
2024-05-09T09:59:11.877Z,100
2024-05-09T10:00:52.747Z,100
2024-05-09T10:02:33.891Z,96.3
2024-05-09T10:04:14.661Z,94.6
2024-05-09T10:05:55.544Z,95.1
2024-05-09T10:07:36.195Z,96.2
2024-05-09T10:09:16.756Z,95.6
2024-05-09T10:10:57.518Z,98.3
2024-05-09T10:12:38.268Z,99.3
2024-05-09T10:14:18.949Z,99.9
2024-05-09T10:15:59.645Z,100
2024-05-09T10:17:40.598Z,100
2024-05-09T10:19:21.555Z,100
2024-05-09T10:21:02.218Z,100
2024-05-09T10:22:42.753Z,100
2024-05-09T10:24:23.356Z,100
2024-05-09T10:26:04.257Z,100
2024-05-09T10:27:45.723Z,100
2024-05-09T10:29:26.250Z,100
2024-05-09T10:31:06.869Z,100
2024-05-09T10:32:47.898Z,100
2024-05-09T10:34:28.876Z,100
2024-05-09T10:36:09.471Z,100
2024-05-09T10:37:50.027Z,100
2024-05-09T10:39:30.664Z,100
2024-05-09T10:41:11.258Z,100
2024-05-09T10:42:51.799Z,100
2024-05-09T10:44:32.470Z,100
2024-05-09T10:46:13.447Z,100
2024-05-09T10:47:54.667Z,100
2024-05-09T10:49:35.340Z,100
2024-05-09T10:51:15.932Z,100
2024-05-09T10:52:56.507Z,100
2024-05-09T10:54:37.125Z,100
2024-05-09T10:56:17.966Z,100
2024-05-09T10:57:58.547Z,100
2024-05-09T10:59:39.127Z,100
2024-05-09T11:01:19.837Z,100
2024-05-09T11:03:00.660Z,100
2024-05-09T11:04:41.317Z,100
2024-05-09T11:06:22.059Z,100
2024-05-09T11:08:02.542Z,100
2024-05-09T11:09:43.184Z,100
2024-05-09T11:11:23.815Z,100
2024-05-09T11:13:04.598Z,100
2024-05-09T11:14:45.178Z,100
2024-05-09T11:16:25.859Z,100
2024-05-09T11:18:06.829Z,100
2024-05-09T11:19:47.569Z,100
2024-05-09T11:21:28.331Z,100
2024-05-09T11:23:09.020Z,100
2024-05-09T11:24:49.626Z,100
2024-05-09T11:26:30.215Z,100
2024-05-09T11:28:10.930Z,100
2024-05-09T11:29:51.782Z,100
2024-05-09T11:31:32.810Z,100
2024-05-09T11:33:13.927Z,100
2024-05-09T11:34:54.663Z,100
2024-05-09T11:36:35.395Z,100
2024-05-09T11:38:15.950Z,100
2024-05-09T11:39:56.687Z,100
2024-05-09T11:43:35.156Z,100
2024-05-09T11:45:15.708Z,100
2024-05-09T11:46:56.262Z,100
2024-05-09T11:48:37.338Z,100
2024-05-09T11:50:30.271Z,100
2024-05-09T11:52:16.264Z,100
2024-05-09T11:53:57.035Z,100
2024-05-09T11:55:37.954Z,100
2024-05-09T11:57:18.472Z,100
2024-05-09T11:58:59.020Z,100
2024-05-09T12:00:39.644Z,100
2024-05-09T12:02:20.758Z,100
2024-05-09T12:04:02.452Z,100
2024-05-09T12:05:43.883Z,100
2024-05-09T12:07:25.372Z,100
2024-05-09T12:09:05.835Z,100
2024-05-09T12:10:46.943Z,100
2024-05-09T12:12:27.839Z,100
2024-05-09T12:14:08.361Z,100
2024-05-09T12:15:48.980Z,100
2024-05-09T12:17:29.949Z,100
2024-05-09T12:19:11.046Z,100
2024-05-09T12:20:51.710Z,100
2024-05-09T12:22:32.257Z,100
2024-05-09T12:24:18.330Z,100
2024-05-09T12:25:59.102Z,100
2024-05-09T12:27:39.669Z,100
2024-05-09T12:29:20.213Z,100
2024-05-09T12:31:00.894Z,100
2024-05-09T12:32:41.781Z,100
2024-05-09T12:34:22.628Z,100
2024-05-09T12:36:03.274Z,100
2024-05-09T12:37:44.093Z,100
2024-05-09T12:39:24.706Z,100
2024-05-09T12:41:05.474Z,100
2024-05-09T12:42:46.083Z,100
2024-05-09T12:44:26.592Z,100
2024-05-09T12:46:07.295Z,100
2024-05-09T12:47:48.041Z,100
2024-05-09T12:49:29.268Z,100
2024-05-09T12:51:10.028Z,100
2024-05-09T12:52:50.826Z,100
2024-05-09T12:54:31.418Z,100
2024-05-09T12:56:11.983Z,100
2024-05-09T12:57:52.603Z,100
2024-05-09T12:59:33.252Z,100
2024-05-09T13:01:13.917Z,100
2024-05-09T13:02:54.641Z,100
2024-05-09T13:04:35.733Z,100
2024-05-09T13:06:16.675Z,100
2024-05-09T13:07:57.375Z,100
2024-05-09T13:09:37.987Z,100
2024-05-09T13:11:18.685Z,100
2024-05-09T13:12:59.714Z,100
2024-05-09T13:14:41.536Z,100
2024-05-09T13:16:22.289Z,100
2024-05-09T13:18:04.751Z,100
2024-05-09T13:19:45.540Z,100
2024-05-09T13:21:26.036Z,100
2024-05-09T13:23:08.457Z,100
2024-05-09T13:24:49.367Z,100
2024-05-09T13:26:29.880Z,100
2024-05-09T13:28:10.576Z,100
2024-05-09T13:29:51.160Z,100
2024-05-09T13:31:31.903Z,100
2024-05-09T13:33:29.849Z,100
2024-05-09T13:35:10.708Z,100
2024-05-09T13:36:51.285Z,100
2024-05-09T13:38:31.879Z,100
2024-05-09T13:40:19.679Z,100
2024-05-09T13:42:14.396Z,100
2024-05-09T13:43:54.946Z,100
2024-05-09T13:45:35.838Z,100
2024-05-09T13:47:16.369Z,100
2024-05-09T13:48:57.213Z,100
2024-05-09T13:50:38.540Z,100
2024-05-09T13:52:19.163Z,100
2024-05-09T13:53:59.762Z,100
2024-05-09T13:55:40.957Z,100
2024-05-09T13:57:21.469Z,100
2024-05-09T13:59:02.055Z,100
2024-05-09T14:00:49.605Z,100
2024-05-09T14:03:25.502Z,100
2024-05-09T14:05:06.267Z,100
2024-05-09T14:06:47.226Z,100
2024-05-09T14:08:27.815Z,100
2024-05-09T14:10:25.775Z,100
2024-05-09T14:12:12.764Z,100
2024-05-09T14:13:53.256Z,100
2024-05-09T14:15:33.847Z,100
2024-05-09T14:17:14.470Z,100
2024-05-09T14:18:55.277Z,100
2024-05-09T14:20:35.876Z,100
2024-05-09T14:22:16.590Z,100
2024-05-09T14:23:57.183Z,100
2024-05-09T14:25:43.463Z,100
2024-05-09T14:27:28.308Z,100
2024-05-09T14:29:08.784Z,100
2024-05-09T14:30:49.435Z,100
2024-05-09T14:32:30.221Z,100
2024-05-09T14:34:11.361Z,100
2024-05-09T14:35:52.385Z,100
2024-05-09T14:37:34.151Z,100
2024-05-09T14:39:18.995Z,100
2024-05-09T14:40:59.980Z,100
2024-05-09T14:42:40.598Z,100
2024-05-09T14:44:21.186Z,100
2024-05-09T14:46:01.925Z,100
2024-05-09T14:47:42.920Z,100
2024-05-09T14:49:23.947Z,100
2024-05-09T14:51:04.457Z,100
2024-05-09T14:52:45.010Z,100
2024-05-09T14:54:25.579Z,100
2024-05-09T14:56:06.128Z,100
2024-05-09T14:57:46.757Z,100
2024-05-09T14:59:27.273Z,100
2024-05-09T15:01:07.994Z,100
2024-05-09T15:02:49.821Z,100
2024-05-09T15:04:30.943Z,100
2024-05-09T15:06:11.911Z,100
2024-05-09T15:07:55.158Z,100
2024-05-09T15:09:35.811Z,100
2024-05-09T15:11:16.333Z,100
2024-05-09T15:12:56.978Z,100
2024-05-09T15:14:37.593Z,100
2024-05-09T15:16:18.216Z,100
2024-05-09T15:17:59.365Z,100
2024-05-09T15:19:40.853Z,100
2024-05-09T15:21:21.552Z,100
2024-05-09T15:23:02.606Z,100
2024-05-09T15:24:43.497Z,100
2024-05-09T15:26:24.050Z,100
2024-05-09T15:28:04.972Z,100
2024-05-09T15:29:45.768Z,100
2024-05-09T15:31:26.366Z,100
2024-05-09T15:33:08.717Z,100
2024-05-09T15:34:49.282Z,100
2024-05-09T15:36:30.070Z,100
2024-05-09T15:38:10.798Z,100
2024-05-09T15:39:51.309Z,100
2024-05-09T15:41:31.993Z,100
2024-05-09T15:43:13.175Z,100
2024-05-09T15:44:53.776Z,100
2024-05-09T15:46:34.431Z,100
2024-05-09T15:48:15.270Z,100
2024-05-09T15:49:56.122Z,100
2024-05-09T15:51:36.857Z,100
2024-05-09T15:51:54.119Z,100
2024-05-09T15:53:34.597Z,100
2024-05-09T15:55:15.406Z,100
2024-05-09T15:56:56.011Z,100
2024-05-09T15:58:36.566Z,100
2024-05-09T16:00:35.620Z,100
2024-05-09T16:02:23.120Z,100
2024-05-09T16:04:04.413Z,100
2024-05-09T16:05:46.626Z,100
2024-05-09T16:07:28.447Z,100
2024-05-09T16:09:09.033Z,100
2024-05-09T16:10:49.955Z,100
2024-05-09T16:12:30.907Z,100
2024-05-09T16:14:11.512Z,100
2024-05-09T16:15:52.492Z,100
2024-05-09T16:17:33.465Z,100
2024-05-09T16:19:14.408Z,100
2024-05-09T16:20:55.265Z,100
2024-05-09T16:22:35.809Z,100
2024-05-09T16:24:16.477Z,100
2024-05-09T16:25:57.029Z,100
2024-05-09T16:27:37.599Z,100
2024-05-09T16:29:18.168Z,100
2024-05-09T16:30:58.794Z,100
2024-05-09T16:32:39.378Z,100
2024-05-09T16:34:20.430Z,100
2024-05-09T16:36:01.091Z,100
2024-05-09T16:37:41.668Z,100
2024-05-09T16:39:22.395Z,100
2024-05-09T16:41:02.877Z,100
2024-05-09T16:42:43.500Z,100
2024-05-09T16:44:24.094Z,100
2024-05-09T16:46:04.855Z,100
2024-05-09T16:47:45.662Z,100
2024-05-09T16:49:26.604Z,100
2024-05-09T16:51:07.452Z,100
2024-05-09T16:52:48.077Z,100
2024-05-09T16:54:28.583Z,100
2024-05-09T16:56:09.140Z,100
2024-05-09T16:57:49.763Z,100
2024-05-09T16:59:31.322Z,100
2024-05-09T17:01:13.294Z,100
2024-05-09T17:02:54.129Z,100
2024-05-09T17:04:35.106Z,100
2024-05-09T17:06:16.067Z,100
2024-05-09T17:07:56.624Z,97.1
2024-05-09T17:09:37.561Z,98.4
2024-05-09T17:11:18.557Z,99.1
2024-05-09T17:12:59.177Z,99.7
2024-05-09T17:14:39.796Z,100
2024-05-09T17:16:20.459Z,95.2
2024-05-09T17:18:01.495Z,94.5
2024-05-09T17:19:42.278Z,93.8
2024-05-09T17:21:22.839Z,94.4
2024-05-09T17:23:03.977Z,93.8
2024-05-09T17:24:45.982Z,94
2024-05-09T17:26:27.665Z,94.9
2024-05-09T17:28:09.678Z,94.6
2024-05-09T17:29:50.972Z,94.1
2024-05-09T17:31:31.595Z,94.1
2024-05-09T17:33:14.107Z,93.3
2024-05-09T17:34:55.146Z,93.9
2024-05-09T17:36:35.846Z,93.3
2024-05-09T17:38:16.542Z,95.2
2024-05-09T17:39:58.168Z,95.3
2024-05-09T17:40:24.629Z,96.4
2024-05-09T17:42:15.822Z,96.6
2024-05-09T17:43:56.391Z,96.7
2024-05-09T17:45:37.053Z,97.4
2024-05-09T17:47:18.509Z,97.7
2024-05-09T17:49:02.306Z,97.9
2024-05-09T17:50:43.596Z,98.3
2024-05-09T17:52:24.510Z,98.7
2024-05-09T17:54:05.139Z,98.9
2024-05-09T17:55:45.780Z,99.1
2024-05-09T17:57:26.274Z,99.2
2024-05-09T17:59:11.423Z,99.3
2024-05-09T18:00:52.479Z,99.2
2024-05-09T18:02:33.264Z,99.3
2024-05-09T18:04:14.062Z,99.4
2024-05-09T18:05:55.330Z,99.3
2024-05-09T18:07:35.967Z,99.2
2024-05-09T18:09:17.538Z,98.8
2024-05-09T18:10:58.268Z,98.8
2024-05-09T18:12:38.934Z,98.6
2024-05-09T18:14:19.583Z,98.7
2024-05-09T18:16:00.150Z,98.5
2024-05-09T18:17:41.848Z,98.7
2024-05-09T18:19:22.834Z,98.6
2024-05-09T18:21:03.609Z,98.5
2024-05-09T18:22:45.167Z,98.5
2024-05-09T18:24:25.787Z,98.5
2024-05-09T18:26:06.365Z,98.5
2024-05-09T18:27:47.045Z,98.7
2024-05-09T18:29:27.641Z,98.6
2024-05-09T18:31:08.345Z,98.9
2024-05-09T18:32:49.170Z,98.8
2024-05-09T18:34:32.678Z,98.6
2024-05-09T18:36:16.090Z,98.7
2024-05-09T18:37:56.680Z,98.6
2024-05-09T18:39:37.356Z,99.2
2024-05-09T18:41:18.041Z,98.9
2024-05-09T18:43:01.127Z,99.2
2024-05-09T18:44:41.984Z,99.2
2024-05-09T18:46:22.665Z,98.9
2024-05-09T18:48:03.727Z,98.9
2024-05-09T18:49:45.364Z,98.9
2024-05-09T18:51:26.125Z,98.7
2024-05-09T18:53:06.757Z,98.9
2024-05-09T18:54:47.630Z,98.3
2024-05-09T18:56:28.321Z,98.3
2024-05-09T18:58:09.137Z,98.3
2024-05-09T18:59:49.843Z,98.6
2024-05-09T19:01:30.680Z,98.6
2024-05-09T19:03:15.156Z,99.1
2024-05-09T19:04:56.591Z,98.4
2024-05-09T19:06:37.465Z,98.7
2024-05-09T19:08:18.076Z,98.4
2024-05-09T19:09:58.749Z,97.7
2024-05-09T19:11:39.691Z,97.2
2024-05-09T19:13:21.454Z,98.2
2024-05-09T19:15:02.031Z,97.5
2024-05-09T19:16:42.613Z,97.5
2024-05-09T19:18:24.532Z,97.3
2024-05-09T19:20:09.102Z,97.2
2024-05-09T19:22:04.738Z,97.3
2024-05-09T19:23:53.047Z,96.7
2024-05-09T19:25:33.939Z,96.7
2024-05-09T19:27:15.788Z,97.2
2024-05-09T19:28:56.348Z,96.6
2024-05-09T19:29:13.574Z,96.4
2024-05-09T19:30:54.149Z,96.8
2024-05-09T19:32:36.178Z,97
2024-05-09T19:34:20.272Z,96.5
2024-05-09T19:36:02.229Z,96.9
2024-05-09T19:37:44.956Z,96.5
2024-05-09T19:39:25.736Z,96.7
2024-05-09T19:42:40.567Z,96.7
2024-05-09T19:44:21.152Z,97.2
2024-05-09T19:46:01.812Z,96.7
2024-05-09T19:47:43.397Z,96.8
2024-05-09T19:49:24.476Z,97.3
2024-05-09T19:51:05.541Z,97.2
2024-05-09T19:52:45.980Z,97.1
2024-05-09T19:54:26.559Z,96.6
2024-05-09T19:56:07.103Z,96.7
2024-05-09T19:57:47.797Z,96.9
2024-05-09T19:59:28.386Z,96.9
2024-05-09T20:01:09.127Z,97.3
2024-05-09T20:02:50.153Z,97
2024-05-09T20:04:31.828Z,96.9
2024-05-09T20:06:13.719Z,96.7
2024-05-09T20:07:54.293Z,96.7
2024-05-09T20:09:37.614Z,97.5
2024-05-09T20:11:18.215Z,97.2
2024-05-09T20:12:58.863Z,96.9
2024-05-09T20:14:39.691Z,98.1
2024-05-09T20:16:20.394Z,97.2
2024-05-09T20:18:02.667Z,98.1
2024-05-09T20:19:47.044Z,97.3
2024-05-09T20:21:27.671Z,97.1
2024-05-09T20:23:08.266Z,97.5
2024-05-09T20:24:50.582Z,97.1
2024-05-09T20:26:32.154Z,97.7
2024-05-09T20:28:13.808Z,96.8
2024-05-09T20:29:54.331Z,96.8
2024-05-09T20:31:34.953Z,96.7
2024-05-09T20:33:15.590Z,97.1
2024-05-09T20:34:56.247Z,97.1
2024-05-09T20:36:36.862Z,96.8
2024-05-09T20:38:17.442Z,96.7
2024-05-09T20:39:57.999Z,96.5
2024-05-09T20:41:38.618Z,97.1
2024-05-09T20:43:20.473Z,97
2024-05-09T20:45:01.106Z,96.9
2024-05-09T20:46:41.661Z,97
2024-05-09T20:48:22.428Z,96.5
2024-05-09T20:50:05.134Z,96.9
2024-05-09T20:51:55.720Z,97
2024-05-09T20:53:36.286Z,97.3
2024-05-09T20:55:17.051Z,96.8
2024-05-09T20:56:57.601Z,97
2024-05-09T20:58:38.265Z,97.3
2024-05-09T21:00:29.453Z,96.9
2024-05-09T21:03:18.573Z,96.8
2024-05-09T21:04:59.845Z,97.4
2024-05-09T21:06:40.702Z,97
2024-05-09T21:08:21.971Z,96.8
2024-05-09T21:10:06.653Z,96.7
2024-05-09T21:11:58.649Z,96.6
2024-05-09T21:13:39.273Z,96.6
2024-05-09T21:15:19.911Z,97.6
2024-05-09T21:17:00.889Z,96.9
2024-05-09T21:18:41.732Z,96.8
2024-05-09T21:20:32.255Z,96.7
2024-05-09T21:22:16.802Z,97.2
2024-05-09T21:23:57.449Z,96.6
2024-05-09T21:25:37.982Z,96.2
2024-05-09T21:27:18.778Z,96.5
2024-05-09T21:28:59.335Z,96.6
2024-05-09T21:30:44.221Z,96.4
2024-05-09T21:32:25.157Z,97.1
2024-05-09T21:34:06.088Z,96.4
2024-05-09T21:35:46.715Z,96.2
2024-05-09T21:37:27.254Z,95.9
2024-05-09T21:39:07.781Z,96.8
2024-05-09T21:40:48.547Z,96.6
2024-05-09T21:42:29.361Z,96.2
2024-05-09T21:44:09.864Z,96.3
2024-05-09T21:45:50.641Z,96.6
2024-05-09T21:47:31.554Z,96.7
2024-05-09T21:49:12.530Z,96.8
2024-05-09T21:50:53.109Z,97
2024-05-09T21:52:33.593Z,97.3
2024-05-09T21:54:14.043Z,96.7
2024-05-09T21:55:56.151Z,96.8
2024-05-09T21:57:36.832Z,96.4
2024-05-09T21:59:17.439Z,96.6
2024-05-09T22:00:58.251Z,96.5
2024-05-09T22:02:39.166Z,97
2024-05-09T22:04:19.960Z,96.4
2024-05-09T22:06:00.720Z,96.7
2024-05-09T22:07:41.194Z,96.5
2024-05-09T22:09:21.627Z,96.6
2024-05-09T22:11:02.257Z,96.4
2024-05-09T22:12:43.116Z,96.7
2024-05-09T22:14:23.701Z,96.5
2024-05-09T22:16:04.381Z,96.2
2024-05-09T22:17:45.332Z,96.5
2024-05-09T22:19:26.192Z,96.1
2024-05-09T22:21:06.748Z,96.6
2024-05-09T22:22:47.267Z,96.3
2024-05-09T22:24:27.777Z,96.3
2024-05-09T22:26:08.224Z,97
2024-05-09T22:27:48.879Z,96.6
2024-05-09T22:29:29.429Z,96.1
2024-05-09T22:31:10.233Z,97.2
2024-05-09T22:32:51.064Z,96.7
2024-05-09T22:34:31.923Z,96.8
2024-05-09T22:36:12.588Z,96.5
2024-05-09T22:37:53.055Z,96.9
2024-05-09T22:39:33.556Z,96.7
2024-05-09T22:41:14.052Z,96.6
2024-05-09T22:42:54.543Z,96.5
2024-05-09T22:44:35.167Z,96.5
2024-05-09T22:46:15.737Z,96.8
2024-05-09T22:47:56.656Z,96.2
2024-05-09T22:49:37.554Z,97.1
2024-05-09T22:51:18.041Z,96.8
2024-05-09T22:52:58.474Z,96.8
2024-05-09T22:54:56.004Z,97.1
2024-05-09T22:56:36.503Z,96.5
2024-05-09T22:58:17.133Z,96.7
2024-05-09T22:59:57.946Z,96.9
2024-05-09T23:01:38.709Z,97.1
2024-05-09T23:03:19.583Z,96.5
2024-05-09T23:05:01.593Z,96.7
2024-05-09T23:06:42.473Z,96.4
2024-05-09T23:08:23.123Z,96.7
2024-05-09T23:10:11.045Z,96.5
2024-05-09T23:12:07.736Z,96.6
2024-05-09T23:13:48.284Z,96.7
2024-05-09T23:15:28.774Z,96.8
2024-05-09T23:17:09.523Z,96.6
2024-05-09T23:18:50.331Z,97.1
2024-05-09T23:20:39.945Z,96.8
2024-05-09T23:22:21.079Z,96.9
2024-05-09T23:24:01.668Z,96.8
2024-05-09T23:25:42.486Z,96.5
2024-05-09T23:27:23.090Z,97.1
2024-05-09T23:29:03.862Z,96.6
2024-05-09T23:30:44.404Z,96.6
2024-05-09T23:32:25.131Z,97.3
2024-05-09T23:34:06.061Z,97
2024-05-09T23:35:46.804Z,97.2
2024-05-09T23:37:27.336Z,96.7
2024-05-09T23:39:07.919Z,96.4
2024-05-09T23:40:48.623Z,96.6
2024-05-09T23:42:29.262Z,96.4
2024-05-09T23:44:09.704Z,96.6
2024-05-09T23:45:50.393Z,96.8
2024-05-09T23:47:31.022Z,96.3
2024-05-09T23:49:11.759Z,96.7
2024-05-09T23:50:52.499Z,96.8
2024-05-09T23:52:33.028Z,96.5
2024-05-09T23:54:13.468Z,96.5
2024-05-09T23:55:53.908Z,96.7
2024-05-09T23:57:34.486Z,96.5
2024-05-09T23:59:15.014Z,97.3
