createdAt,value
2022-12-17T00:02:33.083Z,11.19
2022-12-17T00:05:54.298Z,11.31
2022-12-17T00:09:17.321Z,11.09
2022-12-17T00:12:39.740Z,11.11
2022-12-17T00:16:00.907Z,10.96
2022-12-17T00:19:22.140Z,11.09
2022-12-17T00:22:43.387Z,11.18
2022-12-17T00:26:09.879Z,10.58
2022-12-17T00:29:32.736Z,10.78
2022-12-17T00:33:05.305Z,10.88
2022-12-17T00:36:27.227Z,10.92
2022-12-17T00:39:48.470Z,11.00
2022-12-17T00:43:18.382Z,10.97
2022-12-17T00:46:40.060Z,11.02
2022-12-17T00:50:03.822Z,11.04
2022-12-17T00:53:24.961Z,11.04
2022-12-17T00:56:46.121Z,11.13
2022-12-17T01:00:07.267Z,11.03
2022-12-17T01:03:46.083Z,11.03
2022-12-17T01:07:07.391Z,10.99
2022-12-17T01:10:28.503Z,11.05
2022-12-17T01:13:49.641Z,11.08
2022-12-17T01:17:10.968Z,10.99
2022-12-17T01:20:33.858Z,11.00
2022-12-17T01:23:55.029Z,10.85
2022-12-17T01:27:17.907Z,10.73
2022-12-17T01:30:39.190Z,10.99
2022-12-17T01:34:00.208Z,10.59
2022-12-17T01:37:22.877Z,10.97
2022-12-17T01:40:43.840Z,11.09
2022-12-17T01:44:04.996Z,11.00
2022-12-17T01:47:28.564Z,11.17
2022-12-17T01:50:52.972Z,10.92
2022-12-17T01:54:15.518Z,10.93
2022-12-17T01:57:41.908Z,10.94
2022-12-17T02:01:04.249Z,11.02
2022-12-17T02:04:26.189Z,11.04
2022-12-17T02:08:04.304Z,11.00
2022-12-17T02:11:37.490Z,10.91
2022-12-17T02:15:03.536Z,10.85
2022-12-17T02:18:30.274Z,11.12
2022-12-17T02:21:55.807Z,10.64
2022-12-17T02:25:23.281Z,10.98
2022-12-17T02:28:46.669Z,11.05
2022-12-17T02:32:10.656Z,11.01
2022-12-17T02:35:35.987Z,11.05
2022-12-17T02:38:57.670Z,11.00
2022-12-17T02:42:20.398Z,11.14
2022-12-17T02:45:43.725Z,11.23
2022-12-17T02:49:05.301Z,11.03
2022-12-17T02:52:33.281Z,10.89
2022-12-17T02:55:55.844Z,11.05
2022-12-17T02:59:17.098Z,10.88
2022-12-17T03:02:40.275Z,10.85
2022-12-17T03:06:02.129Z,10.71
2022-12-17T03:09:23.321Z,10.59
2022-12-17T03:12:44.462Z,10.65
2022-12-17T03:16:05.622Z,10.72
2022-12-17T03:19:29.576Z,10.57
2022-12-17T03:22:50.728Z,10.49
2022-12-17T03:26:11.931Z,10.75
2022-12-17T03:29:33.157Z,10.76
2022-12-17T03:32:54.119Z,10.70
2022-12-17T03:36:16.856Z,10.62
2022-12-17T03:39:37.997Z,10.45
2022-12-17T03:42:59.293Z,10.56
2022-12-17T03:46:21.106Z,10.67
2022-12-17T03:49:42.304Z,10.43
2022-12-17T03:53:05.022Z,10.50
2022-12-17T03:56:26.078Z,10.64
2022-12-17T03:59:46.937Z,10.60
2022-12-17T04:03:07.957Z,10.35
2022-12-17T04:06:29.032Z,10.39
2022-12-17T04:09:51.857Z,10.60
2022-12-17T04:13:12.912Z,10.18
2022-12-17T04:16:34.052Z,10.49
2022-12-17T04:19:55.155Z,10.47
2022-12-17T04:23:16.180Z,10.45
2022-12-17T04:26:38.550Z,9.77
2022-12-17T04:29:59.375Z,10.34
2022-12-17T04:33:20.266Z,10.34
2022-12-17T04:36:41.525Z,10.48
2022-12-17T04:40:02.627Z,10.40
2022-12-17T04:43:29.759Z,10.46
2022-12-17T04:46:50.480Z,9.88
2022-12-17T04:50:11.809Z,10.21
2022-12-17T04:53:33.014Z,10.33
2022-12-17T04:56:54.331Z,10.36
2022-12-17T05:00:16.983Z,10.55
2022-12-17T05:03:38.191Z,10.59
2022-12-17T05:06:59.463Z,10.63
2022-12-17T05:10:20.240Z,10.83
2022-12-17T05:13:41.471Z,10.64
2022-12-17T05:17:03.702Z,10.71
2022-12-17T05:20:25.082Z,10.64
2022-12-17T05:23:48.092Z,10.60
2022-12-17T05:27:08.902Z,10.62
2022-12-17T05:30:30.746Z,10.67
2022-12-17T05:33:53.092Z,9.90
2022-12-17T05:37:14.328Z,10.28
2022-12-17T05:40:50.071Z,10.27
2022-12-17T05:44:11.075Z,9.98
2022-12-17T05:47:31.809Z,10.30
2022-12-17T05:50:54.227Z,10.32
2022-12-17T05:54:15.550Z,10.02
2022-12-17T05:57:36.618Z,10.19
2022-12-17T06:01:12.477Z,10.08
2022-12-17T06:04:33.455Z,9.95
2022-12-17T06:07:55.761Z,10.05
2022-12-17T06:11:17.729Z,9.83
2022-12-17T06:14:38.597Z,9.88
2022-12-17T06:17:59.681Z,9.92
2022-12-17T06:21:20.587Z,9.86
2022-12-17T06:24:46.146Z,9.79
2022-12-17T06:28:07.628Z,10.14
2022-12-17T06:31:28.788Z,10.22
2022-12-17T06:34:50.125Z,10.37
2022-12-17T06:38:17.281Z,10.25
2022-12-17T06:41:51.541Z,10.26
2022-12-17T06:45:13.217Z,10.54
2022-12-17T06:48:34.068Z,10.57
2022-12-17T06:51:55.260Z,10.47
2022-12-17T06:55:16.327Z,10.15
2022-12-17T06:58:39.027Z,10.53
2022-12-17T07:02:00.063Z,10.24
2022-12-17T07:05:21.338Z,10.47
2022-12-17T07:08:42.358Z,10.50
2022-12-17T07:12:03.689Z,10.62
2022-12-17T07:15:26.860Z,10.70
2022-12-17T07:18:47.975Z,10.78
2022-12-17T07:22:09.092Z,10.84
2022-12-17T07:25:30.097Z,10.84
2022-12-17T07:28:51.162Z,10.96
2022-12-17T07:32:13.650Z,10.68
2022-12-17T07:35:34.791Z,10.83
2022-12-17T07:38:55.887Z,10.73
2022-12-17T07:42:16.848Z,10.78
2022-12-17T07:45:38.168Z,10.82
2022-12-17T07:49:06.417Z,10.88
2022-12-17T07:52:27.191Z,10.81
2022-12-17T07:55:48.364Z,10.83
2022-12-17T07:59:09.141Z,11.03
2022-12-17T08:02:30.452Z,11.01
2022-12-17T08:05:53.248Z,11.02
2022-12-17T08:09:14.382Z,11.18
2022-12-17T08:12:35.401Z,11.13
2022-12-17T08:15:56.498Z,11.07
2022-12-17T08:19:17.237Z,10.96
2022-12-17T08:22:39.173Z,11.08
2022-12-17T08:26:00.089Z,10.96
2022-12-17T08:29:21.221Z,11.00
2022-12-17T08:32:42.381Z,10.98
2022-12-17T08:36:10.851Z,10.89
2022-12-17T08:39:33.152Z,10.90
2022-12-17T08:42:54.327Z,10.83
2022-12-17T08:46:15.197Z,11.06
2022-12-17T08:49:36.331Z,11.11
2022-12-17T08:52:57.348Z,11.05
2022-12-17T08:56:19.982Z,10.92
2022-12-17T08:59:40.949Z,10.84
2022-12-17T09:03:02.127Z,10.73
2022-12-17T09:06:23.951Z,10.82
2022-12-17T09:09:45.122Z,10.99
2022-12-17T09:13:07.808Z,11.05
2022-12-17T09:16:28.966Z,11.05
2022-12-17T09:19:50.101Z,10.90
2022-12-17T09:23:11.062Z,11.11
2022-12-17T09:26:32.223Z,10.98
2022-12-17T09:29:55.102Z,10.99
2022-12-17T09:33:16.021Z,11.02
2022-12-17T09:36:37.301Z,10.98
2022-12-17T09:39:58.128Z,10.89
2022-12-17T09:43:24.998Z,10.92
2022-12-17T09:46:55.208Z,11.25
2022-12-17T09:50:17.370Z,11.27
2022-12-17T09:53:43.011Z,11.23
2022-12-17T09:57:04.137Z,11.29
2022-12-17T10:00:33.166Z,11.02
2022-12-17T10:04:05.320Z,11.32
2022-12-17T10:07:30.438Z,11.05
2022-12-17T10:10:52.680Z,10.90
2022-12-17T10:14:14.368Z,10.91
2022-12-17T10:17:37.967Z,10.91
2022-12-17T10:21:05.279Z,10.98
2022-12-17T10:24:28.528Z,11.12
2022-12-17T10:27:46.147Z,11.04
2022-12-17T10:31:07.349Z,11.20
2022-12-17T10:34:35.099Z,10.92
2022-12-17T10:37:57.428Z,11.25
2022-12-17T10:41:18.557Z,11.27
2022-12-17T10:44:41.523Z,11.39
2022-12-17T10:48:03.069Z,11.40
2022-12-17T10:51:33.565Z,11.40
2022-12-17T10:54:56.437Z,11.36
2022-12-17T10:58:22.201Z,11.62
2022-12-17T11:01:45.413Z,11.40
2022-12-17T11:05:11.239Z,11.48
2022-12-17T11:08:33.921Z,11.60
2022-12-17T11:11:57.108Z,11.42
2022-12-17T11:15:27.791Z,11.76
2022-12-17T11:18:55.771Z,11.50
2022-12-17T11:22:22.217Z,11.60
2022-12-17T11:25:52.763Z,11.81
2022-12-17T11:29:17.358Z,11.77
2022-12-17T11:33:04.202Z,11.81
2022-12-17T11:36:38.441Z,12.10
2022-12-17T11:40:07.522Z,11.99
2022-12-17T11:43:38.328Z,11.80
2022-12-17T11:47:06.680Z,11.85
2022-12-17T11:50:39.497Z,11.69
2022-12-17T11:54:15.792Z,11.30
2022-12-17T11:57:43.617Z,11.26
2022-12-17T12:01:15.881Z,11.16
2022-12-17T12:04:56.351Z,10.93
2022-12-17T12:08:28.546Z,11.04
2022-12-17T12:11:57.799Z,11.28
2022-12-17T12:15:30.121Z,11.29
2022-12-17T12:19:03.327Z,11.32
2022-12-17T12:22:30.971Z,11.38
2022-12-17T12:25:58.041Z,11.33
2022-12-17T12:29:28.187Z,11.50
2022-12-17T12:33:09.631Z,11.50
2022-12-17T12:36:34.780Z,11.75
2022-12-17T12:40:11.155Z,12.21
2022-12-17T12:43:39.761Z,12.42
2022-12-17T12:47:06.727Z,12.54
2022-12-17T12:50:38.018Z,12.79
2022-12-17T12:53:59.264Z,12.88
2022-12-17T12:57:21.970Z,13.08
2022-12-17T13:00:50.250Z,13.20
2022-12-17T13:04:14.437Z,13.37
2022-12-17T13:07:26.706Z,13.54
2022-12-17T13:10:32.595Z,13.53
2022-12-17T13:13:56.134Z,13.51
2022-12-17T13:17:05.988Z,13.50
2022-12-17T13:20:28.648Z,13.70
2022-12-17T13:23:36.698Z,13.85
2022-12-17T13:26:47.148Z,14.00
2022-12-17T13:29:52.260Z,14.11
2022-12-17T13:33:08.862Z,14.18
2022-12-17T13:36:21.787Z,13.98
2022-12-17T13:39:38.148Z,14.07
2022-12-17T13:42:42.466Z,14.00
2022-12-17T13:45:48.285Z,13.90
2022-12-17T13:48:56.551Z,13.70
2022-12-17T13:52:11.163Z,13.61
2022-12-17T13:55:19.978Z,13.54
2022-12-17T13:58:26.221Z,13.62
2022-12-17T14:01:32.468Z,13.52
2022-12-17T14:04:36.302Z,13.44
2022-12-17T14:07:42.181Z,13.52
2022-12-17T14:10:53.058Z,13.49
2022-12-17T14:13:57.390Z,13.12
2022-12-17T14:17:03.117Z,13.07
2022-12-17T14:20:14.938Z,12.93
2022-12-17T14:23:28.401Z,12.86
2022-12-17T14:26:32.110Z,13.09
2022-12-17T14:29:35.962Z,13.04
2022-12-17T14:32:45.163Z,13.07
2022-12-17T14:35:54.709Z,12.99
2022-12-17T14:39:02.572Z,13.02
2022-12-17T14:42:29.849Z,12.97
2022-12-17T14:45:53.748Z,12.87
2022-12-17T14:49:04.170Z,12.77
2022-12-17T14:52:14.652Z,12.68
2022-12-17T14:55:36.927Z,12.60
2022-12-17T14:58:47.148Z,12.43
2022-12-17T15:01:55.740Z,12.62
2022-12-17T15:05:04.078Z,12.62
2022-12-17T15:08:07.832Z,12.58
2022-12-17T15:11:13.882Z,12.45
2022-12-17T15:14:17.608Z,12.53
2022-12-17T15:17:21.429Z,12.72
2022-12-17T15:20:26.791Z,12.61
2022-12-17T15:23:31.687Z,12.72
2022-12-17T15:26:35.410Z,12.71
2022-12-17T15:29:39.041Z,12.77
2022-12-17T15:32:43.167Z,12.86
2022-12-17T15:35:48.484Z,12.76
2022-12-17T15:38:52.760Z,12.73
2022-12-17T15:42:13.921Z,12.50
2022-12-17T15:45:18.248Z,12.22
2022-12-17T15:48:24.037Z,12.34
2022-12-17T15:51:29.223Z,12.29
2022-12-17T15:54:33.023Z,12.23
2022-12-17T15:57:36.881Z,12.20
2022-12-17T16:00:40.728Z,12.08
2022-12-17T16:03:44.718Z,12.20
2022-12-17T16:06:49.980Z,12.24
2022-12-17T16:09:53.922Z,12.20
2022-12-17T16:12:57.741Z,12.49
2022-12-17T16:16:04.168Z,12.54
2022-12-17T16:19:08.421Z,12.29
2022-12-17T16:22:13.661Z,12.41
2022-12-17T16:25:17.455Z,12.42
2022-12-17T16:28:21.412Z,12.26
2022-12-17T16:31:25.397Z,12.37
2022-12-17T16:34:29.302Z,12.40
2022-12-17T16:37:34.592Z,12.29
2022-12-17T16:40:38.445Z,12.51
2022-12-17T16:43:42.256Z,12.44
2022-12-17T16:46:46.728Z,12.46
2022-12-17T16:49:51.852Z,12.52
2022-12-17T16:52:57.165Z,12.43
2022-12-17T16:56:00.935Z,12.26
2022-12-17T16:59:08.112Z,12.17
2022-12-17T17:02:14.436Z,12.12
2022-12-17T17:05:18.344Z,11.87
2022-12-17T17:08:23.541Z,11.92
2022-12-17T17:11:27.605Z,11.81
2022-12-17T17:14:31.531Z,11.85
2022-12-17T17:17:55.730Z,11.80
2022-12-17T17:21:14.882Z,11.88
2022-12-17T17:24:23.212Z,11.93
2022-12-17T17:27:27.141Z,12.10
2022-12-17T17:30:31.042Z,12.13
2022-12-17T17:33:38.839Z,12.11
2022-12-17T17:36:43.609Z,12.26
2022-12-17T17:39:48.968Z,12.25
2022-12-17T17:42:52.981Z,12.08
2022-12-17T17:45:57.271Z,12.05
2022-12-17T17:49:02.667Z,12.08
2022-12-17T17:52:09.948Z,12.29
2022-12-17T17:55:15.871Z,12.30
2022-12-17T17:58:19.734Z,12.08
2022-12-17T18:01:25.698Z,12.04
2022-12-17T18:04:29.758Z,11.75
2022-12-17T18:07:34.917Z,11.80
2022-12-17T18:10:40.176Z,11.78
2022-12-17T18:13:58.405Z,11.97
2022-12-17T18:17:02.251Z,12.01
2022-12-17T18:20:07.087Z,12.09
2022-12-17T18:23:11.175Z,11.94
2022-12-17T18:26:18.417Z,11.93
2022-12-17T18:29:24.216Z,11.99
2022-12-17T18:32:28.400Z,12.06
2022-12-17T18:35:32.294Z,12.03
2022-12-17T18:38:36.398Z,12.13
2022-12-17T18:41:59.985Z,11.69
2022-12-17T18:45:04.136Z,11.82
2022-12-17T18:48:08.492Z,11.75
2022-12-17T18:51:13.502Z,11.80
2022-12-17T18:54:19.542Z,11.72
2022-12-17T18:57:24.992Z,11.62
2022-12-17T19:00:28.833Z,11.78
2022-12-17T19:03:32.820Z,11.89
2022-12-17T19:06:38.672Z,11.96
2022-12-17T19:09:42.743Z,12.05
2022-12-17T19:12:47.830Z,12.01
2022-12-17T19:15:51.638Z,12.04
2022-12-17T19:18:56.959Z,12.03
2022-12-17T19:22:02.303Z,11.93
2022-12-17T19:25:06.835Z,12.05
2022-12-17T19:28:12.120Z,12.07
2022-12-17T19:31:17.093Z,12.10
2022-12-17T19:34:21.435Z,12.09
2022-12-17T19:37:25.256Z,12.06
2022-12-17T19:40:29.180Z,12.07
2022-12-17T19:43:34.552Z,12.07
2022-12-17T19:46:39.246Z,11.94
2022-12-17T19:49:44.069Z,12.06
2022-12-17T19:52:47.955Z,12.07
2022-12-17T19:55:52.329Z,11.77
2022-12-17T19:59:01.097Z,11.51
2022-12-17T20:02:05.346Z,11.65
2022-12-17T20:05:10.139Z,11.64
2022-12-17T20:08:17.042Z,11.63
2022-12-17T20:11:36.883Z,11.85
2022-12-17T20:14:42.029Z,11.83
2022-12-17T20:17:45.976Z,11.84
2022-12-17T20:20:49.776Z,11.79
2022-12-17T20:23:53.815Z,11.86
2022-12-17T20:26:57.817Z,11.50
2022-12-17T20:30:03.090Z,11.42
2022-12-17T20:33:06.890Z,11.26
2022-12-17T20:36:13.252Z,11.34
2022-12-17T20:39:20.717Z,11.51
2022-12-17T20:42:27.329Z,11.68
2022-12-17T20:45:32.895Z,11.84
2022-12-17T20:48:37.457Z,11.89
2022-12-17T20:51:41.737Z,11.83
2022-12-17T20:54:45.482Z,12.08
2022-12-17T20:57:49.312Z,12.04
2022-12-17T21:00:56.739Z,12.03
2022-12-17T21:04:01.216Z,12.09
2022-12-17T21:07:05.148Z,12.15
2022-12-17T21:10:09.387Z,11.88
2022-12-17T21:13:31.456Z,12.03
2022-12-17T21:16:38.005Z,11.91
2022-12-17T21:19:41.889Z,11.90
2022-12-17T21:22:45.717Z,12.02
2022-12-17T21:25:49.669Z,12.04
2022-12-17T21:28:56.695Z,12.14
2022-12-17T21:32:03.266Z,12.15
2022-12-17T21:35:07.896Z,11.95
2022-12-17T21:38:11.829Z,11.99
2022-12-17T21:41:17.841Z,12.01
2022-12-17T21:44:21.570Z,12.12
2022-12-17T21:47:27.296Z,12.10
2022-12-17T21:50:31.006Z,12.05
2022-12-17T21:53:35.493Z,12.09
2022-12-17T21:56:39.475Z,12.07
2022-12-17T21:59:43.489Z,12.01
2022-12-17T22:02:51.907Z,11.97
2022-12-17T22:05:55.836Z,11.97
2022-12-17T22:09:01.492Z,11.96
2022-12-17T22:12:24.769Z,11.86
2022-12-17T22:15:31.991Z,11.74
2022-12-17T22:18:45.610Z,11.72
2022-12-17T22:21:49.877Z,11.76
2022-12-17T22:24:53.795Z,11.84
2022-12-17T22:27:57.885Z,11.82
2022-12-17T22:31:23.255Z,11.80
2022-12-17T22:34:51.495Z,11.86
2022-12-17T22:39:29.538Z,11.94
2022-12-17T22:44:36.592Z,11.97
2022-12-17T22:45:04.124Z,11.98
2022-12-17T22:48:12.910Z,11.97
2022-12-17T22:51:22.186Z,12.03
2022-12-17T22:54:30.659Z,11.97
2022-12-17T22:57:38.210Z,11.92
2022-12-17T23:00:42.445Z,11.92
2022-12-17T23:03:46.413Z,11.85
2022-12-17T23:06:51.797Z,11.92
2022-12-17T23:09:56.014Z,11.85
2022-12-17T23:12:59.777Z,11.90
2022-12-17T23:16:04.047Z,11.90
2022-12-17T23:19:08.929Z,11.89
2022-12-17T23:22:20.438Z,11.56
2022-12-17T23:25:26.858Z,11.63
2022-12-17T23:28:30.886Z,11.13
2022-12-17T23:31:38.066Z,11.22
2022-12-17T23:34:42.095Z,11.64
2022-12-17T23:37:47.345Z,11.67
2022-12-17T23:40:51.158Z,11.64
2022-12-17T23:43:56.476Z,11.65
2022-12-17T23:47:00.312Z,11.57
2022-12-17T23:50:04.288Z,11.61
2022-12-17T23:53:09.578Z,11.76
2022-12-17T23:56:17.024Z,11.60
2022-12-17T23:59:20.943Z,11.33
