createdAt,value
2023-04-02T00:00:10.682Z,92945.73
2023-04-02T00:01:43.223Z,92948.20
2023-04-02T00:02:22.343Z,92945.23
2023-04-02T00:02:58.825Z,92949.23
2023-04-02T00:03:59.690Z,92944.45
2023-04-02T00:04:38.338Z,92947.00
2023-04-02T00:05:18.596Z,92949.48
2023-04-02T00:05:52.178Z,92946.77
2023-04-02T00:06:33.219Z,92950.47
2023-04-02T00:07:30.973Z,92951.79
2023-04-02T00:08:18.357Z,92948.32
2023-04-02T00:08:54.575Z,92942.20
2023-04-02T00:09:36.926Z,92943.39
2023-04-02T00:10:35.805Z,92947.49
2023-04-02T00:11:10.456Z,92945.23
2023-04-02T00:11:48.740Z,92944.18
2023-04-02T00:12:22.323Z,92938.80
2023-04-02T00:13:10.747Z,92950.20
2023-04-02T00:13:49.378Z,92949.61
2023-04-02T00:14:22.746Z,92945.18
2023-04-02T00:14:58.255Z,92946.36
2023-04-02T00:15:34.574Z,92945.95
2023-04-02T00:16:15.797Z,92949.05
2023-04-02T00:16:53.123Z,92951.05
2023-04-02T00:17:26.937Z,92948.19
2023-04-02T00:18:01.996Z,92947.34
2023-04-02T00:18:42.819Z,92954.32
2023-04-02T00:19:25.910Z,92947.64
2023-04-02T00:20:09.338Z,92947.92
2023-04-02T00:20:47.050Z,92947.55
2023-04-02T00:21:26.852Z,92945.51
2023-04-02T00:22:02.354Z,92944.70
2023-04-02T00:22:35.835Z,92945.77
2023-04-02T00:23:14.588Z,92950.85
2023-04-02T00:23:48.733Z,92949.84
2023-04-02T00:24:22.612Z,92950.45
2023-04-02T00:24:57.227Z,92950.37
2023-04-02T00:25:36.734Z,92948.38
2023-04-02T00:26:37.780Z,92950.05
2023-04-02T00:27:14.015Z,92946.77
2023-04-02T00:27:47.987Z,92945.92
2023-04-02T00:28:23.507Z,92949.25
2023-04-02T00:28:57.809Z,92951.84
2023-04-02T00:29:31.341Z,92950.23
2023-04-02T00:30:05.464Z,92948.45
2023-04-02T00:30:46.179Z,92942.35
2023-04-02T00:31:21.087Z,92948.81
2023-04-02T00:31:55.512Z,92942.45
2023-04-02T00:32:33.336Z,92945.92
2023-04-02T00:33:15.930Z,92950.41
2023-04-02T00:33:50.505Z,92940.05
2023-04-02T00:34:33.164Z,92949.38
2023-04-02T00:35:22.967Z,92948.92
2023-04-02T00:35:56.989Z,92943.19
2023-04-02T00:36:36.159Z,92947.94
2023-04-02T00:37:18.602Z,92947.97
2023-04-02T00:37:52.122Z,92950.98
2023-04-02T00:38:28.648Z,92949.01
2023-04-02T00:39:05.141Z,92946.12
2023-04-02T00:39:42.554Z,92948.08
2023-04-02T00:40:20.077Z,92944.75
2023-04-02T00:40:58.888Z,92945.38
2023-04-02T00:41:36.299Z,92942.34
2023-04-02T00:42:12.868Z,92944.12
2023-04-02T00:42:48.443Z,92951.05
2023-04-02T00:43:28.868Z,92949.55
2023-04-02T00:44:02.947Z,92951.80
2023-04-02T00:44:44.671Z,92948.31
2023-04-02T00:45:29.078Z,92948.81
2023-04-02T00:46:11.172Z,92952.91
2023-04-02T00:46:49.961Z,92954.52
2023-04-02T00:47:27.863Z,92955.14
2023-04-02T00:48:21.155Z,92953.92
2023-04-02T00:49:11.200Z,92959.30
2023-04-02T00:49:44.973Z,92955.75
2023-04-02T00:50:50.242Z,92953.41
2023-04-02T00:51:29.630Z,92958.13
2023-04-02T00:52:08.211Z,92953.58
2023-04-02T00:52:45.430Z,92958.21
2023-04-02T00:53:28.777Z,92960.43
2023-04-02T00:54:06.831Z,92954.98
2023-04-02T00:54:48.910Z,92959.73
2023-04-02T00:55:27.807Z,92958.66
2023-04-02T00:56:03.538Z,92955.77
2023-04-02T00:56:44.533Z,92957.33
2023-04-02T00:57:25.819Z,92958.36
2023-04-02T00:58:04.673Z,92954.52
2023-04-02T00:58:38.604Z,92954.04
2023-04-02T00:59:32.331Z,92958.12
2023-04-02T01:00:14.554Z,92958.59
2023-04-02T01:00:52.299Z,92957.01
2023-04-02T01:01:29.771Z,92957.23
2023-04-02T01:02:17.553Z,92957.96
2023-04-02T01:03:13.364Z,92955.33
2023-04-02T01:04:05.985Z,92959.66
2023-04-02T01:04:39.700Z,92950.21
2023-04-02T01:05:16.969Z,92952.46
2023-04-02T01:05:56.553Z,92952.20
2023-04-02T01:06:35.872Z,92945.52
2023-04-02T01:07:12.402Z,92952.64
2023-04-02T01:08:13.318Z,92957.13
2023-04-02T01:09:07.749Z,92948.31
2023-04-02T01:10:07.737Z,92949.59
2023-04-02T01:11:04.352Z,92953.35
2023-04-02T01:12:20.251Z,92953.98
2023-04-02T01:13:16.415Z,92950.83
2023-04-02T01:14:13.269Z,92954.92
2023-04-02T01:15:25.426Z,92943.46
2023-04-02T01:16:26.065Z,92949.71
2023-04-02T01:17:26.681Z,92949.27
2023-04-02T01:18:19.846Z,92949.25
2023-04-02T01:19:08.978Z,92947.37
2023-04-02T01:20:01.738Z,92946.54
2023-04-02T01:20:35.324Z,92945.77
2023-04-02T01:21:23.320Z,92947.85
2023-04-02T01:22:18.643Z,92951.98
2023-04-02T01:23:25.954Z,92952.75
2023-04-02T01:24:02.144Z,92954.55
2023-04-02T01:24:39.269Z,92955.83
2023-04-02T01:25:19.244Z,92958.10
2023-04-02T01:26:19.952Z,92953.73
2023-04-02T01:26:58.152Z,92952.06
2023-04-02T01:27:48.167Z,92951.76
2023-04-02T01:28:35.519Z,92955.45
2023-04-02T01:29:16.814Z,92955.66
2023-04-02T01:29:59.540Z,92960.38
2023-04-02T01:30:36.854Z,92957.03
2023-04-02T01:31:11.293Z,92957.63
2023-04-02T01:31:47.378Z,92956.77
2023-04-02T01:32:23.644Z,92954.23
2023-04-02T01:32:57.137Z,92957.13
2023-04-02T01:33:34.449Z,92956.37
2023-04-02T01:34:12.315Z,92957.74
2023-04-02T01:34:50.891Z,92954.91
2023-04-02T01:35:28.232Z,92953.55
2023-04-02T01:36:23.700Z,92957.16
2023-04-02T01:37:23.305Z,92956.70
2023-04-02T01:38:14.521Z,92954.80
2023-04-02T01:39:02.432Z,92960.23
2023-04-02T01:39:51.104Z,92958.61
2023-04-02T01:40:45.922Z,92959.84
2023-04-02T01:41:36.620Z,92954.30
2023-04-02T01:42:17.654Z,92964.48
2023-04-02T01:43:12.123Z,92960.89
2023-04-02T01:43:58.609Z,92958.16
2023-04-02T01:44:50.965Z,92960.08
2023-04-02T01:45:25.390Z,92959.73
2023-04-02T01:46:00.148Z,92958.10
2023-04-02T01:46:35.894Z,92963.45
2023-04-02T01:47:15.724Z,92959.14
2023-04-02T01:47:50.389Z,92963.20
2023-04-02T01:48:30.752Z,92959.39
2023-04-02T01:50:46.020Z,92963.44
2023-04-02T01:51:31.793Z,92960.29
2023-04-02T01:52:06.669Z,92965.14
2023-04-02T01:52:43.729Z,92966.45
2023-04-02T01:53:21.451Z,92963.83
2023-04-02T01:53:56.843Z,92964.27
2023-04-02T01:54:30.517Z,92960.50
2023-04-02T01:55:05.803Z,92957.63
2023-04-02T01:55:54.377Z,92968.60
2023-04-02T01:56:30.738Z,92968.42
2023-04-02T01:57:06.278Z,92967.71
2023-04-02T01:57:46.329Z,92968.55
2023-04-02T01:58:25.786Z,92971.21
2023-04-02T01:59:00.765Z,92966.61
2023-04-02T01:59:36.024Z,92969.39
2023-04-02T02:00:17.198Z,92968.97
2023-04-02T02:00:58.168Z,92969.66
2023-04-02T02:01:43.980Z,92970.10
2023-04-02T02:02:18.001Z,92969.41
2023-04-02T02:02:52.286Z,92969.91
2023-04-02T02:03:26.390Z,92969.83
2023-04-02T02:04:02.306Z,92972.52
2023-04-02T02:04:36.203Z,92967.96
2023-04-02T02:05:15.960Z,92972.48
2023-04-02T02:05:51.501Z,92974.14
2023-04-02T02:06:25.311Z,92974.11
2023-04-02T02:07:01.006Z,92973.25
2023-04-02T02:07:34.762Z,92976.89
2023-04-02T02:08:23.141Z,92973.55
2023-04-02T02:09:04.008Z,92972.27
2023-04-02T02:09:37.928Z,92975.66
2023-04-02T02:10:17.934Z,92973.59
2023-04-02T02:10:51.777Z,92974.23
2023-04-02T02:11:29.098Z,92976.74
2023-04-02T02:12:04.554Z,92976.63
2023-04-02T02:12:38.552Z,92978.44
2023-04-02T02:13:16.204Z,92974.98
2023-04-02T02:14:09.837Z,92974.41
2023-04-02T02:14:48.161Z,92976.59
2023-04-02T02:15:23.853Z,92980.02
2023-04-02T02:15:59.451Z,92981.34
2023-04-02T02:16:42.091Z,92979.93
2023-04-02T02:17:19.487Z,92982.60
2023-04-02T02:17:59.641Z,92978.68
2023-04-02T02:18:33.880Z,92979.72
2023-04-02T02:19:11.356Z,92981.19
2023-04-02T02:19:52.834Z,92981.55
2023-04-02T02:20:28.425Z,92982.41
2023-04-02T02:21:07.877Z,92981.71
2023-04-02T02:22:14.694Z,92982.71
2023-04-02T02:22:51.563Z,92981.80
2023-04-02T02:23:25.785Z,92982.92
2023-04-02T02:24:02.215Z,92983.29
2023-04-02T02:24:37.405Z,92985.61
2023-04-02T02:25:32.896Z,92989.77
2023-04-02T02:26:07.607Z,92988.59
2023-04-02T02:26:43.201Z,92989.04
2023-04-02T02:27:25.646Z,92993.55
2023-04-02T02:28:15.578Z,92991.73
2023-04-02T02:28:54.634Z,92991.73
2023-04-02T02:29:30.488Z,92996.06
2023-04-02T02:30:07.792Z,92992.84
2023-04-02T02:30:48.626Z,92995.41
2023-04-02T02:31:29.795Z,92992.60
2023-04-02T02:32:07.330Z,92998.15
2023-04-02T02:32:53.053Z,92995.08
2023-04-02T02:33:37.236Z,92996.89
2023-04-02T02:34:21.318Z,93000.05
2023-04-02T02:35:04.517Z,92996.63
2023-04-02T02:35:54.978Z,92999.42
2023-04-02T02:36:40.329Z,92999.52
2023-04-02T02:37:23.343Z,92999.06
2023-04-02T02:38:10.695Z,92999.26
2023-04-02T02:38:49.997Z,92999.08
2023-04-02T02:39:38.087Z,93003.02
2023-04-02T02:40:29.154Z,93003.18
2023-04-02T02:41:27.582Z,93003.38
2023-04-02T02:42:03.106Z,93002.73
2023-04-02T02:42:44.600Z,93006.78
2023-04-02T02:43:18.760Z,93003.00
2023-04-02T02:44:26.951Z,93004.27
2023-04-02T02:45:06.610Z,93009.14
2023-04-02T02:45:42.156Z,93008.18
2023-04-02T02:46:21.000Z,93004.75
2023-04-02T02:46:59.748Z,93002.29
2023-04-02T02:47:42.477Z,93007.75
2023-04-02T02:48:23.057Z,93008.35
2023-04-02T02:48:59.791Z,93006.65
2023-04-02T02:49:38.362Z,93006.68
2023-04-02T02:50:22.709Z,93004.71
2023-04-02T02:50:57.222Z,93007.56
2023-04-02T02:51:44.613Z,93004.88
2023-04-02T02:52:23.128Z,93006.94
2023-04-02T02:53:17.882Z,93009.98
2023-04-02T02:53:56.000Z,93005.75
2023-04-02T02:54:32.383Z,93005.89
2023-04-02T02:55:22.842Z,93004.03
2023-04-02T02:56:11.185Z,93008.41
2023-04-02T02:56:53.568Z,93013.48
2023-04-02T02:57:33.840Z,93009.43
2023-04-02T02:58:15.912Z,93007.51
2023-04-02T02:59:02.073Z,93004.38
2023-04-02T02:59:41.158Z,93009.17
2023-04-02T03:00:19.681Z,93007.30
2023-04-02T03:00:54.083Z,93003.06
2023-04-02T03:01:31.385Z,93012.33
2023-04-02T03:02:09.942Z,93011.84
2023-04-02T03:02:45.034Z,93008.89
2023-04-02T03:03:28.507Z,93014.41
2023-04-02T03:04:04.877Z,93016.39
2023-04-02T03:04:39.063Z,93015.14
2023-04-02T03:05:22.406Z,93013.91
2023-04-02T03:06:17.582Z,93014.56
2023-04-02T03:06:54.076Z,93015.88
2023-04-02T03:07:30.560Z,93014.30
2023-04-02T03:08:11.164Z,93016.92
2023-04-02T03:08:52.474Z,93018.38
2023-04-02T03:09:42.580Z,93018.41
2023-04-02T03:10:31.669Z,93018.30
2023-04-02T03:11:19.978Z,93016.69
2023-04-02T03:12:06.856Z,93018.48
2023-04-02T03:12:53.671Z,93011.68
2023-04-02T03:13:35.798Z,93014.24
2023-04-02T03:14:27.457Z,93014.19
2023-04-02T03:15:08.540Z,93014.16
2023-04-02T03:15:48.003Z,93014.90
2023-04-02T03:16:31.788Z,93018.20
2023-04-02T03:17:17.384Z,93012.57
2023-04-02T03:17:51.681Z,93016.56
2023-04-02T03:18:45.677Z,93016.45
2023-04-02T03:19:33.806Z,93012.05
2023-04-02T03:20:27.536Z,93014.73
2023-04-02T03:21:28.878Z,93018.48
2023-04-02T03:22:14.981Z,93015.34
2023-04-02T03:23:03.523Z,93017.52
2023-04-02T03:23:42.518Z,93011.64
2023-04-02T03:24:35.050Z,93017.48
2023-04-02T03:25:30.500Z,93019.64
2023-04-02T03:26:25.243Z,93016.45
2023-04-02T03:27:39.686Z,93017.17
2023-04-02T03:28:20.102Z,93017.57
2023-04-02T03:29:05.334Z,93017.58
2023-04-02T03:29:49.762Z,93023.69
2023-04-02T03:30:50.527Z,93023.54
2023-04-02T03:31:40.190Z,93016.98
2023-04-02T03:32:29.122Z,93018.44
2023-04-02T03:33:30.317Z,93019.95
2023-04-02T03:34:14.608Z,93024.39
2023-04-02T03:35:20.302Z,93019.60
2023-04-02T03:35:57.303Z,93024.30
2023-04-02T03:36:38.547Z,93021.16
2023-04-02T03:37:21.481Z,93023.33
2023-04-02T03:38:01.300Z,93019.31
2023-04-02T03:38:41.386Z,93023.27
2023-04-02T03:39:24.610Z,93026.95
2023-04-02T03:40:16.070Z,93024.73
2023-04-02T03:41:19.379Z,93025.63
2023-04-02T03:42:08.358Z,93028.02
2023-04-02T03:42:56.435Z,93027.30
2023-04-02T03:43:56.169Z,93026.63
2023-04-02T03:44:44.684Z,93027.05
2023-04-02T03:45:23.178Z,93019.71
2023-04-02T03:46:05.525Z,93028.89
2023-04-02T03:46:45.253Z,93030.20
2023-04-02T03:47:34.770Z,93026.58
2023-04-02T03:48:18.658Z,93032.67
2023-04-02T03:48:59.257Z,93032.66
2023-04-02T03:49:41.644Z,93027.73
2023-04-02T03:50:27.315Z,93029.95
2023-04-02T03:51:05.634Z,93027.38
2023-04-02T03:51:55.704Z,93028.63
2023-04-02T03:52:30.649Z,93031.09
2023-04-02T03:53:06.218Z,93029.27
2023-04-02T03:53:40.087Z,93030.24
2023-04-02T03:54:17.050Z,93031.17
2023-04-02T03:54:54.100Z,93029.69
2023-04-02T03:55:35.969Z,93031.32
2023-04-02T03:56:19.550Z,93020.64
2023-04-02T03:56:53.939Z,93032.42
2023-04-02T03:57:37.122Z,93025.52
2023-04-02T03:58:25.910Z,93030.17
2023-04-02T03:59:24.997Z,93032.86
2023-04-02T04:00:08.623Z,93030.92
2023-04-02T04:00:53.771Z,93032.20
2023-04-02T04:01:35.678Z,93027.31
2023-04-02T04:02:27.698Z,93032.86
2023-04-02T04:03:14.855Z,93034.64
2023-04-02T04:03:53.577Z,93035.33
2023-04-02T04:04:32.021Z,93035.11
2023-04-02T04:05:14.709Z,93030.08
2023-04-02T04:06:14.678Z,93023.27
2023-04-02T04:06:52.581Z,93038.06
2023-04-02T04:07:34.981Z,93034.65
2023-04-02T04:08:25.451Z,93034.87
2023-04-02T04:09:40.477Z,93037.36
2023-04-02T04:10:26.017Z,93035.21
2023-04-02T04:11:09.161Z,93036.91
2023-04-02T04:11:50.010Z,93038.18
2023-04-02T04:12:36.304Z,93037.15
2023-04-02T04:13:18.371Z,93035.61
2023-04-02T04:14:01.387Z,93040.40
2023-04-02T04:14:44.101Z,93041.63
2023-04-02T04:16:03.368Z,93039.49
2023-04-02T04:16:53.911Z,93040.59
2023-04-02T04:17:40.672Z,93038.94
2023-04-02T04:18:35.187Z,93039.34
2023-04-02T04:19:35.416Z,93042.64
2023-04-02T04:20:22.810Z,93043.16
2023-04-02T04:21:03.353Z,93044.39
2023-04-02T04:21:45.440Z,93047.18
2023-04-02T04:22:34.185Z,93045.71
2023-04-02T04:23:20.207Z,93049.73
2023-04-02T04:23:53.716Z,93052.32
2023-04-02T04:24:28.120Z,93053.09
2023-04-02T04:25:07.722Z,93053.55
2023-04-02T04:25:42.280Z,93057.30
2023-04-02T04:26:56.385Z,93053.08
2023-04-02T04:27:47.127Z,93055.10
2023-04-02T04:29:13.220Z,93060.92
2023-04-02T04:30:20.650Z,93065.81
2023-04-02T04:31:09.529Z,93068.19
2023-04-02T04:32:11.261Z,93067.35
2023-04-02T04:32:50.594Z,93060.90
2023-04-02T04:33:50.861Z,93063.62
2023-04-02T04:34:42.663Z,93070.75
2023-04-02T04:35:25.235Z,93071.83
2023-04-02T04:36:04.129Z,93072.77
2023-04-02T04:36:54.668Z,93075.39
2023-04-02T04:37:43.110Z,93075.55
2023-04-02T04:38:27.939Z,93072.86
2023-04-02T04:39:14.817Z,93074.33
2023-04-02T04:39:58.608Z,93074.91
2023-04-02T04:40:38.337Z,93074.71
2023-04-02T04:41:16.943Z,93072.45
2023-04-02T04:41:54.728Z,93074.10
2023-04-02T04:42:32.550Z,93076.80
2023-04-02T04:43:16.289Z,93076.00
2023-04-02T04:44:01.354Z,93077.27
2023-04-02T04:45:08.063Z,93076.47
2023-04-02T04:45:47.987Z,93075.88
2023-04-02T04:46:35.755Z,93071.78
2023-04-02T04:47:19.401Z,93074.71
2023-04-02T04:48:09.430Z,93067.64
2023-04-02T04:48:53.109Z,93075.15
2023-04-02T04:49:50.949Z,93075.96
2023-04-02T04:50:31.414Z,93077.58
2023-04-02T04:52:37.033Z,93076.14
2023-04-02T04:53:24.254Z,93073.57
2023-04-02T04:54:00.867Z,93079.79
2023-04-02T04:54:38.697Z,93084.67
2023-04-02T04:55:31.177Z,93082.61
2023-04-02T04:56:18.524Z,93085.80
2023-04-02T04:57:03.537Z,93083.88
2023-04-02T04:57:41.786Z,93090.67
2023-04-02T04:58:34.663Z,93087.21
2023-04-02T04:59:28.959Z,93086.45
2023-04-02T05:00:17.897Z,93089.48
2023-04-02T05:01:22.244Z,93091.64
2023-04-02T05:02:06.976Z,93092.27
2023-04-02T05:03:09.577Z,93090.60
2023-04-02T05:04:04.228Z,93093.73
2023-04-02T05:04:40.592Z,93092.46
2023-04-02T05:05:29.960Z,93100.05
2023-04-02T05:06:39.221Z,93101.16
2023-04-02T05:07:36.855Z,93099.64
2023-04-02T05:08:22.812Z,93103.14
2023-04-02T05:09:00.698Z,93099.39
2023-04-02T05:10:50.559Z,93099.70
2023-04-02T05:11:47.560Z,93102.83
2023-04-02T05:12:42.650Z,93105.85
2023-04-02T05:13:28.875Z,93108.39
2023-04-02T05:14:14.110Z,93105.59
2023-04-02T05:14:54.528Z,93109.05
2023-04-02T05:15:46.031Z,93108.58
2023-04-02T05:16:22.995Z,93109.58
2023-04-02T05:17:16.358Z,93111.26
2023-04-02T05:18:11.896Z,93111.14
2023-04-02T05:19:19.575Z,93111.66
2023-04-02T05:20:37.555Z,93113.63
2023-04-02T05:21:16.949Z,93114.02
2023-04-02T05:22:28.858Z,93112.42
2023-04-02T05:23:15.731Z,93113.24
2023-04-02T05:24:00.224Z,93111.00
2023-04-02T05:24:48.882Z,93116.38
2023-04-02T05:25:23.969Z,93118.52
2023-04-02T05:26:24.816Z,93115.30
2023-04-02T05:27:03.115Z,93121.13
2023-04-02T05:29:23.069Z,93121.27
2023-04-02T05:30:06.886Z,93120.04
2023-04-02T05:31:03.483Z,93122.38
2023-04-02T05:31:47.401Z,93118.94
2023-04-02T05:32:37.005Z,93119.16
2023-04-02T05:33:31.437Z,93121.09
2023-04-02T05:34:07.513Z,93125.88
2023-04-02T05:34:45.940Z,93123.38
2023-04-02T05:35:23.987Z,93128.50
2023-04-02T05:36:07.109Z,93129.31
2023-04-02T05:36:47.050Z,93131.18
2023-04-02T05:37:23.588Z,93129.08
2023-04-02T05:37:58.270Z,93129.70
2023-04-02T05:38:37.245Z,93130.45
2023-04-02T05:39:11.830Z,93132.89
2023-04-02T05:40:00.074Z,93132.96
2023-04-02T05:40:41.793Z,93130.61
2023-04-02T05:41:38.634Z,93128.55
2023-04-02T05:42:20.847Z,93131.63
2023-04-02T05:43:00.692Z,93135.59
2023-04-02T05:43:39.165Z,93133.98
2023-04-02T05:44:17.816Z,93133.39
2023-04-02T05:45:04.154Z,93136.02
2023-04-02T05:45:41.850Z,93136.48
2023-04-02T05:46:25.948Z,93136.56
2023-04-02T05:47:08.346Z,93137.24
2023-04-02T05:47:44.844Z,93140.36
2023-04-02T05:48:30.332Z,93133.55
2023-04-02T05:49:09.588Z,93138.48
2023-04-02T05:49:47.238Z,93132.87
2023-04-02T05:50:37.799Z,93142.48
2023-04-02T05:51:31.520Z,93136.29
2023-04-02T05:52:12.382Z,93136.36
2023-04-02T05:52:52.140Z,93141.31
2023-04-02T05:53:33.299Z,93139.26
2023-04-02T05:54:23.490Z,93142.63
2023-04-02T05:55:20.847Z,93143.56
2023-04-02T05:55:59.881Z,93139.34
2023-04-02T05:56:44.333Z,93143.13
2023-04-02T05:57:39.461Z,93144.84
2023-04-02T05:59:12.667Z,93140.80
2023-04-02T05:59:57.541Z,93143.98
2023-04-02T06:00:40.254Z,93142.10
2023-04-02T06:01:19.095Z,93145.91
2023-04-02T06:01:56.330Z,93148.52
2023-04-02T06:02:43.020Z,93145.64
2023-04-02T06:03:40.124Z,93142.69
2023-04-02T06:04:23.235Z,93144.77
2023-04-02T06:05:20.638Z,93148.14
2023-04-02T06:05:59.893Z,93144.83
2023-04-02T06:07:08.486Z,93142.27
2023-04-02T06:08:01.844Z,93150.30
2023-04-02T06:08:46.082Z,93148.23
2023-04-02T06:09:23.472Z,93140.08
2023-04-02T06:10:09.699Z,93144.55
2023-04-02T06:10:54.984Z,93147.08
2023-04-02T06:11:37.780Z,93150.81
2023-04-02T06:12:25.107Z,93132.70
2023-04-02T06:13:04.494Z,93143.63
2023-04-02T06:13:42.584Z,93153.66
2023-04-02T06:14:17.812Z,93154.85
2023-04-02T06:14:52.998Z,93150.60
2023-04-02T06:15:27.486Z,93152.04
2023-04-02T06:16:06.785Z,93153.25
2023-04-02T06:16:41.887Z,93150.73
2023-04-02T06:17:18.356Z,93152.05
2023-04-02T06:18:31.697Z,93153.45
2023-04-02T06:19:32.545Z,93151.91
2023-04-02T06:20:07.133Z,93155.65
2023-04-02T06:20:41.355Z,93152.80
2023-04-02T06:21:18.599Z,93158.61
2023-04-02T06:22:01.070Z,93153.20
2023-04-02T06:22:40.283Z,93158.23
2023-04-02T06:23:31.168Z,93152.94
2023-04-02T06:24:11.930Z,93156.02
2023-04-02T06:24:49.512Z,93156.95
2023-04-02T06:25:34.518Z,93157.13
2023-04-02T06:26:17.533Z,93155.73
2023-04-02T06:26:58.134Z,93160.38
2023-04-02T06:27:34.321Z,93157.90
2023-04-02T06:28:16.427Z,93160.28
2023-04-02T06:29:06.313Z,93160.58
2023-04-02T06:29:45.418Z,93162.88
2023-04-02T06:30:28.914Z,93157.97
2023-04-02T06:31:12.521Z,93160.92
2023-04-02T06:31:52.676Z,93162.95
2023-04-02T06:32:27.995Z,93158.97
2023-04-02T06:33:03.206Z,93159.20
2023-04-02T06:33:37.807Z,93158.88
2023-04-02T06:34:18.670Z,93161.20
2023-04-02T06:35:16.345Z,93165.80
2023-04-02T06:35:55.500Z,93165.54
2023-04-02T06:36:34.488Z,93162.77
2023-04-02T06:37:24.524Z,93165.52
2023-04-02T06:38:07.532Z,93167.64
2023-04-02T06:38:44.252Z,93170.40
2023-04-02T06:39:24.062Z,93170.20
2023-04-02T06:39:59.756Z,93171.15
2023-04-02T06:40:53.400Z,93172.42
2023-04-02T06:41:36.402Z,93171.14
2023-04-02T06:42:38.024Z,93171.31
2023-04-02T06:43:50.195Z,93173.66
2023-04-02T06:44:59.817Z,93174.50
2023-04-02T06:46:32.777Z,93179.33
2023-04-02T06:47:28.525Z,93178.02
2023-04-02T06:48:03.973Z,93181.29
2023-04-02T06:48:51.945Z,93174.31
2023-04-02T06:49:35.821Z,93173.56
2023-04-02T06:50:18.583Z,93180.80
2023-04-02T06:50:57.524Z,93175.36
2023-04-02T06:51:34.244Z,93180.48
2023-04-02T06:52:31.624Z,93177.48
2023-04-02T06:53:12.128Z,93179.19
2023-04-02T06:53:48.489Z,93180.27
2023-04-02T06:54:23.316Z,93181.06
2023-04-02T06:55:07.896Z,93180.27
2023-04-02T06:56:01.471Z,93181.73
2023-04-02T06:56:51.024Z,93183.13
2023-04-02T06:57:43.627Z,93187.38
2023-04-02T06:58:19.107Z,93192.16
2023-04-02T06:58:52.717Z,93187.63
2023-04-02T06:59:27.485Z,93182.39
2023-04-02T07:00:02.231Z,93185.44
2023-04-02T07:00:42.855Z,93185.04
2023-04-02T07:01:24.331Z,93191.34
2023-04-02T07:02:32.159Z,93188.75
2023-04-02T07:03:15.045Z,93190.08
2023-04-02T07:03:48.682Z,93184.90
2023-04-02T07:04:30.322Z,93191.18
2023-04-02T07:05:09.527Z,93188.77
2023-04-02T07:05:49.571Z,93191.19
2023-04-02T07:06:23.463Z,93191.72
2023-04-02T07:06:59.013Z,93190.42
2023-04-02T07:07:35.817Z,93191.80
2023-04-02T07:08:11.404Z,93192.24
2023-04-02T07:08:45.445Z,93192.59
2023-04-02T07:09:19.458Z,93195.27
2023-04-02T07:09:56.673Z,93198.35
2023-04-02T07:10:30.654Z,93192.08
2023-04-02T07:11:04.082Z,93191.91
2023-04-02T07:11:37.910Z,93195.20
2023-04-02T07:12:13.827Z,93195.67
2023-04-02T07:12:48.566Z,93197.60
2023-04-02T07:13:24.596Z,93194.46
2023-04-02T07:13:58.356Z,93198.02
2023-04-02T07:14:32.632Z,93200.30
2023-04-02T07:15:06.916Z,93200.17
2023-04-02T07:15:42.390Z,93200.34
2023-04-02T07:16:27.733Z,93201.86
2023-04-02T07:17:01.559Z,93201.73
2023-04-02T07:17:35.046Z,93204.83
2023-04-02T07:18:22.222Z,93202.15
2023-04-02T07:18:56.333Z,93203.04
2023-04-02T07:19:30.242Z,93207.34
2023-04-02T07:20:06.433Z,93209.39
2023-04-02T07:20:41.865Z,93204.67
2023-04-02T07:21:18.629Z,93205.03
2023-04-02T07:21:52.565Z,93205.71
2023-04-02T07:22:27.351Z,93206.76
2023-04-02T07:23:04.680Z,93208.81
2023-04-02T07:23:38.381Z,93212.29
2023-04-02T07:24:12.073Z,93209.88
2023-04-02T07:24:46.530Z,93207.38
2023-04-02T07:25:20.084Z,93210.15
2023-04-02T07:25:55.461Z,93210.29
2023-04-02T07:26:29.041Z,93209.37
2023-04-02T07:27:02.872Z,93214.02
2023-04-02T07:27:36.538Z,93209.75
2023-04-02T07:28:09.998Z,93211.68
2023-04-02T07:28:44.025Z,93214.40
2023-04-02T07:29:17.701Z,93213.78
2023-04-02T07:29:51.293Z,93214.35
2023-04-02T07:30:24.882Z,93216.39
2023-04-02T07:30:58.414Z,93214.33
2023-04-02T07:31:32.032Z,93217.58
2023-04-02T07:32:06.246Z,93215.65
2023-04-02T07:32:39.981Z,93213.29
2023-04-02T07:33:19.146Z,93218.30
2023-04-02T07:33:54.898Z,93216.50
2023-04-02T07:34:28.332Z,93220.06
2023-04-02T07:35:01.772Z,93222.66
2023-04-02T07:35:35.348Z,93222.48
2023-04-02T07:36:17.718Z,93219.86
2023-04-02T07:36:51.731Z,93224.80
2023-04-02T07:37:25.164Z,93218.16
2023-04-02T07:37:58.874Z,93222.84
2023-04-02T07:38:32.268Z,93220.48
2023-04-02T07:39:05.795Z,93217.19
2023-04-02T07:39:40.685Z,93220.85
2023-04-02T07:40:22.113Z,93223.58
2023-04-02T07:40:55.474Z,93231.00
2023-04-02T07:41:28.924Z,93220.68
2023-04-02T07:42:02.555Z,93226.30
2023-04-02T07:42:36.426Z,93226.46
2023-04-02T07:43:09.972Z,93229.23
2023-04-02T07:43:43.924Z,93229.80
2023-04-02T07:44:17.522Z,93229.86
2023-04-02T07:44:51.504Z,93229.91
2023-04-02T07:45:25.053Z,93230.13
2023-04-02T07:46:01.116Z,93230.33
2023-04-02T07:46:34.631Z,93233.37
2023-04-02T07:47:10.584Z,93233.30
2023-04-02T07:47:44.320Z,93232.04
2023-04-02T07:48:17.671Z,93232.85
2023-04-02T07:48:51.032Z,93236.16
2023-04-02T07:49:24.594Z,93234.84
2023-04-02T07:49:58.344Z,93237.92
2023-04-02T07:50:31.702Z,93240.59
2023-04-02T07:51:06.241Z,93234.70
2023-04-02T07:51:39.608Z,93238.73
2023-04-02T07:52:13.163Z,93234.23
2023-04-02T07:52:46.805Z,93237.59
2023-04-02T07:53:38.948Z,93237.52
2023-04-02T07:54:13.205Z,93237.95
2023-04-02T07:54:46.691Z,93241.11
2023-04-02T07:55:20.122Z,93238.56
2023-04-02T07:55:54.263Z,93243.96
2023-04-02T07:56:28.889Z,93241.75
2023-04-02T07:57:02.316Z,93241.52
2023-04-02T07:57:48.693Z,93240.34
2023-04-02T07:58:22.530Z,93245.30
2023-04-02T07:58:56.523Z,93244.33
2023-04-02T07:59:29.954Z,93243.98
2023-04-02T08:00:04.988Z,93249.74
2023-04-02T08:00:45.797Z,93250.10
2023-04-02T08:01:26.003Z,93250.77
2023-04-02T08:01:59.914Z,93249.13
2023-04-02T08:02:33.613Z,93250.34
2023-04-02T08:03:07.366Z,93251.46
2023-04-02T08:03:42.761Z,93252.52
2023-04-02T08:04:19.113Z,93251.52
2023-04-02T08:04:52.761Z,93251.96
2023-04-02T08:05:26.696Z,93254.91
2023-04-02T08:06:00.550Z,93253.82
2023-04-02T08:06:33.927Z,93255.16
2023-04-02T08:07:07.641Z,93253.63
2023-04-02T08:07:44.540Z,93259.55
2023-04-02T08:08:18.087Z,93252.23
2023-04-02T08:08:51.492Z,93255.01
2023-04-02T08:09:24.953Z,93252.94
2023-04-02T08:09:58.762Z,93250.62
2023-04-02T08:10:32.339Z,93254.84
2023-04-02T08:11:06.289Z,93250.25
2023-04-02T08:11:40.431Z,93254.20
2023-04-02T08:12:14.718Z,93252.92
2023-04-02T08:12:48.218Z,93253.52
2023-04-02T08:13:21.784Z,93256.30
2023-04-02T08:13:55.624Z,93254.90
2023-04-02T08:14:28.991Z,93252.17
2023-04-02T08:15:03.393Z,93256.86
2023-04-02T08:15:37.415Z,93258.35
2023-04-02T08:16:11.364Z,93259.17
2023-04-02T08:16:44.823Z,93253.61
2023-04-02T08:17:18.450Z,93260.64
2023-04-02T08:17:51.949Z,93260.24
2023-04-02T08:18:25.775Z,93262.44
2023-04-02T08:18:59.271Z,93262.98
2023-04-02T08:19:36.938Z,93260.88
2023-04-02T08:20:20.366Z,93267.30
2023-04-02T08:20:53.669Z,93259.02
2023-04-02T08:21:30.328Z,93265.39
2023-04-02T08:22:03.716Z,93262.61
2023-04-02T08:22:37.321Z,93266.05
2023-04-02T08:23:18.288Z,93266.70
2023-04-02T08:23:51.919Z,93266.86
2023-04-02T08:24:25.737Z,93271.23