createdAt,value
2023-04-10T00:01:52.672Z,7.54
2023-04-10T00:04:22.334Z,7.47
2023-04-10T00:06:51.806Z,7.41
2023-04-10T00:09:20.261Z,7.38
2023-04-10T00:11:49.755Z,7.36
2023-04-10T00:14:23.199Z,7.31
2023-04-10T00:16:53.451Z,7.32
2023-04-10T00:19:22.016Z,7.31
2023-04-10T00:21:50.432Z,7.23
2023-04-10T00:24:18.895Z,7.20
2023-04-10T00:26:47.296Z,7.24
2023-04-10T00:29:15.679Z,7.22
2023-04-10T00:31:44.160Z,7.23
2023-04-10T00:34:14.226Z,7.30
2023-04-10T00:36:42.722Z,7.33
2023-04-10T00:39:12.974Z,7.33
2023-04-10T00:41:41.885Z,7.23
2023-04-10T00:44:10.579Z,7.13
2023-04-10T00:46:41.702Z,7.07
2023-04-10T00:49:10.913Z,7.03
2023-04-10T00:51:42.135Z,6.99
2023-04-10T00:54:11.344Z,6.94
2023-04-10T00:56:39.760Z,6.92
2023-04-10T00:59:08.150Z,6.85
2023-04-10T01:01:37.224Z,6.81
2023-04-10T01:04:06.733Z,6.76
2023-04-10T01:06:51.855Z,6.71
2023-04-10T01:09:34.194Z,6.72
2023-04-10T01:12:12.548Z,6.71
2023-04-10T01:14:50.848Z,6.66
2023-04-10T01:17:29.277Z,6.74
2023-04-10T01:20:08.422Z,6.78
2023-04-10T01:22:50.940Z,6.71
2023-04-10T01:25:45.039Z,6.59
2023-04-10T01:28:52.402Z,6.45
2023-04-10T01:31:26.851Z,6.35
2023-04-10T01:34:06.355Z,6.41
2023-04-10T01:36:39.310Z,6.24
2023-04-10T01:39:09.717Z,6.42
2023-04-10T01:41:41.229Z,6.35
2023-04-10T01:44:16.003Z,6.25
2023-04-10T01:46:46.221Z,6.16
2023-04-10T01:49:16.661Z,6.05
2023-04-10T01:51:46.623Z,6.04
2023-04-10T01:54:16.058Z,6.01
2023-04-10T01:56:45.643Z,5.96
2023-04-10T01:59:18.150Z,5.95
2023-04-10T02:01:46.723Z,5.92
2023-04-10T02:04:15.252Z,5.87
2023-04-10T02:06:52.755Z,5.88
2023-04-10T02:09:27.472Z,5.88
2023-04-10T02:12:00.312Z,5.67
2023-04-10T02:14:33.433Z,5.84
2023-04-10T02:17:03.964Z,5.76
2023-04-10T02:19:34.306Z,5.71
2023-04-10T02:22:03.144Z,5.64
2023-04-10T02:24:33.822Z,5.62
2023-04-10T02:27:02.820Z,5.60
2023-04-10T02:29:32.686Z,5.55
2023-04-10T02:32:05.303Z,5.49
2023-04-10T02:34:33.859Z,5.53
2023-04-10T02:37:02.211Z,5.53
2023-04-10T02:39:31.283Z,5.48
2023-04-10T02:41:59.693Z,5.41
2023-04-10T02:44:28.365Z,5.33
2023-04-10T02:46:58.462Z,5.30
2023-04-10T02:49:27.359Z,5.24
2023-04-10T02:51:55.749Z,5.25
2023-04-10T02:54:24.327Z,5.25
2023-04-10T02:56:52.753Z,5.22
2023-04-10T02:59:21.996Z,5.18
2023-04-10T03:01:50.713Z,5.14
2023-04-10T03:04:20.969Z,5.15
2023-04-10T03:06:49.507Z,5.14
2023-04-10T03:09:17.870Z,5.12
2023-04-10T03:11:47.305Z,5.17
2023-04-10T03:14:16.985Z,5.26
2023-04-10T03:16:45.531Z,5.32
2023-04-10T03:19:13.864Z,5.34
2023-04-10T03:21:43.581Z,5.31
2023-04-10T03:24:11.993Z,5.22
2023-04-10T03:26:40.485Z,5.11
2023-04-10T03:29:08.915Z,5.02
2023-04-10T03:31:37.591Z,4.93
2023-04-10T03:34:06.178Z,4.90
2023-04-10T03:36:34.860Z,4.86
2023-04-10T03:39:04.637Z,4.83
2023-04-10T03:41:33.076Z,4.77
2023-04-10T03:44:03.377Z,4.77
2023-04-10T03:46:31.794Z,4.78
2023-04-10T03:49:01.678Z,4.74
2023-04-10T03:51:32.054Z,4.77
2023-04-10T03:54:00.832Z,4.79
2023-04-10T03:56:31.133Z,4.76
2023-04-10T03:59:02.549Z,4.69
2023-04-10T04:01:34.123Z,4.62
2023-04-10T04:04:10.923Z,4.57
2023-04-10T04:06:57.132Z,4.50
2023-04-10T04:09:48.108Z,4.49
2023-04-10T04:12:36.416Z,4.48
2023-04-10T04:15:25.127Z,4.52
2023-04-10T04:18:06.535Z,4.50
2023-04-10T04:20:37.947Z,4.49
2023-04-10T04:23:32.880Z,4.43
2023-04-10T04:26:30.483Z,4.34
2023-04-10T04:29:16.521Z,4.28
2023-04-10T04:32:05.195Z,3.40
2023-04-10T04:34:56.041Z,4.18
2023-04-10T04:37:43.123Z,4.22
2023-04-10T04:40:30.199Z,4.24
2023-04-10T04:43:07.885Z,4.20
2023-04-10T04:45:56.801Z,4.15
2023-04-10T04:48:51.172Z,4.15
2023-04-10T04:51:38.347Z,4.14
2023-04-10T04:54:11.571Z,4.12
2023-04-10T04:56:58.400Z,4.14
2023-04-10T04:59:44.960Z,4.14
2023-04-10T05:02:37.898Z,4.10
2023-04-10T05:05:35.704Z,4.04
2023-04-10T05:08:29.170Z,4.03
2023-04-10T05:11:17.896Z,4.01
2023-04-10T05:14:07.412Z,3.66
2023-04-10T05:16:56.141Z,4.03
2023-04-10T05:19:44.566Z,4.06
2023-04-10T05:22:20.432Z,4.06
2023-04-10T05:25:12.734Z,4.05
2023-04-10T05:28:01.542Z,4.05
2023-04-10T05:31:08.571Z,4.06
2023-04-10T05:33:40.104Z,4.14
2023-04-10T05:36:14.762Z,4.21
2023-04-10T05:39:01.742Z,4.28
2023-04-10T05:41:39.574Z,4.32
2023-04-10T05:44:21.492Z,4.32
2023-04-10T05:47:03.637Z,4.46
2023-04-10T05:49:37.977Z,4.54
2023-04-10T05:52:26.337Z,4.59
2023-04-10T05:55:22.514Z,4.56
2023-04-10T05:58:13.473Z,4.53
2023-04-10T06:01:11.563Z,4.58
2023-04-10T06:03:51.500Z,4.65
2023-04-10T06:06:21.979Z,4.84
2023-04-10T06:08:52.643Z,4.97
2023-04-10T06:11:21.318Z,5.03
2023-04-10T06:13:53.575Z,5.15
2023-04-10T06:16:27.884Z,5.30
2023-04-10T06:18:56.599Z,5.58
2023-04-10T06:21:24.967Z,5.91
2023-04-10T06:23:55.355Z,6.24
2023-04-10T06:26:23.916Z,6.68
2023-04-10T06:28:53.185Z,7.14
2023-04-10T06:31:23.283Z,7.63
2023-04-10T06:33:52.286Z,8.23
2023-04-10T06:36:21.086Z,8.88
2023-04-10T06:38:58.280Z,9.65
2023-04-10T06:41:26.943Z,10.30
2023-04-10T06:43:57.033Z,10.71
2023-04-10T06:46:25.483Z,11.10
2023-04-10T06:48:54.043Z,11.44
2023-04-10T06:51:22.626Z,11.72
2023-04-10T06:53:51.192Z,12.08
2023-04-10T06:56:21.172Z,12.36
2023-04-10T06:58:50.544Z,12.65
2023-04-10T07:01:18.995Z,12.93
2023-04-10T07:03:47.396Z,13.24
2023-04-10T07:06:15.911Z,13.66
2023-04-10T07:08:44.563Z,13.93
2023-04-10T07:11:12.967Z,14.30
2023-04-10T07:13:43.186Z,14.66
2023-04-10T07:16:12.704Z,14.74
2023-04-10T07:18:41.451Z,14.99
2023-04-10T07:21:13.126Z,15.04
2023-04-10T07:23:42.048Z,15.00
2023-04-10T07:26:10.550Z,14.95
2023-04-10T07:28:39.527Z,15.00
2023-04-10T07:31:10.750Z,14.97
2023-04-10T07:33:40.213Z,14.87
2023-04-10T07:36:09.701Z,14.87
2023-04-10T07:38:38.854Z,14.90
2023-04-10T07:41:07.795Z,14.76
2023-04-10T07:43:36.517Z,14.57
2023-04-10T07:46:05.447Z,14.51
2023-04-10T07:48:35.413Z,14.48
2023-04-10T07:51:04.016Z,14.45
2023-04-10T07:53:32.519Z,14.52
2023-04-10T07:56:00.880Z,14.57
2023-04-10T07:58:29.257Z,14.69
2023-04-10T08:00:57.616Z,14.81
2023-04-10T08:03:26.367Z,14.91
2023-04-10T08:05:56.662Z,14.98
2023-04-10T08:08:25.099Z,14.98
2023-04-10T08:10:53.421Z,15.04
2023-04-10T08:13:21.980Z,15.09
2023-04-10T08:15:50.475Z,15.15
2023-04-10T08:18:18.826Z,15.29
2023-04-10T08:20:47.244Z,15.35
2023-04-10T08:23:20.669Z,15.41
2023-04-10T08:25:49.554Z,15.46
2023-04-10T08:28:19.454Z,15.54
2023-04-10T08:30:47.900Z,15.61
2023-04-10T08:33:17.003Z,15.57
2023-04-10T08:35:48.761Z,15.61
2023-04-10T08:38:18.615Z,15.64
2023-04-10T08:40:46.928Z,15.67
2023-04-10T08:43:15.665Z,15.74
2023-04-10T08:45:44.084Z,15.95
2023-04-10T08:48:13.179Z,16.05
2023-04-10T08:50:44.405Z,16.05
2023-04-10T08:53:13.700Z,16.18
2023-04-10T08:55:45.444Z,16.33
2023-04-10T08:58:14.891Z,16.42
2023-04-10T09:00:43.231Z,16.49
2023-04-10T09:03:14.373Z,16.65
2023-04-10T09:05:43.185Z,16.44
2023-04-10T09:08:12.368Z,16.69
2023-04-10T09:10:40.955Z,16.73
2023-04-10T09:13:10.880Z,16.76
2023-04-10T09:15:58.571Z,16.82
2023-04-10T09:18:43.204Z,16.84
2023-04-10T09:21:12.844Z,16.88
2023-04-10T09:23:42.698Z,16.84
2023-04-10T09:26:25.247Z,16.98
2023-04-10T09:29:02.762Z,17.03
2023-04-10T09:31:33.959Z,17.09
2023-04-10T09:34:13.457Z,17.18
2023-04-10T09:36:42.587Z,17.09
2023-04-10T09:39:12.256Z,17.19
2023-04-10T09:41:58.897Z,17.14
2023-04-10T09:44:33.007Z,17.24
2023-04-10T09:47:17.874Z,17.28
2023-04-10T09:49:48.591Z,17.28
2023-04-10T09:52:21.056Z,17.52
2023-04-10T09:54:49.491Z,17.58
2023-04-10T09:57:20.283Z,17.69
2023-04-10T09:59:51.833Z,17.69
2023-04-10T10:02:21.481Z,17.76
2023-04-10T10:04:51.239Z,17.87
2023-04-10T10:07:20.875Z,17.92
2023-04-10T10:09:51.060Z,18.11
2023-04-10T10:12:25.752Z,18.07
2023-04-10T10:15:01.498Z,18.11
2023-04-10T10:17:33.891Z,18.20
2023-04-10T10:20:05.769Z,18.33
2023-04-10T10:22:35.064Z,18.44
2023-04-10T10:25:04.281Z,18.60
2023-04-10T10:27:33.790Z,18.70
2023-04-10T10:30:15.940Z,18.82
2023-04-10T10:32:51.078Z,18.90
2023-04-10T10:35:19.889Z,18.74
2023-04-10T10:37:48.799Z,19.12
2023-04-10T10:40:22.278Z,19.09
2023-04-10T10:42:59.089Z,19.34
2023-04-10T10:45:36.205Z,19.45
2023-04-10T10:48:04.942Z,19.51
2023-04-10T10:50:56.543Z,19.66
2023-04-10T10:53:36.178Z,19.84
2023-04-10T10:56:38.430Z,20.01
2023-04-10T10:59:06.869Z,20.08
2023-04-10T11:01:36.739Z,20.19
2023-04-10T11:04:43.802Z,20.23
2023-04-10T11:07:12.255Z,20.23
2023-04-10T11:09:57.415Z,20.23
2023-04-10T11:12:26.721Z,20.22
2023-04-10T11:15:00.801Z,20.24
2023-04-10T11:17:54.620Z,20.36
2023-04-10T11:20:27.466Z,20.37
2023-04-10T11:23:12.518Z,20.52
2023-04-10T11:25:49.352Z,20.52
2023-04-10T11:28:37.779Z,20.54
2023-04-10T11:31:24.673Z,20.58
2023-04-10T11:34:04.059Z,20.69
2023-04-10T11:36:33.386Z,20.79
2023-04-10T11:39:04.312Z,20.87
2023-04-10T11:41:33.767Z,20.85
2023-04-10T11:44:03.886Z,20.86
2023-04-10T11:46:32.646Z,20.89
2023-04-10T11:49:04.381Z,20.94
2023-04-10T11:51:33.064Z,20.90
2023-04-10T11:54:09.475Z,20.80
2023-04-10T11:56:38.692Z,20.94
2023-04-10T11:59:10.834Z,21.04
2023-04-10T12:01:42.952Z,21.04
2023-04-10T12:04:21.052Z,20.91
2023-04-10T12:06:50.640Z,21.04
2023-04-10T12:09:21.174Z,20.98
2023-04-10T12:11:56.190Z,20.90
2023-04-10T12:14:30.762Z,20.88
2023-04-10T12:16:59.564Z,20.80
2023-04-10T12:19:29.844Z,20.63
2023-04-10T12:21:59.694Z,20.89
2023-04-10T12:24:45.048Z,20.86
2023-04-10T12:27:20.881Z,20.87
2023-04-10T12:29:50.350Z,20.90
2023-04-10T12:32:19.240Z,20.75
2023-04-10T12:34:54.025Z,20.62
2023-04-10T12:37:22.529Z,20.42
2023-04-10T12:39:52.021Z,20.34
2023-04-10T12:42:22.626Z,20.42
2023-04-10T12:44:59.011Z,20.58
2023-04-10T12:47:28.935Z,20.65
2023-04-10T12:50:10.341Z,20.66
2023-04-10T12:52:40.549Z,20.60
2023-04-10T12:55:14.228Z,20.51
2023-04-10T12:57:43.435Z,20.46
2023-04-10T13:00:14.159Z,20.28
2023-04-10T13:02:43.275Z,20.11
2023-04-10T13:05:13.537Z,19.86
2023-04-10T13:07:42.576Z,19.83
2023-04-10T13:10:11.499Z,19.93
2023-04-10T13:12:40.799Z,20.03
2023-04-10T13:15:10.870Z,20.05
2023-04-10T13:17:41.073Z,20.17
2023-04-10T13:20:13.629Z,20.20
2023-04-10T13:22:41.981Z,20.20
2023-04-10T13:25:11.006Z,20.21
2023-04-10T13:27:39.333Z,20.08
2023-04-10T13:30:09.120Z,19.89
2023-04-10T13:32:37.515Z,19.77
2023-04-10T13:35:06.593Z,19.71
2023-04-10T13:37:36.856Z,19.40
2023-04-10T13:40:05.560Z,19.64
2023-04-10T13:42:35.895Z,19.56
2023-04-10T13:45:05.665Z,19.50
2023-04-10T13:47:34.044Z,19.45
2023-04-10T13:50:02.522Z,19.37
2023-04-10T13:52:30.905Z,19.24
2023-04-10T13:55:01.316Z,19.09
2023-04-10T13:57:29.760Z,19.03
2023-04-10T13:59:58.153Z,18.97
2023-04-10T14:02:26.871Z,18.90
2023-04-10T14:04:55.347Z,18.86
2023-04-10T14:07:23.731Z,18.70
2023-04-10T14:09:52.061Z,18.54
2023-04-10T14:12:23.283Z,18.44
2023-04-10T14:14:51.793Z,18.36
2023-04-10T14:17:20.103Z,18.34
2023-04-10T14:19:51.608Z,18.30
2023-04-10T14:22:20.071Z,18.19
2023-04-10T14:24:49.022Z,18.06
2023-04-10T14:27:18.393Z,18.03
2023-04-10T14:29:54.596Z,17.97
2023-04-10T14:32:23.673Z,18.01
2023-04-10T14:34:52.099Z,18.00
2023-04-10T14:37:20.426Z,17.94
2023-04-10T14:39:48.728Z,17.91
2023-04-10T14:42:17.108Z,17.87
2023-04-10T14:44:45.441Z,17.89
2023-04-10T14:47:15.337Z,17.87
2023-04-10T14:49:43.755Z,17.84
2023-04-10T14:52:12.192Z,17.83
2023-04-10T14:54:40.543Z,17.80
2023-04-10T14:57:09.909Z,17.72
2023-04-10T14:59:38.321Z,17.64
2023-04-10T15:02:06.687Z,17.58
2023-04-10T15:04:37.077Z,17.51
2023-04-10T15:07:05.586Z,17.44
2023-04-10T15:09:33.964Z,17.46
2023-04-10T15:12:02.467Z,17.47
2023-04-10T15:14:30.806Z,17.48
2023-04-10T15:16:59.334Z,17.43
2023-04-10T15:19:27.735Z,17.42
2023-04-10T15:21:57.632Z,17.40
2023-04-10T15:24:26.421Z,17.37
2023-04-10T15:26:57.828Z,17.34
2023-04-10T15:29:26.295Z,17.34
2023-04-10T15:31:54.775Z,17.31
2023-04-10T15:34:23.215Z,17.31
2023-04-10T15:36:51.578Z,17.31
2023-04-10T15:39:21.663Z,17.30
2023-04-10T15:41:50.704Z,17.24
2023-04-10T15:44:19.043Z,17.20
2023-04-10T15:46:47.828Z,17.17
2023-04-10T15:49:29.884Z,17.13
2023-04-10T15:52:05.389Z,17.11
2023-04-10T15:54:36.423Z,17.09
2023-04-10T15:57:05.267Z,17.06
2023-04-10T15:59:36.020Z,17.06
2023-04-10T16:02:04.686Z,16.98
2023-04-10T16:04:33.317Z,16.93
2023-04-10T16:07:01.733Z,16.90
2023-04-10T16:09:30.292Z,16.89
2023-04-10T16:12:00.153Z,16.89
2023-04-10T16:14:28.509Z,16.83
2023-04-10T16:16:56.995Z,16.80
2023-04-10T16:19:25.428Z,16.72
2023-04-10T16:21:54.090Z,16.67
2023-04-10T16:24:22.430Z,16.63
2023-04-10T16:26:51.162Z,16.54
2023-04-10T16:29:21.420Z,16.49
2023-04-10T16:31:49.877Z,16.46
2023-04-10T16:34:18.425Z,16.43
2023-04-10T16:36:46.773Z,16.35
2023-04-10T16:39:15.180Z,16.35
2023-04-10T16:41:43.672Z,16.31
2023-04-10T16:44:12.003Z,16.22
2023-04-10T16:46:45.320Z,16.15
2023-04-10T16:49:16.836Z,16.01
2023-04-10T16:51:46.424Z,15.95
2023-04-10T16:54:14.780Z,15.92
2023-04-10T16:56:43.220Z,15.90
2023-04-10T16:59:11.684Z,15.87
2023-04-10T17:01:40.785Z,15.84
2023-04-10T17:04:11.121Z,15.78
2023-04-10T17:06:39.474Z,15.73
2023-04-10T17:09:07.802Z,15.71
2023-04-10T17:11:36.274Z,15.68
2023-04-10T17:14:04.795Z,15.63
2023-04-10T17:16:33.246Z,15.62
2023-04-10T17:19:01.748Z,15.57
2023-04-10T17:21:32.663Z,15.56
2023-04-10T17:24:01.037Z,15.50
2023-04-10T17:26:30.885Z,15.48
2023-04-10T17:28:59.389Z,15.47
2023-04-10T17:31:27.774Z,15.48
2023-04-10T17:33:56.253Z,15.48
2023-04-10T17:36:24.711Z,15.45
2023-04-10T17:38:54.780Z,15.45
2023-04-10T17:41:23.279Z,15.43
2023-04-10T17:43:51.824Z,15.42
2023-04-10T17:46:20.204Z,15.41
2023-04-10T17:48:48.628Z,15.39
2023-04-10T17:51:16.942Z,15.36
2023-04-10T17:53:46.294Z,15.35
2023-04-10T17:56:22.349Z,15.32
2023-04-10T17:58:53.947Z,15.33
2023-04-10T18:01:23.586Z,15.27
2023-04-10T18:03:52.168Z,15.29
2023-04-10T18:06:20.659Z,15.29
2023-04-10T18:08:49.066Z,15.28
2023-04-10T18:11:17.822Z,15.27
2023-04-10T18:13:48.345Z,15.24
2023-04-10T18:16:17.670Z,15.22
2023-04-10T18:18:46.218Z,15.21
2023-04-10T18:21:14.561Z,15.18
2023-04-10T18:23:44.675Z,15.18
2023-04-10T18:26:13.557Z,15.16
2023-04-10T18:28:43.615Z,15.13
2023-04-10T18:31:16.057Z,15.10
2023-04-10T18:33:45.604Z,15.07
2023-04-10T18:36:16.557Z,15.01
2023-04-10T18:38:45.241Z,14.94
2023-04-10T18:41:13.598Z,14.85
2023-04-10T18:43:42.369Z,14.79
2023-04-10T18:46:15.786Z,14.71
2023-04-10T18:48:46.255Z,14.62
2023-04-10T18:51:14.656Z,14.59
2023-04-10T18:53:43.185Z,14.55
2023-04-10T18:56:11.647Z,14.52
2023-04-10T18:58:40.075Z,14.51
2023-04-10T19:01:10.812Z,14.46
2023-04-10T19:03:40.955Z,14.34
2023-04-10T19:06:10.448Z,14.24
2023-04-10T19:08:38.935Z,14.13
2023-04-10T19:11:07.884Z,14.05
2023-04-10T19:13:36.335Z,13.99
2023-04-10T19:16:05.702Z,13.93
2023-04-10T19:18:34.221Z,13.87
2023-04-10T19:21:04.345Z,13.83
2023-04-10T19:23:32.779Z,13.73
2023-04-10T19:26:01.257Z,13.59
2023-04-10T19:28:30.613Z,13.41
2023-04-10T19:30:59.034Z,13.30
2023-04-10T19:33:27.455Z,13.18
2023-04-10T19:35:55.937Z,13.07
2023-04-10T19:38:25.818Z,12.97
2023-04-10T19:40:54.847Z,12.92
2023-04-10T19:43:23.320Z,12.81
2023-04-10T19:45:53.068Z,12.73
2023-04-10T19:48:21.542Z,12.59
2023-04-10T19:50:49.991Z,12.54
2023-04-10T19:53:18.417Z,12.45
2023-04-10T19:55:49.308Z,12.45
2023-04-10T19:58:35.638Z,12.44
2023-04-10T20:01:06.893Z,12.36
2023-04-10T20:03:37.864Z,12.29
2023-04-10T20:06:08.526Z,12.26
2023-04-10T20:08:37.435Z,12.21
2023-04-10T20:11:07.603Z,11.93
2023-04-10T20:13:36.061Z,11.98
2023-04-10T20:16:04.474Z,11.84
2023-04-10T20:18:33.147Z,11.74
2023-04-10T20:21:01.685Z,11.66
2023-04-10T20:23:30.015Z,11.56
2023-04-10T20:25:58.504Z,11.48
2023-04-10T20:28:28.412Z,11.45
2023-04-10T20:30:56.862Z,11.38
2023-04-10T20:33:25.257Z,11.34
2023-04-10T20:35:54.261Z,11.34
2023-04-10T20:38:22.858Z,11.29
2023-04-10T20:40:51.382Z,11.19
2023-04-10T20:43:19.840Z,11.10
2023-04-10T20:45:49.619Z,11.05
2023-04-10T20:48:17.996Z,11.04
2023-04-10T20:50:49.211Z,10.73
2023-04-10T20:53:17.597Z,11.08
2023-04-10T20:55:46.409Z,11.08
2023-04-10T20:58:14.849Z,10.97
2023-04-10T21:00:43.282Z,10.90
2023-04-10T21:03:13.500Z,10.94
2023-04-10T21:05:42.690Z,11.03
2023-04-10T21:08:14.873Z,11.08
2023-04-10T21:10:45.140Z,11.07
2023-04-10T21:13:14.599Z,10.99
2023-04-10T21:15:43.400Z,10.70
2023-04-10T21:18:13.268Z,10.75
2023-04-10T21:20:43.455Z,10.60
2023-04-10T21:23:11.916Z,10.60
2023-04-10T21:25:40.484Z,10.67
2023-04-10T21:28:08.945Z,10.66
2023-04-10T21:30:37.390Z,10.62
2023-04-10T21:33:06.192Z,10.52
2023-04-10T21:35:36.000Z,10.46
2023-04-10T21:38:04.436Z,10.44
2023-04-10T21:40:34.634Z,10.41
2023-04-10T21:43:03.452Z,10.34
2023-04-10T21:45:32.133Z,10.26
2023-04-10T21:48:00.950Z,10.29
2023-04-10T21:50:29.385Z,10.28
2023-04-10T21:53:00.277Z,10.24
2023-04-10T21:55:28.706Z,10.17
2023-04-10T21:57:57.881Z,10.15
2023-04-10T22:00:26.538Z,10.14
2023-04-10T22:02:55.075Z,10.13
2023-04-10T22:05:24.691Z,10.17
2023-04-10T22:07:54.044Z,10.14
2023-04-10T22:10:23.912Z,10.09
2023-04-10T22:12:52.291Z,10.05
2023-04-10T22:15:20.708Z,10.06
2023-04-10T22:17:49.129Z,10.14
2023-04-10T22:20:17.736Z,10.15
2023-04-10T22:22:46.128Z,10.17
2023-04-10T22:25:14.529Z,10.22
2023-04-10T22:27:44.331Z,10.25
2023-04-10T22:30:13.715Z,10.24
2023-04-10T22:32:42.237Z,10.19
2023-04-10T22:35:10.791Z,10.18
2023-04-10T22:37:39.200Z,10.16
2023-04-10T22:40:08.963Z,10.14
2023-04-10T22:42:37.438Z,10.14
2023-04-10T22:45:08.797Z,10.18
2023-04-10T22:47:37.363Z,10.19
2023-04-10T22:50:07.343Z,10.26
2023-04-10T22:52:36.136Z,10.31
2023-04-10T22:55:06.977Z,10.34
2023-04-10T22:57:35.456Z,10.34
2023-04-10T23:00:04.510Z,10.33
2023-04-10T23:02:34.465Z,10.38
2023-04-10T23:05:03.039Z,10.43
2023-04-10T23:07:32.462Z,10.45
2023-04-10T23:10:01.568Z,10.53
2023-04-10T23:12:30.000Z,10.58
2023-04-10T23:14:58.469Z,10.59
2023-04-10T23:17:26.919Z,10.57
2023-04-10T23:19:57.151Z,10.58
2023-04-10T23:22:25.518Z,10.53
2023-04-10T23:24:55.100Z,10.54
2023-04-10T23:27:23.899Z,10.54
2023-04-10T23:29:52.323Z,10.56
2023-04-10T23:32:20.802Z,10.59
2023-04-10T23:34:49.270Z,10.65
2023-04-10T23:37:19.185Z,10.71
2023-04-10T23:39:47.646Z,10.71
2023-04-10T23:42:16.048Z,10.78
2023-04-10T23:44:44.447Z,10.79
2023-04-10T23:47:13.124Z,10.79
2023-04-10T23:49:41.567Z,10.76
2023-04-10T23:52:11.145Z,10.75
2023-04-10T23:54:41.033Z,10.75
2023-04-10T23:57:09.427Z,10.79
2023-04-10T23:59:37.841Z,10.82
