createdAt,value
2022-12-01T00:25:44.431Z,48
2022-12-01T00:54:57.615Z,44
2022-12-01T01:24:13.737Z,46
2022-12-01T01:53:22.341Z,42
2022-12-01T02:22:21.711Z,43
2022-12-01T02:51:30.924Z,38
2022-12-01T03:20:38.630Z,38
2022-12-01T03:49:46.908Z,33
2022-12-01T04:18:42.354Z,40
2022-12-01T04:47:52.080Z,40
2022-12-01T05:17:11.481Z,40
2022-12-01T05:46:21.886Z,41
2022-12-01T06:15:35.332Z,41
2022-12-01T06:44:57.972Z,45
2022-12-01T07:14:19.012Z,47
2022-12-01T07:43:33.759Z,48
2022-12-01T08:12:52.811Z,52
2022-12-01T08:42:14.758Z,52
2022-12-01T09:11:39.048Z,49
2022-12-01T09:40:46.445Z,52
2022-12-01T10:10:12.739Z,52
2022-12-01T10:39:33.396Z,51
2022-12-01T11:08:49.468Z,51
2022-12-01T11:38:27.519Z,50
2022-12-01T12:06:42.505Z,51
2022-12-01T12:35:52.753Z,48
2022-12-01T13:04:55.739Z,49
2022-12-01T13:34:07.084Z,46
2022-12-01T14:03:21.408Z,48
2022-12-01T14:32:24.105Z,49
2022-12-01T15:01:36.441Z,49
2022-12-01T15:30:48.999Z,50
2022-12-01T15:59:54.600Z,52
2022-12-01T16:29:05.014Z,54
2022-12-01T16:58:16.461Z,51
2022-12-01T17:27:39.945Z,50
2022-12-01T17:57:01.507Z,70
2022-12-01T18:26:25.978Z,53
2022-12-01T18:55:48.596Z,56
2022-12-01T19:25:13.643Z,53
2022-12-01T19:54:37.722Z,55
2022-12-01T20:24:00.011Z,56
2022-12-01T20:53:17.519Z,58
2022-12-01T21:22:35.092Z,54
2022-12-01T21:51:45.623Z,61
2022-12-01T22:20:59.126Z,61
2022-12-01T22:50:11.040Z,61
2022-12-01T23:19:22.105Z,60
2022-12-01T23:48:31.264Z,65
