createdAt,value
2019-02-02T00:00:42.635Z,82.03
2019-02-02T00:03:12.663Z,86.20
2019-02-02T00:05:42.127Z,82.43
2019-02-02T00:08:11.662Z,76.63
2019-02-02T00:10:41.097Z,80.70
2019-02-02T00:13:10.999Z,80.43
2019-02-02T00:15:40.621Z,75.67
2019-02-02T00:18:10.277Z,81.37
2019-02-02T00:20:39.753Z,81.07
2019-02-02T00:23:09.292Z,84.33
2019-02-02T00:25:38.850Z,93.80
2019-02-02T00:28:08.241Z,82.43
2019-02-02T00:30:37.650Z,81.93
2019-02-02T00:33:08.921Z,86.40
2019-02-02T00:35:38.524Z,82.10
2019-02-02T00:38:08.007Z,90.43
2019-02-02T00:40:37.483Z,90.17
2019-02-02T00:43:07.092Z,84.17
2019-02-02T00:45:36.466Z,77.10
2019-02-02T00:48:06.063Z,83.70
2019-02-02T00:50:35.443Z,92.83
2019-02-02T00:53:05.248Z,80.87
2019-02-02T00:55:34.844Z,70.33
2019-02-02T00:58:04.636Z,77.83
2019-02-02T01:00:35.237Z,76.33
2019-02-02T01:03:04.969Z,78.70
2019-02-02T01:05:34.534Z,83.03
2019-02-02T01:08:04.337Z,81.43
2019-02-02T01:10:38.509Z,86.33
2019-02-02T01:13:08.048Z,79.77
2019-02-02T01:15:37.507Z,87.20
2019-02-02T01:18:06.967Z,91.80
2019-02-02T01:20:36.514Z,82.63
2019-02-02T01:23:06.264Z,99.63
2019-02-02T01:25:35.673Z,90.47
2019-02-02T01:28:05.770Z,86.03
2019-02-02T01:30:35.369Z,89.43
2019-02-02T01:33:05.216Z,85.63
2019-02-02T01:35:34.627Z,83.23
2019-02-02T01:38:04.337Z,89.77
2019-02-02T01:40:33.801Z,90.77
2019-02-02T01:43:03.291Z,92.57
2019-02-02T01:45:32.770Z,85.43
2019-02-02T01:48:02.282Z,105.17
2019-02-02T01:50:31.788Z,82.00
2019-02-02T01:53:01.229Z,100.13
2019-02-02T01:55:30.760Z,94.63
2019-02-02T01:58:00.182Z,85.17
2019-02-02T02:00:32.586Z,86.30
2019-02-02T02:03:02.140Z,93.77
2019-02-02T02:05:31.731Z,84.70
2019-02-02T02:08:01.243Z,90.77
2019-02-02T02:10:30.728Z,102.63
2019-02-02T02:13:00.332Z,108.87
2019-02-02T02:15:29.790Z,97.27
2019-02-02T02:17:59.347Z,125.50
2019-02-02T02:20:28.807Z,115.20
2019-02-02T02:22:58.371Z,104.97
2019-02-02T02:25:27.741Z,110.93
2019-02-02T02:27:57.312Z,109.30
2019-02-02T02:30:26.763Z,104.57
2019-02-02T02:32:56.228Z,132.77
2019-02-02T02:35:25.716Z,109.77
2019-02-02T02:37:55.142Z,113.87
2019-02-02T02:40:24.992Z,115.13
2019-02-02T02:42:54.472Z,104.73
2019-02-02T02:45:23.855Z,111.30
2019-02-02T02:47:54.339Z,130.20
2019-02-02T02:50:23.879Z,108.60
2019-02-02T02:52:53.314Z,111.00
2019-02-02T02:55:22.726Z,122.27
2019-02-02T02:57:52.132Z,113.07
2019-02-02T03:00:29.064Z,119.87
2019-02-02T03:02:58.531Z,120.43
2019-02-02T03:05:28.179Z,130.83
2019-02-02T03:07:57.649Z,123.40
2019-02-02T03:10:27.283Z,128.83
2019-02-02T03:12:56.724Z,130.77
2019-02-02T03:15:26.134Z,135.57
2019-02-02T03:17:55.656Z,131.67
2019-02-02T03:20:25.157Z,142.27
2019-02-02T03:22:54.598Z,137.50
2019-02-02T03:25:27.232Z,131.93
2019-02-02T03:27:56.695Z,142.37
2019-02-02T03:30:26.121Z,135.77
2019-02-02T03:32:55.571Z,140.60
2019-02-02T03:35:26.738Z,145.63
2019-02-02T03:38:01.750Z,133.07
2019-02-02T03:40:36.634Z,149.73
2019-02-02T03:43:06.062Z,172.47
2019-02-02T03:45:35.512Z,153.37
2019-02-02T03:48:05.436Z,169.33
2019-02-02T03:50:34.842Z,150.43
2019-02-02T03:53:04.372Z,171.37
2019-02-02T03:55:33.780Z,153.83
2019-02-02T03:58:03.192Z,147.93
2019-02-02T04:00:32.674Z,144.10
2019-02-02T04:03:02.179Z,152.90
2019-02-02T04:05:31.632Z,151.17
2019-02-02T04:08:01.095Z,162.40
2019-02-02T04:10:30.499Z,145.57
2019-02-02T04:13:00.012Z,170.53
2019-02-02T04:15:29.416Z,176.93
2019-02-02T04:17:58.810Z,173.47
2019-02-02T04:20:28.220Z,170.60
2019-02-02T04:22:57.730Z,173.10
2019-02-02T04:25:27.126Z,161.33
2019-02-02T04:27:56.588Z,186.73
2019-02-02T04:30:27.326Z,163.43
2019-02-02T04:32:56.826Z,173.53
2019-02-02T04:35:26.280Z,182.47
2019-02-02T04:37:55.710Z,171.37
2019-02-02T04:40:25.133Z,178.47
2019-02-02T04:42:54.600Z,183.03
2019-02-02T04:45:24.028Z,220.57
2019-02-02T04:47:53.394Z,182.73
2019-02-02T04:50:22.894Z,184.10
2019-02-02T04:52:52.302Z,191.40
2019-02-02T04:55:21.767Z,212.43
2019-02-02T04:57:51.251Z,210.30
2019-02-02T05:00:22.681Z,180.33
2019-02-02T05:02:52.259Z,203.03
2019-02-02T05:05:21.736Z,190.23
2019-02-02T05:07:51.288Z,207.00
2019-02-02T05:10:24.817Z,199.70
2019-02-02T05:12:54.332Z,223.37
2019-02-02T05:15:23.734Z,209.30
2019-02-02T05:17:53.152Z,243.33
2019-02-02T05:20:22.526Z,209.27
2019-02-02T05:22:51.994Z,210.17
2019-02-02T05:25:21.431Z,197.17
2019-02-02T05:27:50.905Z,206.13
2019-02-02T05:30:25.534Z,215.53
2019-02-02T05:32:55.000Z,213.57
2019-02-02T05:35:24.386Z,200.07
2019-02-02T05:37:53.886Z,201.10
2019-02-02T05:40:24.062Z,174.00
2019-02-02T05:42:53.622Z,191.97
2019-02-02T05:45:23.882Z,149.43
2019-02-02T05:47:53.274Z,166.37
2019-02-02T05:50:23.633Z,163.83
2019-02-02T05:52:53.204Z,165.77
2019-02-02T05:55:23.486Z,136.33
2019-02-02T05:57:53.128Z,150.63
2019-02-02T06:00:32.794Z,143.17
2019-02-02T06:03:02.440Z,125.23
2019-02-02T06:05:32.055Z,123.27
2019-02-02T06:08:01.464Z,131.90
2019-02-02T06:10:30.978Z,132.60
2019-02-02T06:13:00.443Z,141.20
2019-02-02T06:15:29.938Z,141.20
2019-02-02T06:17:59.525Z,121.93
2019-02-02T06:20:29.026Z,139.33
2019-02-02T06:23:01.276Z,139.23
2019-02-02T06:25:30.795Z,123.10
2019-02-02T06:28:00.265Z,131.90
2019-02-02T06:30:29.835Z,116.97
2019-02-02T06:32:59.278Z,130.03
2019-02-02T06:35:28.734Z,135.23
2019-02-02T06:37:58.186Z,154.83
2019-02-02T06:40:27.658Z,128.93
2019-02-02T06:42:57.060Z,128.53
2019-02-02T06:45:28.857Z,140.00
2019-02-02T06:47:58.533Z,145.23
2019-02-02T06:50:27.947Z,143.30
2019-02-02T06:52:58.107Z,123.33
2019-02-02T06:55:27.552Z,129.97
2019-02-02T06:57:57.021Z,158.40
2019-02-02T07:00:28.734Z,154.37
2019-02-02T07:02:58.445Z,149.17
2019-02-02T07:05:28.016Z,144.47
2019-02-02T07:07:57.494Z,152.50
2019-02-02T07:10:30.468Z,150.73
2019-02-02T07:12:59.905Z,190.33
2019-02-02T07:15:30.558Z,144.13
2019-02-02T07:18:00.013Z,161.07
2019-02-02T07:20:29.480Z,175.17
2019-02-02T07:22:58.889Z,162.73
2019-02-02T07:25:28.291Z,179.63
2019-02-02T07:27:57.893Z,169.53
2019-02-02T07:30:29.146Z,169.43
2019-02-02T07:32:58.473Z,179.60
2019-02-02T07:35:27.927Z,168.10
2019-02-02T07:37:57.401Z,183.27
2019-02-02T07:40:26.933Z,168.33
2019-02-02T07:42:56.330Z,165.47
2019-02-02T07:45:32.270Z,166.33
2019-02-02T07:48:01.713Z,168.90
2019-02-02T07:50:31.305Z,151.20
2019-02-02T07:53:00.846Z,143.10
2019-02-02T07:55:30.254Z,149.87
2019-02-02T07:57:59.688Z,157.07
2019-02-02T08:00:40.322Z,162.57
2019-02-02T08:03:02.785Z,156.00
2019-02-02T08:05:32.183Z,157.47
2019-02-02T08:08:01.704Z,143.10
2019-02-02T08:10:31.117Z,154.40
2019-02-02T08:13:00.602Z,162.53
2019-02-02T08:15:32.017Z,148.27
2019-02-02T08:18:01.479Z,139.00
2019-02-02T08:20:30.913Z,124.20
2019-02-02T08:23:00.451Z,130.10
2019-02-02T08:25:29.939Z,131.33
2019-02-02T08:27:59.525Z,126.73
2019-02-02T08:30:31.147Z,128.63
2019-02-02T08:33:00.545Z,121.97
2019-02-02T08:35:30.025Z,127.47
2019-02-02T08:37:59.528Z,155.20
2019-02-02T08:40:29.006Z,144.77
2019-02-02T08:42:58.552Z,139.67
2019-02-02T08:45:28.024Z,135.40
2019-02-02T08:47:57.535Z,144.00
2019-02-02T08:50:29.509Z,134.17
2019-02-02T08:52:59.010Z,139.33
2019-02-02T08:55:28.635Z,123.37
2019-02-02T08:57:58.316Z,153.30
2019-02-02T09:00:27.992Z,137.10
2019-02-02T09:02:57.493Z,139.37
2019-02-02T09:05:26.963Z,154.47
2019-02-02T09:07:56.394Z,163.10
2019-02-02T09:10:27.857Z,122.60
2019-02-02T09:12:58.012Z,136.43
2019-02-02T09:15:27.621Z,141.30
2019-02-02T09:17:57.090Z,145.67
2019-02-02T09:20:26.648Z,127.10
2019-02-02T09:23:05.822Z,138.87
2019-02-02T09:25:27.132Z,124.33
2019-02-02T09:27:56.585Z,122.43
2019-02-02T09:30:31.755Z,119.83
2019-02-02T09:33:01.126Z,128.93
2019-02-02T09:35:30.729Z,129.97
2019-02-02T09:38:00.319Z,131.03
2019-02-02T09:40:29.893Z,139.47
2019-02-02T09:42:59.475Z,136.23
2019-02-02T09:45:28.894Z,130.87
2019-02-02T09:47:58.366Z,143.83
2019-02-02T09:50:28.095Z,124.13
2019-02-02T09:52:57.621Z,152.50
2019-02-02T09:55:27.235Z,164.30
2019-02-02T09:58:02.418Z,132.63
2019-02-02T10:00:33.269Z,135.57
2019-02-02T10:03:02.705Z,147.30
2019-02-02T10:05:32.653Z,131.20
2019-02-02T10:08:02.289Z,152.00
2019-02-02T10:10:33.833Z,140.53
2019-02-02T10:13:03.274Z,129.23
2019-02-02T10:15:32.821Z,137.67
2019-02-02T10:18:02.477Z,152.47
2019-02-02T10:20:32.217Z,132.60
2019-02-02T10:23:01.755Z,135.93
2019-02-02T10:25:31.946Z,148.93
2019-02-02T10:28:01.593Z,153.57
2019-02-02T10:30:33.553Z,140.97
2019-02-02T10:33:03.045Z,161.03
2019-02-02T10:35:32.611Z,144.67
2019-02-02T10:38:02.134Z,138.83
2019-02-02T10:40:31.693Z,132.43
2019-02-02T10:43:01.266Z,136.20
2019-02-02T10:45:30.891Z,146.07
2019-02-02T10:48:00.360Z,146.50
2019-02-02T10:50:29.840Z,153.70
2019-02-02T10:52:59.289Z,173.87
2019-02-02T10:55:29.056Z,167.87
2019-02-02T10:57:58.791Z,155.73
2019-02-02T11:00:33.516Z,146.97
2019-02-02T11:03:03.036Z,139.93
2019-02-02T11:05:32.662Z,142.97
2019-02-02T11:08:02.051Z,136.00
2019-02-02T11:10:33.124Z,143.83
2019-02-02T11:13:02.688Z,148.07
2019-02-02T11:15:32.231Z,153.57
2019-02-02T11:18:01.716Z,138.53
2019-02-02T11:20:33.109Z,149.87
2019-02-02T11:23:02.946Z,144.80
2019-02-02T11:25:32.576Z,155.43
2019-02-02T11:28:02.109Z,155.67
2019-02-02T11:30:31.958Z,143.87
2019-02-02T11:33:01.497Z,159.73
2019-02-02T11:35:31.025Z,151.67
2019-02-02T11:38:00.497Z,168.43
2019-02-02T11:40:31.936Z,171.57
2019-02-02T11:43:01.602Z,157.73
2019-02-02T11:45:31.156Z,161.23
2019-02-02T11:48:00.604Z,159.73
2019-02-02T11:50:30.129Z,162.70
2019-02-02T11:52:59.661Z,176.70
2019-02-02T11:55:29.729Z,154.03
2019-02-02T11:57:59.260Z,142.13
2019-02-02T12:00:31.348Z,161.30
2019-02-02T12:03:00.870Z,159.03
2019-02-02T12:05:30.331Z,154.57
2019-02-02T12:07:59.772Z,169.53
2019-02-02T12:10:31.279Z,155.83
2019-02-02T12:13:00.697Z,166.03
2019-02-02T12:15:30.234Z,148.87
2019-02-02T12:17:59.754Z,180.87
2019-02-02T12:20:29.155Z,193.27
2019-02-02T12:22:58.642Z,165.97
2019-02-02T12:25:28.134Z,175.10
2019-02-02T12:27:57.712Z,166.80
2019-02-02T12:30:29.847Z,151.47
2019-02-02T12:32:59.427Z,156.17
2019-02-02T12:35:29.776Z,168.63
2019-02-02T12:37:59.526Z,186.00
2019-02-02T12:40:29.685Z,149.57
2019-02-02T12:42:59.215Z,145.83
2019-02-02T12:45:32.396Z,141.00
2019-02-02T12:48:01.800Z,134.70
2019-02-02T12:50:31.312Z,140.80
2019-02-02T12:53:00.772Z,128.57
2019-02-02T12:55:30.176Z,140.07
2019-02-02T12:57:59.628Z,152.37
2019-02-02T13:00:29.226Z,140.07
2019-02-02T13:02:58.824Z,128.83
2019-02-02T13:05:28.724Z,150.70
2019-02-02T13:07:58.292Z,129.43
2019-02-02T13:10:29.720Z,137.63
2019-02-02T13:12:59.448Z,134.53
2019-02-02T13:15:28.999Z,120.03
2019-02-02T13:17:58.424Z,121.87
2019-02-02T13:20:27.832Z,105.53
2019-02-02T13:22:57.247Z,130.40
2019-02-02T13:25:26.992Z,128.07
2019-02-02T13:27:56.522Z,85.63
2019-02-02T13:30:28.387Z,101.47
2019-02-02T13:32:57.850Z,116.47
2019-02-02T13:35:28.614Z,114.10
2019-02-02T13:37:58.086Z,115.53
2019-02-02T13:40:27.656Z,107.20
2019-02-02T13:42:57.152Z,108.20
2019-02-02T13:45:26.761Z,107.63
2019-02-02T13:47:56.164Z,95.50
2019-02-02T13:50:25.634Z,110.03
2019-02-02T13:52:55.092Z,94.33
2019-02-02T13:55:24.593Z,100.33
2019-02-02T13:57:53.990Z,107.03
2019-02-02T14:00:28.671Z,103.50
2019-02-02T14:03:02.970Z,101.97
2019-02-02T14:05:29.632Z,129.70
2019-02-02T14:08:00.133Z,97.10
2019-02-02T14:10:34.484Z,83.73
2019-02-02T14:13:03.976Z,96.60
2019-02-02T14:15:33.398Z,97.40
2019-02-02T14:18:02.901Z,105.77
2019-02-02T14:20:32.513Z,86.67
2019-02-02T14:23:01.904Z,98.77
2019-02-02T14:25:31.453Z,93.07
2019-02-02T14:28:00.859Z,86.43
2019-02-02T14:30:30.348Z,92.97
2019-02-02T14:32:59.748Z,94.03
2019-02-02T14:35:29.508Z,83.23
2019-02-02T14:37:59.041Z,93.13
2019-02-02T14:40:28.535Z,90.70
2019-02-02T14:42:57.962Z,96.50
2019-02-02T14:45:28.046Z,91.23
2019-02-02T14:47:57.468Z,105.70
2019-02-02T14:50:27.000Z,101.47
2019-02-02T14:52:56.499Z,90.90
2019-02-02T14:55:27.966Z,98.60
2019-02-02T14:57:57.360Z,95.63
2019-02-02T15:00:28.481Z,97.57
2019-02-02T15:02:58.078Z,109.53
2019-02-02T15:05:27.843Z,98.70
2019-02-02T15:07:57.282Z,101.53
2019-02-02T15:10:26.854Z,97.40
2019-02-02T15:12:56.298Z,105.47
2019-02-02T15:15:25.840Z,113.63
2019-02-02T15:17:55.237Z,113.87
2019-02-02T15:20:30.388Z,112.87
2019-02-02T15:22:59.827Z,104.30
2019-02-02T15:25:29.319Z,123.40
2019-02-02T15:27:58.851Z,108.00
2019-02-02T15:30:33.084Z,108.83
2019-02-02T15:33:02.542Z,114.73
2019-02-02T15:35:32.019Z,108.23
2019-02-02T15:38:01.468Z,103.73
2019-02-02T15:40:31.808Z,118.50
2019-02-02T15:43:01.538Z,105.50
2019-02-02T15:45:32.355Z,111.27
2019-02-02T15:48:01.941Z,104.67
2019-02-02T15:50:31.464Z,108.07
2019-02-02T15:53:00.948Z,94.00
2019-02-02T15:55:30.334Z,96.87
2019-02-02T15:58:00.622Z,96.97
2019-02-02T16:00:32.602Z,94.33
2019-02-02T16:03:01.997Z,97.23
2019-02-02T16:05:31.712Z,105.63
2019-02-02T16:08:03.130Z,109.77
2019-02-02T16:10:33.691Z,101.33
2019-02-02T16:13:03.163Z,101.73
2019-02-02T16:15:34.282Z,94.17
2019-02-02T16:18:04.739Z,110.77
2019-02-02T16:20:41.898Z,106.33
2019-02-02T16:23:10.799Z,109.30
2019-02-02T16:25:40.252Z,106.97
2019-02-02T16:28:09.796Z,101.53
2019-02-02T16:30:39.181Z,95.93
2019-02-02T16:33:08.713Z,99.30
2019-02-02T16:35:38.202Z,103.10
2019-02-02T16:38:07.596Z,103.13
2019-02-02T16:40:36.995Z,102.70
2019-02-02T16:43:06.860Z,109.90
2019-02-02T16:45:36.295Z,104.10
2019-02-02T16:48:06.143Z,102.30
2019-02-02T16:50:35.646Z,107.53
2019-02-02T16:53:05.222Z,103.90
2019-02-02T16:55:34.670Z,103.40
2019-02-02T16:58:04.594Z,111.27
2019-02-02T17:00:34.700Z,114.90
2019-02-02T17:03:04.193Z,111.77
2019-02-02T17:05:33.731Z,111.37
2019-02-02T17:08:03.211Z,122.17
2019-02-02T17:10:35.127Z,128.53
2019-02-02T17:13:05.953Z,126.13
2019-02-02T17:15:35.463Z,117.30
2019-02-02T17:18:05.453Z,121.87
2019-02-02T17:20:37.260Z,134.43
2019-02-02T17:23:07.748Z,126.40
2019-02-02T17:25:37.396Z,130.57
2019-02-02T17:28:07.322Z,127.13
2019-02-02T17:30:37.258Z,131.27
2019-02-02T17:33:09.543Z,131.30
2019-02-02T17:35:38.983Z,126.20
2019-02-02T17:38:08.363Z,131.23
2019-02-02T17:40:37.897Z,121.10
2019-02-02T17:43:07.399Z,118.17
2019-02-02T17:45:36.870Z,114.33
2019-02-02T17:48:06.558Z,118.67
2019-02-02T17:50:35.945Z,120.07
2019-02-02T17:53:05.803Z,121.63
2019-02-02T17:55:35.275Z,132.27
2019-02-02T17:58:04.934Z,126.13
2019-02-02T18:00:38.795Z,124.23
2019-02-02T18:03:08.328Z,120.73
2019-02-02T18:05:37.819Z,130.87
2019-02-02T18:08:07.357Z,121.43
2019-02-02T18:10:36.852Z,140.03
2019-02-02T18:13:06.443Z,131.40
2019-02-02T18:15:35.861Z,132.03
2019-02-02T18:18:05.696Z,129.57
2019-02-02T18:20:35.177Z,128.53
2019-02-02T18:23:04.695Z,141.63
2019-02-02T18:25:34.094Z,128.13
2019-02-02T18:28:03.490Z,117.00
2019-02-02T18:30:32.874Z,125.63
2019-02-02T18:33:02.363Z,128.23
2019-02-02T18:35:31.880Z,122.33
2019-02-02T18:38:01.375Z,134.30
2019-02-02T18:40:30.887Z,131.37
2019-02-02T18:43:00.355Z,126.57
2019-02-02T18:45:30.635Z,135.53
2019-02-02T18:48:00.031Z,137.00
2019-02-02T18:50:29.604Z,137.57
2019-02-02T18:53:00.142Z,140.37
2019-02-02T18:55:32.851Z,147.47
2019-02-02T18:58:02.232Z,150.63
2019-02-02T19:00:31.625Z,132.50
2019-02-02T19:03:01.145Z,138.33
2019-02-02T19:05:30.628Z,137.83
2019-02-02T19:08:00.084Z,140.17
2019-02-02T19:10:32.313Z,136.77
2019-02-02T19:13:01.717Z,139.80
2019-02-02T19:15:31.197Z,133.60
2019-02-02T19:18:03.290Z,139.47
2019-02-02T19:20:31.771Z,144.13
2019-02-02T19:23:01.266Z,138.27
2019-02-02T19:25:30.813Z,144.83
2019-02-02T19:28:00.347Z,141.83
2019-02-02T19:30:34.485Z,150.83
2019-02-02T19:33:04.207Z,148.13
2019-02-02T19:35:33.737Z,144.63
2019-02-02T19:38:03.146Z,167.57
2019-02-02T19:40:32.565Z,169.37
2019-02-02T19:43:02.065Z,169.60
2019-02-02T19:45:31.600Z,181.07
2019-02-02T19:48:01.217Z,194.10
2019-02-02T19:50:30.804Z,178.67
2019-02-02T19:53:00.268Z,181.53
2019-02-02T19:55:29.897Z,187.67
2019-02-02T19:57:59.405Z,195.63
2019-02-02T20:00:33.598Z,200.50
2019-02-02T20:03:03.513Z,196.70
2019-02-02T20:05:33.030Z,208.30
2019-02-02T20:08:02.568Z,206.80
2019-02-02T20:10:31.961Z,197.47
2019-02-02T20:13:01.460Z,209.77
2019-02-02T20:15:30.909Z,204.93
2019-02-02T20:18:09.676Z,208.27
2019-02-02T20:20:31.513Z,185.97
2019-02-02T20:23:01.097Z,207.33
2019-02-02T20:25:30.471Z,190.33
2019-02-02T20:27:59.997Z,203.27
2019-02-02T20:30:31.435Z,201.47
2019-02-02T20:33:00.883Z,192.17
2019-02-02T20:35:40.806Z,208.10
2019-02-02T20:38:01.475Z,199.73
2019-02-02T20:40:31.173Z,202.07
2019-02-02T20:43:00.597Z,202.60
2019-02-02T20:45:38.163Z,214.77
2019-02-02T20:48:07.641Z,212.73
2019-02-02T20:50:37.154Z,217.97
2019-02-02T20:53:06.537Z,219.30
2019-02-02T20:55:41.953Z,219.63
2019-02-02T20:58:11.623Z,224.23
2019-02-02T21:00:41.190Z,210.93
2019-02-02T21:03:10.705Z,242.77
2019-02-02T21:05:51.559Z,232.47
2019-02-02T21:08:11.169Z,238.80
2019-02-02T21:10:40.545Z,241.93
2019-02-02T21:13:10.036Z,237.20
2019-02-02T21:15:39.454Z,261.33
2019-02-02T21:18:11.747Z,229.17
2019-02-02T21:20:40.135Z,233.07
2019-02-02T21:23:09.723Z,256.17
2019-02-02T21:25:39.135Z,266.07
2019-02-02T21:28:08.627Z,249.40
2019-02-02T21:30:38.135Z,238.27
2019-02-02T21:33:07.901Z,220.87
2019-02-02T21:35:37.394Z,254.73
2019-02-02T21:38:06.947Z,248.80
2019-02-02T21:40:36.434Z,236.00
2019-02-02T21:43:06.730Z,250.87
2019-02-02T21:45:36.773Z,239.87
2019-02-02T21:48:06.587Z,234.97
2019-02-02T21:50:36.081Z,248.17
2019-02-02T21:53:05.871Z,234.93
2019-02-02T21:55:35.347Z,251.30
2019-02-02T21:58:05.135Z,215.30
2019-02-02T22:00:39.553Z,212.47
2019-02-02T22:03:09.036Z,229.43
2019-02-02T22:05:38.500Z,212.30
2019-02-02T22:08:08.341Z,196.63
2019-02-02T22:10:38.263Z,204.30
2019-02-02T22:13:08.356Z,190.33
2019-02-02T22:15:38.003Z,204.47
2019-02-02T22:18:07.567Z,195.57
2019-02-02T22:20:37.080Z,183.07
2019-02-02T22:23:06.571Z,195.27
2019-02-02T22:25:35.985Z,191.87
2019-02-02T22:28:05.546Z,185.67
2019-02-02T22:30:36.847Z,191.17
2019-02-02T22:33:06.581Z,177.33
2019-02-02T22:35:36.006Z,189.27
2019-02-02T22:38:05.529Z,191.90
2019-02-02T22:40:35.084Z,188.30
2019-02-02T22:43:04.796Z,198.93
2019-02-02T22:45:34.253Z,218.53
2019-02-02T22:48:04.702Z,194.37
2019-02-02T22:50:34.169Z,203.20
2019-02-02T22:53:03.816Z,200.47
2019-02-02T22:55:33.216Z,202.87
2019-02-02T22:58:02.701Z,196.50
2019-02-02T23:00:51.795Z,207.80
2019-02-02T23:03:49.876Z,194.10
2019-02-02T23:06:39.559Z,224.67
2019-02-02T23:09:21.030Z,208.10
2019-02-02T23:12:11.437Z,210.83
2019-02-02T23:14:52.689Z,226.20
2019-02-02T23:17:22.131Z,207.90
2019-02-02T23:19:51.518Z,211.87
2019-02-02T23:22:21.014Z,227.90
2019-02-02T23:24:50.509Z,214.47
2019-02-02T23:27:19.921Z,222.77
2019-02-02T23:29:49.406Z,229.23
2019-02-02T23:32:18.889Z,212.67
2019-02-02T23:34:48.575Z,207.93
2019-02-02T23:37:18.186Z,209.40
2019-02-02T23:39:47.675Z,232.17
2019-02-02T23:42:17.104Z,214.03
2019-02-02T23:44:46.488Z,215.67
2019-02-02T23:50:10.926Z,236.60
2019-02-02T23:52:40.488Z,244.17
2019-02-02T23:55:10.306Z,227.20
2019-02-02T23:57:39.885Z,205.80
