createdAt,value
2023-10-30T00:02:16.875Z,98165.59
2023-10-30T00:04:43.561Z,98174.41
2023-10-30T00:07:10.450Z,98176.41
2023-10-30T00:09:37.196Z,98178.78
2023-10-30T00:12:04.221Z,98179.34
2023-10-30T00:14:32.649Z,98173.97
2023-10-30T00:16:59.346Z,98178.13
2023-10-30T00:19:26.153Z,98173.38
2023-10-30T00:21:52.855Z,98172.78
2023-10-30T00:24:19.524Z,98160.94
2023-10-30T00:26:46.298Z,98153.91
2023-10-30T00:29:13.994Z,98155.06
2023-10-30T00:31:40.600Z,98156.66
2023-10-30T00:34:11.142Z,98176.25
2023-10-30T00:36:37.913Z,98177.97
2023-10-30T00:39:04.832Z,98177.06
2023-10-30T00:41:32.318Z,98175.84
2023-10-30T00:43:59.055Z,98186.06
2023-10-30T00:46:25.996Z,98194.84
2023-10-30T00:48:52.719Z,98179.44
2023-10-30T00:51:19.436Z,98184.38
2023-10-30T00:53:46.047Z,98203.97
2023-10-30T00:56:12.750Z,98220.63
2023-10-30T00:58:39.453Z,98223.25
2023-10-30T01:01:06.173Z,98227.41
2023-10-30T01:03:33.106Z,98217.50
2023-10-30T01:06:01.051Z,98209.56
2023-10-30T01:08:28.403Z,98205.31
2023-10-30T01:10:59.044Z,98204.03
2023-10-30T01:13:25.882Z,98219.91
2023-10-30T01:15:56.443Z,98229.91
2023-10-30T01:18:23.483Z,98240.78
2023-10-30T01:20:50.318Z,98235.22
2023-10-30T01:23:17.822Z,98236.00
2023-10-30T01:25:47.402Z,98226.31
2023-10-30T01:28:15.323Z,98215.75
2023-10-30T01:30:42.311Z,98225.59
2023-10-30T01:33:10.788Z,98224.06
2023-10-30T01:35:38.172Z,98214.97
2023-10-30T01:38:04.955Z,98212.69
2023-10-30T01:40:31.671Z,98220.53
2023-10-30T01:42:58.327Z,98223.16
2023-10-30T01:45:25.014Z,98223.16
2023-10-30T01:47:51.780Z,98218.50
2023-10-30T01:50:18.707Z,98217.53
2023-10-30T01:52:45.734Z,98237.75
2023-10-30T01:55:13.527Z,98225.72
2023-10-30T01:57:40.880Z,98226.06
2023-10-30T02:00:08.692Z,98227.31
2023-10-30T02:02:43.425Z,98234.16
2023-10-30T02:05:10.485Z,98253.00
2023-10-30T02:07:37.686Z,98240.06
2023-10-30T02:10:06.000Z,98250.41
2023-10-30T02:12:35.957Z,98250.59
2023-10-30T02:15:02.700Z,98258.50
2023-10-30T02:17:29.438Z,98263.16
2023-10-30T02:19:56.270Z,98272.59
2023-10-30T02:22:22.935Z,98266.75
2023-10-30T02:24:49.657Z,98268.16
2023-10-30T02:27:18.539Z,98263.84
2023-10-30T02:29:45.937Z,98265.13
2023-10-30T02:32:12.990Z,98262.81
2023-10-30T02:34:39.757Z,98272.84
2023-10-30T02:37:06.751Z,98272.81
2023-10-30T02:39:36.240Z,98283.31
2023-10-30T02:42:03.885Z,98300.59
2023-10-30T02:44:30.736Z,98281.34
2023-10-30T02:46:58.290Z,98294.75
2023-10-30T02:49:26.342Z,98307.53
2023-10-30T02:51:53.269Z,98298.75
2023-10-30T02:54:20.106Z,98299.66
2023-10-30T02:56:47.235Z,98295.97
2023-10-30T02:59:14.138Z,98293.63
2023-10-30T03:01:41.594Z,98291.47
2023-10-30T03:04:08.882Z,98291.31
2023-10-30T03:06:35.753Z,98292.53
2023-10-30T03:09:02.935Z,98304.72
2023-10-30T03:11:29.640Z,98311.69
2023-10-30T03:13:56.383Z,98315.22
2023-10-30T03:16:23.140Z,98321.53
2023-10-30T03:18:49.849Z,98318.13
2023-10-30T03:21:16.612Z,98296.59
2023-10-30T03:23:43.299Z,98252.03
2023-10-30T03:26:10.036Z,98265.28
2023-10-30T03:28:36.750Z,98260.53
2023-10-30T03:31:07.952Z,98275.94
2023-10-30T03:33:34.786Z,98291.66
2023-10-30T03:36:03.149Z,98297.38
2023-10-30T03:38:30.230Z,98308.44
2023-10-30T03:40:57.096Z,98324.47
2023-10-30T03:43:23.725Z,98311.06
2023-10-30T03:45:50.688Z,98309.53
2023-10-30T03:48:17.407Z,98312.44
2023-10-30T03:50:44.726Z,98300.16
2023-10-30T03:53:11.396Z,98306.59
2023-10-30T03:55:38.147Z,98313.53
2023-10-30T03:58:05.957Z,98304.59
2023-10-30T04:00:32.690Z,98303.84
2023-10-30T04:02:59.560Z,98291.38
2023-10-30T04:05:26.401Z,98286.59
2023-10-30T04:07:53.015Z,98278.28
2023-10-30T04:10:19.749Z,98297.38
2023-10-30T04:12:46.889Z,98290.59
2023-10-30T04:15:16.362Z,98294.75
2023-10-30T04:17:43.141Z,98295.38
2023-10-30T04:20:10.220Z,98296.91
2023-10-30T04:22:36.954Z,98266.72
2023-10-30T04:25:04.763Z,98287.50
2023-10-30T04:27:31.462Z,98301.53
2023-10-30T04:29:58.157Z,98294.28
2023-10-30T04:32:24.733Z,98304.63
2023-10-30T04:34:51.942Z,98297.53
2023-10-30T04:37:20.687Z,98289.06
2023-10-30T04:39:47.624Z,98276.09
2023-10-30T04:42:14.487Z,98269.03
2023-10-30T04:44:41.143Z,98263.31
2023-10-30T04:47:08.561Z,98255.31
2023-10-30T04:49:39.247Z,98247.00
2023-10-30T04:52:05.870Z,98245.78
2023-10-30T04:54:32.610Z,98253.94
2023-10-30T04:56:59.359Z,98267.03
2023-10-30T04:59:26.012Z,98276.13
2023-10-30T05:01:52.706Z,98282.28
2023-10-30T05:04:19.911Z,98270.88
2023-10-30T05:06:47.849Z,98288.75
2023-10-30T05:09:14.776Z,98285.66
2023-10-30T05:11:41.510Z,98273.34
2023-10-30T05:14:09.032Z,98273.66
2023-10-30T05:16:36.555Z,98284.44
2023-10-30T05:19:03.947Z,98279.03
2023-10-30T05:21:30.561Z,98263.03
2023-10-30T05:23:57.405Z,98266.88
2023-10-30T05:26:24.341Z,98275.97
2023-10-30T05:28:51.038Z,98273.81
2023-10-30T05:31:17.915Z,98273.94
2023-10-30T05:33:45.118Z,98264.25
2023-10-30T05:36:11.903Z,98273.16
2023-10-30T05:38:39.023Z,98280.09
2023-10-30T05:41:05.830Z,98270.41
2023-10-30T05:43:32.699Z,98278.84
2023-10-30T05:45:59.448Z,98279.75
2023-10-30T05:48:26.284Z,98275.75
2023-10-30T05:50:52.964Z,98268.22
2023-10-30T05:53:19.584Z,98266.97
2023-10-30T05:55:46.406Z,98274.97
2023-10-30T05:58:13.579Z,98283.41
2023-10-30T06:00:40.403Z,98285.53
2023-10-30T06:03:09.387Z,98281.84
2023-10-30T06:05:36.401Z,98273.72
2023-10-30T06:08:03.315Z,98272.94
2023-10-30T06:10:30.077Z,98277.69
2023-10-30T06:12:56.832Z,98279.53
2023-10-30T06:15:23.928Z,98284.28
2023-10-30T06:17:50.758Z,98289.66
2023-10-30T06:20:17.359Z,98288.41
2023-10-30T06:22:44.047Z,98289.50
2023-10-30T06:25:10.833Z,98291.63
2023-10-30T06:27:38.548Z,98284.25
2023-10-30T06:30:05.834Z,98294.72
2023-10-30T06:32:32.690Z,98300.09
2023-10-30T06:34:59.521Z,98305.34
2023-10-30T06:37:26.251Z,98304.09
2023-10-30T06:39:53.114Z,98309.94
2023-10-30T06:42:19.819Z,98309.47
2023-10-30T06:44:46.647Z,98315.63
2023-10-30T06:47:13.468Z,98305.03
2023-10-30T06:49:40.320Z,98321.25
2023-10-30T06:52:07.637Z,98325.56
2023-10-30T06:54:34.326Z,98332.81
2023-10-30T06:57:01.008Z,98331.13
2023-10-30T06:59:28.331Z,98332.69
2023-10-30T07:01:54.991Z,98317.66
2023-10-30T07:04:23.442Z,98313.38
2023-10-30T07:06:51.861Z,98315.06
2023-10-30T07:09:19.310Z,98316.63
2023-10-30T07:11:46.139Z,98327.41
2023-10-30T07:14:12.847Z,98331.25
2023-10-30T07:16:52.763Z,98324.78
2023-10-30T07:19:24.621Z,98324.00
2023-10-30T07:21:51.414Z,98324.94
2023-10-30T07:24:18.115Z,98326.31
2023-10-30T07:26:44.788Z,98329.41
2023-10-30T07:29:11.419Z,98323.22
2023-10-30T07:31:38.929Z,98319.09
2023-10-30T07:34:05.626Z,98326.94
2023-10-30T07:36:32.391Z,98326.63
2023-10-30T07:38:59.098Z,98342.78
2023-10-30T07:41:25.771Z,98332.00
2023-10-30T07:43:54.103Z,98338.31
2023-10-30T07:46:20.847Z,98345.22
2023-10-30T07:48:47.820Z,98333.91
2023-10-30T07:51:14.722Z,98316.72
2023-10-30T07:53:41.416Z,98330.72
2023-10-30T07:56:08.118Z,98348.81
2023-10-30T07:58:35.555Z,98340.13
2023-10-30T08:01:02.360Z,98338.84
2023-10-30T08:03:29.712Z,98349.97
2023-10-30T08:06:00.734Z,98356.63
2023-10-30T08:08:28.904Z,98355.41
2023-10-30T08:10:55.656Z,98362.19
2023-10-30T08:13:22.371Z,98363.75
2023-10-30T08:15:49.040Z,98357.41
2023-10-30T08:18:16.191Z,98377.19
2023-10-30T08:20:42.765Z,98386.28
2023-10-30T08:23:09.557Z,98387.19
2023-10-30T08:25:36.395Z,98388.72
2023-10-30T08:28:03.845Z,98397.03
2023-10-30T08:30:30.652Z,98399.81
2023-10-30T08:32:58.162Z,98408.00
2023-10-30T08:35:24.943Z,98406.63
2023-10-30T08:37:51.648Z,98412.19
2023-10-30T08:40:18.764Z,98403.25
2023-10-30T08:42:45.530Z,98397.34
2023-10-30T08:45:12.218Z,98406.00
2023-10-30T08:47:40.303Z,98414.38
2023-10-30T08:50:08.421Z,98408.34
2023-10-30T08:52:35.782Z,98416.53
2023-10-30T08:55:02.463Z,98410.53
2023-10-30T08:57:29.148Z,98403.56
2023-10-30T08:59:55.845Z,98401.06
2023-10-30T09:02:24.944Z,98393.00
2023-10-30T09:04:53.459Z,98399.94
2023-10-30T09:07:21.099Z,98399.63
2023-10-30T09:09:48.467Z,98389.50
2023-10-30T09:12:15.548Z,98394.94
2023-10-30T09:14:42.240Z,98391.66
2023-10-30T09:17:10.033Z,98385.78
2023-10-30T09:19:37.944Z,98378.03
2023-10-30T09:22:05.453Z,98383.34
2023-10-30T09:24:32.477Z,98395.94
2023-10-30T09:26:59.226Z,98381.34
2023-10-30T09:29:25.952Z,98382.00
2023-10-30T09:31:52.734Z,98393.44
2023-10-30T09:34:19.559Z,98394.19
2023-10-30T09:36:46.674Z,98385.75
2023-10-30T09:39:13.558Z,98377.53
2023-10-30T09:41:46.271Z,98378.19
2023-10-30T09:44:14.023Z,98378.41
2023-10-30T09:46:41.333Z,98378.72
2023-10-30T09:49:14.643Z,98385.75
2023-10-30T09:51:43.530Z,98387.19
2023-10-30T09:54:10.964Z,98382.03
2023-10-30T09:56:39.708Z,98384.66
2023-10-30T09:59:06.800Z,98381.81
2023-10-30T10:01:33.796Z,98372.59
2023-10-30T10:04:00.795Z,98376.00
2023-10-30T10:06:27.509Z,98366.72
2023-10-30T10:08:55.656Z,98363.00
2023-10-30T10:11:25.087Z,98359.38
2023-10-30T10:14:04.601Z,98351.13
2023-10-30T10:16:32.329Z,98362.78
2023-10-30T10:18:59.216Z,98348.75
2023-10-30T10:21:26.133Z,98356.69
2023-10-30T10:23:52.966Z,98359.94
2023-10-30T10:26:19.691Z,98359.56
2023-10-30T10:28:49.692Z,98352.00
2023-10-30T10:31:18.241Z,98365.09
2023-10-30T10:33:45.582Z,98357.03
2023-10-30T10:36:12.821Z,98349.25
2023-10-30T10:38:40.657Z,98333.38
2023-10-30T10:41:08.867Z,98319.59
2023-10-30T10:43:37.969Z,98318.13
2023-10-30T10:46:04.848Z,98309.59
2023-10-30T10:48:31.680Z,98309.19
2023-10-30T10:51:02.757Z,98301.28
2023-10-30T10:53:29.889Z,98304.28
2023-10-30T10:56:05.515Z,98302.91
2023-10-30T10:58:46.805Z,98296.88
2023-10-30T11:01:18.581Z,98296.25
2023-10-30T11:03:46.509Z,98296.81
2023-10-30T11:06:15.575Z,98297.25
2023-10-30T11:08:54.185Z,98292.28
2023-10-30T11:11:32.021Z,98296.00
2023-10-30T11:14:03.206Z,98294.81
2023-10-30T11:17:06.405Z,98287.69
2023-10-30T11:19:38.440Z,98275.06
2023-10-30T11:22:05.258Z,98267.22
2023-10-30T11:24:39.251Z,98269.03
2023-10-30T11:27:27.748Z,98261.00
2023-10-30T11:30:18.520Z,98261.22
2023-10-30T11:32:45.076Z,98265.97
2023-10-30T11:35:11.990Z,98262.16
2023-10-30T11:37:41.335Z,98261.28
2023-10-30T11:40:08.886Z,98249.88
2023-10-30T11:42:41.351Z,98255.66
2023-10-30T11:45:27.804Z,98246.25
2023-10-30T11:48:03.782Z,98248.41
2023-10-30T11:50:39.076Z,98247.13
2023-10-30T11:53:10.529Z,98234.66
2023-10-30T11:55:41.314Z,98241.53
2023-10-30T11:58:11.861Z,98236.91
2023-10-30T12:00:48.193Z,98238.59
2023-10-30T12:03:15.968Z,98235.50
2023-10-30T12:05:42.744Z,98226.34
2023-10-30T12:08:11.018Z,98226.31
2023-10-30T12:10:41.053Z,98229.41
2023-10-30T12:13:09.835Z,98208.97
2023-10-30T12:15:36.892Z,98195.34
2023-10-30T12:18:05.407Z,98201.69
2023-10-30T12:20:32.241Z,98194.91
2023-10-30T12:22:59.065Z,98186.25
2023-10-30T12:25:25.779Z,98185.88
2023-10-30T12:28:01.476Z,98188.53
2023-10-30T12:30:36.532Z,98191.13
2023-10-30T12:33:04.195Z,98191.78
2023-10-30T12:35:30.989Z,98193.53
2023-10-30T12:37:57.719Z,98192.63
2023-10-30T12:40:24.448Z,98194.78
2023-10-30T12:42:51.591Z,98185.25
2023-10-30T12:45:20.575Z,98189.38
2023-10-30T12:47:49.140Z,98182.41
2023-10-30T12:50:16.661Z,98180.44
2023-10-30T12:52:44.075Z,98176.63
2023-10-30T12:55:12.654Z,98170.47
2023-10-30T12:57:41.056Z,98168.06
2023-10-30T13:00:11.689Z,98165.63
2023-10-30T13:02:39.283Z,98162.31
2023-10-30T13:05:06.706Z,98165.84
2023-10-30T13:07:33.424Z,98170.59
2023-10-30T13:10:00.193Z,98170.53
2023-10-30T13:12:27.167Z,98167.72
2023-10-30T13:14:54.192Z,98160.06
2023-10-30T13:17:20.888Z,98168.28
2023-10-30T13:19:47.635Z,98162.94
2023-10-30T13:22:14.846Z,98144.66
2023-10-30T13:24:42.448Z,98148.66
2023-10-30T13:27:09.363Z,98145.94
2023-10-30T13:29:36.037Z,98141.56
2023-10-30T13:32:02.701Z,98140.63
2023-10-30T13:34:29.655Z,98136.59
2023-10-30T13:36:56.351Z,98127.34
2023-10-30T13:39:23.047Z,98125.63
2023-10-30T13:41:49.678Z,98119.44
2023-10-30T13:44:18.399Z,98119.22
2023-10-30T13:46:46.371Z,98125.25
2023-10-30T13:49:15.042Z,98124.63
2023-10-30T13:51:43.062Z,98122.44
2023-10-30T13:54:09.790Z,98116.16
2023-10-30T13:56:36.556Z,98111.25
2023-10-30T13:59:03.264Z,98120.50
2023-10-30T14:01:30.068Z,98117.25
2023-10-30T14:03:57.584Z,98120.22
2023-10-30T14:06:24.352Z,98118.53
2023-10-30T14:08:50.959Z,98108.75
2023-10-30T14:11:17.709Z,98107.38
2023-10-30T14:13:44.384Z,98109.94
2023-10-30T14:16:11.609Z,98103.47
2023-10-30T14:18:40.236Z,98100.25
2023-10-30T14:21:08.179Z,98097.44
2023-10-30T14:23:34.836Z,98096.16
2023-10-30T14:26:01.634Z,98094.78
2023-10-30T14:28:28.319Z,98093.69
2023-10-30T14:30:55.040Z,98087.56
2023-10-30T14:33:21.717Z,98087.81
2023-10-30T14:35:48.400Z,98085.00
2023-10-30T14:38:15.184Z,98082.59
2023-10-30T14:40:41.832Z,98092.84
2023-10-30T14:43:09.992Z,98083.78
2023-10-30T14:45:36.867Z,98078.63
2023-10-30T14:48:03.847Z,98072.75
2023-10-30T14:50:30.678Z,98074.28
2023-10-30T14:52:57.442Z,98073.75
2023-10-30T14:55:24.076Z,98075.84
2023-10-30T14:57:50.838Z,98071.50
2023-10-30T15:00:17.824Z,98068.88
2023-10-30T15:02:45.232Z,98068.75
2023-10-30T15:05:13.938Z,98066.69
2023-10-30T15:07:40.769Z,98059.47
2023-10-30T15:10:07.885Z,98052.69
2023-10-30T15:12:35.286Z,98051.16
2023-10-30T15:15:03.388Z,98052.25
2023-10-30T15:17:34.295Z,98043.50
2023-10-30T15:20:02.831Z,98033.66
2023-10-30T15:22:29.613Z,98032.22
2023-10-30T15:24:56.393Z,98029.25
2023-10-30T15:27:26.843Z,98025.09
2023-10-30T15:29:53.603Z,98014.91
2023-10-30T15:32:20.282Z,98012.28
2023-10-30T15:34:47.053Z,98011.19
2023-10-30T15:37:13.826Z,98013.28
2023-10-30T15:39:40.538Z,98007.38
2023-10-30T15:42:07.585Z,98006.16
2023-10-30T15:44:34.202Z,97997.75
2023-10-30T15:47:10.789Z,97995.34
2023-10-30T15:49:45.348Z,97996.66
2023-10-30T15:59:47.035Z,97990.53
2023-10-30T16:02:13.959Z,97997.41
2023-10-30T16:04:43.606Z,97995.66
2023-10-30T16:07:27.594Z,97986.00
2023-10-30T16:10:11.853Z,97993.88
2023-10-30T16:12:40.962Z,98000.25
2023-10-30T16:15:10.699Z,97989.50
2023-10-30T16:17:38.155Z,97980.06
2023-10-30T16:20:22.809Z,97989.72
2023-10-30T16:22:50.608Z,97980.84
2023-10-30T16:25:17.826Z,97980.06
2023-10-30T16:27:45.540Z,97983.66
2023-10-30T16:30:12.997Z,97977.31
2023-10-30T16:32:39.725Z,97972.81
2023-10-30T16:35:06.571Z,97961.09
2023-10-30T16:37:33.206Z,97952.34
2023-10-30T16:39:59.895Z,97959.16
2023-10-30T16:42:26.483Z,97950.41
2023-10-30T16:44:55.033Z,97940.22
2023-10-30T16:47:24.673Z,97933.97
2023-10-30T16:49:52.757Z,97937.00
2023-10-30T16:52:20.758Z,97944.47
2023-10-30T16:54:48.409Z,97947.00
2023-10-30T16:57:16.321Z,97949.53
2023-10-30T16:59:43.243Z,97955.56
2023-10-30T17:02:09.842Z,97945.03
2023-10-30T17:04:36.581Z,97931.13
2023-10-30T17:07:03.522Z,97951.72
2023-10-30T17:09:30.189Z,97934.53
2023-10-30T17:11:56.863Z,97937.59
2023-10-30T17:14:23.508Z,97941.75
2023-10-30T17:16:50.183Z,97934.63
2023-10-30T17:19:17.026Z,97918.44
2023-10-30T17:21:44.886Z,97916.47
2023-10-30T17:24:12.056Z,97914.09
2023-10-30T17:26:38.761Z,97917.38
2023-10-30T17:29:05.497Z,97921.53
2023-10-30T17:31:32.607Z,97906.44
2023-10-30T17:33:59.540Z,97881.25
2023-10-30T17:36:26.255Z,97878.53
2023-10-30T17:38:52.885Z,97879.53
2023-10-30T17:41:20.341Z,97881.31
2023-10-30T17:43:47.010Z,97876.16
2023-10-30T17:46:13.759Z,97863.44
2023-10-30T17:48:40.745Z,97857.22
2023-10-30T17:51:07.786Z,97864.69
2023-10-30T17:53:34.422Z,97859.00
2023-10-30T17:56:01.111Z,97853.31
2023-10-30T17:58:27.774Z,97852.31
2023-10-30T18:00:54.609Z,97853.16
2023-10-30T18:03:21.465Z,97860.94
2023-10-30T18:05:48.163Z,97858.75
2023-10-30T18:08:14.861Z,97848.16
2023-10-30T18:10:41.505Z,97835.69
2023-10-30T18:13:08.214Z,97812.91
2023-10-30T18:15:34.955Z,97804.19
2023-10-30T18:18:01.742Z,97783.59
2023-10-30T18:20:31.641Z,97778.69
2023-10-30T18:22:58.329Z,97759.97
2023-10-30T18:25:28.057Z,97756.91
2023-10-30T18:27:54.769Z,97750.38
2023-10-30T18:30:21.517Z,97758.94
2023-10-30T18:32:48.250Z,97748.84
2023-10-30T18:35:15.082Z,97748.50
2023-10-30T18:37:41.780Z,97748.50
2023-10-30T18:40:10.212Z,97746.75
2023-10-30T18:42:36.901Z,97741.50
2023-10-30T18:45:03.953Z,97733.69
2023-10-30T18:47:31.115Z,97723.09
2023-10-30T18:49:57.958Z,97718.44
2023-10-30T18:52:24.694Z,97718.84
2023-10-30T18:54:52.969Z,97714.28
2023-10-30T18:57:19.785Z,97707.50
2023-10-30T18:59:46.593Z,97719.44
2023-10-30T19:02:13.347Z,97705.53
2023-10-30T19:04:40.524Z,97701.41
2023-10-30T19:07:07.220Z,97702.59
2023-10-30T19:09:33.951Z,97691.66
2023-10-30T19:12:01.230Z,97690.81
2023-10-30T19:14:28.126Z,97680.22
2023-10-30T19:16:54.982Z,97679.81
2023-10-30T19:19:22.344Z,97671.69
2023-10-30T19:21:49.135Z,97673.97
2023-10-30T19:24:17.201Z,97664.47
2023-10-30T19:26:44.232Z,97660.66
2023-10-30T19:29:11.013Z,97652.69
2023-10-30T19:31:38.289Z,97658.28
2023-10-30T19:34:05.210Z,97655.66
2023-10-30T19:36:31.923Z,97651.41
2023-10-30T19:38:58.501Z,97655.81
2023-10-30T19:41:25.181Z,97648.28
2023-10-30T19:43:53.861Z,97638.31
2023-10-30T19:46:25.794Z,97639.00
2023-10-30T19:48:56.036Z,97631.56
2023-10-30T19:51:22.698Z,97623.16
2023-10-30T19:53:49.334Z,97629.50
2023-10-30T19:56:16.002Z,97621.22
2023-10-30T19:58:42.737Z,97619.00
2023-10-30T20:01:11.088Z,97614.53
2023-10-30T20:03:37.813Z,97609.03
2023-10-30T20:06:04.875Z,97605.59
2023-10-30T20:08:33.669Z,97605.75
2023-10-30T20:11:00.315Z,97599.16
2023-10-30T20:13:27.621Z,97601.47
2023-10-30T20:15:54.496Z,97605.00
2023-10-30T20:18:21.186Z,97603.72
2023-10-30T20:20:47.819Z,97610.16
2023-10-30T20:23:14.491Z,97605.75
2023-10-30T20:25:42.217Z,97609.56
2023-10-30T20:28:08.880Z,97589.38
2023-10-30T20:30:35.561Z,97615.31
2023-10-30T20:33:02.251Z,97620.06
2023-10-30T20:35:28.942Z,97612.88
2023-10-30T20:37:55.590Z,97588.88
2023-10-30T20:40:22.253Z,97596.69
2023-10-30T20:42:48.870Z,97578.22
2023-10-30T20:45:15.713Z,97562.88
2023-10-30T20:47:42.491Z,97560.50
2023-10-30T20:50:09.520Z,97552.88
2023-10-30T20:52:37.534Z,97549.34
2023-10-30T20:55:04.919Z,97552.22
2023-10-30T20:57:31.733Z,97531.63
2023-10-30T20:59:59.276Z,97529.66
2023-10-30T21:02:27.234Z,97521.38
2023-10-30T21:04:57.118Z,97515.44
2023-10-30T21:07:25.831Z,97515.13
2023-10-30T21:09:53.639Z,97512.56
2023-10-30T21:12:21.631Z,97499.44
2023-10-30T21:14:52.143Z,97490.72
2023-10-30T21:17:20.079Z,97497.72
2023-10-30T21:19:48.702Z,97488.31
2023-10-30T21:22:16.847Z,97479.75
2023-10-30T21:24:45.889Z,97469.59
2023-10-30T21:27:14.214Z,97465.03
2023-10-30T21:29:41.210Z,97466.13
2023-10-30T21:32:08.385Z,97467.25
2023-10-30T21:34:35.112Z,97465.38
2023-10-30T21:37:01.822Z,97468.16
2023-10-30T21:39:28.432Z,97462.31
2023-10-30T21:41:55.272Z,97459.28
2023-10-30T21:44:21.889Z,97458.84
2023-10-30T21:46:48.527Z,97464.44
2023-10-30T21:49:17.139Z,97469.25
2023-10-30T21:51:43.823Z,97451.63
2023-10-30T21:54:10.494Z,97458.84
2023-10-30T21:56:37.221Z,97452.22
2023-10-30T21:59:04.058Z,97456.31
2023-10-30T22:01:31.420Z,97457.13
2023-10-30T22:03:59.191Z,97448.75
2023-10-30T22:06:25.945Z,97449.00
2023-10-30T22:08:52.745Z,97442.91
2023-10-30T22:11:19.337Z,97442.09
2023-10-30T22:13:46.002Z,97453.75
2023-10-30T22:16:12.929Z,97452.25
2023-10-30T22:18:39.577Z,97436.84
2023-10-30T22:21:06.975Z,97446.56
2023-10-30T22:23:33.808Z,97431.84
2023-10-30T22:26:00.627Z,97425.00
2023-10-30T22:28:27.412Z,97414.00
2023-10-30T22:30:54.122Z,97407.16
2023-10-30T22:33:20.718Z,97408.59
2023-10-30T22:35:48.199Z,97399.91
2023-10-30T22:38:14.847Z,97413.34
2023-10-30T22:40:41.512Z,97416.22
2023-10-30T22:43:08.138Z,97410.97
2023-10-30T22:45:34.801Z,97417.66
2023-10-30T22:48:01.492Z,97420.56
2023-10-30T22:50:28.140Z,97427.66
2023-10-30T22:52:54.813Z,97430.28
2023-10-30T22:55:21.581Z,97429.13
2023-10-30T22:57:48.219Z,97439.59
2023-10-30T23:00:15.877Z,97435.47
2023-10-30T23:02:43.214Z,97442.16
2023-10-30T23:05:10.001Z,97451.47
2023-10-30T23:07:37.847Z,97442.50
2023-10-30T23:10:05.225Z,97439.44
2023-10-30T23:12:32.042Z,97442.91
2023-10-30T23:14:59.219Z,97429.78
2023-10-30T23:17:26.129Z,97414.81
2023-10-30T23:19:53.013Z,97393.25
2023-10-30T23:22:19.702Z,97396.81
2023-10-30T23:24:46.403Z,97391.91
2023-10-30T23:27:13.440Z,97382.94
2023-10-30T23:29:40.100Z,97370.84
2023-10-30T23:32:06.902Z,97376.75
2023-10-30T23:34:33.592Z,97357.56
2023-10-30T23:37:00.290Z,97370.25
2023-10-30T23:39:27.590Z,97361.19
2023-10-30T23:41:54.507Z,97357.41
2023-10-30T23:44:21.228Z,97343.84
2023-10-30T23:46:48.081Z,97335.22
2023-10-30T23:49:14.819Z,97334.47
2023-10-30T23:51:41.436Z,97335.91
2023-10-30T23:54:08.189Z,97357.56
2023-10-30T23:56:34.802Z,97368.41
2023-10-30T23:59:01.749Z,97355.63
