createdAt,value
2019-01-14T00:00:30.232Z,0.90
2019-01-14T00:02:59.412Z,0.90
2019-01-14T00:05:28.142Z,0.90
2019-01-14T00:07:56.892Z,0.80
2019-01-14T00:10:25.683Z,0.90
2019-01-14T00:12:59.312Z,0.90
2019-01-14T00:15:28.045Z,0.80
2019-01-14T00:17:56.798Z,0.80
2019-01-14T00:20:25.591Z,0.90
2019-01-14T00:22:54.343Z,0.88
2019-01-14T00:25:23.091Z,0.88
2019-01-14T00:27:51.913Z,0.80
2019-01-14T00:30:20.652Z,0.98
2019-01-14T00:32:49.404Z,1.10
2019-01-14T00:35:18.140Z,0.80
2019-01-14T00:37:46.891Z,0.85
2019-01-14T00:40:16.419Z,1.10
2019-01-14T00:42:45.747Z,0.98
2019-01-14T00:45:15.264Z,0.90
2019-01-14T00:47:44.016Z,1.00
2019-01-14T00:50:15.027Z,0.93
2019-01-14T00:52:43.979Z,1.00
2019-01-14T00:55:13.018Z,1.00
2019-01-14T00:57:41.787Z,0.90
2019-01-14T01:00:16.232Z,0.75
2019-01-14T01:02:45.092Z,0.90
2019-01-14T01:05:14.483Z,0.93
2019-01-14T01:07:43.444Z,0.90
2019-01-14T01:10:14.741Z,0.78
2019-01-14T01:12:43.487Z,1.00
2019-01-14T01:15:14.612Z,0.70
2019-01-14T01:17:43.433Z,1.00
2019-01-14T01:20:19.703Z,0.80
2019-01-14T01:22:48.827Z,1.02
2019-01-14T01:25:17.660Z,0.80
2019-01-14T01:27:46.418Z,0.75
2019-01-14T01:30:16.983Z,0.75
2019-01-14T01:32:45.843Z,0.88
2019-01-14T01:35:14.996Z,0.90
2019-01-14T01:37:43.720Z,1.00
2019-01-14T01:40:15.220Z,1.30
2019-01-14T01:42:43.951Z,0.95
2019-01-14T01:45:13.289Z,0.80
2019-01-14T01:47:42.052Z,0.68
2019-01-14T01:50:13.513Z,0.70
2019-01-14T01:52:42.307Z,0.80
2019-01-14T01:55:11.760Z,0.80
2019-01-14T01:57:40.489Z,0.60
2019-01-14T02:00:17.439Z,0.60
2019-01-14T02:02:46.159Z,0.80
2019-01-14T02:05:15.781Z,0.90
2019-01-14T02:07:44.703Z,0.70
2019-01-14T02:10:19.176Z,0.80
2019-01-14T02:12:47.896Z,0.90
2019-01-14T02:15:18.716Z,0.80
2019-01-14T02:17:47.740Z,1.00
2019-01-14T02:20:18.296Z,0.85
2019-01-14T02:22:47.116Z,1.00
2019-01-14T02:25:16.376Z,1.22
2019-01-14T02:27:45.168Z,1.57
2019-01-14T02:30:19.204Z,1.60
2019-01-14T02:32:47.924Z,1.50
2019-01-14T02:35:16.786Z,1.40
2019-01-14T02:37:45.607Z,1.70
2019-01-14T02:40:16.764Z,1.80
2019-01-14T02:42:45.492Z,1.62
2019-01-14T02:45:15.519Z,2.03
2019-01-14T02:47:44.440Z,1.50
2019-01-14T02:50:14.958Z,1.70
2019-01-14T02:52:43.699Z,1.70
2019-01-14T02:55:12.959Z,1.70
2019-01-14T02:57:41.945Z,1.60
2019-01-14T03:00:14.104Z,1.42
2019-01-14T03:02:42.832Z,1.47
2019-01-14T03:05:11.580Z,1.47
2019-01-14T03:07:40.369Z,1.60
2019-01-14T03:10:10.919Z,1.70
2019-01-14T03:12:39.783Z,1.67
2019-01-14T03:15:11.113Z,1.40
2019-01-14T03:17:39.866Z,1.45
2019-01-14T03:20:11.585Z,1.62
2019-01-14T03:22:40.314Z,1.45
2019-01-14T03:25:10.135Z,1.60
2019-01-14T03:27:38.898Z,1.70
2019-01-14T03:30:13.247Z,1.87
2019-01-14T03:32:42.042Z,1.75
2019-01-14T03:35:10.855Z,2.08
2019-01-14T03:37:39.680Z,1.87
2019-01-14T03:40:11.334Z,1.57
2019-01-14T03:42:40.083Z,1.90
2019-01-14T03:45:10.601Z,2.00
2019-01-14T03:47:39.420Z,1.90
2019-01-14T03:50:16.893Z,1.72
2019-01-14T03:52:45.647Z,1.70
2019-01-14T03:55:14.371Z,1.90
2019-01-14T03:57:43.719Z,1.65
2019-01-14T04:00:16.883Z,1.80
2019-01-14T04:02:46.031Z,1.50
2019-01-14T04:05:14.823Z,2.00
2019-01-14T04:07:43.593Z,2.00
2019-01-14T04:10:15.253Z,1.60
2019-01-14T04:12:44.011Z,1.72
2019-01-14T04:15:15.299Z,1.87
2019-01-14T04:17:44.061Z,1.50
2019-01-14T04:20:15.548Z,1.50
2019-01-14T04:22:44.502Z,1.60
2019-01-14T04:25:13.503Z,2.00
2019-01-14T04:27:42.255Z,1.75
2019-01-14T04:30:14.202Z,1.50
2019-01-14T04:32:42.965Z,1.70
2019-01-14T04:35:13.397Z,1.40
2019-01-14T04:37:42.148Z,2.00
2019-01-14T04:40:15.603Z,2.00
2019-01-14T04:42:44.423Z,1.90
2019-01-14T04:45:14.855Z,1.65
2019-01-14T04:47:43.599Z,1.60
2019-01-14T04:50:17.574Z,1.98
2019-01-14T04:52:46.424Z,2.10
2019-01-14T04:55:15.253Z,2.20
2019-01-14T04:57:44.099Z,2.33
2019-01-14T05:00:21.129Z,1.70
2019-01-14T05:02:49.882Z,1.92
2019-01-14T05:05:18.688Z,2.00
2019-01-14T05:07:47.727Z,1.92
2019-01-14T05:10:18.843Z,2.00
2019-01-14T05:12:47.766Z,2.40
2019-01-14T05:15:16.883Z,1.95
2019-01-14T05:17:45.608Z,1.80
2019-01-14T05:20:20.231Z,2.30
2019-01-14T05:22:49.022Z,2.20
2019-01-14T05:25:17.816Z,1.98
2019-01-14T05:27:46.595Z,2.00
2019-01-14T05:30:17.115Z,1.75
2019-01-14T05:32:45.945Z,2.00
2019-01-14T05:35:15.443Z,2.58
2019-01-14T05:37:44.196Z,1.85
2019-01-14T05:40:15.332Z,1.98
2019-01-14T05:42:44.087Z,1.65
2019-01-14T05:45:13.078Z,1.98
2019-01-14T05:47:41.795Z,1.77
2019-01-14T05:50:13.320Z,1.80
2019-01-14T05:52:42.073Z,1.90
2019-01-14T05:55:12.521Z,1.80
2019-01-14T05:57:41.241Z,2.20
2019-01-14T06:00:15.904Z,2.00
2019-01-14T06:02:44.699Z,1.80
2019-01-14T06:05:13.648Z,2.00
2019-01-14T06:07:44.936Z,1.72
2019-01-14T06:10:13.094Z,2.12
2019-01-14T06:12:41.838Z,2.00
2019-01-14T06:15:14.884Z,1.90
2019-01-14T06:17:43.603Z,1.92
2019-01-14T06:20:15.928Z,2.00
2019-01-14T06:22:44.721Z,2.15
2019-01-14T06:25:15.085Z,2.27
2019-01-14T06:27:43.803Z,2.08
2019-01-14T06:30:21.208Z,2.52
2019-01-14T06:32:50.113Z,1.80
2019-01-14T06:35:19.140Z,1.90
2019-01-14T06:37:52.313Z,2.30
2019-01-14T06:40:20.145Z,2.33
2019-01-14T06:42:48.891Z,2.40
2019-01-14T06:45:18.015Z,2.25
2019-01-14T06:47:46.768Z,1.80
2019-01-14T06:50:20.096Z,2.00
2019-01-14T06:52:48.908Z,2.00
2019-01-14T06:55:18.128Z,2.30
2019-01-14T06:57:46.980Z,2.05
2019-01-14T07:00:21.750Z,2.00
2019-01-14T07:02:50.746Z,2.40
2019-01-14T07:05:19.562Z,1.98
2019-01-14T07:07:48.425Z,2.53
2019-01-14T07:10:20.131Z,2.10
2019-01-14T07:12:48.884Z,2.05
2019-01-14T07:15:17.778Z,2.20
2019-01-14T07:17:48.148Z,2.05
2019-01-14T07:20:17.551Z,2.10
2019-01-14T07:22:46.312Z,2.20
2019-01-14T07:25:15.032Z,2.02
2019-01-14T07:27:43.791Z,2.35
2019-01-14T07:30:22.880Z,2.53
2019-01-14T07:32:53.486Z,2.42
2019-01-14T07:35:22.170Z,2.50
2019-01-14T07:37:51.123Z,2.60
2019-01-14T07:40:20.948Z,2.40
2019-01-14T07:42:49.699Z,2.20
2019-01-14T07:45:19.530Z,2.20
2019-01-14T07:47:48.279Z,2.20
2019-01-14T07:50:18.799Z,2.23
2019-01-14T07:52:48.299Z,2.40
2019-01-14T07:55:17.051Z,2.12
2019-01-14T07:57:45.772Z,2.58
2019-01-14T08:00:17.467Z,2.00
2019-01-14T08:02:46.286Z,2.20
2019-01-14T08:05:15.115Z,2.10
2019-01-14T08:07:43.845Z,2.27
2019-01-14T08:10:12.683Z,2.33
2019-01-14T08:12:41.403Z,2.10
2019-01-14T08:15:18.631Z,2.42
2019-01-14T08:17:47.433Z,2.60
2019-01-14T08:20:16.376Z,2.55
2019-01-14T08:22:45.127Z,2.40
2019-01-14T08:25:15.278Z,2.40
2019-01-14T08:27:44.272Z,2.40
2019-01-14T08:30:18.160Z,2.37
2019-01-14T08:32:46.925Z,2.37
2019-01-14T08:35:15.731Z,2.65
2019-01-14T08:37:44.455Z,2.50
2019-01-14T08:40:15.512Z,2.45
2019-01-14T08:42:44.400Z,2.33
2019-01-14T08:45:14.051Z,2.37
2019-01-14T08:47:42.774Z,2.55
2019-01-14T08:50:16.856Z,2.50
2019-01-14T08:52:45.775Z,2.30
2019-01-14T08:55:14.603Z,1.93
2019-01-14T08:57:43.324Z,2.33
2019-01-14T09:00:17.460Z,2.35
2019-01-14T09:02:46.184Z,2.25
2019-01-14T09:05:15.137Z,2.30
2019-01-14T09:07:43.864Z,2.45
2019-01-14T09:10:18.563Z,2.40
2019-01-14T09:12:47.294Z,2.30
2019-01-14T09:15:17.840Z,2.70
2019-01-14T09:17:46.965Z,2.30
2019-01-14T09:20:18.015Z,2.17
2019-01-14T09:22:46.747Z,2.40
2019-01-14T09:25:15.895Z,2.50
2019-01-14T09:27:44.816Z,2.52
2019-01-14T09:30:16.826Z,2.33
2019-01-14T09:32:45.586Z,2.40
2019-01-14T09:35:14.309Z,2.37
2019-01-14T09:37:43.063Z,2.98
2019-01-14T09:40:17.517Z,2.45
2019-01-14T09:42:46.383Z,2.33
2019-01-14T09:45:15.106Z,2.20
2019-01-14T09:47:43.956Z,2.52
2019-01-14T09:50:14.614Z,2.58
2019-01-14T09:52:43.591Z,2.60
2019-01-14T09:55:16.747Z,2.40
2019-01-14T09:57:45.796Z,2.40
2019-01-14T10:00:14.818Z,2.40
2019-01-14T10:02:44.063Z,2.67
2019-01-14T10:05:15.301Z,2.70
2019-01-14T10:07:44.040Z,2.60
2019-01-14T10:10:14.891Z,3.20
2019-01-14T10:12:43.755Z,2.90
2019-01-14T10:15:15.479Z,3.25
2019-01-14T10:17:44.815Z,3.92
2019-01-14T10:20:13.553Z,3.22
2019-01-14T10:22:42.287Z,2.87
2019-01-14T10:25:11.017Z,3.02
2019-01-14T10:27:39.772Z,2.80
2019-01-14T10:30:11.507Z,2.50
2019-01-14T10:32:40.256Z,2.50
2019-01-14T10:35:09.792Z,2.70
2019-01-14T10:37:38.611Z,2.98
2019-01-14T10:40:10.340Z,2.90
2019-01-14T10:42:39.167Z,2.65
2019-01-14T10:45:19.012Z,2.85
2019-01-14T10:47:47.759Z,2.85
2019-01-14T10:50:16.684Z,3.08
2019-01-14T10:52:45.436Z,3.22
2019-01-14T10:55:14.663Z,2.43
2019-01-14T10:57:44.552Z,2.60
2019-01-14T11:00:22.167Z,2.77
2019-01-14T11:02:51.037Z,2.70
2019-01-14T11:05:23.383Z,2.80
2019-01-14T11:07:52.227Z,2.67
2019-01-14T11:10:21.023Z,2.90
2019-01-14T11:12:50.076Z,2.35
2019-01-14T11:15:20.813Z,2.80
2019-01-14T11:17:49.768Z,2.90
2019-01-14T11:20:24.259Z,2.83
2019-01-14T11:22:53.079Z,2.80
2019-01-14T11:25:21.872Z,2.75
2019-01-14T11:27:50.622Z,2.98
2019-01-14T11:30:24.651Z,3.12
2019-01-14T11:32:53.401Z,2.80
2019-01-14T11:35:22.152Z,3.05
2019-01-14T11:37:51.179Z,3.05
2019-01-14T11:40:22.590Z,3.00
2019-01-14T11:42:51.526Z,2.95
2019-01-14T11:45:20.871Z,2.98
2019-01-14T11:47:49.608Z,3.00
2019-01-14T11:50:18.902Z,3.05
2019-01-14T11:52:49.963Z,2.60
2019-01-14T11:55:19.043Z,3.00
2019-01-14T11:57:48.028Z,2.90
2019-01-14T12:00:26.078Z,2.70
2019-01-14T12:02:55.582Z,2.52
2019-01-14T12:05:24.331Z,2.90
2019-01-14T12:07:53.140Z,2.52
2019-01-14T12:10:21.963Z,2.90
2019-01-14T12:12:50.684Z,2.87
2019-01-14T12:15:22.549Z,2.75
2019-01-14T12:17:52.165Z,2.85
2019-01-14T12:20:20.960Z,2.70
2019-01-14T12:22:50.469Z,2.35
2019-01-14T12:25:20.037Z,2.55
2019-01-14T12:27:49.056Z,2.95
2019-01-14T12:30:33.112Z,2.87
2019-01-14T12:33:01.848Z,3.33
2019-01-14T12:35:30.847Z,3.02
2019-01-14T12:38:01.310Z,3.08
2019-01-14T12:40:30.049Z,2.90
2019-01-14T12:42:59.005Z,3.35
2019-01-14T12:45:28.270Z,2.83
2019-01-14T12:47:57.748Z,3.00
2019-01-14T12:50:26.603Z,3.10
2019-01-14T12:52:55.436Z,3.20
2019-01-14T12:55:24.352Z,3.50
2019-01-14T12:57:53.115Z,3.40
2019-01-14T13:00:29.819Z,3.47
2019-01-14T13:02:58.945Z,3.42
2019-01-14T13:05:28.935Z,3.10
2019-01-14T13:07:57.654Z,3.35
2019-01-14T13:10:26.476Z,3.20
2019-01-14T13:12:56.134Z,3.50
2019-01-14T13:15:26.480Z,3.33
2019-01-14T13:17:55.532Z,3.27
2019-01-14T13:20:25.115Z,3.27
2019-01-14T13:22:54.235Z,3.52
2019-01-14T13:25:23.699Z,3.70
2019-01-14T13:27:52.686Z,3.67
2019-01-14T13:30:23.679Z,3.42
2019-01-14T13:32:52.432Z,3.70
2019-01-14T13:35:21.463Z,3.62
2019-01-14T13:37:50.799Z,4.40
2019-01-14T13:40:19.527Z,4.00
2019-01-14T13:42:48.382Z,3.55
2019-01-14T13:45:21.960Z,3.70
2019-01-14T13:47:51.308Z,3.80
2019-01-14T13:50:22.246Z,3.50
2019-01-14T13:52:51.077Z,3.65
2019-01-14T13:55:20.201Z,3.63
2019-01-14T13:57:49.209Z,1.67
2019-01-14T14:00:20.232Z,1.30
2019-01-14T14:02:48.984Z,1.20
2019-01-14T14:05:17.740Z,0.80
2019-01-14T14:07:46.563Z,0.80
2019-01-14T14:10:18.213Z,1.00
2019-01-14T14:12:46.944Z,0.90
2019-01-14T14:15:17.107Z,1.20
2019-01-14T14:17:45.827Z,1.10
2019-01-14T14:20:16.580Z,1.15
2019-01-14T14:22:45.318Z,0.80
2019-01-14T14:25:14.369Z,0.82
2019-01-14T14:27:43.099Z,0.85
2019-01-14T14:30:20.639Z,0.80
2019-01-14T14:32:49.359Z,1.00
2019-01-14T14:35:18.115Z,1.20
2019-01-14T14:37:46.831Z,1.30
2019-01-14T14:40:15.593Z,1.30
2019-01-14T14:42:44.315Z,1.30
2019-01-14T14:45:13.977Z,1.10
2019-01-14T14:47:42.895Z,1.30
2019-01-14T14:50:17.112Z,1.30
2019-01-14T14:52:45.835Z,1.20
2019-01-14T14:55:14.628Z,1.25
2019-01-14T14:57:43.381Z,1.20
2019-01-14T15:00:14.610Z,1.27
2019-01-14T15:02:44.351Z,1.30
2019-01-14T15:05:13.396Z,1.40
2019-01-14T15:07:42.326Z,1.20
2019-01-14T15:10:16.519Z,1.30
2019-01-14T15:12:45.291Z,1.30
2019-01-14T15:15:18.107Z,1.60
2019-01-14T15:17:46.928Z,1.60
2019-01-14T15:20:20.544Z,1.32
2019-01-14T15:22:49.296Z,1.50
2019-01-14T15:25:18.215Z,1.55
2019-01-14T15:27:47.129Z,1.47
2019-01-14T15:30:18.938Z,1.40
2019-01-14T15:32:48.968Z,1.70
2019-01-14T15:35:18.267Z,1.50
2019-01-14T15:37:47.108Z,1.35
2019-01-14T15:40:18.861Z,1.60
2019-01-14T15:42:48.188Z,2.15
2019-01-14T15:45:22.673Z,1.83
2019-01-14T15:47:54.705Z,1.70
2019-01-14T15:50:23.526Z,1.87
2019-01-14T15:52:52.468Z,1.70
2019-01-14T15:55:29.045Z,1.80
2019-01-14T15:57:59.058Z,1.90
2019-01-14T16:00:30.203Z,2.10
2019-01-14T16:03:05.111Z,2.02
2019-01-14T16:05:33.852Z,2.35
2019-01-14T16:08:02.812Z,2.00
2019-01-14T16:10:31.570Z,2.22
2019-01-14T16:13:03.599Z,2.27
2019-01-14T16:15:32.549Z,2.55
2019-01-14T16:18:01.467Z,2.00
2019-01-14T16:20:30.447Z,2.42
2019-01-14T16:22:59.479Z,1.90
2019-01-14T16:25:28.268Z,2.10
2019-01-14T16:27:56.992Z,2.00
2019-01-14T16:30:25.749Z,1.98
2019-01-14T16:32:54.592Z,2.05
2019-01-14T16:35:23.370Z,2.20
2019-01-14T16:37:52.193Z,2.67
2019-01-14T16:40:20.939Z,2.52
2019-01-14T16:42:49.662Z,2.42
2019-01-14T16:45:20.779Z,2.90
2019-01-14T16:47:49.598Z,2.70
2019-01-14T16:50:18.499Z,2.40
2019-01-14T16:52:47.216Z,2.90
2019-01-14T16:55:17.607Z,2.80
2019-01-14T16:57:46.342Z,2.72
2019-01-14T17:00:17.660Z,3.00
2019-01-14T17:02:46.404Z,3.40
2019-01-14T17:05:16.423Z,3.30
2019-01-14T17:07:45.403Z,3.20
2019-01-14T17:10:15.712Z,3.10
2019-01-14T17:12:44.780Z,2.95
2019-01-14T17:15:13.910Z,2.72
2019-01-14T17:17:42.727Z,3.12
2019-01-14T17:20:14.706Z,2.70
2019-01-14T17:22:43.387Z,2.83
2019-01-14T17:25:12.143Z,3.05
2019-01-14T17:27:40.876Z,2.60
2019-01-14T17:30:16.742Z,2.55
2019-01-14T17:32:45.567Z,3.00
2019-01-14T17:35:15.225Z,3.10
2019-01-14T17:37:43.949Z,3.33
2019-01-14T17:40:17.868Z,3.60
2019-01-14T17:42:46.587Z,3.30
2019-01-14T17:45:15.396Z,3.47
2019-01-14T17:47:44.220Z,3.50
2019-01-14T17:50:15.279Z,4.07
2019-01-14T17:52:44.098Z,3.60
2019-01-14T17:55:13.217Z,3.70
2019-01-14T17:57:47.951Z,3.70
2019-01-14T18:00:22.332Z,4.00
2019-01-14T18:02:54.569Z,3.40
2019-01-14T18:05:23.272Z,3.50
2019-01-14T18:07:52.070Z,3.50
2019-01-14T18:10:21.464Z,3.57
2019-01-14T18:12:50.296Z,3.35
2019-01-14T18:15:20.608Z,3.50
2019-01-14T18:17:49.582Z,3.83
2019-01-14T18:20:19.464Z,3.92
2019-01-14T18:22:48.399Z,3.90
2019-01-14T18:25:17.272Z,3.33
2019-01-14T18:27:46.282Z,3.70
2019-01-14T18:30:17.268Z,2.90
2019-01-14T18:32:46.042Z,3.13
2019-01-14T18:35:17.129Z,3.50
2019-01-14T18:37:46.086Z,3.62
2019-01-14T18:40:16.424Z,4.00
2019-01-14T18:42:45.179Z,3.70
2019-01-14T18:45:15.709Z,3.30
2019-01-14T18:47:44.569Z,3.85
2019-01-14T18:50:20.091Z,3.30
2019-01-14T18:52:48.827Z,3.83
2019-01-14T18:55:17.604Z,3.70
2019-01-14T18:57:46.736Z,4.72
2019-01-14T19:00:18.260Z,3.58
2019-01-14T19:02:47.018Z,4.00
2019-01-14T19:05:15.776Z,4.10
2019-01-14T19:07:44.548Z,4.50
2019-01-14T19:10:14.169Z,4.08
2019-01-14T19:12:42.920Z,4.05
2019-01-14T19:15:14.769Z,4.10
2019-01-14T19:17:43.487Z,4.13
2019-01-14T19:20:17.677Z,4.35
2019-01-14T19:22:46.476Z,4.42
2019-01-14T19:25:15.295Z,4.25
2019-01-14T19:27:47.037Z,4.23
2019-01-14T19:30:20.533Z,4.20
2019-01-14T19:32:49.255Z,4.15
2019-01-14T19:35:19.836Z,4.70
2019-01-14T19:37:48.561Z,4.15
2019-01-14T19:40:18.884Z,4.58
2019-01-14T19:42:47.809Z,4.42
2019-01-14T19:45:22.245Z,4.53
2019-01-14T19:47:51.035Z,4.33
2019-01-14T19:50:21.759Z,4.60
2019-01-14T19:52:50.487Z,5.00
2019-01-14T19:55:19.240Z,5.05
2019-01-14T19:57:48.016Z,4.90
2019-01-14T20:00:19.492Z,5.33
2019-01-14T20:02:48.283Z,4.80
2019-01-14T20:05:17.127Z,4.92
2019-01-14T20:07:45.976Z,4.83
2019-01-14T20:10:16.139Z,4.90
2019-01-14T20:12:44.868Z,4.70
2019-01-14T20:15:16.556Z,5.30
2019-01-14T20:17:45.420Z,5.72
2019-01-14T20:20:14.718Z,5.45
2019-01-14T20:22:43.717Z,5.40
2019-01-14T20:25:13.071Z,5.40
2019-01-14T20:27:41.903Z,5.90
2019-01-14T20:30:13.659Z,5.90
2019-01-14T20:32:42.756Z,5.85
2019-01-14T20:35:11.708Z,5.65
2019-01-14T20:37:40.451Z,5.95
2019-01-14T20:40:12.032Z,6.50
2019-01-14T20:42:40.875Z,6.17
2019-01-14T20:45:11.920Z,6.15
2019-01-14T20:47:41.916Z,6.08
2019-01-14T20:50:13.385Z,6.67
2019-01-14T20:52:42.592Z,6.35
2019-01-14T20:55:11.766Z,6.25
2019-01-14T20:57:40.672Z,6.28
2019-01-14T21:00:19.580Z,6.72
2019-01-14T21:02:48.490Z,6.50
2019-01-14T21:05:18.807Z,6.22
2019-01-14T21:07:47.625Z,6.25
2019-01-14T21:10:16.831Z,6.08
2019-01-14T21:12:45.656Z,6.20
2019-01-14T21:15:15.289Z,6.17
2019-01-14T21:17:44.228Z,6.05
2019-01-14T21:20:18.103Z,6.00
2019-01-14T21:22:47.439Z,5.67
2019-01-14T21:25:16.173Z,6.20
2019-01-14T21:27:44.916Z,6.00
2019-01-14T21:30:20.611Z,6.90
2019-01-14T21:32:49.632Z,7.20
2019-01-14T21:35:18.456Z,8.57
2019-01-14T21:37:47.415Z,6.30
2019-01-14T21:40:16.210Z,6.47
2019-01-14T21:42:48.083Z,7.05
2019-01-14T21:45:32.523Z,7.23
2019-01-14T21:48:01.337Z,6.35
2019-01-14T21:50:30.085Z,6.20
2019-01-14T21:52:59.186Z,6.05
2019-01-14T21:55:28.725Z,6.20
2019-01-14T21:57:57.467Z,6.37
2019-01-14T22:00:26.228Z,6.47
2019-01-14T22:02:55.224Z,6.40
2019-01-14T22:05:24.064Z,7.35
2019-01-14T22:07:52.794Z,6.95
2019-01-14T22:10:23.732Z,6.83
2019-01-14T22:12:52.455Z,7.45
2019-01-14T22:15:21.175Z,6.97
2019-01-14T22:17:49.960Z,6.35
2019-01-14T22:20:26.284Z,6.55
2019-01-14T22:22:55.113Z,6.70
2019-01-14T22:25:23.831Z,7.10
2019-01-14T22:27:52.651Z,6.72
2019-01-14T22:30:24.244Z,6.65
2019-01-14T22:32:53.073Z,6.78
2019-01-14T22:35:21.984Z,6.72
2019-01-14T22:37:50.750Z,6.37
2019-01-14T22:40:19.478Z,6.47
2019-01-14T22:42:48.227Z,6.30
2019-01-14T22:45:16.961Z,6.05
2019-01-14T22:47:46.039Z,6.92
2019-01-14T22:50:16.859Z,6.72
2019-01-14T22:52:45.612Z,6.45
2019-01-14T22:55:14.364Z,6.33
2019-01-14T22:57:43.086Z,5.92
2019-01-14T23:00:52.663Z,6.60
2019-01-14T23:03:21.424Z,5.92
2019-01-14T23:05:50.143Z,6.12
2019-01-14T23:08:18.900Z,5.95
2019-01-14T23:10:47.623Z,6.05
2019-01-14T23:13:16.371Z,6.50
2019-01-14T23:15:45.097Z,6.80
2019-01-14T23:18:14.119Z,6.53
2019-01-14T23:20:42.843Z,6.93
2019-01-14T23:23:11.596Z,8.05
2019-01-14T23:25:40.319Z,8.03
2019-01-14T23:28:09.081Z,7.87
2019-01-14T23:30:37.891Z,6.92
2019-01-14T23:33:06.744Z,6.67
2019-01-14T23:35:35.471Z,6.75
2019-01-14T23:38:04.295Z,6.85
2019-01-14T23:40:33.101Z,6.40
2019-01-14T23:43:02.002Z,6.10
2019-01-14T23:45:30.723Z,5.20
2019-01-14T23:47:59.563Z,5.67
2019-01-14T23:50:28.285Z,6.03
2019-01-14T23:52:57.039Z,5.00
2019-01-14T23:55:25.759Z,4.65
2019-01-14T23:57:54.712Z,3.60
