createdAt,value
2023-04-01T04:10:41.117Z,-90
2023-04-01T04:13:09.775Z,-91
2023-04-01T04:15:38.484Z,-91
2023-04-01T04:18:06.977Z,-83
2023-04-01T04:20:36.085Z,-82
2023-04-01T04:23:04.453Z,-82
2023-04-01T04:25:32.766Z,-80
2023-04-01T04:28:02.716Z,-82
2023-04-01T04:30:31.414Z,-82
2023-04-01T04:32:59.660Z,-82
2023-04-01T04:35:28.301Z,-81
2023-04-01T04:37:56.904Z,-82
2023-04-01T04:40:25.286Z,-83
2023-04-01T04:42:53.756Z,-81
2023-04-01T04:45:23.465Z,-81
2023-04-01T04:47:51.943Z,-82
2023-04-01T04:50:20.253Z,-82
2023-04-01T04:52:48.809Z,-81
2023-04-01T04:55:17.837Z,-82
2023-04-01T04:57:46.154Z,-82
2023-04-01T05:00:15.718Z,-83
2023-04-01T05:02:45.578Z,-80
2023-04-01T05:05:14.250Z,-82
2023-04-01T05:07:42.403Z,-82
2023-04-01T05:10:11.645Z,-80
2023-04-01T05:12:40.216Z,-82
2023-04-01T05:15:09.670Z,-81
2023-04-01T05:17:38.447Z,-83
2023-04-01T05:20:13.502Z,-82
2023-04-01T05:22:42.121Z,-83
2023-04-01T05:25:10.639Z,-82
2023-04-01T05:27:38.853Z,-81
2023-04-01T05:30:08.706Z,-79
2023-04-01T05:32:37.364Z,-82
2023-04-01T05:35:08.552Z,-81
2023-04-01T05:37:37.124Z,-83
2023-04-01T05:40:06.765Z,-79
2023-04-01T05:42:36.919Z,-81
2023-04-01T05:45:09.767Z,-82
2023-04-01T05:47:37.955Z,-82
2023-04-01T05:50:09.089Z,-81
2023-04-01T05:52:37.489Z,-80
2023-04-01T05:55:06.503Z,-82
2023-04-01T05:57:35.320Z,-82
2023-04-01T06:00:04.174Z,-81
2023-04-01T06:02:32.761Z,-82
2023-04-01T06:05:06.383Z,-83
2023-04-01T06:07:36.354Z,-82
2023-04-01T06:10:08.080Z,-82
2023-04-01T06:12:52.641Z,-82
2023-04-01T06:15:28.527Z,-81
2023-04-01T06:18:13.625Z,-82
2023-04-01T06:20:46.293Z,-82
2023-04-01T06:23:32.016Z,-81
2023-04-01T06:26:25.825Z,-82
2023-04-01T06:29:27.841Z,-81
2023-04-01T06:32:20.025Z,-81
2023-04-01T06:35:04.767Z,-80
2023-04-01T06:37:48.904Z,-81
2023-04-01T06:40:50.924Z,-80
2023-04-01T06:43:27.331Z,-83
2023-04-01T06:45:59.834Z,-82
2023-04-01T06:48:54.328Z,-81
2023-04-01T06:51:28.142Z,-80
2023-04-01T06:53:59.232Z,-82
2023-04-01T06:56:29.811Z,-81
2023-04-01T06:59:02.633Z,-81
2023-04-01T07:01:36.006Z,-82
2023-04-01T07:04:08.793Z,-82
2023-04-01T07:06:40.500Z,-82
2023-04-01T07:09:14.073Z,-80
2023-04-01T07:11:43.295Z,-82
2023-04-01T07:14:21.085Z,-80
2023-04-01T07:16:53.505Z,-82
2023-04-01T07:19:26.315Z,-80
2023-04-01T07:21:57.685Z,-81
2023-04-01T07:24:28.359Z,-80
2023-04-01T07:27:01.397Z,-81
2023-04-01T07:29:31.004Z,-82
2023-04-01T07:32:34.783Z,-82
2023-04-01T07:35:21.366Z,-81
2023-04-01T07:38:00.560Z,-83
2023-04-01T07:40:34.639Z,-82
2023-04-01T07:43:23.628Z,-82
2023-04-01T07:45:59.439Z,-83
2023-04-01T07:48:32.321Z,-82
2023-04-01T07:51:05.289Z,-81
2023-04-01T07:53:37.209Z,-82
2023-04-01T07:56:10.213Z,-82
2023-04-01T07:58:49.696Z,-81
2023-04-01T08:01:30.882Z,-83
2023-04-01T08:04:18.950Z,-82
2023-04-01T08:06:52.278Z,-82
2023-04-01T08:09:26.442Z,-82
2023-04-01T08:12:06.740Z,-82
2023-04-01T08:14:40.884Z,-82
2023-04-01T08:17:15.837Z,-81
2023-04-01T08:19:58.959Z,-82
2023-04-01T08:22:38.050Z,-82
2023-04-01T08:25:08.887Z,-82
2023-04-01T08:27:41.631Z,-80
2023-04-01T08:30:20.414Z,-80
2023-04-01T08:32:53.563Z,-81
2023-04-01T08:35:32.077Z,-80
2023-04-01T08:38:04.389Z,-82
2023-04-01T08:40:52.769Z,-81
2023-04-01T08:43:29.633Z,-81
2023-04-01T08:46:09.209Z,-81
2023-04-01T08:48:55.350Z,-82
2023-04-01T08:51:39.414Z,-81
2023-04-01T08:54:24.276Z,-82
2023-04-01T08:56:59.644Z,-80
2023-04-01T08:59:48.009Z,-81
2023-04-01T09:02:49.823Z,-82
2023-04-01T09:05:39.535Z,-82
2023-04-01T09:08:28.636Z,-83
2023-04-01T09:11:20.285Z,-81
2023-04-01T09:14:16.241Z,-82
2023-04-01T09:17:16.282Z,-82
2023-04-01T09:19:54.834Z,-82
2023-04-01T09:22:38.056Z,-80
2023-04-01T09:25:25.296Z,-81
2023-04-01T09:28:00.314Z,-82
2023-04-01T09:30:41.821Z,-82
2023-04-01T09:33:48.865Z,-82
2023-04-01T09:36:27.553Z,-82
2023-04-01T09:39:01.926Z,-82
2023-04-01T09:41:33.155Z,-83
2023-04-01T09:44:06.569Z,-83
2023-04-01T09:46:47.465Z,-83
2023-04-01T09:49:46.631Z,-83
2023-04-01T09:52:28.553Z,-83
2023-04-01T09:55:07.738Z,-82
2023-04-01T09:58:11.806Z,-81
2023-04-01T10:01:21.872Z,-82
2023-04-01T10:04:14.490Z,-81
2023-04-01T10:07:04.309Z,-82
2023-04-01T10:10:12.398Z,-82
2023-04-01T10:13:17.526Z,-82
2023-04-01T10:16:19.677Z,-84
2023-04-01T10:19:19.880Z,-83
2023-04-01T10:22:27.766Z,-83
2023-04-01T10:29:01.559Z,-83
2023-04-01T10:31:54.051Z,-81
2023-04-01T10:34:49.521Z,-84
2023-04-01T10:37:27.859Z,-83
2023-04-01T10:40:41.538Z,-82
2023-04-01T10:43:46.936Z,-83
2023-04-01T10:46:46.829Z,-82
2023-04-01T10:49:40.303Z,-84
2023-04-01T10:52:37.485Z,-83
2023-04-01T10:55:29.324Z,-81
2023-04-01T10:58:11.936Z,-82
2023-04-01T11:01:00.904Z,-80
2023-04-01T11:04:09.157Z,-81
2023-04-01T11:07:23.613Z,-83
2023-04-01T11:10:45.959Z,-82
2023-04-01T11:13:41.268Z,-80
2023-04-01T11:16:34.750Z,-83
2023-04-01T11:19:40.788Z,-80
2023-04-01T11:22:30.012Z,-82
2023-04-01T11:25:28.606Z,-80
2023-04-01T11:28:27.620Z,-80
2023-04-01T11:31:13.758Z,-83
2023-04-01T11:33:46.639Z,-82
2023-04-01T11:36:27.574Z,-80
2023-04-01T11:39:14.649Z,-82
2023-04-01T11:41:48.336Z,-82
2023-04-01T11:44:21.593Z,-84
2023-04-01T11:47:02.518Z,-82
2023-04-01T11:49:56.229Z,-83
2023-04-01T11:52:36.588Z,-82
2023-04-01T11:55:18.425Z,-83
2023-04-01T11:57:57.732Z,-82
2023-04-01T12:00:51.283Z,-83
2023-04-01T12:03:38.419Z,-81
2023-04-01T12:06:13.136Z,-81
2023-04-01T12:08:49.314Z,-83
2023-04-01T12:11:22.304Z,-82
2023-04-01T12:13:58.156Z,-83
2023-04-01T12:16:42.751Z,-82
2023-04-01T12:19:16.392Z,-82
2023-04-01T12:21:47.979Z,-82
2023-04-01T12:24:47.390Z,-82
2023-04-01T12:27:25.953Z,-81
2023-04-01T12:30:14.293Z,-82
2023-04-01T12:32:46.935Z,-83
2023-04-01T12:35:23.340Z,-81
2023-04-01T12:38:02.678Z,-82
2023-04-01T12:40:48.115Z,-81
2023-04-01T12:43:39.792Z,-82
2023-04-01T12:46:16.401Z,-82
2023-04-01T12:49:10.169Z,-82
2023-04-01T12:52:04.000Z,-84
2023-04-01T12:55:15.344Z,-82
2023-04-01T12:58:21.707Z,-81
2023-04-01T13:01:10.247Z,-83
2023-04-01T13:03:51.307Z,-83
2023-04-01T13:06:28.560Z,-82
2023-04-01T13:09:04.642Z,-82
2023-04-01T13:11:42.541Z,-82
2023-04-01T13:14:46.945Z,-84
2023-04-01T13:17:24.293Z,-82
2023-04-01T13:20:04.952Z,-84
2023-04-01T13:22:51.888Z,-83
2023-04-01T13:25:29.039Z,-82
2023-04-01T13:28:00.866Z,-83
2023-04-01T13:30:32.078Z,-82
2023-04-01T13:33:07.310Z,-81
2023-04-01T13:35:46.649Z,-81
2023-04-01T13:38:29.276Z,-82
2023-04-01T13:41:05.384Z,-81
2023-04-01T13:43:37.958Z,-81
2023-04-01T13:46:30.352Z,-82
2023-04-01T13:49:11.490Z,-80
2023-04-01T13:52:00.867Z,-82
2023-04-01T13:54:53.874Z,-81
2023-04-01T13:57:53.802Z,-82
2023-04-01T14:00:41.402Z,-82
2023-04-01T14:03:23.069Z,-81
2023-04-01T14:05:59.463Z,-80
2023-04-01T14:08:36.793Z,-80
2023-04-01T14:11:17.470Z,-82
2023-04-01T14:13:55.370Z,-82
2023-04-01T14:17:03.128Z,-80
2023-04-01T14:19:42.186Z,-80
2023-04-01T14:22:23.018Z,-81
2023-04-01T14:25:15.866Z,-81
2023-04-01T14:27:49.316Z,-80
2023-04-01T14:30:54.115Z,-82
2023-04-01T14:33:29.065Z,-81
2023-04-01T14:36:09.252Z,-82
2023-04-01T14:38:45.765Z,-82
2023-04-01T14:41:22.086Z,-81
2023-04-01T14:44:07.228Z,-81
2023-04-01T14:47:06.944Z,-82
2023-04-01T14:49:37.204Z,-81
2023-04-01T14:52:12.344Z,-81
2023-04-01T14:54:44.978Z,-79
2023-04-01T14:57:15.492Z,-82
2023-04-01T14:59:50.022Z,-82
2023-04-01T15:02:45.595Z,-82
2023-04-01T15:05:19.153Z,-82
2023-04-01T15:08:14.175Z,-81
2023-04-01T15:11:03.800Z,-83
2023-04-01T15:13:58.808Z,-82
2023-04-01T15:16:33.720Z,-81
2023-04-01T15:19:11.988Z,-82
2023-04-01T15:21:52.682Z,-83
2023-04-01T15:24:24.493Z,-82
2023-04-01T15:30:27.922Z,-82
2023-04-01T15:33:16.809Z,-82
2023-04-01T15:35:50.966Z,-83
2023-04-01T15:38:34.636Z,-82
2023-04-01T15:41:10.731Z,-80
2023-04-01T15:43:44.321Z,-82
2023-04-01T15:46:42.417Z,-81
2023-04-01T15:49:33.087Z,-83
2023-04-01T15:52:12.134Z,-81
2023-04-01T15:55:04.092Z,-82
2023-04-01T15:57:40.495Z,-82
2023-04-01T16:00:18.324Z,-81
2023-04-01T16:02:52.370Z,-80
2023-04-01T16:05:40.742Z,-81
2023-04-01T16:08:39.675Z,-81
2023-04-01T16:11:18.185Z,-81
2023-04-01T16:13:54.744Z,-82
2023-04-01T16:16:33.779Z,-80
2023-04-01T16:19:18.881Z,-81
2023-04-01T16:21:53.250Z,-80
2023-04-01T16:24:27.048Z,-81
2023-04-01T16:26:59.265Z,-80
2023-04-01T16:29:36.159Z,-83
2023-04-01T16:32:21.736Z,-81
2023-04-01T16:34:59.854Z,-81
2023-04-01T16:37:36.562Z,-82
2023-04-01T16:40:15.330Z,-82
2023-04-01T16:42:49.907Z,-79
2023-04-01T16:45:25.481Z,-80
2023-04-01T16:47:58.099Z,-81
2023-04-01T16:50:32.181Z,-81
2023-04-01T16:53:04.434Z,-82
2023-04-01T16:55:47.596Z,-82
2023-04-01T16:58:23.232Z,-81
2023-04-01T17:01:04.155Z,-82
2023-04-01T17:03:36.421Z,-81
2023-04-01T17:06:26.681Z,-80
2023-04-01T17:09:09.364Z,-83
2023-04-01T17:11:43.182Z,-79
2023-04-01T17:14:19.233Z,-82
2023-04-01T17:17:00.841Z,-81
2023-04-01T17:19:41.013Z,-82
2023-04-01T17:22:21.221Z,-82
2023-04-01T17:24:56.727Z,-80
2023-04-01T17:27:35.196Z,-82
2023-04-01T17:30:31.355Z,-82
2023-04-01T17:33:12.739Z,-83
2023-04-01T17:35:42.762Z,-80
2023-04-01T17:38:23.408Z,-78
2023-04-01T17:40:59.059Z,-81
2023-04-01T17:43:34.917Z,-81
2023-04-01T17:46:06.923Z,-81
2023-04-01T17:48:44.540Z,-82
2023-04-01T17:51:27.537Z,-81
2023-04-01T17:54:06.865Z,-82
2023-04-01T17:56:47.587Z,-82
2023-04-01T17:59:23.189Z,-82
2023-04-01T18:02:00.509Z,-81
2023-04-01T18:04:42.838Z,-81
2023-04-01T18:07:45.086Z,-82
2023-04-01T18:10:27.434Z,-81
2023-04-01T18:13:29.840Z,-81
2023-04-01T18:16:05.345Z,-81
2023-04-01T18:18:48.487Z,-81
2023-04-01T18:21:21.669Z,-81
2023-04-01T18:24:01.690Z,-84
2023-04-01T18:26:34.610Z,-82
2023-04-01T18:29:06.920Z,-82
2023-04-01T18:31:38.483Z,-82
2023-04-01T18:34:13.260Z,-82
2023-04-01T18:36:46.993Z,-81
2023-04-01T18:39:19.054Z,-81
2023-04-01T18:41:58.713Z,-80
2023-04-01T18:44:36.503Z,-80
2023-04-01T18:47:19.837Z,-81
2023-04-01T18:49:52.777Z,-81
2023-04-01T18:52:25.525Z,-80
2023-04-01T18:55:34.258Z,-81
2023-04-01T18:58:16.841Z,-82
2023-04-01T19:00:50.778Z,-82
2023-04-01T19:03:24.221Z,-81
2023-04-01T19:05:54.896Z,-83
2023-04-01T19:08:30.970Z,-81
2023-04-01T19:11:11.675Z,-82
2023-04-01T19:13:48.962Z,-82
2023-04-01T19:16:28.429Z,-82
2023-04-01T19:19:22.036Z,-82
2023-04-01T19:21:57.254Z,-79
2023-04-01T19:24:47.013Z,-81
2023-04-01T19:27:28.874Z,-82
2023-04-01T19:30:33.574Z,-81
2023-04-01T19:33:15.574Z,-80
2023-04-01T19:35:47.867Z,-81
2023-04-01T19:38:22.802Z,-82
2023-04-01T19:40:56.001Z,-81
2023-04-01T19:43:46.079Z,-82
2023-04-01T19:46:22.285Z,-81
2023-04-01T19:49:05.751Z,-80
2023-04-01T19:51:37.390Z,-82
2023-04-01T19:54:16.243Z,-81
2023-04-01T19:56:57.110Z,-80
2023-04-01T19:59:34.374Z,-80
2023-04-01T20:02:27.656Z,-80
2023-04-01T20:04:58.222Z,-82
2023-04-01T20:07:32.875Z,-81
2023-04-01T20:10:04.984Z,-80
2023-04-01T20:12:42.192Z,-80
2023-04-01T20:15:26.527Z,-82
2023-04-01T20:17:56.904Z,-82
2023-04-01T20:20:27.333Z,-82
2023-04-01T20:23:05.700Z,-83
2023-04-01T20:25:40.278Z,-81
2023-04-01T20:28:16.829Z,-82
2023-04-01T20:31:13.934Z,-83
2023-04-01T20:37:09.025Z,-81
2023-04-01T20:39:55.345Z,-81
2023-04-01T20:42:36.589Z,-83
2023-04-01T20:45:20.129Z,-82
2023-04-01T20:48:01.688Z,-82
2023-04-01T20:50:31.953Z,-82
2023-04-01T20:53:08.328Z,-81
2023-04-01T20:56:17.601Z,-81
2023-04-01T20:58:55.967Z,-82
2023-04-01T21:01:34.475Z,-80
2023-04-01T21:04:13.714Z,-80
2023-04-01T21:07:05.739Z,-82
2023-04-01T21:09:49.599Z,-83
2023-04-01T21:12:28.097Z,-81
2023-04-01T21:15:11.108Z,-83
2023-04-01T21:17:49.083Z,-81
2023-04-01T21:20:43.485Z,-80
2023-04-01T21:23:23.400Z,-82
2023-04-01T21:29:36.037Z,-81
2023-04-01T21:32:16.112Z,-82
2023-04-01T21:34:46.369Z,-82
2023-04-01T21:37:46.742Z,-82
2023-04-01T21:40:48.838Z,-82
2023-04-01T21:43:31.153Z,-81
2023-04-01T21:46:27.773Z,-82
2023-04-01T21:49:13.748Z,-82
2023-04-01T21:52:02.161Z,-89
2023-04-01T21:54:53.768Z,-88
2023-04-01T21:57:57.419Z,-88
2023-04-01T22:00:27.836Z,-90
2023-04-01T22:03:27.410Z,-89
2023-04-01T22:06:04.910Z,-87
2023-04-01T22:08:41.908Z,-88
2023-04-01T22:11:18.049Z,-89
2023-04-01T22:13:51.663Z,-89
2023-04-01T22:16:26.608Z,-89
2023-04-01T22:19:02.479Z,-89
2023-04-01T22:21:39.288Z,-88
2023-04-01T22:24:12.367Z,-89
2023-04-01T22:26:43.302Z,-89
2023-04-01T22:29:14.864Z,-89
2023-04-01T22:31:47.302Z,-88
2023-04-01T22:34:20.598Z,-88
2023-04-01T22:36:55.002Z,-89
2023-04-01T22:39:40.328Z,-88
2023-04-01T22:42:17.790Z,-89
2023-04-01T22:44:54.293Z,-90
2023-04-01T22:47:28.481Z,-89
2023-04-01T22:50:03.333Z,-89
2023-04-01T22:52:34.341Z,-89
2023-04-01T22:55:05.551Z,-89
2023-04-01T22:57:43.122Z,-88
2023-04-01T23:00:16.099Z,-89
2023-04-01T23:02:46.491Z,-89
2023-04-01T23:05:19.406Z,-89
2023-04-01T23:07:53.965Z,-89
2023-04-01T23:10:25.904Z,-89
2023-04-01T23:12:54.522Z,-89
2023-04-01T23:15:22.824Z,-88
2023-04-01T23:18:14.958Z,-89
2023-04-01T23:20:56.005Z,-88
2023-04-01T23:23:32.767Z,-88
2023-04-01T23:26:07.134Z,-89
2023-04-01T23:28:43.988Z,-89
2023-04-01T23:31:39.256Z,-89
2023-04-01T23:34:26.136Z,-89
2023-04-01T23:36:57.463Z,-89
2023-04-01T23:39:28.955Z,-89
2023-04-01T23:42:00.963Z,-89
2023-04-01T23:44:30.497Z,-89
2023-04-01T23:46:59.638Z,-88
2023-04-01T23:49:31.090Z,-90
2023-04-01T23:52:02.294Z,-88
2023-04-01T23:54:34.578Z,-89
2023-04-01T23:57:07.879Z,-87
2023-04-01T23:59:38.597Z,-87
