createdAt,value
2023-12-09T00:00:16.293Z,93
2023-12-09T00:01:23.366Z,93
2023-12-09T00:02:30.583Z,93
2023-12-09T00:03:37.638Z,93
2023-12-09T00:05:51.256Z,93
2023-12-09T00:06:58.457Z,94
2023-12-09T00:08:05.464Z,93
2023-12-09T00:09:12.588Z,93
2023-12-09T00:10:19.732Z,93
2023-12-09T00:11:26.209Z,93
2023-12-09T00:12:33.312Z,93
2023-12-09T00:13:40.509Z,93
2023-12-09T00:14:48.062Z,93
2023-12-09T00:15:54.651Z,93
2023-12-09T00:17:01.268Z,93
2023-12-09T00:18:08.416Z,94
2023-12-09T00:19:15.600Z,94
2023-12-09T00:20:22.512Z,93
2023-12-09T00:21:29.773Z,93
2023-12-09T00:22:36.197Z,93
2023-12-09T00:23:47.681Z,93
2023-12-09T00:24:50.440Z,93
2023-12-09T00:25:57.540Z,93
2023-12-09T00:27:04.724Z,93
2023-12-09T00:28:11.348Z,93
2023-12-09T00:29:18.411Z,94
2023-12-09T00:30:25.580Z,94
2023-12-09T00:31:32.569Z,93
2023-12-09T00:32:39.741Z,93
2023-12-09T00:33:46.349Z,93
2023-12-09T00:34:53.368Z,93
2023-12-09T00:36:00.419Z,93
2023-12-09T00:37:07.527Z,93
2023-12-09T00:38:14.731Z,93
2023-12-09T00:39:21.269Z,93
2023-12-09T00:40:28.346Z,93
2023-12-09T00:41:36.012Z,93
2023-12-09T00:42:42.582Z,93
2023-12-09T00:43:49.745Z,93
2023-12-09T00:44:57.249Z,93
2023-12-09T00:46:03.424Z,93
2023-12-09T00:47:10.466Z,93
2023-12-09T00:48:17.702Z,93
2023-12-09T00:49:24.761Z,93
2023-12-09T00:50:31.234Z,93
2023-12-09T00:51:38.355Z,93
2023-12-09T00:52:45.502Z,93
2023-12-09T00:53:52.653Z,93
2023-12-09T00:54:59.759Z,93
2023-12-09T00:56:07.625Z,93
2023-12-09T00:57:13.455Z,93
2023-12-09T00:58:20.498Z,93
2023-12-09T01:00:34.857Z,93
2023-12-09T01:01:41.280Z,93
2023-12-09T01:02:48.608Z,93
2023-12-09T01:03:55.668Z,93
2023-12-09T01:05:02.662Z,93
2023-12-09T01:06:09.768Z,93
2023-12-09T01:07:16.347Z,93
2023-12-09T01:08:23.407Z,93
2023-12-09T01:09:30.501Z,93
2023-12-09T01:10:37.550Z,92
2023-12-09T01:11:44.765Z,93
2023-12-09T01:12:52.181Z,92
2023-12-09T01:13:58.372Z,93
2023-12-09T01:15:05.547Z,92
2023-12-09T01:16:12.575Z,92
2023-12-09T01:17:19.147Z,92
2023-12-09T01:18:26.914Z,93
2023-12-09T01:19:33.441Z,93
2023-12-09T01:20:40.510Z,93
2023-12-09T01:21:47.638Z,92
2023-12-09T01:22:54.237Z,92
2023-12-09T01:24:01.376Z,92
2023-12-09T01:25:08.394Z,92
2023-12-09T01:26:15.505Z,93
2023-12-09T01:27:22.673Z,92
2023-12-09T01:28:29.245Z,93
2023-12-09T01:29:36.375Z,93
2023-12-09T01:30:43.521Z,92
2023-12-09T01:31:50.489Z,93
2023-12-09T01:34:04.554Z,93
2023-12-09T01:35:11.391Z,92
2023-12-09T01:36:18.442Z,92
2023-12-09T01:37:25.502Z,92
2023-12-09T01:38:32.638Z,92
2023-12-09T01:39:39.188Z,92
2023-12-09T01:40:46.366Z,92
2023-12-09T01:41:53.421Z,93
2023-12-09T01:43:00.630Z,92
2023-12-09T01:44:07.640Z,92
2023-12-09T01:45:14.299Z,92
2023-12-09T01:46:21.361Z,92
2023-12-09T01:47:28.422Z,92
2023-12-09T01:48:35.856Z,92
2023-12-09T01:49:43.536Z,92
2023-12-09T01:50:49.219Z,92
2023-12-09T01:51:56.338Z,92
2023-12-09T01:53:03.510Z,92
2023-12-09T01:54:10.614Z,92
2023-12-09T01:55:17.619Z,92
2023-12-09T01:56:24.282Z,92
2023-12-09T01:57:31.475Z,92
2023-12-09T01:58:38.539Z,92
2023-12-09T01:59:45.569Z,93
2023-12-09T02:00:52.752Z,93
2023-12-09T02:01:59.242Z,93
2023-12-09T02:04:13.683Z,93
2023-12-09T02:05:20.676Z,93
2023-12-09T02:06:27.675Z,93
2023-12-09T02:07:34.319Z,93
2023-12-09T02:08:41.419Z,93
2023-12-09T02:09:48.940Z,93
2023-12-09T02:10:55.554Z,93
2023-12-09T02:12:02.714Z,93
2023-12-09T02:13:09.258Z,93
2023-12-09T02:14:16.352Z,93
2023-12-09T02:15:23.495Z,94
2023-12-09T02:16:30.608Z,93
2023-12-09T02:17:37.674Z,94
2023-12-09T02:18:44.321Z,94
2023-12-09T02:19:51.335Z,93
2023-12-09T02:20:58.541Z,93
2023-12-09T02:22:05.599Z,93
2023-12-09T02:23:12.770Z,93
2023-12-09T02:24:19.300Z,94
2023-12-09T02:25:26.398Z,93
2023-12-09T02:26:33.484Z,93
2023-12-09T02:27:40.613Z,93
2023-12-09T02:28:47.694Z,93
2023-12-09T02:29:54.357Z,93
2023-12-09T02:31:01.402Z,93
2023-12-09T02:32:08.982Z,93
2023-12-09T02:33:15.773Z,93
2023-12-09T02:34:22.789Z,93
2023-12-09T02:35:29.308Z,93
2023-12-09T02:36:36.479Z,93
2023-12-09T02:37:43.558Z,93
2023-12-09T02:38:50.800Z,93
2023-12-09T02:39:57.681Z,93
2023-12-09T02:41:04.355Z,92
2023-12-09T02:42:11.439Z,92
2023-12-09T02:43:18.564Z,92
2023-12-09T02:44:25.666Z,92
2023-12-09T02:45:32.284Z,92
2023-12-09T02:46:39.332Z,92
2023-12-09T02:47:47.393Z,92
2023-12-09T02:48:53.725Z,92
2023-12-09T02:50:00.734Z,92
2023-12-09T02:51:07.245Z,92
2023-12-09T02:52:14.427Z,92
2023-12-09T02:53:21.406Z,92
2023-12-09T02:54:28.611Z,92
2023-12-09T02:55:35.654Z,92
2023-12-09T02:56:42.210Z,92
2023-12-09T02:57:49.272Z,92
2023-12-09T02:58:56.418Z,92
2023-12-09T03:00:03.598Z,92
2023-12-09T03:02:17.253Z,92
2023-12-09T03:03:24.435Z,92
2023-12-09T03:04:31.417Z,92
2023-12-09T03:05:38.536Z,91
2023-12-09T03:07:52.202Z,91
2023-12-09T03:08:59.302Z,91
2023-12-09T03:10:06.436Z,91
2023-12-09T03:11:14.066Z,91
2023-12-09T03:12:20.704Z,91
2023-12-09T03:13:27.278Z,91
2023-12-09T03:14:34.374Z,92
2023-12-09T03:15:41.492Z,92
2023-12-09T03:16:48.576Z,92
2023-12-09T03:17:55.858Z,92
2023-12-09T03:19:02.436Z,92
2023-12-09T03:20:09.450Z,92
2023-12-09T03:21:16.570Z,92
2023-12-09T03:22:23.633Z,92
2023-12-09T03:23:30.700Z,92
2023-12-09T03:24:37.322Z,92
2023-12-09T03:25:44.871Z,92
2023-12-09T03:26:51.470Z,92
2023-12-09T03:28:01.354Z,92
2023-12-09T03:29:05.658Z,92
2023-12-09T03:30:12.347Z,92
2023-12-09T03:31:19.336Z,92
2023-12-09T03:32:26.825Z,92
2023-12-09T03:33:33.761Z,92
2023-12-09T03:34:43.105Z,92
2023-12-09T03:35:47.357Z,91
2023-12-09T03:36:54.414Z,91
2023-12-09T03:38:02.044Z,91
2023-12-09T03:39:08.577Z,91
2023-12-09T03:40:15.808Z,91
2023-12-09T03:41:25.256Z,91
2023-12-09T03:42:29.755Z,90
2023-12-09T03:43:36.539Z,90
2023-12-09T03:44:43.656Z,90
2023-12-09T03:45:50.658Z,90
2023-12-09T03:46:57.351Z,90
2023-12-09T03:48:04.625Z,90
2023-12-09T03:49:11.594Z,90
2023-12-09T03:50:20.959Z,89
2023-12-09T03:51:25.810Z,89
2023-12-09T03:52:32.315Z,89
2023-12-09T03:53:39.412Z,89
2023-12-09T03:54:46.507Z,89
2023-12-09T03:55:53.608Z,89
2023-12-09T03:57:00.750Z,89
2023-12-09T03:58:07.288Z,89
2023-12-09T03:59:14.431Z,89
2023-12-09T04:00:21.523Z,89
2023-12-09T04:01:28.643Z,89
2023-12-09T04:02:35.758Z,89
2023-12-09T04:03:42.442Z,89
2023-12-09T04:04:49.380Z,89
2023-12-09T04:05:56.755Z,89
2023-12-09T04:07:03.658Z,88
2023-12-09T04:08:10.697Z,88
2023-12-09T04:09:17.408Z,88
2023-12-09T04:11:36.816Z,88
2023-12-09T04:12:39.012Z,88
2023-12-09T04:13:45.729Z,88
2023-12-09T04:14:52.389Z,88
2023-12-09T04:15:59.505Z,88
2023-12-09T04:17:06.573Z,88
2023-12-09T04:18:13.856Z,88
2023-12-09T04:19:20.833Z,88
2023-12-09T04:20:27.410Z,88
2023-12-09T04:21:34.472Z,88
2023-12-09T04:22:41.846Z,88
2023-12-09T04:23:48.640Z,88
2023-12-09T04:24:55.752Z,88
2023-12-09T04:26:02.377Z,88
2023-12-09T04:27:09.449Z,88
2023-12-09T04:28:16.642Z,88
2023-12-09T04:30:30.293Z,87
2023-12-09T04:31:37.349Z,87
2023-12-09T04:32:44.514Z,87
2023-12-09T04:33:51.768Z,87
2023-12-09T04:34:58.695Z,87
2023-12-09T04:36:05.284Z,87
2023-12-09T04:37:12.467Z,87
2023-12-09T04:38:19.445Z,87
2023-12-09T04:39:26.661Z,87
2023-12-09T04:40:33.791Z,87
2023-12-09T04:41:40.226Z,87
2023-12-09T04:42:47.463Z,87
2023-12-09T04:43:54.429Z,87
2023-12-09T04:45:03.487Z,87
2023-12-09T04:46:08.762Z,87
2023-12-09T04:47:15.271Z,87
2023-12-09T04:48:22.644Z,87
2023-12-09T04:49:29.598Z,87
2023-12-09T04:50:36.630Z,87
2023-12-09T04:51:43.833Z,87
2023-12-09T04:52:50.261Z,87
2023-12-09T04:53:57.455Z,87
2023-12-09T04:55:04.482Z,87
2023-12-09T04:56:11.706Z,87
2023-12-09T04:57:18.746Z,87
2023-12-09T04:58:25.265Z,87
2023-12-09T04:59:32.454Z,87
2023-12-09T05:00:39.541Z,87
2023-12-09T05:01:46.599Z,87
2023-12-09T05:02:53.822Z,87
2023-12-09T05:04:00.414Z,87
2023-12-09T05:05:07.396Z,87
2023-12-09T05:06:15.083Z,87
2023-12-09T05:07:21.628Z,87
2023-12-09T05:08:28.731Z,87
2023-12-09T05:09:35.326Z,87
2023-12-09T05:10:42.419Z,87
2023-12-09T05:11:49.927Z,87
2023-12-09T05:12:56.677Z,87
2023-12-09T05:14:03.849Z,87
2023-12-09T05:15:10.310Z,87
2023-12-09T05:16:17.375Z,87
2023-12-09T05:17:24.526Z,87
2023-12-09T05:18:31.689Z,87
2023-12-09T05:19:38.907Z,88
2023-12-09T05:20:45.318Z,88
2023-12-09T05:21:52.426Z,88
2023-12-09T05:22:59.515Z,88
2023-12-09T05:24:06.703Z,88
2023-12-09T05:25:13.864Z,88
2023-12-09T05:26:20.272Z,88
2023-12-09T05:27:27.594Z,88
2023-12-09T05:28:34.567Z,88
2023-12-09T05:29:44.349Z,88
2023-12-09T05:30:48.784Z,88
2023-12-09T05:31:55.308Z,88
2023-12-09T05:33:03.105Z,88
2023-12-09T05:34:09.702Z,88
2023-12-09T05:35:16.668Z,88
2023-12-09T05:36:23.945Z,88
2023-12-09T05:37:30.381Z,88
2023-12-09T05:38:37.447Z,88
2023-12-09T05:39:45.128Z,88
2023-12-09T05:40:51.630Z,88
2023-12-09T05:41:58.792Z,88
2023-12-09T05:43:05.441Z,88
2023-12-09T05:44:12.450Z,88
2023-12-09T05:45:20.460Z,88
2023-12-09T05:46:26.687Z,88
2023-12-09T05:47:34.163Z,88
2023-12-09T05:48:40.533Z,89
2023-12-09T05:49:47.543Z,88
2023-12-09T05:50:54.635Z,89
2023-12-09T05:52:01.650Z,89
2023-12-09T05:53:08.775Z,89
2023-12-09T05:54:15.419Z,89
2023-12-09T05:55:22.518Z,89
2023-12-09T05:56:29.656Z,89
2023-12-09T05:58:43.806Z,89
2023-12-09T05:59:50.355Z,89
2023-12-09T06:00:57.579Z,89
2023-12-09T06:02:04.532Z,89
2023-12-09T06:03:11.698Z,89
2023-12-09T06:04:18.277Z,89
2023-12-09T06:05:25.407Z,89
2023-12-09T06:06:32.577Z,89
2023-12-09T06:07:39.561Z,89
2023-12-09T06:08:46.672Z,89
2023-12-09T06:09:53.320Z,89
2023-12-09T06:11:00.420Z,89
2023-12-09T06:12:07.502Z,89
2023-12-09T06:13:14.711Z,89
2023-12-09T06:14:21.682Z,89
2023-12-09T06:15:28.343Z,89
2023-12-09T06:16:35.408Z,89
2023-12-09T06:17:42.569Z,89
2023-12-09T06:18:49.702Z,89
2023-12-09T06:19:56.742Z,89
2023-12-09T06:21:03.328Z,89
2023-12-09T06:22:10.411Z,90
2023-12-09T06:23:17.521Z,90
2023-12-09T06:24:24.574Z,90
2023-12-09T06:25:31.729Z,89
2023-12-09T06:26:38.312Z,90
2023-12-09T06:27:45.389Z,90
2023-12-09T06:28:52.499Z,90
2023-12-09T06:29:59.683Z,90
2023-12-09T06:31:06.732Z,90
2023-12-09T06:32:13.315Z,90
2023-12-09T06:33:20.497Z,90
2023-12-09T06:34:28.173Z,90
2023-12-09T06:35:34.640Z,90
2023-12-09T06:36:41.783Z,90
2023-12-09T06:37:48.352Z,90
2023-12-09T06:38:55.456Z,90
2023-12-09T06:40:02.516Z,90
2023-12-09T06:41:09.652Z,90
2023-12-09T06:42:16.792Z,90
2023-12-09T06:43:23.297Z,90
2023-12-09T06:44:30.465Z,90
2023-12-09T06:45:37.556Z,90
2023-12-09T06:46:44.617Z,90
2023-12-09T06:47:52.894Z,90
2023-12-09T06:48:58.419Z,90
2023-12-09T06:50:05.482Z,90
2023-12-09T06:51:12.628Z,90
2023-12-09T06:52:19.636Z,90
2023-12-09T06:53:26.770Z,90
2023-12-09T06:54:33.485Z,90
2023-12-09T06:55:40.397Z,90
2023-12-09T06:56:47.540Z,90
2023-12-09T06:57:54.625Z,90
2023-12-09T06:59:01.967Z,91
2023-12-09T07:00:08.434Z,91
2023-12-09T07:01:15.518Z,91
2023-12-09T07:02:22.564Z,90
2023-12-09T07:03:29.696Z,91
2023-12-09T07:04:36.926Z,91
2023-12-09T07:05:43.425Z,90
2023-12-09T07:06:50.467Z,91
2023-12-09T07:07:57.576Z,91
2023-12-09T07:09:04.866Z,91
2023-12-09T07:10:11.779Z,91
2023-12-09T07:11:18.316Z,91
2023-12-09T07:12:25.770Z,91
2023-12-09T07:13:32.606Z,91
2023-12-09T07:14:39.686Z,91
2023-12-09T07:15:46.842Z,91
2023-12-09T07:16:53.364Z,91
2023-12-09T07:18:00.664Z,91
2023-12-09T07:19:07.945Z,91
2023-12-09T07:20:14.675Z,91
2023-12-09T07:21:21.843Z,90
2023-12-09T07:22:28.611Z,91
2023-12-09T07:23:43.149Z,91
2023-12-09T07:24:42.629Z,91
2023-12-09T07:26:56.853Z,90
2023-12-09T07:28:03.402Z,91
2023-12-09T07:29:10.543Z,90
2023-12-09T07:30:17.684Z,91
2023-12-09T07:31:24.659Z,91
2023-12-09T07:32:32.068Z,91
2023-12-09T07:33:38.468Z,90
2023-12-09T07:34:45.745Z,90
2023-12-09T07:35:52.629Z,91
2023-12-09T07:36:59.671Z,91
2023-12-09T07:38:06.320Z,90
2023-12-09T07:39:13.506Z,91
2023-12-09T07:40:21.078Z,91
2023-12-09T07:41:27.710Z,91
2023-12-09T07:42:34.735Z,91
2023-12-09T07:43:41.299Z,91
2023-12-09T07:44:48.372Z,91
2023-12-09T07:45:55.535Z,91
2023-12-09T07:47:02.619Z,91
2023-12-09T07:48:09.915Z,91
2023-12-09T07:49:16.385Z,91
2023-12-09T07:50:23.433Z,91
2023-12-09T07:51:30.482Z,91
2023-12-09T07:52:37.630Z,91
2023-12-09T07:53:44.771Z,91
2023-12-09T07:54:51.322Z,91
2023-12-09T07:55:58.388Z,91
2023-12-09T07:57:05.575Z,91
2023-12-09T07:58:12.680Z,91
2023-12-09T07:59:19.802Z,91
2023-12-09T08:00:26.554Z,91
2023-12-09T08:01:33.506Z,91
2023-12-09T08:02:41.070Z,91
2023-12-09T08:03:47.765Z,91
2023-12-09T08:04:54.855Z,91
2023-12-09T08:06:01.472Z,91
2023-12-09T08:07:08.406Z,91
2023-12-09T08:08:16.314Z,91
2023-12-09T08:09:22.755Z,91
2023-12-09T08:10:29.744Z,91
2023-12-09T08:11:36.447Z,91
2023-12-09T08:12:43.578Z,91
2023-12-09T08:13:50.550Z,91
2023-12-09T08:14:57.859Z,91
2023-12-09T08:16:04.813Z,91
2023-12-09T08:17:11.497Z,91
2023-12-09T08:18:18.698Z,91
2023-12-09T08:19:25.666Z,91
2023-12-09T08:20:32.696Z,91
2023-12-09T08:21:39.823Z,91
2023-12-09T08:22:46.404Z,91
2023-12-09T08:23:53.535Z,91
2023-12-09T08:25:00.560Z,91
2023-12-09T08:26:07.678Z,91
2023-12-09T08:27:14.836Z,91
2023-12-09T08:28:21.375Z,91
2023-12-09T08:29:29.962Z,91
2023-12-09T08:30:35.636Z,91
2023-12-09T08:31:42.731Z,91
2023-12-09T08:32:49.808Z,91
2023-12-09T08:33:56.445Z,91
2023-12-09T08:35:09.730Z,91
2023-12-09T08:36:10.645Z,91
2023-12-09T08:37:17.648Z,91
2023-12-09T08:38:24.894Z,91
2023-12-09T08:39:31.351Z,91
2023-12-09T08:40:38.552Z,91
2023-12-09T08:41:45.644Z,91
2023-12-09T08:42:52.752Z,91
2023-12-09T08:43:59.766Z,91
2023-12-09T08:45:06.414Z,91
2023-12-09T08:46:13.519Z,91
2023-12-09T08:47:20.604Z,91
2023-12-09T08:48:27.930Z,92
2023-12-09T08:49:34.989Z,92
2023-12-09T08:50:41.403Z,91
2023-12-09T08:51:48.464Z,91
2023-12-09T08:52:55.646Z,91
2023-12-09T08:55:09.859Z,91
2023-12-09T08:56:16.463Z,91
2023-12-09T08:57:23.496Z,91
2023-12-09T08:58:30.582Z,91
2023-12-09T08:59:37.705Z,91
2023-12-09T09:00:45.050Z,91
2023-12-09T09:01:51.403Z,91
2023-12-09T09:02:58.521Z,91
2023-12-09T09:04:05.666Z,91
2023-12-09T09:05:12.718Z,92
2023-12-09T09:06:19.842Z,91
2023-12-09T09:07:26.406Z,91
2023-12-09T09:08:33.592Z,91
2023-12-09T09:09:43.680Z,92
2023-12-09T09:10:47.733Z,92
2023-12-09T09:11:54.334Z,92
2023-12-09T09:13:01.411Z,92
2023-12-09T09:14:08.531Z,92
2023-12-09T09:15:15.722Z,92
2023-12-09T09:16:22.770Z,92
2023-12-09T09:17:29.460Z,92
2023-12-09T09:18:36.616Z,92
2023-12-09T09:19:43.831Z,92
2023-12-09T09:20:50.626Z,92
2023-12-09T09:21:57.699Z,92
2023-12-09T09:23:04.409Z,92
2023-12-09T09:24:11.416Z,92
2023-12-09T09:25:18.540Z,92
2023-12-09T09:26:25.678Z,92
2023-12-09T09:27:32.934Z,92
2023-12-09T09:28:39.409Z,92
2023-12-09T09:29:46.450Z,92
2023-12-09T09:30:54.257Z,92
2023-12-09T09:32:00.640Z,92
2023-12-09T09:33:07.926Z,92
2023-12-09T09:34:14.562Z,92
2023-12-09T09:35:21.435Z,92
2023-12-09T09:36:28.574Z,92
2023-12-09T09:37:35.679Z,92
2023-12-09T09:38:42.805Z,92
2023-12-09T09:39:49.445Z,92
2023-12-09T09:40:56.469Z,92
2023-12-09T09:42:03.623Z,92
2023-12-09T09:43:10.657Z,92
2023-12-09T09:44:17.769Z,92
2023-12-09T09:45:28.207Z,92
2023-12-09T09:46:31.468Z,92
2023-12-09T09:48:45.897Z,92
2023-12-09T09:49:52.855Z,92
2023-12-09T09:51:00.156Z,92
2023-12-09T09:52:06.521Z,92
2023-12-09T09:53:13.637Z,92
2023-12-09T09:54:20.681Z,92
2023-12-09T09:55:27.806Z,92
2023-12-09T09:56:34.433Z,92
2023-12-09T09:57:41.538Z,92
2023-12-09T09:58:48.572Z,92
2023-12-09T09:59:55.688Z,92
2023-12-09T10:01:02.906Z,92
2023-12-09T10:02:09.355Z,92
2023-12-09T10:03:16.534Z,92
2023-12-09T10:04:23.689Z,92
2023-12-09T10:05:30.713Z,92
2023-12-09T10:06:37.857Z,92
2023-12-09T10:07:44.445Z,92
2023-12-09T10:08:51.499Z,92
2023-12-09T10:09:58.615Z,92
2023-12-09T10:11:05.732Z,92
2023-12-09T10:12:12.833Z,93
2023-12-09T10:13:19.428Z,92
2023-12-09T10:14:26.648Z,92
2023-12-09T10:15:33.897Z,92
2023-12-09T10:16:40.734Z,92
2023-12-09T10:17:47.891Z,92
2023-12-09T10:18:54.637Z,92
2023-12-09T10:20:01.604Z,92
2023-12-09T10:21:08.633Z,92
2023-12-09T10:22:15.759Z,92
2023-12-09T10:23:22.846Z,92
2023-12-09T10:24:29.415Z,92
2023-12-09T10:25:36.540Z,92
2023-12-09T10:26:43.652Z,92
2023-12-09T10:27:50.724Z,93
2023-12-09T10:28:57.801Z,93
2023-12-09T10:30:04.569Z,92
2023-12-09T10:31:11.514Z,93
2023-12-09T10:32:18.617Z,93
2023-12-09T10:33:25.950Z,93
2023-12-09T10:34:32.936Z,93
2023-12-09T10:35:39.398Z,93
2023-12-09T10:36:46.540Z,92
2023-12-09T10:37:54.365Z,93
2023-12-09T10:39:00.779Z,93
2023-12-09T10:40:08.010Z,93
2023-12-09T10:41:14.434Z,93
2023-12-09T10:42:21.603Z,93
2023-12-09T10:43:28.636Z,93
2023-12-09T10:44:35.743Z,93
2023-12-09T10:45:42.903Z,93
2023-12-09T10:46:49.426Z,93
2023-12-09T10:47:56.651Z,93
2023-12-09T10:49:03.839Z,93
2023-12-09T10:50:10.780Z,93
2023-12-09T10:52:24.548Z,93
2023-12-09T10:53:31.535Z,93
2023-12-09T10:54:38.781Z,93
2023-12-09T10:55:45.728Z,93
2023-12-09T10:56:52.346Z,93
2023-12-09T10:57:59.413Z,93
2023-12-09T11:00:13.708Z,93
2023-12-09T11:01:20.783Z,93
2023-12-09T11:02:27.658Z,93
2023-12-09T11:03:34.556Z,93
2023-12-09T11:04:41.688Z,93
2023-12-09T11:05:48.729Z,93
2023-12-09T11:06:55.746Z,93
2023-12-09T11:08:02.409Z,93
2023-12-09T11:09:09.590Z,93
2023-12-09T11:10:16.647Z,93
2023-12-09T11:11:23.706Z,93
2023-12-09T11:12:31.124Z,93
2023-12-09T11:13:37.451Z,93
2023-12-09T11:14:44.520Z,93
2023-12-09T11:15:51.563Z,93
2023-12-09T11:16:58.791Z,93
2023-12-09T11:18:06.048Z,92
2023-12-09T11:19:12.640Z,92
2023-12-09T11:20:19.782Z,93
2023-12-09T11:21:26.659Z,93
2023-12-09T11:22:33.720Z,93
2023-12-09T11:23:42.118Z,93
2023-12-09T11:24:47.427Z,93
2023-12-09T11:25:54.506Z,93
2023-12-09T11:27:01.617Z,93
2023-12-09T11:28:08.724Z,93
2023-12-09T11:29:15.791Z,93
2023-12-09T11:30:22.515Z,93
2023-12-09T11:31:29.526Z,93
2023-12-09T11:32:36.676Z,93
2023-12-09T11:33:43.961Z,93
2023-12-09T11:34:50.783Z,93
2023-12-09T11:35:57.429Z,93
2023-12-09T11:37:04.539Z,93
2023-12-09T11:38:11.573Z,93
2023-12-09T11:39:18.694Z,93
2023-12-09T11:40:25.874Z,93
2023-12-09T11:41:32.431Z,93
2023-12-09T11:42:39.499Z,93
2023-12-09T11:43:46.624Z,93
2023-12-09T11:44:53.733Z,93
2023-12-09T11:46:00.842Z,93
2023-12-09T11:47:07.422Z,93
2023-12-09T11:48:14.678Z,93
2023-12-09T11:49:21.745Z,94
2023-12-09T11:50:28.846Z,94
2023-12-09T11:51:36.059Z,94
2023-12-09T11:52:42.433Z,94
2023-12-09T11:53:49.546Z,94
2023-12-09T11:56:03.748Z,94
2023-12-09T11:57:10.878Z,94
2023-12-09T11:58:17.441Z,94
2023-12-09T11:59:24.559Z,95
2023-12-09T12:00:31.744Z,95
2023-12-09T12:01:38.756Z,95
2023-12-09T12:02:45.855Z,95
2023-12-09T12:03:52.522Z,95
2023-12-09T12:04:59.653Z,95
2023-12-09T12:06:06.678Z,96
2023-12-09T12:07:13.754Z,95
2023-12-09T12:08:20.374Z,96
2023-12-09T12:09:27.556Z,96
2023-12-09T12:10:37.116Z,96
2023-12-09T12:11:41.688Z,96
2023-12-09T12:12:48.736Z,96
2023-12-09T12:13:55.460Z,96
2023-12-09T12:15:02.510Z,97
2023-12-09T12:16:09.605Z,96
2023-12-09T12:17:17.513Z,96
2023-12-09T12:18:23.870Z,96
2023-12-09T12:19:30.517Z,97
2023-12-09T12:20:37.434Z,97
2023-12-09T12:21:44.628Z,97
2023-12-09T12:22:51.699Z,97
2023-12-09T12:23:58.908Z,97
2023-12-09T12:25:05.612Z,97
2023-12-09T12:26:12.778Z,97
2023-12-09T12:28:26.731Z,97
2023-12-09T12:29:33.821Z,97
2023-12-09T12:30:40.429Z,97
2023-12-09T12:31:47.504Z,98
2023-12-09T12:32:56.839Z,98
2023-12-09T12:34:01.870Z,98
2023-12-09T12:35:08.865Z,98
2023-12-09T12:36:15.407Z,98
2023-12-09T12:37:22.500Z,98
2023-12-09T12:38:29.648Z,98
2023-12-09T12:39:36.741Z,98
2023-12-09T12:40:43.778Z,98
2023-12-09T12:41:50.418Z,98
2023-12-09T12:42:57.876Z,98
2023-12-09T12:44:04.671Z,98
2023-12-09T12:45:11.815Z,98
2023-12-09T12:46:18.830Z,98
2023-12-09T12:47:25.429Z,98
2023-12-09T12:48:32.881Z,98
2023-12-09T12:49:39.802Z,98
2023-12-09T12:50:46.704Z,98
2023-12-09T12:51:53.829Z,98
2023-12-09T12:53:00.449Z,98
2023-12-09T12:54:07.629Z,98
2023-12-09T12:55:14.645Z,98
2023-12-09T12:56:21.752Z,98
2023-12-09T12:57:28.849Z,98
2023-12-09T12:59:44.610Z,98
2023-12-09T13:00:49.681Z,98
2023-12-09T13:01:56.764Z,98
2023-12-09T13:03:03.970Z,98
2023-12-09T13:04:10.456Z,98
2023-12-09T13:05:17.590Z,98
2023-12-09T13:06:24.738Z,98
2023-12-09T13:07:31.750Z,98
2023-12-09T13:08:38.860Z,98
2023-12-09T13:09:45.536Z,98
2023-12-09T13:10:52.580Z,98
2023-12-09T13:11:59.787Z,98
2023-12-09T13:13:06.941Z,97
2023-12-09T13:14:13.896Z,98
2023-12-09T13:15:20.479Z,97
2023-12-09T13:16:27.616Z,97
2023-12-09T13:17:34.740Z,96
2023-12-09T13:18:41.805Z,96
2023-12-09T13:19:49.101Z,96
2023-12-09T13:20:55.459Z,96
2023-12-09T13:22:02.686Z,96
2023-12-09T13:23:09.669Z,96
2023-12-09T13:24:16.803Z,96
2023-12-09T13:25:23.919Z,95
2023-12-09T13:26:30.468Z,95
2023-12-09T13:27:37.586Z,95
2023-12-09T13:28:44.671Z,95
2023-12-09T13:29:51.772Z,95
2023-12-09T13:30:58.833Z,95
2023-12-09T13:32:05.463Z,95
2023-12-09T13:33:12.711Z,95
2023-12-09T13:34:19.705Z,95
2023-12-09T13:35:26.785Z,95
2023-12-09T13:36:34.003Z,95
2023-12-09T13:37:40.471Z,96
2023-12-09T13:38:47.532Z,95
2023-12-09T13:39:54.771Z,96
2023-12-09T13:41:01.749Z,95
2023-12-09T13:42:08.891Z,95
2023-12-09T13:43:15.545Z,95
2023-12-09T13:44:22.653Z,95
2023-12-09T13:45:29.789Z,95
2023-12-09T13:46:36.765Z,95
2023-12-09T13:47:43.935Z,95
2023-12-09T13:48:50.637Z,95
2023-12-09T13:49:57.639Z,95
2023-12-09T13:51:04.746Z,95
2023-12-09T13:52:11.810Z,95
2023-12-09T13:53:18.949Z,95
2023-12-09T13:54:25.583Z,95
2023-12-09T13:56:40.904Z,95
2023-12-09T13:57:46.822Z,95
2023-12-09T13:58:53.986Z,95
2023-12-09T14:00:00.633Z,95
2023-12-09T14:01:07.655Z,94
2023-12-09T14:03:21.852Z,94
2023-12-09T14:04:29.468Z,95
2023-12-09T14:05:35.574Z,94
2023-12-09T14:06:42.694Z,94
2023-12-09T14:07:49.682Z,94
2023-12-09T14:08:56.852Z,94
2023-12-09T14:10:03.429Z,94
2023-12-09T14:11:10.542Z,94
2023-12-09T14:12:17.668Z,94
2023-12-09T14:13:24.764Z,94
2023-12-09T14:14:31.897Z,94
2023-12-09T14:15:38.461Z,93
2023-12-09T14:16:45.509Z,94
2023-12-09T14:17:52.672Z,93
2023-12-09T14:18:59.807Z,93
2023-12-09T14:20:06.914Z,93
2023-12-09T14:21:13.517Z,94
2023-12-09T14:22:20.516Z,94
2023-12-09T14:23:27.618Z,93
2023-12-09T14:24:34.779Z,93
2023-12-09T14:25:41.853Z,93
2023-12-09T14:26:48.455Z,93
2023-12-09T14:27:55.575Z,93
2023-12-09T14:29:02.653Z,93
2023-12-09T14:30:09.744Z,93
2023-12-09T14:31:16.848Z,93
2023-12-09T14:32:23.458Z,93
2023-12-09T14:33:30.717Z,93
2023-12-09T14:34:37.816Z,93
2023-12-09T14:35:44.789Z,93
2023-12-09T14:36:51.856Z,93
2023-12-09T14:37:58.462Z,93
2023-12-09T14:39:05.586Z,93
2023-12-09T14:40:12.664Z,93
2023-12-09T14:41:19.770Z,93
2023-12-09T14:42:27.205Z,93
2023-12-09T14:43:33.590Z,92
2023-12-09T14:44:40.557Z,92
2023-12-09T14:45:47.697Z,92
2023-12-09T14:46:54.756Z,92
2023-12-09T14:48:07.653Z,92
2023-12-09T14:49:08.565Z,92
2023-12-09T14:50:15.807Z,92
2023-12-09T14:51:36.994Z,92
2023-12-09T14:52:30.047Z,92
2023-12-09T14:53:36.868Z,92
2023-12-09T14:54:43.482Z,92
2023-12-09T14:55:50.594Z,92
2023-12-09T14:56:57.701Z,92
2023-12-09T14:58:04.819Z,92
2023-12-09T14:59:11.938Z,92
2023-12-09T15:00:18.541Z,92
2023-12-09T15:01:25.624Z,92
2023-12-09T15:02:34.032Z,92
2023-12-09T15:03:39.877Z,92
2023-12-09T15:04:46.868Z,92
2023-12-09T15:07:00.546Z,92
2023-12-09T15:08:07.755Z,92
2023-12-09T15:09:14.872Z,92
2023-12-09T15:10:21.884Z,92
2023-12-09T15:11:28.455Z,92
2023-12-09T15:12:35.684Z,92
2023-12-09T15:13:42.752Z,91
2023-12-09T15:14:49.795Z,91
2023-12-09T15:15:56.980Z,91
2023-12-09T15:17:03.507Z,91
2023-12-09T15:18:10.910Z,91
2023-12-09T15:19:17.985Z,92
2023-12-09T15:20:24.822Z,91
2023-12-09T15:21:31.466Z,92
2023-12-09T15:22:38.524Z,91
2023-12-09T15:24:52.843Z,91
2023-12-09T15:25:59.805Z,91
2023-12-09T15:27:06.965Z,91
2023-12-09T15:28:13.514Z,91
2023-12-09T15:29:20.615Z,91
2023-12-09T15:30:27.806Z,91
2023-12-09T15:31:34.863Z,91
2023-12-09T15:32:41.514Z,91
2023-12-09T15:33:48.707Z,91
2023-12-09T15:34:55.744Z,91
2023-12-09T15:36:02.867Z,91
2023-12-09T15:37:09.859Z,91
2023-12-09T15:38:16.476Z,91
2023-12-09T15:39:23.565Z,91
2023-12-09T15:40:31.854Z,91
2023-12-09T15:41:37.730Z,91
2023-12-09T15:42:45.105Z,91
2023-12-09T15:43:51.390Z,91
2023-12-09T15:44:58.557Z,91
2023-12-09T15:46:05.698Z,90
2023-12-09T15:47:12.806Z,90
2023-12-09T15:48:19.979Z,90
2023-12-09T15:49:26.572Z,91
2023-12-09T15:50:33.528Z,90
2023-12-09T15:51:40.813Z,91
2023-12-09T15:52:47.761Z,91
2023-12-09T15:53:54.905Z,91
2023-12-09T15:55:01.463Z,91
2023-12-09T15:56:08.527Z,91
2023-12-09T15:57:15.704Z,91
2023-12-09T15:58:22.816Z,91
2023-12-09T15:59:29.851Z,91
2023-12-09T16:00:36.646Z,91
2023-12-09T16:01:43.697Z,91
2023-12-09T16:02:50.652Z,91
2023-12-09T16:03:57.837Z,91
2023-12-09T16:05:04.949Z,91
2023-12-09T16:06:11.479Z,91
2023-12-09T16:07:18.576Z,91
2023-12-09T16:08:27.151Z,91
2023-12-09T16:10:39.939Z,91
2023-12-09T16:11:46.694Z,91
2023-12-09T16:12:53.625Z,91
2023-12-09T16:14:00.661Z,91
2023-12-09T16:15:08.059Z,91
2023-12-09T16:16:15.278Z,91
2023-12-09T16:17:21.544Z,91
2023-12-09T16:18:28.700Z,91
2023-12-09T16:19:35.845Z,91