createdAt,value
2017-07-28T00:00:50.057Z,0
2017-07-28T00:01:59.267Z,0
2017-07-28T00:03:09.120Z,0
2017-07-28T00:04:18.716Z,0
2017-07-28T00:05:27.954Z,0
2017-07-28T00:06:37.484Z,0
2017-07-28T00:07:46.692Z,0
2017-07-28T00:08:55.894Z,0
2017-07-28T00:10:06.371Z,0
2017-07-28T00:11:15.897Z,0
2017-07-28T00:12:25.678Z,0
2017-07-28T00:13:34.884Z,0
2017-07-28T00:14:44.416Z,0
2017-07-28T00:15:53.497Z,0
2017-07-28T00:17:03.024Z,0
2017-07-28T00:18:12.876Z,0
2017-07-28T00:19:22.405Z,0
2017-07-28T00:20:31.934Z,0
2017-07-28T00:21:42.037Z,0
2017-07-28T00:22:51.240Z,0
2017-07-28T00:24:00.768Z,0
2017-07-28T00:25:10.296Z,0
2017-07-28T00:26:19.505Z,0
2017-07-28T00:27:29.563Z,0
2017-07-28T00:28:38.775Z,0
2017-07-28T00:29:47.983Z,0
2017-07-28T00:30:57.187Z,0
2017-07-28T00:32:06.721Z,0
2017-07-28T00:33:15.609Z,0
2017-07-28T00:34:24.825Z,0
2017-07-28T00:35:35.008Z,0
2017-07-28T00:36:44.865Z,0
2017-07-28T00:37:54.072Z,0
2017-07-28T00:39:03.751Z,0
2017-07-28T00:40:13.277Z,0
2017-07-28T00:41:23.451Z,0
2017-07-28T00:42:32.978Z,0
2017-07-28T00:43:43.152Z,0
2017-07-28T00:44:52.380Z,0
2017-07-28T00:46:01.596Z,0
2017-07-28T00:47:11.123Z,0
2017-07-28T00:48:20.337Z,0
2017-07-28T00:49:29.544Z,0
2017-07-28T00:50:39.373Z,0
2017-07-28T00:51:48.580Z,0
2017-07-28T00:52:57.463Z,0
2017-07-28T00:54:06.668Z,0
2017-07-28T00:55:15.551Z,0
2017-07-28T00:56:25.068Z,0
2017-07-28T00:57:34.292Z,0
2017-07-28T00:58:43.839Z,0
2017-07-28T00:59:53.050Z,0
2017-07-28T01:01:03.226Z,0
2017-07-28T01:02:13.092Z,0
2017-07-28T01:03:22.626Z,0
2017-07-28T01:04:31.838Z,0
2017-07-28T01:05:41.043Z,0
2017-07-28T01:06:50.893Z,0
2017-07-28T01:07:59.828Z,0
2017-07-28T01:09:09.357Z,0
2017-07-28T01:10:19.526Z,0
2017-07-28T01:11:29.373Z,0
2017-07-28T01:12:38.251Z,0
2017-07-28T01:13:47.135Z,0
2017-07-28T01:14:56.994Z,0
2017-07-28T01:16:06.533Z,0
2017-07-28T01:17:16.062Z,0
2017-07-28T01:18:24.942Z,0
2017-07-28T01:19:34.001Z,0
2017-07-28T01:20:43.851Z,0
2017-07-28T01:21:53.711Z,0
2017-07-28T01:23:03.562Z,0
2017-07-28T01:24:14.063Z,0
2017-07-28T01:25:23.787Z,0
2017-07-28T01:26:32.990Z,0
2017-07-28T01:27:42.850Z,0
2017-07-28T01:28:52.707Z,0
2017-07-28T01:30:01.594Z,0
2017-07-28T01:31:10.625Z,0
2017-07-28T01:32:20.149Z,0
2017-07-28T01:33:29.678Z,0
2017-07-28T01:34:38.883Z,0
2017-07-28T01:35:47.776Z,0
2017-07-28T01:36:57.455Z,0
2017-07-28T01:38:06.666Z,0
2017-07-28T01:39:15.868Z,0
2017-07-28T01:40:25.067Z,0
2017-07-28T01:41:33.946Z,0
2017-07-28T01:42:43.475Z,0
2017-07-28T01:43:53.000Z,0
2017-07-28T01:45:02.527Z,0
2017-07-28T01:46:11.412Z,0
2017-07-28T01:47:20.293Z,0
2017-07-28T01:48:30.072Z,0
2017-07-28T01:49:39.601Z,0
2017-07-28T01:50:48.480Z,0
2017-07-28T01:51:57.683Z,0
2017-07-28T01:53:06.560Z,0
2017-07-28T01:54:15.590Z,0
2017-07-28T01:55:24.799Z,0
2017-07-28T01:56:34.652Z,0
2017-07-28T01:57:44.191Z,0
2017-07-28T01:58:54.066Z,0
2017-07-28T02:00:03.420Z,0
2017-07-28T02:01:13.294Z,0
2017-07-28T02:02:22.820Z,0
2017-07-28T02:03:32.345Z,0
2017-07-28T02:04:41.546Z,0
2017-07-28T02:05:50.805Z,0
2017-07-28T02:07:00.330Z,0
2017-07-28T02:08:09.546Z,0
2017-07-28T02:09:19.726Z,0
2017-07-28T02:10:29.899Z,0
2017-07-28T02:11:39.156Z,0
2017-07-28T02:12:49.009Z,0
2017-07-28T02:13:58.538Z,0
2017-07-28T02:15:07.421Z,0
2017-07-28T02:16:16.628Z,0
2017-07-28T02:17:26.483Z,0
2017-07-28T02:18:36.033Z,0
2017-07-28T02:19:45.580Z,0
2017-07-28T02:20:55.109Z,0
2017-07-28T02:22:04.315Z,0
2017-07-28T02:23:14.040Z,0
2017-07-28T02:24:23.242Z,0
2017-07-28T02:25:32.776Z,0
2017-07-28T02:26:41.981Z,0
2017-07-28T02:27:51.194Z,0
2017-07-28T02:29:00.451Z,0
2017-07-28T02:30:10.628Z,0
2017-07-28T02:31:20.166Z,0
2017-07-28T02:32:29.696Z,0
2017-07-28T02:33:38.582Z,0
2017-07-28T02:34:47.667Z,0
2017-07-28T02:35:57.452Z,0
2017-07-28T02:37:06.331Z,0
2017-07-28T02:38:15.536Z,0
2017-07-28T02:39:24.741Z,0
2017-07-28T02:40:34.369Z,0
2017-07-28T02:41:44.238Z,0
2017-07-28T02:42:53.773Z,0
2017-07-28T02:44:03.623Z,0
2017-07-28T02:45:13.149Z,0
2017-07-28T02:46:22.506Z,0
2017-07-28T02:47:31.719Z,0
2017-07-28T02:48:40.603Z,0
2017-07-28T02:49:50.134Z,0
2017-07-28T02:50:59.989Z,0
2017-07-28T02:52:09.516Z,0
2017-07-28T02:53:19.364Z,0
2017-07-28T02:54:28.244Z,0
2017-07-28T02:55:38.422Z,0
2017-07-28T02:56:47.949Z,0
2017-07-28T02:57:57.311Z,0
2017-07-28T02:59:06.513Z,0
2017-07-28T03:00:16.385Z,0
2017-07-28T03:01:25.916Z,0
2017-07-28T03:02:35.120Z,0
2017-07-28T03:03:44.701Z,0
2017-07-28T03:04:53.905Z,0
2017-07-28T03:06:03.114Z,0
2017-07-28T03:07:12.638Z,0
2017-07-28T03:08:21.514Z,0
2017-07-28T03:09:31.688Z,0
2017-07-28T03:10:40.903Z,0
2017-07-28T03:11:50.127Z,0
2017-07-28T03:12:59.654Z,0
2017-07-28T03:14:08.866Z,0
2017-07-28T03:15:18.070Z,0
2017-07-28T03:16:27.598Z,0
2017-07-28T03:17:36.812Z,0
2017-07-28T03:18:46.660Z,0
2017-07-28T03:19:56.521Z,0
2017-07-28T03:21:06.523Z,0
2017-07-28T03:22:16.049Z,0
2017-07-28T03:23:25.251Z,0
2017-07-28T03:24:34.457Z,0
2017-07-28T03:25:43.983Z,0
2017-07-28T03:26:54.103Z,0
2017-07-28T03:28:03.957Z,0
2017-07-28T03:29:12.838Z,5
2017-07-28T03:30:22.697Z,5
2017-07-28T03:31:31.906Z,5
2017-07-28T03:32:41.580Z,5
2017-07-28T03:33:51.760Z,5
2017-07-28T03:35:00.972Z,5
2017-07-28T03:36:10.832Z,5
2017-07-28T03:37:20.685Z,10
2017-07-28T03:38:30.517Z,10
2017-07-28T03:39:40.362Z,10
2017-07-28T03:40:50.540Z,10
2017-07-28T03:41:59.419Z,10
2017-07-28T03:43:08.645Z,10
2017-07-28T03:44:18.277Z,10
2017-07-28T03:45:28.127Z,15
2017-07-28T03:46:37.984Z,15
2017-07-28T03:47:47.515Z,15
2017-07-28T03:48:56.727Z,15
2017-07-28T03:50:06.470Z,20
2017-07-28T03:51:15.673Z,20
2017-07-28T03:52:24.882Z,20
2017-07-28T03:53:33.763Z,20
2017-07-28T03:54:43.287Z,20
2017-07-28T03:55:52.801Z,25
2017-07-28T03:57:02.009Z,25
2017-07-28T03:58:11.211Z,25
2017-07-28T03:59:20.411Z,25
2017-07-28T04:00:29.297Z,30
2017-07-28T04:01:38.930Z,30
2017-07-28T04:02:48.454Z,30
2017-07-28T04:03:58.315Z,30
2017-07-28T04:05:08.817Z,35
2017-07-28T04:06:18.345Z,35
2017-07-28T04:07:27.236Z,35
2017-07-28T04:08:36.123Z,35
2017-07-28T04:09:45.973Z,35
2017-07-28T04:10:55.500Z,35
2017-07-28T04:12:04.702Z,35
2017-07-28T04:13:14.758Z,35
2017-07-28T04:14:23.645Z,35
2017-07-28T04:15:33.178Z,35
2017-07-28T04:16:42.379Z,35
2017-07-28T04:17:51.259Z,40
2017-07-28T04:19:00.461Z,45
2017-07-28T04:20:09.668Z,45
2017-07-28T04:21:19.527Z,50
2017-07-28T04:22:28.407Z,50
2017-07-28T04:23:37.286Z,50
2017-07-28T04:24:46.796Z,55
2017-07-28T04:25:56.006Z,55
2017-07-28T04:27:05.210Z,60
2017-07-28T04:28:14.414Z,60
2017-07-28T04:29:24.589Z,65
2017-07-28T04:30:33.796Z,65
2017-07-28T04:31:43.329Z,65
2017-07-28T04:32:52.221Z,65
2017-07-28T04:34:01.424Z,70
2017-07-28T04:35:10.957Z,70
2017-07-28T04:36:20.317Z,75
2017-07-28T04:37:29.854Z,80
2017-07-28T04:38:38.733Z,85
2017-07-28T04:39:48.261Z,85
2017-07-28T04:40:57.469Z,85
2017-07-28T04:42:07.296Z,75
2017-07-28T04:43:16.830Z,80
2017-07-28T04:44:26.366Z,75
2017-07-28T04:45:35.573Z,75
2017-07-28T04:46:45.422Z,75
2017-07-28T04:47:55.157Z,80
2017-07-28T04:49:04.702Z,80
2017-07-28T04:50:13.907Z,80
2017-07-28T04:51:23.443Z,85
2017-07-28T04:52:32.985Z,90
2017-07-28T04:53:42.664Z,85
2017-07-28T04:54:52.188Z,90
2017-07-28T04:56:02.090Z,90
2017-07-28T04:57:11.621Z,100
2017-07-28T04:58:20.846Z,105
2017-07-28T04:59:30.701Z,110
2017-07-28T05:00:40.877Z,105
2017-07-28T05:01:50.082Z,95
2017-07-28T05:02:59.296Z,100
2017-07-28T05:04:09.156Z,100
2017-07-28T05:05:18.837Z,100
2017-07-28T05:06:27.728Z,100
2017-07-28T05:07:37.581Z,95
2017-07-28T05:08:46.790Z,100
2017-07-28T05:09:55.993Z,100
2017-07-28T05:11:05.999Z,100
2017-07-28T05:12:15.203Z,105
2017-07-28T05:13:24.726Z,105
2017-07-28T05:14:33.933Z,110
2017-07-28T05:15:43.463Z,110
2017-07-28T05:16:53.089Z,115
2017-07-28T05:18:02.940Z,120
2017-07-28T05:19:12.471Z,125
2017-07-28T05:20:22.000Z,120
2017-07-28T05:21:31.864Z,120
2017-07-28T05:22:41.050Z,125
2017-07-28T05:23:50.647Z,125
2017-07-28T05:24:59.856Z,125
2017-07-28T05:26:09.711Z,125
2017-07-28T05:27:19.241Z,120
2017-07-28T05:28:28.918Z,120
2017-07-28T05:29:38.779Z,125
2017-07-28T05:30:48.316Z,130
2017-07-28T05:31:57.518Z,130
2017-07-28T05:33:07.049Z,125
2017-07-28T05:34:17.325Z,125
2017-07-28T05:35:27.181Z,130
2017-07-28T05:36:36.709Z,135
2017-07-28T05:37:46.241Z,135
2017-07-28T05:38:55.774Z,135
2017-07-28T05:40:06.098Z,130
2017-07-28T05:41:15.307Z,140
2017-07-28T05:42:25.165Z,145
2017-07-28T05:43:34.695Z,155
2017-07-28T05:44:43.900Z,190
2017-07-28T05:45:53.303Z,245
2017-07-28T05:47:02.507Z,325
2017-07-28T05:48:12.032Z,350
2017-07-28T05:49:21.237Z,325
2017-07-28T05:50:30.452Z,305
2017-07-28T05:51:40.502Z,220
2017-07-28T05:52:50.038Z,185
2017-07-28T05:53:59.940Z,135
2017-07-28T05:55:09.469Z,120
2017-07-28T05:56:18.676Z,120
2017-07-28T05:57:28.355Z,140
2017-07-28T05:58:37.884Z,175
2017-07-28T05:59:47.096Z,185
2017-07-28T06:00:56.630Z,185
2017-07-28T06:02:06.485Z,190
2017-07-28T06:03:16.222Z,185
2017-07-28T06:04:25.106Z,150
2017-07-28T06:05:34.645Z,130
2017-07-28T06:06:44.496Z,130
2017-07-28T06:07:54.347Z,140
2017-07-28T06:09:03.377Z,140
2017-07-28T06:10:13.550Z,160
2017-07-28T06:11:22.755Z,195
2017-07-28T06:12:32.287Z,235
2017-07-28T06:13:41.172Z,260
2017-07-28T06:14:50.255Z,285
2017-07-28T06:15:59.139Z,230
2017-07-28T06:17:08.349Z,205
2017-07-28T06:18:17.557Z,255
2017-07-28T06:19:27.089Z,270
2017-07-28T06:20:36.668Z,210
2017-07-28T06:21:46.847Z,175
2017-07-28T06:22:56.378Z,205
2017-07-28T06:24:06.562Z,250
2017-07-28T06:25:15.452Z,300
2017-07-28T06:26:25.130Z,315
2017-07-28T06:27:34.339Z,215
2017-07-28T06:28:43.552Z,175
2017-07-28T06:29:53.084Z,170
2017-07-28T06:31:02.296Z,170
2017-07-28T06:32:11.927Z,175
2017-07-28T06:33:21.456Z,190
2017-07-28T06:34:30.991Z,195
2017-07-28T06:35:40.202Z,195
2017-07-28T06:36:49.411Z,190
2017-07-28T06:37:58.993Z,190
2017-07-28T06:39:07.877Z,190
2017-07-28T06:40:17.090Z,195
2017-07-28T06:41:26.294Z,195
2017-07-28T06:42:36.144Z,190
2017-07-28T06:43:45.358Z,190
2017-07-28T06:44:54.249Z,185
2017-07-28T06:46:04.116Z,195
2017-07-28T06:47:13.974Z,205
2017-07-28T06:48:23.186Z,220
2017-07-28T06:49:33.199Z,250
2017-07-28T06:50:42.409Z,275
2017-07-28T06:51:51.941Z,310
2017-07-28T06:53:01.159Z,320
2017-07-28T06:54:10.690Z,315
2017-07-28T06:55:20.151Z,290
2017-07-28T06:56:30.010Z,290
2017-07-28T06:57:39.216Z,300
2017-07-28T06:58:49.077Z,305
2017-07-28T06:59:58.934Z,310
2017-07-28T07:01:08.990Z,300
2017-07-28T07:02:18.199Z,300
2017-07-28T07:03:28.055Z,305
2017-07-28T07:04:37.260Z,305
2017-07-28T07:05:47.152Z,295
2017-07-28T07:06:56.469Z,315
2017-07-28T07:08:06.057Z,405
2017-07-28T07:09:15.941Z,360
2017-07-28T07:10:24.832Z,320
2017-07-28T07:11:34.106Z,330
2017-07-28T07:12:43.563Z,340
2017-07-28T07:13:52.795Z,330
2017-07-28T07:15:02.356Z,350
2017-07-28T07:16:12.243Z,345
2017-07-28T07:17:21.845Z,290
2017-07-28T07:18:32.150Z,255
2017-07-28T07:19:41.689Z,220
2017-07-28T07:20:51.227Z,215
2017-07-28T07:22:01.494Z,285
2017-07-28T07:23:11.816Z,220
2017-07-28T07:24:21.456Z,200
2017-07-28T07:25:30.729Z,235
2017-07-28T07:26:40.307Z,255
2017-07-28T07:27:49.893Z,275
2017-07-28T07:28:59.491Z,275
2017-07-28T07:30:09.064Z,295
2017-07-28T07:31:18.300Z,320
2017-07-28T07:32:27.862Z,325
2017-07-28T07:33:37.101Z,310
2017-07-28T07:34:47.288Z,305
2017-07-28T07:35:56.690Z,310
2017-07-28T07:37:06.644Z,325
2017-07-28T07:38:16.556Z,320
2017-07-28T07:39:26.690Z,300
2017-07-28T07:40:36.323Z,275
2017-07-28T07:41:46.285Z,270
2017-07-28T07:42:56.073Z,260
2017-07-28T07:44:05.399Z,265
2017-07-28T07:45:15.323Z,235
2017-07-28T07:46:24.683Z,210
2017-07-28T07:47:33.949Z,190
2017-07-28T07:48:42.841Z,210
2017-07-28T07:49:51.769Z,260
2017-07-28T07:51:01.692Z,280
2017-07-28T07:52:11.251Z,305
2017-07-28T07:53:20.749Z,275
2017-07-28T07:54:30.031Z,265
2017-07-28T07:55:38.942Z,270
2017-07-28T07:56:48.797Z,245
2017-07-28T07:57:58.006Z,270
2017-07-28T07:59:07.517Z,295
2017-07-28T08:00:16.733Z,325
2017-07-28T08:01:25.974Z,355
2017-07-28T08:02:35.570Z,325
2017-07-28T08:03:45.151Z,360
2017-07-28T08:04:54.834Z,380
2017-07-28T08:06:04.422Z,375
2017-07-28T08:07:13.973Z,345
2017-07-28T08:08:23.526Z,320
2017-07-28T08:09:32.742Z,275
2017-07-28T08:10:42.288Z,270
2017-07-28T08:11:51.514Z,280
2017-07-28T08:13:01.051Z,335
2017-07-28T08:14:10.913Z,355
2017-07-28T08:15:20.143Z,435
2017-07-28T08:16:29.360Z,390
2017-07-28T08:17:38.906Z,350
2017-07-28T08:18:48.767Z,325
2017-07-28T08:19:57.657Z,350
2017-07-28T08:21:07.517Z,355
2017-07-28T08:22:17.534Z,450
2017-07-28T08:23:26.745Z,430
2017-07-28T08:24:36.606Z,405
2017-07-28T08:25:45.491Z,450
2017-07-28T08:26:54.701Z,505
2017-07-28T08:28:04.235Z,480
2017-07-28T08:29:13.775Z,440
2017-07-28T08:30:22.665Z,480
2017-07-28T08:31:32.205Z,540
2017-07-28T08:32:41.743Z,595
2017-07-28T08:33:51.747Z,650
2017-07-28T08:35:01.279Z,715
2017-07-28T08:36:10.919Z,635
2017-07-28T08:37:20.141Z,460
2017-07-28T08:38:29.740Z,425
2017-07-28T08:39:39.435Z,490
2017-07-28T08:40:48.982Z,500
2017-07-28T08:41:59.171Z,385
2017-07-28T08:43:09.035Z,305
2017-07-28T08:44:18.899Z,370
2017-07-28T08:45:28.327Z,300
2017-07-28T08:46:38.214Z,335
2017-07-28T08:47:47.431Z,425
2017-07-28T08:48:56.972Z,525
2017-07-28T08:50:06.891Z,550
2017-07-28T08:51:16.542Z,545
2017-07-28T08:52:25.543Z,540
2017-07-28T08:53:35.499Z,570
2017-07-28T08:54:44.758Z,565
2017-07-28T08:55:53.814Z,530
2017-07-28T08:57:04.299Z,435
2017-07-28T08:58:13.911Z,400
2017-07-28T08:59:23.155Z,335
2017-07-28T09:00:32.130Z,320
2017-07-28T09:01:42.094Z,360
2017-07-28T09:02:51.222Z,315
2017-07-28T09:04:00.592Z,470
2017-07-28T09:05:10.072Z,510
2017-07-28T09:06:19.054Z,510
2017-07-28T09:07:29.338Z,530
2017-07-28T09:08:38.984Z,470
2017-07-28T09:09:48.230Z,405
2017-07-28T09:10:57.823Z,360
2017-07-28T09:12:07.133Z,360
2017-07-28T09:13:16.387Z,410
2017-07-28T09:14:26.292Z,455
2017-07-28T09:15:36.215Z,485
2017-07-28T09:16:45.435Z,470
2017-07-28T09:17:54.355Z,530
2017-07-28T09:19:04.285Z,615
2017-07-28T09:20:13.828Z,640
2017-07-28T09:21:23.078Z,555
2017-07-28T09:22:32.611Z,590
2017-07-28T09:23:42.543Z,640
2017-07-28T09:24:51.851Z,630
2017-07-28T09:26:01.602Z,610
2017-07-28T09:27:11.873Z,575
2017-07-28T09:28:22.114Z,415
2017-07-28T09:29:31.699Z,535
2017-07-28T09:30:40.620Z,560
2017-07-28T09:31:50.510Z,570
2017-07-28T09:33:00.404Z,590
2017-07-28T09:34:10.279Z,585
2017-07-28T09:35:19.508Z,660
2017-07-28T09:36:29.424Z,525
2017-07-28T09:37:39.151Z,480
2017-07-28T09:38:48.699Z,420
2017-07-28T09:39:58.288Z,460
2017-07-28T09:41:07.507Z,440
2017-07-28T09:42:17.451Z,400
2017-07-28T09:43:27.628Z,355
2017-07-28T09:44:37.174Z,285
2017-07-28T09:45:46.749Z,225
2017-07-28T09:46:56.382Z,180
2017-07-28T09:48:05.998Z,170
2017-07-28T09:49:15.277Z,125
2017-07-28T09:50:24.894Z,75
2017-07-28T09:51:34.764Z,50
2017-07-28T09:52:44.633Z,80
2017-07-28T09:53:54.206Z,95
2017-07-28T09:55:03.846Z,110
2017-07-28T09:56:12.735Z,165
2017-07-28T09:57:22.593Z,245
2017-07-28T09:58:31.813Z,290
2017-07-28T09:59:41.689Z,320
2017-07-28T10:00:51.374Z,350
2017-07-28T10:02:00.587Z,375
2017-07-28T10:03:09.797Z,425
2017-07-28T10:04:19.042Z,470
2017-07-28T10:05:29.314Z,505
2017-07-28T10:06:38.906Z,520
2017-07-28T10:07:48.118Z,545
2017-07-28T10:08:57.652Z,590
2017-07-28T10:10:06.962Z,635
2017-07-28T10:11:16.503Z,655
2017-07-28T10:12:25.767Z,695
2017-07-28T10:13:35.629Z,695
2017-07-28T10:14:45.168Z,695
2017-07-28T10:15:54.706Z,685
2017-07-28T10:17:03.619Z,615
2017-07-28T10:18:13.317Z,555
2017-07-28T10:19:22.529Z,520
2017-07-28T10:20:32.063Z,485
2017-07-28T10:21:41.294Z,530
2017-07-28T10:22:50.505Z,620
2017-07-28T10:24:00.190Z,685
2017-07-28T10:25:09.727Z,695
2017-07-28T10:26:19.586Z,710
2017-07-28T10:27:29.446Z,730
2017-07-28T10:28:38.986Z,645
2017-07-28T10:29:48.998Z,595
2017-07-28T10:30:58.858Z,565
2017-07-28T10:32:08.391Z,485
2017-07-28T10:33:18.591Z,420
2017-07-28T10:34:27.480Z,400
2017-07-28T10:35:37.012Z,320
2017-07-28T10:36:46.222Z,295
2017-07-28T10:37:55.434Z,315
2017-07-28T10:39:04.965Z,345
2017-07-28T10:40:14.819Z,420
2017-07-28T10:41:24.825Z,505
2017-07-28T10:42:34.683Z,560
2017-07-28T10:43:43.896Z,515
2017-07-28T10:44:53.766Z,395
2017-07-28T10:46:02.971Z,335
2017-07-28T10:47:12.488Z,315
2017-07-28T10:48:22.023Z,305
2017-07-28T10:49:31.557Z,300
2017-07-28T10:50:41.098Z,305
2017-07-28T10:51:50.306Z,330
2017-07-28T10:52:59.190Z,355
2017-07-28T10:54:09.046Z,470
2017-07-28T10:55:18.906Z,590
2017-07-28T10:56:28.440Z,725
2017-07-28T10:57:37.984Z,595
2017-07-28T10:58:47.570Z,440
2017-07-28T10:59:56.782Z,520
2017-07-28T11:01:06.020Z,640
2017-07-28T11:02:15.888Z,695
2017-07-28T11:03:25.748Z,725
2017-07-28T11:04:34.804Z,625
2017-07-28T11:05:44.330Z,590
2017-07-28T11:06:53.221Z,570
2017-07-28T11:08:02.457Z,505
2017-07-28T11:09:11.669Z,525
2017-07-28T11:10:21.354Z,500
2017-07-28T11:11:30.910Z,605
2017-07-28T11:12:40.457Z,590
2017-07-28T11:13:49.345Z,630
2017-07-28T11:14:58.555Z,660
2017-07-28T11:16:08.511Z,745
2017-07-28T11:17:18.375Z,870
2017-07-28T11:18:27.610Z,880
2017-07-28T11:19:36.531Z,850
2017-07-28T11:20:45.435Z,825
2017-07-28T11:21:54.649Z,810
2017-07-28T11:23:03.891Z,865
2017-07-28T11:24:13.447Z,785
2017-07-28T11:25:22.663Z,755
2017-07-28T11:26:31.575Z,740
2017-07-28T11:27:41.260Z,705
2017-07-28T11:28:50.796Z,645
2017-07-28T11:30:00.058Z,680
2017-07-28T11:31:10.259Z,645
2017-07-28T11:32:19.798Z,600
2017-07-28T11:33:29.118Z,515
2017-07-28T11:34:38.662Z,510
2017-07-28T11:35:47.877Z,505
2017-07-28T11:36:58.067Z,555
2017-07-28T11:38:07.955Z,475
2017-07-28T11:39:17.890Z,515
2017-07-28T11:40:27.433Z,475
2017-07-28T11:41:36.983Z,420
2017-07-28T11:42:46.983Z,380
2017-07-28T11:43:56.730Z,325
2017-07-28T11:45:06.006Z,280
2017-07-28T11:46:15.714Z,250
2017-07-28T11:47:25.113Z,235
2017-07-28T11:48:34.699Z,205
2017-07-28T11:49:44.364Z,185
2017-07-28T11:50:53.923Z,185
2017-07-28T11:52:03.693Z,175
2017-07-28T11:53:13.046Z,180
2017-07-28T11:54:22.339Z,190
2017-07-28T11:55:31.599Z,200
2017-07-28T11:56:40.663Z,205
2017-07-28T11:57:49.966Z,215
2017-07-28T11:58:59.296Z,235
2017-07-28T12:00:09.086Z,260
2017-07-28T12:01:18.883Z,300
2017-07-28T12:02:28.258Z,340
2017-07-28T12:03:37.945Z,380
2017-07-28T12:04:47.946Z,390
2017-07-28T12:05:57.591Z,380
2017-07-28T12:07:07.178Z,350
2017-07-28T12:08:16.720Z,310
2017-07-28T12:09:25.947Z,295
2017-07-28T12:10:35.491Z,260
2017-07-28T12:11:44.701Z,255
2017-07-28T12:12:53.590Z,240
2017-07-28T12:14:02.858Z,190
2017-07-28T12:15:12.171Z,140
2017-07-28T12:16:21.723Z,115
2017-07-28T12:17:30.613Z,90
2017-07-28T12:18:39.832Z,80
2017-07-28T12:19:49.639Z,95
2017-07-28T12:20:59.226Z,130
2017-07-28T12:22:09.428Z,105
2017-07-28T12:23:19.295Z,110
2017-07-28T12:24:28.575Z,150
2017-07-28T12:25:37.954Z,180
2017-07-28T12:26:47.498Z,210
2017-07-28T12:27:57.387Z,225
2017-07-28T12:29:07.319Z,220
2017-07-28T12:30:17.501Z,220
2017-07-28T12:31:27.214Z,225
2017-07-28T12:32:36.746Z,225
2017-07-28T12:33:45.984Z,230
2017-07-28T12:34:55.222Z,230
2017-07-28T12:36:05.077Z,225
2017-07-28T12:37:14.486Z,240
2017-07-28T12:38:24.023Z,250
2017-07-28T12:39:32.923Z,255
2017-07-28T12:40:42.477Z,260
2017-07-28T12:41:52.339Z,285
2017-07-28T12:43:01.849Z,295
2017-07-28T12:44:11.710Z,290
2017-07-28T12:45:21.565Z,295
2017-07-28T12:46:30.772Z,300
2017-07-28T12:47:40.325Z,310
2017-07-28T12:48:49.564Z,330
2017-07-28T12:49:59.435Z,350
2017-07-28T12:51:09.306Z,370
2017-07-28T12:52:19.166Z,380
2017-07-28T12:53:29.024Z,385
2017-07-28T12:54:38.658Z,395
2017-07-28T12:55:47.876Z,400
2017-07-28T12:56:57.414Z,415
2017-07-28T12:58:06.953Z,435
2017-07-28T12:59:16.566Z,465
2017-07-28T13:00:26.232Z,540
2017-07-28T13:01:35.490Z,680
2017-07-28T13:02:45.033Z,825
2017-07-28T13:03:54.241Z,1105
2017-07-28T13:05:03.774Z,1200
2017-07-28T13:06:13.737Z,3065
2017-07-28T13:07:23.279Z,1125
2017-07-28T13:08:33.209Z,960
2017-07-28T13:09:42.755Z,1380
2017-07-28T13:10:52.950Z,3620
2017-07-28T13:12:02.638Z,1730
2017-07-28T13:13:11.846Z,545
2017-07-28T13:14:21.406Z,335
2017-07-28T13:15:30.949Z,215
2017-07-28T13:16:40.476Z,195
2017-07-28T13:17:50.158Z,205
2017-07-28T13:18:59.396Z,175
2017-07-28T13:20:08.932Z,155
2017-07-28T13:21:18.462Z,145
2017-07-28T13:22:27.671Z,125
2017-07-28T13:23:37.262Z,125
2017-07-28T13:24:47.448Z,120
2017-07-28T13:25:56.682Z,145
2017-07-28T13:27:06.229Z,170
2017-07-28T13:28:15.464Z,155
2017-07-28T13:29:25.625Z,150
2017-07-28T13:30:35.522Z,175
2017-07-28T13:31:45.394Z,220
2017-07-28T13:32:54.924Z,255
2017-07-28T13:34:04.461Z,270
2017-07-28T13:35:14.417Z,280
2017-07-28T13:36:23.311Z,290
2017-07-28T13:37:32.848Z,295
2017-07-28T13:38:42.715Z,310
2017-07-28T13:39:51.939Z,330
2017-07-28T13:41:01.292Z,350
2017-07-28T13:42:11.169Z,375
2017-07-28T13:43:20.050Z,420
2017-07-28T13:44:28.938Z,500
2017-07-28T13:45:38.795Z,535
2017-07-28T13:46:48.398Z,520
2017-07-28T13:47:57.622Z,510
2017-07-28T13:49:07.167Z,545
2017-07-28T13:50:16.112Z,560
2017-07-28T13:51:25.333Z,725
2017-07-28T13:52:35.098Z,1005
2017-07-28T13:53:44.983Z,1445
2017-07-28T13:54:54.530Z,3035
2017-07-28T13:56:03.431Z,3895
2017-07-28T13:57:12.642Z,4105
2017-07-28T13:58:22.901Z,1540
2017-07-28T13:59:32.502Z,1135
2017-07-28T14:00:42.095Z,1465
2017-07-28T14:01:51.369Z,2855
2017-07-28T14:03:01.277Z,2750
2017-07-28T14:04:10.972Z,4500
2017-07-28T14:05:20.244Z,4230
2017-07-28T14:06:29.818Z,2220
2017-07-28T14:07:39.047Z,1470
2017-07-28T14:08:48.292Z,1740
2017-07-28T14:09:58.048Z,1385
2017-07-28T14:11:07.629Z,1265
2017-07-28T14:12:17.178Z,1120
2017-07-28T14:13:27.032Z,950
2017-07-28T14:14:36.261Z,830
2017-07-28T14:15:45.684Z,830
2017-07-28T14:16:55.216Z,860
2017-07-28T14:18:04.756Z,885
2017-07-28T14:19:13.646Z,895
2017-07-28T14:20:22.540Z,905
2017-07-28T14:21:32.083Z,1675
2017-07-28T14:22:41.661Z,3180
2017-07-28T14:23:50.612Z,3980
2017-07-28T14:25:00.212Z,1560
2017-07-28T14:26:09.750Z,2380
2017-07-28T14:27:18.788Z,1605
2017-07-28T14:28:28.333Z,3605
2017-07-28T14:29:37.226Z,4115
2017-07-28T14:30:46.459Z,2620
2017-07-28T14:31:56.002Z,3570
2017-07-28T14:33:05.805Z,1085
2017-07-28T14:34:15.684Z,1095
2017-07-28T14:35:25.332Z,960
2017-07-28T14:36:34.895Z,695
2017-07-28T14:37:43.836Z,640
2017-07-28T14:38:53.531Z,715
2017-07-28T14:40:03.072Z,725
2017-07-28T14:41:12.929Z,1120
2017-07-28T14:42:22.144Z,1735
2017-07-28T14:43:31.382Z,1010
2017-07-28T14:44:40.909Z,840
2017-07-28T14:45:50.782Z,735
2017-07-28T14:47:00.318Z,680
2017-07-28T14:48:09.863Z,645
2017-07-28T14:49:19.775Z,695
2017-07-28T14:50:30.351Z,730
2017-07-28T14:51:39.888Z,885
2017-07-28T14:52:49.747Z,875
2017-07-28T14:53:59.301Z,975
2017-07-28T14:55:08.524Z,1020
2017-07-28T14:56:18.113Z,1130
2017-07-28T14:57:27.658Z,2475
2017-07-28T14:58:37.220Z,2985
2017-07-28T14:59:46.126Z,3590
2017-07-28T15:00:56.001Z,3655
2017-07-28T15:02:05.580Z,3300
2017-07-28T15:03:14.807Z,2670
2017-07-28T15:04:23.706Z,1255
2017-07-28T15:05:33.268Z,2030
2017-07-28T15:06:42.805Z,960
2017-07-28T15:07:52.657Z,3265
2017-07-28T15:09:01.558Z,3155
2017-07-28T15:10:11.099Z,2010
2017-07-28T15:11:20.337Z,2170
2017-07-28T15:12:29.236Z,1290
2017-07-28T15:13:38.875Z,590
2017-07-28T15:14:48.435Z,525
2017-07-28T15:15:57.987Z,490
2017-07-28T15:17:07.527Z,430
2017-07-28T15:18:16.746Z,430
2017-07-28T15:19:25.963Z,390
2017-07-28T15:20:35.504Z,310
2017-07-28T15:21:44.395Z,305
2017-07-28T15:22:53.956Z,260
2017-07-28T15:24:03.176Z,245
2017-07-28T15:25:12.863Z,220
2017-07-28T15:26:22.399Z,195
2017-07-28T15:27:31.617Z,190
2017-07-28T15:28:40.522Z,180
2017-07-28T15:29:49.735Z,170
2017-07-28T15:30:59.368Z,195
2017-07-28T15:32:08.903Z,235
2017-07-28T15:33:18.116Z,255
2017-07-28T15:34:27.046Z,200
2017-07-28T15:35:36.254Z,190
2017-07-28T15:36:45.894Z,235
2017-07-28T15:37:55.433Z,295
2017-07-28T15:39:04.968Z,760
2017-07-28T15:40:14.503Z,755
2017-07-28T15:41:23.720Z,645
2017-07-28T15:42:33.081Z,660
2017-07-28T15:43:42.288Z,605
2017-07-28T15:44:52.149Z,840
2017-07-28T15:46:01.046Z,2175
2017-07-28T15:47:10.258Z,800
2017-07-28T15:48:19.567Z,1215
2017-07-28T15:49:28.786Z,1880
2017-07-28T15:50:37.992Z,1590
2017-07-28T15:51:47.208Z,1160
2017-07-28T15:52:56.096Z,1325
2017-07-28T15:54:05.629Z,2685
2017-07-28T15:55:15.487Z,2695
2017-07-28T15:56:24.384Z,2645
2017-07-28T15:57:33.604Z,2490
2017-07-28T15:58:43.144Z,2490
2017-07-28T15:59:52.338Z,2440
2017-07-28T16:01:01.564Z,2080
2017-07-28T16:02:11.778Z,2455
2017-07-28T16:03:20.681Z,2465
2017-07-28T16:04:29.573Z,2500
2017-07-28T16:05:39.163Z,2520
2017-07-28T16:06:48.397Z,2565
2017-07-28T16:07:57.953Z,2495
2017-07-28T16:09:07.494Z,2345
2017-07-28T16:10:16.711Z,2295
2017-07-28T16:11:25.864Z,2370