createdAt,value
2022-09-21T00:01:08.889Z,6.40
2022-09-21T00:03:37.134Z,6.40
2022-09-21T00:06:15.184Z,6.40
2022-09-21T00:08:42.377Z,6.30
2022-09-21T00:11:16.087Z,6.30
2022-09-21T00:13:43.397Z,6.30
2022-09-21T00:16:10.161Z,6.20
2022-09-21T00:18:37.033Z,6.20
2022-09-21T00:21:11.979Z,6.20
2022-09-21T00:23:38.869Z,6.20
2022-09-21T00:26:11.359Z,6.20
2022-09-21T00:28:38.477Z,6.20
2022-09-21T00:31:07.088Z,6.10
2022-09-21T00:33:34.437Z,6.10
2022-09-21T00:36:06.382Z,6.10
2022-09-21T00:38:33.883Z,6.10
2022-09-21T00:41:00.611Z,6.00
2022-09-21T00:43:27.492Z,6.00
2022-09-21T00:46:00.761Z,6.00
2022-09-21T00:48:28.317Z,6.00
2022-09-21T00:50:57.319Z,6.00
2022-09-21T00:53:24.101Z,6.00
2022-09-21T00:55:55.427Z,6.00
2022-09-21T00:58:29.587Z,6.00
2022-09-21T01:00:57.830Z,6.00
2022-09-21T01:03:24.625Z,6.00
2022-09-21T01:05:51.355Z,6.00
2022-09-21T01:08:19.753Z,5.90
2022-09-21T01:11:12.592Z,5.90
2022-09-21T01:14:13.298Z,5.90
2022-09-21T01:17:04.209Z,5.90
2022-09-21T01:20:08.282Z,5.90
2022-09-21T01:22:59.451Z,5.80
2022-09-21T01:25:53.571Z,5.80
2022-09-21T01:28:56.325Z,5.80
2022-09-21T01:31:26.817Z,5.70
2022-09-21T01:33:57.803Z,5.70
2022-09-21T01:36:27.770Z,5.70
2022-09-21T01:38:58.423Z,5.70
2022-09-21T01:41:26.466Z,5.70
2022-09-21T01:43:55.965Z,5.70
2022-09-21T01:46:27.001Z,5.60
2022-09-21T01:49:00.081Z,5.60
2022-09-21T01:51:28.367Z,5.60
2022-09-21T01:54:19.666Z,5.60
2022-09-21T01:56:51.817Z,5.60
2022-09-21T01:59:52.136Z,5.60
2022-09-21T02:02:34.437Z,5.60
2022-09-21T02:05:02.166Z,5.60
2022-09-21T02:07:28.984Z,5.60
2022-09-21T02:09:56.126Z,5.60
2022-09-21T02:12:23.199Z,5.50
2022-09-21T02:14:55.428Z,5.50
2022-09-21T02:17:41.790Z,5.50
2022-09-21T02:20:26.346Z,5.50
2022-09-21T02:23:06.599Z,5.40
2022-09-21T02:25:48.842Z,5.40
2022-09-21T02:28:37.410Z,5.40
2022-09-21T02:31:31.337Z,5.40
2022-09-21T02:34:04.980Z,5.40
2022-09-21T02:36:56.969Z,5.40
2022-09-21T02:39:58.251Z,5.30
2022-09-21T02:42:28.375Z,5.30
2022-09-21T02:45:05.731Z,5.30
2022-09-21T02:47:45.016Z,5.30
2022-09-21T02:50:21.172Z,5.30
2022-09-21T02:52:48.344Z,5.30
2022-09-21T02:55:16.417Z,5.30
2022-09-21T02:57:43.569Z,5.30
2022-09-21T03:00:11.076Z,5.20
2022-09-21T03:02:39.857Z,5.20
2022-09-21T03:05:07.796Z,5.20
2022-09-21T03:07:34.548Z,5.20
2022-09-21T03:10:01.640Z,5.20
2022-09-21T03:12:29.044Z,5.10
2022-09-21T03:14:56.029Z,5.10
2022-09-21T03:17:22.733Z,5.10
2022-09-21T03:19:49.449Z,5.10
2022-09-21T03:22:17.849Z,5.10
2022-09-21T03:24:47.497Z,5.10
2022-09-21T03:27:19.370Z,5.10
2022-09-21T03:29:46.985Z,5.00
2022-09-21T03:32:14.372Z,5.00
2022-09-21T03:34:41.686Z,5.00
2022-09-21T03:37:09.753Z,5.00
2022-09-21T03:39:36.726Z,5.00
2022-09-21T03:42:04.173Z,5.00
2022-09-21T03:44:30.940Z,5.00
2022-09-21T03:46:58.218Z,5.00
2022-09-21T03:49:26.149Z,5.00
2022-09-21T03:51:52.921Z,5.00
2022-09-21T03:54:19.654Z,5.00
2022-09-21T03:56:46.417Z,5.00
2022-09-21T03:59:14.277Z,5.00
2022-09-21T04:01:42.240Z,5.00
2022-09-21T04:04:09.252Z,5.00
2022-09-21T04:06:36.253Z,5.00
2022-09-21T04:09:03.607Z,5.00
2022-09-21T04:11:33.244Z,4.90
2022-09-21T04:14:00.201Z,4.90
2022-09-21T04:16:27.500Z,4.90
2022-09-21T04:18:54.250Z,4.90
2022-09-21T04:21:22.200Z,4.90
2022-09-21T04:23:49.853Z,4.90
2022-09-21T04:26:26.367Z,4.90
2022-09-21T04:28:53.490Z,4.80
2022-09-21T04:31:20.599Z,4.80
2022-09-21T04:33:52.462Z,4.80
2022-09-21T04:36:19.971Z,4.80
2022-09-21T04:38:47.233Z,4.70
2022-09-21T04:41:14.074Z,4.70
2022-09-21T04:43:48.300Z,4.70
2022-09-21T04:46:17.813Z,4.80
2022-09-21T04:48:44.792Z,4.80
2022-09-21T04:51:12.685Z,4.80
2022-09-21T04:53:40.967Z,4.80
2022-09-21T04:56:09.052Z,4.90
2022-09-21T04:58:36.249Z,5.00
2022-09-21T05:01:04.368Z,5.00
2022-09-21T05:03:31.199Z,5.00
2022-09-21T05:05:58.511Z,5.00
2022-09-21T05:08:45.763Z,5.00
2022-09-21T05:11:16.508Z,5.00
2022-09-21T05:13:43.317Z,5.00
2022-09-21T05:16:10.184Z,5.00
2022-09-21T05:18:42.240Z,5.10
2022-09-21T05:21:11.151Z,5.10
2022-09-21T05:23:38.166Z,5.10
2022-09-21T05:26:05.162Z,5.20
2022-09-21T05:28:34.550Z,5.10
2022-09-21T05:31:17.820Z,5.10
2022-09-21T05:33:51.890Z,5.10
2022-09-21T05:36:38.804Z,5.10
2022-09-21T05:39:07.001Z,5.10
2022-09-21T05:41:34.064Z,5.20
2022-09-21T05:44:01.113Z,5.20
2022-09-21T05:46:52.694Z,5.30
2022-09-21T05:49:50.064Z,5.30
2022-09-21T05:52:51.625Z,5.40
2022-09-21T05:55:43.162Z,5.40
2022-09-21T05:58:33.106Z,5.40
2022-09-21T06:01:28.026Z,5.40
2022-09-21T06:03:55.737Z,5.40
2022-09-21T06:06:22.421Z,5.40
2022-09-21T06:08:49.190Z,5.50
2022-09-21T06:11:15.897Z,5.50
2022-09-21T06:13:43.127Z,5.50
2022-09-21T06:16:09.899Z,5.60
2022-09-21T06:18:40.724Z,5.60
2022-09-21T06:21:08.395Z,5.50
2022-09-21T06:23:35.345Z,5.50
2022-09-21T06:26:02.103Z,5.50
2022-09-21T06:28:29.676Z,5.50
2022-09-21T06:30:58.058Z,5.60
2022-09-21T06:33:25.114Z,5.60
2022-09-21T06:35:59.282Z,5.60
2022-09-21T06:38:27.256Z,5.70
2022-09-21T06:40:54.318Z,5.70
2022-09-21T06:43:21.740Z,5.90
2022-09-21T06:45:56.390Z,6.10
2022-09-21T06:48:23.751Z,6.30
2022-09-21T06:50:50.943Z,6.50
2022-09-21T06:53:18.265Z,6.60
2022-09-21T06:55:44.987Z,6.80
2022-09-21T06:58:11.900Z,6.90
2022-09-21T07:00:38.684Z,7.00
2022-09-21T07:03:05.674Z,7.10
2022-09-21T07:05:33.977Z,7.20
2022-09-21T07:08:01.254Z,7.20
2022-09-21T07:10:28.532Z,7.30
2022-09-21T07:12:55.700Z,7.30
2022-09-21T07:15:22.951Z,7.40
2022-09-21T07:17:52.210Z,7.50
2022-09-21T07:20:20.332Z,7.60
2022-09-21T07:22:47.050Z,7.70
2022-09-21T07:25:14.343Z,7.70
2022-09-21T07:27:41.286Z,7.80
2022-09-21T07:30:09.014Z,8.00
2022-09-21T07:32:36.470Z,8.10
2022-09-21T07:35:03.539Z,8.30
2022-09-21T07:37:31.414Z,8.40
2022-09-21T07:39:58.152Z,8.50
2022-09-21T07:42:25.540Z,8.70
2022-09-21T07:45:03.382Z,8.80
2022-09-21T07:47:31.386Z,9.00
2022-09-21T07:49:58.204Z,9.20
2022-09-21T07:52:25.001Z,9.40
2022-09-21T07:54:51.747Z,9.60
2022-09-21T07:57:37.214Z,9.70
2022-09-21T08:00:05.058Z,9.90
2022-09-21T08:02:31.805Z,10.10
2022-09-21T08:04:58.604Z,10.20
2022-09-21T08:07:25.302Z,10.40
2022-09-21T08:09:52.087Z,10.50
2022-09-21T08:12:20.439Z,10.70
2022-09-21T08:14:48.106Z,10.90
2022-09-21T08:17:15.098Z,11.00
2022-09-21T08:19:41.852Z,11.20
2022-09-21T08:22:08.569Z,11.30
2022-09-21T08:24:35.771Z,11.40
2022-09-21T08:27:02.488Z,11.60
2022-09-21T08:29:30.275Z,11.70
2022-09-21T08:31:57.722Z,11.90
2022-09-21T08:34:24.513Z,12.10
2022-09-21T08:36:55.287Z,12.20
2022-09-21T08:39:22.561Z,12.30
2022-09-21T08:42:04.395Z,12.50
2022-09-21T08:44:54.145Z,12.60
2022-09-21T08:47:43.646Z,12.80
2022-09-21T08:50:22.613Z,12.90
2022-09-21T08:52:52.244Z,13.10
2022-09-21T08:55:20.543Z,13.20
2022-09-21T08:57:47.771Z,13.40
2022-09-21T09:00:16.727Z,13.50
2022-09-21T09:03:16.369Z,13.70
2022-09-21T09:05:49.799Z,13.90
2022-09-21T09:08:24.387Z,14.10
2022-09-21T09:11:12.796Z,14.30
2022-09-21T09:14:05.657Z,14.50
2022-09-21T09:16:50.484Z,14.60
2022-09-21T09:19:58.721Z,14.70
2022-09-21T09:22:40.473Z,14.90
2022-09-21T09:25:16.290Z,15.10
2022-09-21T09:27:44.687Z,15.30
2022-09-21T09:30:23.093Z,15.50
2022-09-21T09:32:49.723Z,15.70
2022-09-21T09:35:26.203Z,15.80
2022-09-21T09:37:59.923Z,16.00
2022-09-21T09:40:45.484Z,16.20
2022-09-21T09:43:30.775Z,16.40
2022-09-21T09:46:21.710Z,16.50
2022-09-21T09:49:12.973Z,16.70
2022-09-21T09:51:40.517Z,16.70
2022-09-21T09:54:14.159Z,16.90
2022-09-21T09:56:41.565Z,17.00
2022-09-21T09:59:14.167Z,17.20
2022-09-21T10:01:43.870Z,17.40
2022-09-21T10:04:14.541Z,17.60
2022-09-21T10:06:46.028Z,17.70
2022-09-21T10:09:33.904Z,17.80
2022-09-21T10:12:06.861Z,17.70
2022-09-21T10:14:36.324Z,17.60
2022-09-21T10:17:07.862Z,17.20
2022-09-21T10:19:35.010Z,17.20
2022-09-21T10:22:03.719Z,17.40
2022-09-21T10:24:35.771Z,17.50
2022-09-21T10:27:16.720Z,17.60
2022-09-21T10:29:46.126Z,17.40
2022-09-21T10:32:14.716Z,17.30
2022-09-21T10:34:59.883Z,17.40
2022-09-21T10:37:29.279Z,17.60
2022-09-21T10:39:57.142Z,17.70
2022-09-21T10:42:23.929Z,17.80
2022-09-21T10:44:53.912Z,17.90
2022-09-21T10:47:42.007Z,18.00
2022-09-21T10:50:35.298Z,18.10
2022-09-21T10:53:08.958Z,18.20
2022-09-21T10:55:52.547Z,18.30
2022-09-21T10:58:29.289Z,18.30
2022-09-21T11:00:57.152Z,18.30
2022-09-21T11:03:36.062Z,18.20
2022-09-21T11:06:17.012Z,18.00
2022-09-21T11:09:22.797Z,18.20
2022-09-21T11:12:23.303Z,18.30
2022-09-21T11:14:59.341Z,18.60
2022-09-21T11:17:56.558Z,18.70
2022-09-21T11:20:26.946Z,18.90
2022-09-21T11:22:57.365Z,19.00
2022-09-21T11:25:36.727Z,19.10
2022-09-21T11:28:15.452Z,19.00
2022-09-21T11:31:03.221Z,18.80
2022-09-21T11:34:07.994Z,18.70
2022-09-21T11:36:43.920Z,18.70
2022-09-21T11:39:10.551Z,18.70
2022-09-21T11:41:52.092Z,18.80
2022-09-21T11:44:19.341Z,18.90
2022-09-21T11:47:12.314Z,19.00
2022-09-21T11:50:13.099Z,19.10
2022-09-21T11:53:16.280Z,19.20
2022-09-21T11:56:00.859Z,19.20
2022-09-21T11:58:41.444Z,18.90
2022-09-21T12:01:36.205Z,18.90
2022-09-21T12:04:21.395Z,18.90
2022-09-21T12:07:10.948Z,19.10
2022-09-21T12:10:08.848Z,19.20
2022-09-21T12:12:51.283Z,19.40
2022-09-21T12:15:29.232Z,19.50
2022-09-21T12:18:08.377Z,19.50
2022-09-21T12:21:01.236Z,19.50
2022-09-21T12:23:49.704Z,19.50
2022-09-21T12:26:24.203Z,19.30
2022-09-21T12:28:54.854Z,19.30
2022-09-21T12:31:28.932Z,19.30
2022-09-21T12:34:09.412Z,19.40
2022-09-21T12:36:41.863Z,19.50
2022-09-21T12:39:26.202Z,19.60
2022-09-21T12:41:59.781Z,19.70
2022-09-21T12:44:51.981Z,19.70
2022-09-21T12:47:49.889Z,19.70
2022-09-21T12:50:44.890Z,19.70
2022-09-21T12:53:18.904Z,19.70
2022-09-21T12:55:52.978Z,19.50
2022-09-21T12:58:22.427Z,19.40
2022-09-21T13:01:20.787Z,19.30
2022-09-21T13:03:56.770Z,19.20
2022-09-21T13:06:45.356Z,18.90
2022-09-21T13:09:15.482Z,18.70
2022-09-21T13:12:08.184Z,18.50
2022-09-21T13:14:37.388Z,18.50
2022-09-21T13:17:05.701Z,18.50
2022-09-21T13:19:34.666Z,18.50
2022-09-21T13:22:35.212Z,18.50
2022-09-21T13:25:21.480Z,18.50
2022-09-21T13:28:00.525Z,18.50
2022-09-21T13:30:39.600Z,18.50
2022-09-21T13:33:23.324Z,18.40
2022-09-21T13:36:02.086Z,18.40
2022-09-21T13:38:41.107Z,18.40
2022-09-21T13:41:40.280Z,18.40
2022-09-21T13:44:42.499Z,18.30
2022-09-21T13:47:11.389Z,18.20
2022-09-21T13:49:44.653Z,18.10
2022-09-21T13:52:14.109Z,18.10
2022-09-21T13:54:57.046Z,18.00
2022-09-21T13:57:51.898Z,18.00
2022-09-21T14:00:19.866Z,18.00
2022-09-21T14:02:50.087Z,18.10
2022-09-21T14:05:34.913Z,18.00
2022-09-21T14:08:05.176Z,18.00
2022-09-21T14:10:35.637Z,17.90
2022-09-21T14:13:03.066Z,17.80
2022-09-21T14:15:38.682Z,17.70
2022-09-21T14:18:11.715Z,17.60
2022-09-21T14:20:39.653Z,17.50
2022-09-21T14:23:27.832Z,17.30
2022-09-21T14:26:02.079Z,17.20
2022-09-21T14:28:38.758Z,17.10
2022-09-21T14:31:14.419Z,16.90
2022-09-21T14:33:55.369Z,16.70
2022-09-21T14:36:28.623Z,16.50
2022-09-21T14:39:00.496Z,16.40
2022-09-21T14:41:34.452Z,16.30
2022-09-21T14:44:01.279Z,16.10
2022-09-21T14:46:50.867Z,16.00
2022-09-21T14:49:45.886Z,16.00
2022-09-21T14:52:32.420Z,16.10
2022-09-21T14:55:05.283Z,16.20
2022-09-21T14:57:45.861Z,16.30
2022-09-21T15:00:22.099Z,16.40
2022-09-21T15:03:07.845Z,16.40
2022-09-21T15:05:38.136Z,16.50
2022-09-21T15:08:39.340Z,16.50
2022-09-21T15:11:26.009Z,16.50
2022-09-21T15:14:11.244Z,16.40
2022-09-21T15:16:47.349Z,16.30
2022-09-21T15:19:20.222Z,16.30
2022-09-21T15:21:52.467Z,16.20
2022-09-21T15:24:24.970Z,16.10
2022-09-21T15:26:53.973Z,16.10
2022-09-21T15:29:26.228Z,16.00
2022-09-21T15:31:53.476Z,15.90
2022-09-21T15:34:21.370Z,15.90
2022-09-21T15:36:50.901Z,15.90
2022-09-21T15:39:31.239Z,15.80
2022-09-21T15:42:10.279Z,15.80
2022-09-21T15:44:38.353Z,15.70
2022-09-21T15:47:12.490Z,15.60
2022-09-21T15:49:39.510Z,15.60
2022-09-21T15:52:12.897Z,15.50
2022-09-21T15:54:42.735Z,15.40
2022-09-21T15:57:40.433Z,15.40
2022-09-21T16:00:16.233Z,15.30
2022-09-21T16:02:51.622Z,15.20
2022-09-21T16:05:21.150Z,15.20
2022-09-21T16:07:47.972Z,15.10
2022-09-21T16:10:29.989Z,15.10
2022-09-21T16:13:28.139Z,15.00
2022-09-21T16:16:05.998Z,14.90
2022-09-21T16:18:39.788Z,14.90
2022-09-21T16:21:22.039Z,14.80
2022-09-21T16:23:50.459Z,14.70
2022-09-21T16:26:23.837Z,14.60
2022-09-21T16:29:20.336Z,14.50
2022-09-21T16:31:50.199Z,14.40
2022-09-21T16:34:36.769Z,14.20
2022-09-21T16:37:24.986Z,14.20
2022-09-21T16:39:52.960Z,14.10
2022-09-21T16:42:21.137Z,13.90
2022-09-21T16:44:48.381Z,13.80
2022-09-21T16:47:21.299Z,13.80
2022-09-21T16:49:48.035Z,13.70
2022-09-21T16:52:17.039Z,13.70
2022-09-21T16:54:43.769Z,13.70
2022-09-21T16:57:11.482Z,13.60
2022-09-21T16:59:38.410Z,13.60
2022-09-21T17:02:05.881Z,13.50
2022-09-21T17:04:34.568Z,13.50
2022-09-21T17:07:01.684Z,13.50
2022-09-21T17:09:35.686Z,13.40
2022-09-21T17:12:04.402Z,13.40
2022-09-21T17:14:34.877Z,13.40
2022-09-21T17:17:13.242Z,13.40
2022-09-21T17:19:42.031Z,13.30
2022-09-21T17:22:17.178Z,13.30
2022-09-21T17:24:52.488Z,13.30
2022-09-21T17:27:22.994Z,13.20
2022-09-21T17:29:50.394Z,13.20
2022-09-21T17:32:21.026Z,13.20
2022-09-21T17:35:12.438Z,13.20
2022-09-21T17:37:39.283Z,13.20
2022-09-21T17:40:10.686Z,13.20
2022-09-21T17:42:48.233Z,13.10
2022-09-21T17:45:30.625Z,13.10
2022-09-21T17:47:57.573Z,13.10
2022-09-21T17:50:27.553Z,13.10
2022-09-21T17:53:14.007Z,13.00
2022-09-21T17:55:48.183Z,13.00
2022-09-21T17:58:24.368Z,12.90
2022-09-21T18:00:53.918Z,12.90
2022-09-21T18:03:22.423Z,12.90
2022-09-21T18:05:50.800Z,12.80
2022-09-21T18:08:18.145Z,12.80
2022-09-21T18:11:07.472Z,12.80
2022-09-21T18:14:01.537Z,12.90
2022-09-21T18:16:40.251Z,12.80
2022-09-21T18:19:44.642Z,12.80
2022-09-21T18:22:13.769Z,12.80
2022-09-21T18:24:43.658Z,12.70
2022-09-21T18:27:11.750Z,12.70
2022-09-21T18:29:41.419Z,12.70
2022-09-21T18:32:36.715Z,12.70
2022-09-21T18:35:39.945Z,12.60
2022-09-21T18:38:33.142Z,12.60
2022-09-21T18:41:12.896Z,12.50
2022-09-21T18:44:05.034Z,12.50
2022-09-21T18:46:48.687Z,12.40
2022-09-21T18:49:17.723Z,12.40
2022-09-21T18:51:47.273Z,12.40
2022-09-21T18:54:27.208Z,12.30
2022-09-21T18:56:55.435Z,12.30
2022-09-21T18:59:22.642Z,12.30
2022-09-21T19:01:50.639Z,12.20
2022-09-21T19:04:18.619Z,12.30
2022-09-21T19:07:15.276Z,12.30
2022-09-21T19:10:09.399Z,12.30
2022-09-21T19:13:03.475Z,12.20
2022-09-21T19:16:06.685Z,12.20
2022-09-21T19:19:01.618Z,12.20
2022-09-21T19:21:44.423Z,12.20
2022-09-21T19:24:21.737Z,12.20
2022-09-21T19:27:27.457Z,12.20
2022-09-21T19:30:30.061Z,12.10
2022-09-21T19:32:58.283Z,12.10
2022-09-21T19:35:41.160Z,12.10
2022-09-21T19:38:12.459Z,12.00
2022-09-21T19:40:41.729Z,11.90
2022-09-21T19:43:30.528Z,11.80
2022-09-21T19:46:15.484Z,11.70
2022-09-21T19:48:49.908Z,11.70
2022-09-21T19:51:19.832Z,11.60
2022-09-21T19:54:14.670Z,11.50
2022-09-21T19:57:07.909Z,11.50
2022-09-21T19:59:44.156Z,11.50
2022-09-21T20:02:19.981Z,11.50
2022-09-21T20:04:56.723Z,11.50
2022-09-21T20:07:32.257Z,11.50
2022-09-21T20:10:24.061Z,11.50
2022-09-21T20:13:09.308Z,11.50
2022-09-21T20:16:00.242Z,11.50
2022-09-21T20:18:47.998Z,11.50
2022-09-21T20:21:18.949Z,11.50
2022-09-21T20:23:50.090Z,11.50
2022-09-21T20:26:27.506Z,11.60
2022-09-21T20:28:55.012Z,11.60
2022-09-21T20:31:25.103Z,11.50
2022-09-21T20:33:52.098Z,11.50
2022-09-21T20:36:19.095Z,11.50
2022-09-21T20:38:46.057Z,11.50
2022-09-21T20:41:15.462Z,11.40
2022-09-21T20:43:42.825Z,11.40
2022-09-21T20:46:12.747Z,11.30
2022-09-21T20:48:41.978Z,11.30
2022-09-21T20:51:10.030Z,11.20
2022-09-21T20:53:36.919Z,11.20
2022-09-21T20:56:03.643Z,11.30
2022-09-21T20:58:30.606Z,11.30
2022-09-21T21:01:03.164Z,11.20
2022-09-21T21:03:29.919Z,11.20
2022-09-21T21:06:18.661Z,11.20
2022-09-21T21:08:46.048Z,11.20
2022-09-21T21:11:14.377Z,11.10
2022-09-21T21:13:41.686Z,11.10
2022-09-21T21:16:12.208Z,11.00
2022-09-21T21:18:42.509Z,11.00
2022-09-21T21:21:09.671Z,10.90
2022-09-21T21:23:56.732Z,10.90
2022-09-21T21:26:38.236Z,10.90
2022-09-21T21:29:10.163Z,10.80
2022-09-21T21:31:36.933Z,10.70
2022-09-21T21:34:03.877Z,10.70
2022-09-21T21:36:31.230Z,10.60
2022-09-21T21:38:58.243Z,10.60
2022-09-21T21:41:24.964Z,10.50
2022-09-21T21:43:51.676Z,10.50
2022-09-21T21:46:18.510Z,10.40
2022-09-21T21:48:45.660Z,10.40
2022-09-21T21:51:12.781Z,10.30
2022-09-21T21:53:39.877Z,10.30
2022-09-21T21:56:08.374Z,10.20
2022-09-21T21:58:35.669Z,10.20
2022-09-21T22:01:11.730Z,10.10
2022-09-21T22:03:39.794Z,10.10
2022-09-21T22:06:23.852Z,10.10
2022-09-21T22:08:59.537Z,10.10
2022-09-21T22:11:27.852Z,10.10
2022-09-21T22:13:54.992Z,10.10
2022-09-21T22:16:23.303Z,10.00
2022-09-21T22:18:51.041Z,10.00
2022-09-21T22:21:21.559Z,10.00
2022-09-21T22:23:59.148Z,9.90
2022-09-21T22:26:28.084Z,9.90
2022-09-21T22:28:58.510Z,9.80
2022-09-21T22:31:29.555Z,9.80
2022-09-21T22:33:58.436Z,9.70
2022-09-21T22:36:27.529Z,9.60
2022-09-21T22:38:54.781Z,9.50
2022-09-21T22:41:24.489Z,9.40
2022-09-21T22:43:52.562Z,9.40
2022-09-21T22:46:19.728Z,9.40
2022-09-21T22:48:47.041Z,9.30
2022-09-21T22:51:14.780Z,9.30
2022-09-21T22:53:42.108Z,9.30
2022-09-21T22:56:11.575Z,9.20
2022-09-21T22:58:42.828Z,9.20
2022-09-21T23:01:10.943Z,9.10
2022-09-21T23:03:38.954Z,9.00
2022-09-21T23:06:10.045Z,9.00
2022-09-21T23:08:36.910Z,8.90
2022-09-21T23:11:19.371Z,8.90
2022-09-21T23:13:46.620Z,8.90
2022-09-21T23:16:14.173Z,8.80
2022-09-21T23:18:42.302Z,8.80
2022-09-21T23:21:13.103Z,8.80
2022-09-21T23:23:40.717Z,8.70
2022-09-21T23:26:20.708Z,8.60
2022-09-21T23:28:53.560Z,8.60
2022-09-21T23:31:20.765Z,8.50
2022-09-21T23:33:52.151Z,8.50
2022-09-21T23:36:24.707Z,8.40
2022-09-21T23:38:52.027Z,8.40
2022-09-21T23:41:24.031Z,8.40
2022-09-21T23:43:51.567Z,8.40
2022-09-21T23:46:23.641Z,8.30
2022-09-21T23:48:50.557Z,8.30
2022-09-21T23:51:17.563Z,8.20
2022-09-21T23:53:45.136Z,8.20
2022-09-21T23:56:15.526Z,8.20
2022-09-21T23:58:42.259Z,8.10
