createdAt,value
2023-04-08T00:00:39.816Z,99.99
2023-04-08T00:01:39.875Z,99.99
2023-04-08T00:02:39.875Z,99.99
2023-04-08T00:03:39.993Z,99.99
2023-04-08T00:04:39.768Z,99.99
2023-04-08T00:05:40.128Z,99.99
2023-04-08T00:06:39.740Z,99.99
2023-04-08T00:07:39.827Z,99.99
2023-04-08T00:08:39.723Z,99.99
2023-04-08T00:09:39.702Z,99.99
2023-04-08T00:10:39.688Z,99.99
2023-04-08T00:11:39.686Z,99.99
2023-04-08T00:12:39.705Z,99.99
2023-04-08T00:13:39.684Z,99.99
2023-04-08T00:14:39.671Z,99.99
2023-04-08T00:15:39.635Z,99.99
2023-04-08T00:16:39.634Z,99.99
2023-04-08T00:17:39.660Z,99.99
2023-04-08T00:18:39.591Z,99.99
2023-04-08T00:19:39.610Z,99.99
2023-04-08T00:20:39.603Z,99.99
2023-04-08T00:21:39.577Z,99.99
2023-04-08T00:22:39.563Z,99.99
2023-04-08T00:23:39.551Z,99.99
2023-04-08T00:24:39.519Z,99.99
2023-04-08T00:25:39.542Z,99.99
2023-04-08T00:26:39.511Z,99.99
2023-04-08T00:27:39.511Z,99.99
2023-04-08T00:28:39.486Z,99.99
2023-04-08T00:29:39.499Z,99.99
2023-04-08T00:30:39.481Z,99.99
2023-04-08T00:31:39.493Z,99.99
2023-04-08T00:32:39.458Z,99.99
2023-04-08T00:33:39.434Z,99.99
2023-04-08T00:34:39.435Z,99.99
2023-04-08T00:35:39.458Z,99.99
2023-04-08T00:36:39.448Z,99.99
2023-04-08T00:37:39.424Z,99.99
2023-04-08T00:38:39.421Z,99.99
2023-04-08T00:39:39.394Z,99.99
2023-04-08T00:40:39.392Z,99.99
2023-04-08T00:41:39.343Z,99.99
2023-04-08T00:42:39.331Z,99.99
2023-04-08T00:43:39.327Z,99.99
2023-04-08T00:44:39.336Z,99.99
2023-04-08T00:45:39.344Z,99.99
2023-04-08T00:46:39.433Z,99.99
2023-04-08T00:47:39.427Z,99.99
2023-04-08T00:48:39.271Z,99.99
2023-04-08T00:49:39.260Z,99.99
2023-04-08T00:50:39.245Z,99.99
2023-04-08T00:51:39.253Z,99.99
2023-04-08T00:52:39.256Z,99.99
2023-04-08T00:53:39.246Z,99.99
2023-04-08T00:54:39.207Z,99.99
2023-04-08T00:55:39.217Z,99.99
2023-04-08T00:56:39.179Z,99.99
2023-04-08T00:57:39.203Z,99.99
2023-04-08T00:58:39.181Z,99.99
2023-04-08T00:59:39.155Z,99.99
2023-04-08T01:00:39.124Z,99.99
2023-04-08T01:01:39.309Z,99.99
2023-04-08T01:02:39.291Z,99.99
2023-04-08T01:03:39.207Z,99.99
2023-04-08T01:04:39.085Z,99.99
2023-04-08T01:05:39.112Z,99.99
2023-04-08T01:06:39.068Z,99.99
2023-04-08T01:07:39.052Z,99.99
2023-04-08T01:08:39.065Z,99.99
2023-04-08T01:09:39.062Z,99.99
2023-04-08T01:10:39.061Z,99.99
2023-04-08T01:11:39.033Z,99.99
2023-04-08T01:12:39.000Z,99.99
2023-04-08T01:13:39.019Z,99.99
2023-04-08T01:14:39.004Z,99.99
2023-04-08T01:15:39.046Z,99.99
2023-04-08T01:16:38.944Z,99.99
2023-04-08T01:17:38.996Z,99.99
2023-04-08T01:18:38.941Z,99.99
2023-04-08T01:19:38.935Z,99.99
2023-04-08T01:20:38.891Z,99.99
2023-04-08T01:21:38.913Z,99.99
2023-04-08T01:22:38.888Z,99.99
2023-04-08T01:23:38.871Z,99.99
2023-04-08T01:24:38.944Z,99.99
2023-04-08T01:25:38.846Z,99.99
2023-04-08T01:26:45.886Z,99.99
2023-04-08T01:27:38.837Z,99.99
2023-04-08T01:28:38.812Z,99.99
2023-04-08T01:29:38.824Z,99.99
2023-04-08T01:30:38.807Z,99.99
2023-04-08T01:31:38.952Z,99.99
2023-04-08T01:32:38.832Z,99.99
2023-04-08T01:33:38.771Z,99.99
2023-04-08T01:34:38.789Z,99.99
2023-04-08T01:35:38.818Z,99.99
2023-04-08T01:36:38.729Z,99.99
2023-04-08T01:37:38.726Z,99.99
2023-04-08T01:38:38.711Z,99.99
2023-04-08T01:39:38.716Z,99.99
2023-04-08T01:40:38.686Z,99.99
2023-04-08T01:41:38.967Z,99.99
2023-04-08T01:42:45.725Z,99.99
2023-04-08T01:43:38.663Z,99.99
2023-04-08T01:44:38.639Z,99.99
2023-04-08T01:45:38.650Z,99.99
2023-04-08T01:46:39.079Z,99.99
2023-04-08T01:47:38.633Z,99.99
2023-04-08T01:48:38.596Z,99.99
2023-04-08T01:49:38.590Z,99.99
2023-04-08T01:50:38.588Z,99.99
2023-04-08T01:51:38.863Z,99.99
2023-04-08T01:52:38.555Z,99.99
2023-04-08T01:53:38.561Z,99.99
2023-04-08T01:54:38.614Z,99.99
2023-04-08T01:55:38.530Z,99.99
2023-04-08T01:56:38.554Z,99.99
2023-04-08T01:57:38.519Z,99.99
2023-04-08T01:58:38.486Z,99.99
2023-04-08T01:59:38.483Z,99.99
2023-04-08T02:00:38.463Z,99.99
2023-04-08T02:01:38.564Z,99.99
2023-04-08T02:02:38.598Z,99.99
2023-04-08T02:03:38.575Z,99.99
2023-04-08T02:04:38.463Z,99.99
2023-04-08T02:05:38.426Z,99.99
2023-04-08T02:06:38.395Z,99.99
2023-04-08T02:07:38.396Z,99.99
2023-04-08T02:08:38.399Z,99.99
2023-04-08T02:09:38.382Z,99.99
2023-04-08T02:10:38.343Z,99.99
2023-04-08T02:11:38.358Z,99.99
2023-04-08T02:12:38.383Z,99.99
2023-04-08T02:13:38.334Z,99.99
2023-04-08T02:14:38.301Z,99.99
2023-04-08T02:15:38.304Z,99.99
2023-04-08T02:16:38.397Z,99.99
2023-04-08T02:17:38.308Z,99.99
2023-04-08T02:18:38.298Z,99.99
2023-04-08T02:19:38.264Z,99.99
2023-04-08T02:20:38.241Z,99.99
2023-04-08T02:21:38.242Z,99.99
2023-04-08T02:22:38.222Z,99.99
2023-04-08T02:23:38.400Z,99.99
2023-04-08T02:24:38.435Z,99.99
2023-04-08T02:25:38.196Z,99.99
2023-04-08T02:26:38.197Z,99.99
2023-04-08T02:27:38.175Z,99.99
2023-04-08T02:28:38.163Z,99.84
2023-04-08T02:29:38.162Z,99.68
2023-04-08T02:30:38.138Z,99.68
2023-04-08T02:31:38.200Z,99.79
2023-04-08T02:32:38.249Z,99.79
2023-04-08T02:33:38.099Z,99.79
2023-04-08T02:34:38.603Z,99.90
2023-04-08T02:35:38.405Z,99.99
2023-04-08T02:36:38.119Z,99.99
2023-04-08T02:37:38.137Z,99.99
2023-04-08T02:38:38.115Z,99.99
2023-04-08T02:39:38.208Z,99.99
2023-04-08T02:40:38.177Z,99.99
2023-04-08T02:41:38.356Z,99.99
2023-04-08T02:42:38.160Z,99.99
2023-04-08T02:43:38.232Z,99.99
2023-04-08T02:44:38.238Z,99.99
2023-04-08T02:45:38.324Z,99.99
2023-04-08T02:46:38.250Z,99.99
2023-04-08T02:47:38.287Z,99.99
2023-04-08T02:48:38.213Z,99.99
2023-04-08T02:49:38.224Z,99.99
2023-04-08T02:50:37.912Z,99.99
2023-04-08T02:51:37.916Z,99.99
2023-04-08T02:52:37.866Z,99.99
2023-04-08T02:53:37.884Z,99.99
2023-04-08T02:54:37.874Z,99.99
2023-04-08T02:55:37.890Z,99.99
2023-04-08T02:56:37.849Z,99.99
2023-04-08T02:57:37.828Z,99.99
2023-04-08T02:58:37.813Z,99.99
2023-04-08T02:59:37.823Z,99.99
2023-04-08T03:00:37.792Z,99.99
2023-04-08T03:01:37.867Z,99.99
2023-04-08T03:02:37.965Z,99.99
2023-04-08T03:03:37.874Z,99.99
2023-04-08T03:04:37.749Z,99.99
2023-04-08T03:05:37.768Z,99.99
2023-04-08T03:06:37.719Z,99.99
2023-04-08T03:07:37.716Z,99.99
2023-04-08T03:08:37.699Z,99.99
2023-04-08T03:09:37.733Z,99.99
2023-04-08T03:10:37.687Z,99.99
2023-04-08T03:11:37.660Z,99.99
2023-04-08T03:12:37.643Z,99.99
2023-04-08T03:13:37.654Z,99.99
2023-04-08T03:14:37.672Z,99.99
2023-04-08T03:15:37.882Z,99.99
2023-04-08T03:16:37.751Z,99.99
2023-04-08T03:17:37.719Z,99.99
2023-04-08T03:18:37.594Z,99.99
2023-04-08T03:19:37.569Z,99.99
2023-04-08T03:20:37.578Z,99.99
2023-04-08T03:21:37.563Z,99.99
2023-04-08T03:22:37.558Z,99.99
2023-04-08T03:23:37.533Z,99.99
2023-04-08T03:24:37.529Z,99.99
2023-04-08T03:25:37.513Z,99.98
2023-04-08T03:26:37.483Z,99.87
2023-04-08T03:27:37.503Z,99.87
2023-04-08T03:28:37.484Z,99.77
2023-04-08T03:29:37.463Z,99.66
2023-04-08T03:30:37.444Z,99.56
2023-04-08T03:31:37.498Z,99.56
2023-04-08T03:32:37.488Z,99.56
2023-04-08T03:33:37.430Z,99.56
2023-04-08T03:34:37.415Z,99.46
2023-04-08T03:35:37.506Z,99.35
2023-04-08T03:36:37.399Z,99.25
2023-04-08T03:37:37.366Z,99.25
2023-04-08T03:38:37.410Z,99.25
2023-04-08T03:39:37.346Z,99.25
2023-04-08T03:40:37.350Z,99.25
2023-04-08T03:41:37.327Z,99.04
2023-04-08T03:42:37.340Z,98.94
2023-04-08T03:43:38.126Z,98.73
2023-04-08T03:44:37.306Z,98.63
2023-04-08T03:45:37.314Z,98.63
2023-04-08T03:46:37.274Z,98.42
2023-04-08T03:47:37.273Z,98.11
2023-04-08T03:48:37.287Z,98.00
2023-04-08T03:49:37.228Z,97.90
2023-04-08T03:50:37.238Z,97.80
2023-04-08T03:51:37.198Z,97.90
2023-04-08T03:52:37.209Z,97.90
2023-04-08T03:53:37.178Z,97.90
2023-04-08T03:54:37.226Z,97.80
2023-04-08T03:55:37.193Z,97.80
2023-04-08T03:56:37.203Z,97.69
2023-04-08T03:57:37.183Z,97.49
2023-04-08T03:58:37.134Z,97.28
2023-04-08T03:59:37.132Z,97.17
2023-04-08T04:00:37.132Z,97.17
2023-04-08T04:01:37.123Z,97.07
2023-04-08T04:02:37.470Z,97.17
2023-04-08T04:03:37.495Z,97.17
2023-04-08T04:04:37.174Z,97.17
2023-04-08T04:05:37.055Z,97.28
2023-04-08T04:06:37.046Z,97.38
2023-04-08T04:07:37.086Z,97.49
2023-04-08T04:08:37.028Z,97.44
2023-04-08T04:09:37.046Z,97.55
2023-04-08T04:10:37.008Z,97.75
2023-04-08T04:11:36.982Z,97.86
2023-04-08T04:12:36.988Z,97.96
2023-04-08T04:13:36.959Z,97.96
2023-04-08T04:14:36.958Z,97.96
2023-04-08T04:15:36.961Z,97.86
2023-04-08T04:16:36.936Z,97.75
2023-04-08T04:17:36.952Z,97.75
2023-04-08T04:18:36.979Z,97.75
2023-04-08T04:19:36.946Z,97.86
2023-04-08T04:20:36.887Z,97.96
2023-04-08T04:21:36.866Z,98.07
2023-04-08T04:22:36.864Z,98.17
2023-04-08T04:23:36.920Z,98.27
2023-04-08T04:24:36.865Z,98.27
2023-04-08T04:25:36.834Z,98.27
2023-04-08T04:26:36.823Z,98.27
2023-04-08T04:27:36.805Z,98.27
2023-04-08T04:28:36.802Z,98.17
2023-04-08T04:29:36.788Z,98.17
2023-04-08T04:30:36.782Z,98.27
2023-04-08T04:31:36.810Z,98.38
2023-04-08T04:32:36.769Z,98.48
2023-04-08T04:33:36.732Z,98.48
2023-04-08T04:34:36.757Z,98.58
2023-04-08T04:35:36.720Z,98.69
2023-04-08T04:36:36.715Z,98.79
2023-04-08T04:37:36.682Z,98.79
2023-04-08T04:38:36.703Z,98.90
2023-04-08T04:39:36.686Z,99.10
2023-04-08T04:40:36.658Z,99.16
2023-04-08T04:41:36.637Z,99.16
2023-04-08T04:42:36.638Z,99.31
2023-04-08T04:43:37.378Z,99.37
2023-04-08T04:44:36.717Z,99.41
2023-04-08T04:45:36.602Z,99.31
2023-04-08T04:46:36.626Z,99.31
2023-04-08T04:47:36.615Z,99.26
2023-04-08T04:48:36.578Z,99.21
2023-04-08T04:49:36.560Z,99.16
2023-04-08T04:50:36.570Z,99.10
2023-04-08T04:51:36.542Z,99.10
2023-04-08T04:52:36.527Z,99.10
2023-04-08T04:53:36.494Z,99.00
2023-04-08T04:54:36.535Z,98.90
2023-04-08T04:55:39.122Z,98.79
2023-04-08T04:56:36.479Z,98.90
2023-04-08T04:57:36.492Z,99.00
2023-04-08T04:58:36.448Z,99.00
2023-04-08T04:59:36.436Z,99.00
2023-04-08T05:00:36.430Z,99.00
2023-04-08T05:01:36.504Z,99.00
2023-04-08T05:02:36.643Z,99.00
2023-04-08T05:03:36.471Z,99.00
2023-04-08T05:04:36.446Z,99.00
2023-04-08T05:05:36.440Z,98.90
2023-04-08T05:06:36.366Z,98.90
2023-04-08T05:07:36.354Z,98.90
2023-04-08T05:08:36.359Z,98.90
2023-04-08T05:09:36.329Z,99.00
2023-04-08T05:10:36.364Z,99.10
2023-04-08T05:11:36.324Z,99.05
2023-04-08T05:12:36.301Z,99.10
2023-04-08T05:13:36.319Z,99.16
2023-04-08T05:14:36.305Z,99.31
2023-04-08T05:15:36.318Z,99.31
2023-04-08T05:16:36.437Z,99.31
2023-04-08T05:17:36.315Z,99.31
2023-04-08T05:18:36.259Z,99.31
2023-04-08T05:19:36.226Z,99.31
2023-04-08T05:20:36.240Z,99.41
2023-04-08T05:21:36.213Z,99.41
2023-04-08T05:22:36.226Z,99.41
2023-04-08T05:23:36.189Z,99.41
2023-04-08T05:24:36.174Z,99.41
2023-04-08T05:25:36.173Z,99.52
2023-04-08T05:26:36.174Z,99.52
2023-04-08T05:27:36.143Z,99.62
2023-04-08T05:28:36.151Z,99.62
2023-04-08T05:29:36.124Z,99.62
2023-04-08T05:30:36.124Z,99.72
2023-04-08T05:31:36.152Z,99.72
2023-04-08T05:32:36.124Z,99.82
2023-04-08T05:33:36.090Z,99.82
2023-04-08T05:34:36.089Z,99.93
2023-04-08T05:35:36.092Z,99.93
2023-04-08T05:36:36.082Z,99.99
2023-04-08T05:37:36.020Z,99.99
2023-04-08T05:38:36.028Z,99.99
2023-04-08T05:39:36.007Z,99.99
2023-04-08T05:40:36.030Z,99.99
2023-04-08T05:41:35.973Z,99.99
2023-04-08T05:42:36.003Z,99.99
2023-04-08T05:43:35.980Z,99.99
2023-04-08T05:44:35.941Z,99.99
2023-04-08T05:45:35.947Z,99.99
2023-04-08T05:46:35.997Z,99.99
2023-04-08T05:47:35.971Z,99.99
2023-04-08T05:48:35.929Z,99.99
2023-04-08T05:49:35.908Z,99.99
2023-04-08T05:50:35.933Z,99.99
2023-04-08T05:51:35.912Z,99.99
2023-04-08T05:52:35.921Z,99.99
2023-04-08T05:53:35.949Z,99.99
2023-04-08T05:54:35.939Z,99.99
2023-04-08T05:55:35.913Z,99.99
2023-04-08T05:56:35.865Z,99.99
2023-04-08T05:57:35.960Z,99.99
2023-04-08T05:58:36.011Z,99.99
2023-04-08T05:59:35.978Z,99.99
2023-04-08T06:00:35.903Z,99.99
2023-04-08T06:01:35.974Z,99.99
2023-04-08T06:02:35.917Z,99.99
2023-04-08T06:03:36.149Z,99.99
2023-04-08T06:04:36.087Z,99.99
2023-04-08T06:05:35.973Z,99.99
2023-04-08T06:06:35.685Z,99.99
2023-04-08T06:07:35.671Z,99.99
2023-04-08T06:08:35.688Z,99.99
2023-04-08T06:09:35.715Z,99.99
2023-04-08T06:10:35.706Z,99.99
2023-04-08T06:11:35.716Z,99.99
2023-04-08T06:12:35.747Z,99.99
2023-04-08T06:13:35.746Z,99.99
2023-04-08T06:14:35.871Z,99.99
2023-04-08T06:15:35.749Z,99.99
2023-04-08T06:16:35.782Z,99.99
2023-04-08T06:17:35.821Z,99.99
2023-04-08T06:18:35.735Z,99.99
2023-04-08T06:19:35.797Z,99.99
2023-04-08T06:20:35.657Z,99.99
2023-04-08T06:21:35.771Z,99.91
2023-04-08T06:22:35.801Z,99.91
2023-04-08T06:23:35.778Z,99.80
2023-04-08T06:24:35.492Z,99.80
2023-04-08T06:25:35.487Z,99.80
2023-04-08T06:26:35.469Z,99.80
2023-04-08T06:27:35.650Z,99.91
2023-04-08T06:28:35.445Z,99.99
2023-04-08T06:29:35.427Z,99.99
2023-04-08T06:30:35.413Z,99.99
2023-04-08T06:31:35.480Z,99.99
2023-04-08T06:32:35.568Z,99.99
2023-04-08T06:33:35.410Z,99.99
2023-04-08T06:34:35.376Z,99.99
2023-04-08T06:35:35.392Z,99.96
2023-04-08T06:36:35.373Z,99.99
2023-04-08T06:37:35.434Z,99.99
2023-04-08T06:38:35.354Z,99.99
2023-04-08T06:39:35.307Z,99.99
2023-04-08T06:40:35.309Z,99.99
2023-04-08T06:41:35.315Z,99.99
2023-04-08T06:42:35.287Z,99.99
2023-04-08T06:43:35.270Z,99.99
2023-04-08T06:44:35.251Z,99.99
2023-04-08T06:45:35.293Z,99.99
2023-04-08T06:46:35.237Z,99.99
2023-04-08T06:47:35.274Z,99.99
2023-04-08T06:48:35.206Z,99.99
2023-04-08T06:49:35.203Z,99.99
2023-04-08T06:50:35.206Z,99.99
2023-04-08T06:51:35.258Z,99.99
2023-04-08T06:52:35.241Z,99.99
2023-04-08T06:53:35.169Z,99.99
2023-04-08T06:54:35.152Z,99.99
2023-04-08T06:55:35.127Z,99.99
2023-04-08T06:56:35.147Z,99.99
2023-04-08T06:57:35.127Z,99.99
2023-04-08T06:58:35.240Z,99.99
2023-04-08T06:59:35.092Z,99.96
2023-04-08T07:00:35.130Z,99.86
2023-04-08T07:01:35.164Z,99.86
2023-04-08T07:02:35.125Z,99.96
2023-04-08T07:03:35.098Z,99.99
2023-04-08T07:04:35.037Z,99.99
2023-04-08T07:05:35.021Z,99.99
2023-04-08T07:06:35.097Z,99.99
2023-04-08T07:07:35.329Z,99.99
2023-04-08T07:08:35.012Z,99.99
2023-04-08T07:09:35.151Z,99.99
2023-04-08T07:10:34.975Z,99.99
2023-04-08T07:11:34.992Z,99.99
2023-04-08T07:12:34.958Z,99.99
2023-04-08T07:13:34.925Z,99.99
2023-04-08T07:14:35.031Z,99.99
2023-04-08T07:15:34.922Z,99.99
2023-04-08T07:16:35.079Z,99.99
2023-04-08T07:17:35.008Z,99.99
2023-04-08T07:18:34.873Z,99.99
2023-04-08T07:19:34.962Z,99.99
2023-04-08T07:20:34.884Z,99.99
2023-04-08T07:21:34.838Z,99.99
2023-04-08T07:22:34.840Z,99.99
2023-04-08T07:23:34.820Z,99.99
2023-04-08T07:24:34.828Z,99.99
2023-04-08T07:25:34.802Z,99.99
2023-04-08T07:26:34.927Z,99.88
2023-04-08T07:27:34.783Z,99.68
2023-04-08T07:28:34.765Z,99.57
2023-04-08T07:29:34.741Z,99.37
2023-04-08T07:30:34.804Z,99.41
2023-04-08T07:31:34.749Z,99.37
2023-04-08T07:32:34.864Z,99.68
2023-04-08T07:33:34.724Z,99.88
2023-04-08T07:34:34.703Z,99.99
2023-04-08T07:35:34.735Z,99.99
2023-04-08T07:36:34.683Z,99.99
2023-04-08T07:37:34.667Z,99.99
2023-04-08T07:38:34.837Z,99.73
2023-04-08T07:39:34.640Z,99.22
2023-04-08T07:40:34.639Z,98.91
2023-04-08T07:41:34.663Z,98.80
2023-04-08T07:42:34.601Z,98.70
2023-04-08T07:43:34.975Z,98.80
2023-04-08T07:44:34.599Z,98.91
2023-04-08T07:45:34.590Z,98.80
2023-04-08T07:46:34.664Z,98.50
2023-04-08T07:47:34.589Z,97.98
2023-04-08T07:48:34.543Z,97.88
2023-04-08T07:49:34.538Z,97.47
2023-04-08T07:50:34.542Z,97.56
2023-04-08T07:51:35.536Z,97.67
2023-04-08T07:52:34.543Z,97.77
2023-04-08T07:53:34.489Z,97.98
2023-04-08T07:54:34.455Z,98.19
2023-04-08T07:55:34.472Z,98.19
2023-04-08T07:56:34.493Z,98.19
2023-04-08T07:57:34.432Z,97.83
2023-04-08T07:58:34.428Z,97.83
2023-04-08T07:59:34.451Z,97.73
2023-04-08T08:00:34.412Z,97.73
2023-04-08T08:01:34.577Z,97.73
2023-04-08T08:02:34.449Z,97.83
2023-04-08T08:03:34.614Z,97.83
2023-04-08T08:04:34.665Z,97.21
2023-04-08T08:05:34.542Z,97.01
2023-04-08T08:06:34.320Z,97.16
2023-04-08T08:07:34.352Z,96.95
2023-04-08T08:08:34.310Z,97.05
2023-04-08T08:09:34.310Z,97.16
2023-04-08T08:10:34.283Z,97.05
2023-04-08T08:11:34.313Z,97.36
2023-04-08T08:12:34.375Z,97.56
2023-04-08T08:13:34.545Z,97.56
2023-04-08T08:14:34.787Z,97.56
2023-04-08T08:15:34.318Z,97.56
2023-04-08T08:16:34.267Z,97.63
2023-04-08T08:17:34.254Z,97.63
2023-04-08T08:18:34.228Z,97.52
2023-04-08T08:19:34.209Z,97.11
2023-04-08T08:20:34.173Z,97.11
2023-04-08T08:21:34.187Z,96.91
2023-04-08T08:22:36.594Z,97.01
2023-04-08T08:23:35.147Z,96.91
2023-04-08T08:24:34.163Z,96.70
2023-04-08T08:25:34.116Z,96.49
2023-04-08T08:26:34.128Z,96.49
2023-04-08T08:27:34.099Z,96.59
2023-04-08T08:28:34.111Z,96.55
2023-04-08T08:29:34.087Z,96.86
2023-04-08T08:30:34.253Z,97.06
2023-04-08T08:31:34.075Z,96.75
2023-04-08T08:32:34.088Z,95.52
2023-04-08T08:33:34.147Z,95.31
2023-04-08T08:34:34.040Z,95.93
2023-04-08T08:35:34.026Z,96.14
2023-04-08T08:36:34.839Z,96.03
2023-04-08T08:37:34.004Z,96.14
2023-04-08T08:38:33.963Z,96.30
2023-04-08T08:39:33.963Z,96.50
2023-04-08T08:40:33.945Z,96.50
2023-04-08T08:41:33.965Z,96.61
2023-04-08T08:42:34.416Z,96.61
2023-04-08T08:43:33.948Z,95.78
2023-04-08T08:44:33.902Z,95.68
2023-04-08T08:45:33.900Z,95.68
2023-04-08T08:46:33.948Z,95.68
2023-04-08T08:47:33.891Z,95.58
2023-04-08T08:48:33.882Z,95.27
2023-04-08T08:49:33.867Z,95.37
2023-04-08T08:50:33.833Z,95.48
2023-04-08T08:51:33.866Z,95.58
2023-04-08T08:52:33.826Z,95.27
2023-04-08T08:53:35.884Z,95.06
2023-04-08T08:54:33.784Z,95.37
2023-04-08T08:55:50.800Z,95.37
2023-04-08T08:56:34.764Z,95.68
2023-04-08T08:57:33.777Z,95.78
2023-04-08T08:58:33.878Z,95.78
2023-04-08T08:59:33.752Z,95.27
2023-04-08T09:00:34.676Z,94.85
2023-04-08T09:01:40.849Z,95.37
2023-04-08T09:02:34.158Z,95.48
2023-04-08T09:03:35.566Z,95.58
2023-04-08T09:04:35.389Z,95.89
2023-04-08T09:05:33.872Z,96.41
2023-04-08T09:06:33.663Z,96.20
2023-04-08T09:07:33.670Z,95.37
2023-04-08T09:08:33.650Z,95.37
2023-04-08T09:09:33.656Z,95.17
2023-04-08T09:10:33.604Z,95.48
2023-04-08T09:11:33.650Z,95.53
2023-04-08T09:12:33.620Z,94.92
2023-04-08T09:13:33.586Z,94.51
2023-04-08T09:14:33.570Z,94.30
2023-04-08T09:15:33.589Z,94.51
2023-04-08T09:16:33.722Z,94.71
2023-04-08T09:17:33.560Z,95.12
2023-04-08T09:18:33.557Z,95.08
2023-04-08T09:19:33.522Z,94.77
2023-04-08T09:20:33.512Z,94.56
2023-04-08T09:21:33.988Z,93.74
2023-04-08T09:22:33.476Z,93.84
2023-04-08T09:23:33.482Z,94.05
2023-04-08T09:24:33.487Z,93.54
2023-04-08T09:25:33.815Z,93.74
2023-04-08T09:26:33.532Z,93.12
2023-04-08T09:27:33.523Z,92.30
2023-04-08T09:28:33.406Z,92.30
2023-04-08T09:29:34.756Z,93.37
2023-04-08T09:30:33.421Z,93.64
2023-04-08T09:31:33.478Z,94.26
2023-04-08T09:32:33.434Z,94.56
2023-04-08T09:33:33.381Z,94.67
2023-04-08T09:34:33.334Z,94.77
2023-04-08T09:35:33.383Z,94.77
2023-04-08T09:36:33.342Z,94.52
2023-04-08T09:37:33.363Z,94.52
2023-04-08T09:38:33.294Z,94.31
2023-04-08T09:39:33.417Z,93.18
2023-04-08T09:40:33.301Z,92.16
2023-04-08T09:41:33.290Z,91.74
2023-04-08T09:42:33.274Z,92.46
2023-04-08T09:43:33.251Z,92.97
2023-04-08T09:44:33.223Z,94.17
2023-04-08T09:45:33.241Z,94.89
2023-04-08T09:46:33.263Z,95.36
2023-04-08T09:47:33.269Z,95.05
2023-04-08T09:48:33.211Z,94.39
2023-04-08T09:49:33.182Z,93.77
2023-04-08T09:50:33.316Z,93.16
2023-04-08T09:51:33.185Z,92.54
2023-04-08T09:52:33.166Z,92.29
2023-04-08T09:53:33.155Z,90.69
2023-04-08T09:54:33.149Z,90.08
2023-04-08T09:55:33.111Z,90.18
2023-04-08T09:56:33.156Z,89.83
2023-04-08T09:57:33.096Z,89.31
2023-04-08T09:58:33.111Z,90.65
2023-04-08T09:59:33.082Z,90.14
2023-04-08T10:00:33.098Z,89.01
2023-04-08T10:01:33.318Z,88.43
2023-04-08T10:02:33.153Z,88.95
2023-04-08T10:03:33.338Z,89.76
2023-04-08T10:04:33.179Z,88.98
2023-04-08T10:05:33.017Z,89.70
2023-04-08T10:06:32.984Z,90.32
2023-04-08T10:07:33.093Z,90.73
2023-04-08T10:08:32.955Z,90.94
2023-04-08T10:09:32.950Z,90.63
2023-04-08T10:10:32.948Z,90.22
2023-04-08T10:11:32.945Z,90.42
2023-04-08T10:12:32.944Z,89.91
2023-04-08T10:13:32.969Z,89.70
2023-04-08T10:14:32.929Z,90.73
2023-04-08T10:15:32.896Z,90.83
2023-04-08T10:16:32.898Z,91.55
2023-04-08T10:17:32.920Z,91.04
2023-04-08T10:18:32.922Z,92.23
2023-04-08T10:19:32.861Z,92.44
2023-04-08T10:20:32.829Z,91.99
2023-04-08T10:21:32.861Z,91.47
2023-04-08T10:22:32.857Z,91.42
2023-04-08T10:23:32.853Z,90.61
2023-04-08T10:24:32.776Z,89.27
2023-04-08T10:25:32.878Z,89.37
2023-04-08T10:26:32.757Z,88.76
2023-04-08T10:27:32.797Z,88.59
2023-04-08T10:28:32.807Z,88.90
2023-04-08T10:29:32.982Z,89.31
2023-04-08T10:30:32.717Z,90.24
2023-04-08T10:31:32.821Z,91.27
2023-04-08T10:32:32.741Z,91.67
2023-04-08T10:33:32.708Z,90.34
2023-04-08T10:34:32.682Z,90.20
2023-04-08T10:35:32.756Z,90.30
2023-04-08T10:36:32.660Z,90.61
2023-04-08T10:37:32.689Z,90.20
2023-04-08T10:38:32.667Z,88.86
2023-04-08T10:39:32.677Z,88.70
2023-04-08T10:40:32.614Z,89.31
2023-04-08T10:41:32.602Z,89.62
2023-04-08T10:42:32.587Z,89.93
2023-04-08T10:43:32.593Z,90.75
2023-04-08T10:44:32.581Z,91.16
2023-04-08T10:45:33.506Z,91.06
2023-04-08T10:46:32.559Z,90.55
2023-04-08T10:47:32.609Z,90.95
2023-04-08T10:48:32.601Z,90.81
2023-04-08T10:49:32.536Z,90.50
2023-04-08T10:50:32.483Z,90.09
2023-04-08T10:51:33.890Z,89.27
2023-04-08T10:52:32.460Z,89.21
2023-04-08T10:53:32.449Z,89.62
2023-04-08T10:54:32.425Z,89.62
2023-04-08T10:55:32.459Z,90.28
2023-04-08T10:56:32.423Z,90.80
2023-04-08T10:57:32.411Z,90.38
2023-04-08T10:58:32.421Z,90.69
2023-04-08T10:59:32.411Z,91.20
2023-04-08T11:00:32.407Z,91.41
2023-04-08T11:01:32.461Z,91.31
2023-04-08T11:02:32.469Z,91.31
2023-04-08T11:03:32.540Z,90.59
2023-04-08T11:04:32.432Z,90.48
2023-04-08T11:05:32.317Z,90.59
2023-04-08T11:06:32.308Z,91.41
2023-04-08T11:07:32.318Z,91.78
2023-04-08T11:08:32.358Z,92.19
2023-04-08T11:09:32.291Z,91.57
2023-04-08T11:10:36.133Z,91.33
2023-04-08T11:11:32.246Z,90.50
2023-04-08T11:12:32.274Z,90.30
2023-04-08T11:13:32.235Z,89.78
2023-04-08T11:14:32.207Z,91.94
2023-04-08T11:15:32.229Z,91.63
2023-04-08T11:16:32.309Z,91.28
2023-04-08T11:17:32.399Z,91.69
2023-04-08T11:18:32.208Z,91.80
2023-04-08T11:19:32.165Z,91.55
2023-04-08T11:20:32.172Z,90.73
2023-04-08T11:21:32.135Z,89.90
2023-04-08T11:22:32.397Z,89.81
2023-04-08T11:23:32.140Z,90.17
2023-04-08T11:24:32.177Z,89.97
2023-04-08T11:25:32.123Z,89.45
2023-04-08T11:26:32.113Z,88.74
2023-04-08T11:27:32.080Z,88.84
2023-04-08T11:28:32.089Z,89.19
2023-04-08T11:29:32.124Z,90.07
2023-04-08T11:30:32.067Z,90.37
2023-04-08T11:31:32.126Z,90.17
2023-04-08T11:32:32.070Z,89.87
2023-04-08T11:33:32.012Z,89.45
2023-04-08T11:34:31.988Z,88.84
2023-04-08T11:35:32.207Z,89.66
2023-04-08T11:36:31.984Z,90.37
2023-04-08T11:37:31.967Z,90.23
2023-04-08T11:38:31.968Z,90.23
2023-04-08T11:39:31.928Z,89.62
2023-04-08T11:40:31.935Z,88.49
2023-04-08T11:41:31.941Z,89.00
2023-04-08T11:42:31.955Z,89.27
2023-04-08T11:43:31.940Z,89.17
2023-04-08T11:44:31.926Z,88.86
2023-04-08T11:45:31.866Z,89.78
2023-04-08T11:46:31.965Z,88.45
2023-04-08T11:47:31.954Z,88.82
2023-04-08T11:48:31.832Z,88.51
2023-04-08T11:49:31.836Z,88.62
2023-04-08T11:50:31.807Z,88.51
2023-04-08T11:51:31.835Z,88.10
2023-04-08T11:52:31.786Z,88.41
2023-04-08T11:53:31.793Z,88.20
2023-04-08T11:54:31.770Z,88.10
2023-04-08T11:55:31.758Z,89.12
2023-04-08T11:56:31.827Z,89.12
2023-04-08T11:57:31.741Z,89.70
2023-04-08T11:58:31.741Z,89.39
2023-04-08T11:59:31.716Z,88.06
2023-04-08T12:00:31.685Z,87.65
2023-04-08T12:01:31.747Z,87.65
2023-04-08T12:02:32.044Z,87.24
2023-04-08T12:03:31.795Z,86.22
2023-04-08T12:04:31.814Z,86.32
2023-04-08T12:05:31.654Z,86.98
2023-04-08T12:06:31.652Z,87.38
2023-04-08T12:07:31.610Z,87.90
2023-04-08T12:08:31.598Z,88.31
2023-04-08T12:09:31.615Z,88.62
2023-04-08T12:10:31.651Z,88.51
2023-04-08T12:11:31.586Z,88.10
2023-04-08T12:12:31.565Z,88.10
2023-04-08T12:13:31.565Z,88.00
2023-04-08T12:14:31.562Z,87.59
2023-04-08T12:15:31.539Z,87.12
2023-04-08T12:16:31.567Z,87.53
2023-04-08T12:17:31.539Z,88.65
2023-04-08T12:18:31.491Z,88.96
2023-04-08T12:19:33.422Z,88.04
2023-04-08T12:20:31.507Z,87.84
2023-04-08T12:21:31.480Z,88.24
2023-04-08T12:22:31.449Z,88.80
2023-04-08T12:23:31.431Z,88.90
2023-04-08T12:24:31.421Z,88.80
2023-04-08T12:25:31.572Z,89.51
2023-04-08T12:26:31.445Z,89.42
2023-04-08T12:27:31.419Z,89.42
2023-04-08T12:28:31.386Z,89.72
2023-04-08T12:29:31.464Z,89.42
2023-04-08T12:30:31.386Z,90.44
2023-04-08T12:31:31.403Z,90.95
2023-04-08T12:32:31.432Z,90.64
2023-04-08T12:33:31.329Z,90.70
2023-04-08T12:34:31.438Z,90.50
2023-04-08T12:35:31.295Z,89.78
2023-04-08T12:36:31.368Z,88.65
2023-04-08T12:37:31.293Z,88.65
2023-04-08T12:38:31.380Z,89.11
2023-04-08T12:39:31.266Z,89.21
2023-04-08T12:40:31.256Z,89.51
2023-04-08T12:41:31.227Z,89.62
2023-04-08T12:42:31.257Z,90.34
2023-04-08T12:43:31.215Z,90.13
2023-04-08T12:44:31.233Z,90.23
2023-04-08T12:45:31.196Z,90.95
2023-04-08T12:46:31.238Z,90.75
2023-04-08T12:47:31.224Z,90.54
2023-04-08T12:48:31.181Z,91.01
2023-04-08T12:49:39.654Z,91.31
2023-04-08T12:50:32.176Z,91.11
2023-04-08T12:51:31.133Z,89.37
2023-04-08T12:52:31.137Z,89.47