createdAt,value
2019-03-13T00:00:34.751Z,0
2019-03-13T00:01:36.187Z,0
2019-03-13T00:02:37.665Z,0
2019-03-13T00:03:38.999Z,0
2019-03-13T00:04:40.390Z,0
2019-03-13T00:05:41.801Z,0
2019-03-13T00:06:43.188Z,0
2019-03-13T00:07:44.594Z,0
2019-03-13T00:08:46.004Z,0
2019-03-13T00:09:47.408Z,0
2019-03-13T00:10:48.805Z,0
2019-03-13T00:11:50.183Z,0
2019-03-13T00:12:51.581Z,0
2019-03-13T00:13:52.991Z,0
2019-03-13T00:14:54.395Z,0
2019-03-13T00:15:55.816Z,0
2019-03-13T00:16:57.212Z,0
2019-03-13T00:17:58.623Z,0
2019-03-13T00:19:00.002Z,0
2019-03-13T00:20:02.004Z,0
2019-03-13T00:21:03.414Z,0
2019-03-13T00:22:04.848Z,0
2019-03-13T00:23:06.282Z,0
2019-03-13T00:24:07.676Z,0
2019-03-13T00:25:09.113Z,0
2019-03-13T00:26:10.503Z,0
2019-03-13T00:27:11.904Z,0
2019-03-13T00:28:13.323Z,0
2019-03-13T00:29:14.681Z,0
2019-03-13T00:30:16.094Z,0
2019-03-13T00:31:17.479Z,0
2019-03-13T00:32:18.893Z,0
2019-03-13T00:33:20.294Z,0
2019-03-13T00:34:21.692Z,0
2019-03-13T00:35:23.105Z,0
2019-03-13T00:36:24.500Z,0
2019-03-13T00:37:25.915Z,0
2019-03-13T00:38:27.280Z,0
2019-03-13T00:39:28.686Z,0
2019-03-13T00:40:30.062Z,0
2019-03-13T00:41:31.505Z,0
2019-03-13T00:42:32.878Z,0
2019-03-13T00:43:34.265Z,0
2019-03-13T00:44:35.652Z,0
2019-03-13T00:45:37.058Z,0
2019-03-13T00:46:38.465Z,0
2019-03-13T00:47:39.862Z,0
2019-03-13T00:48:41.250Z,0
2019-03-13T00:49:42.646Z,0
2019-03-13T00:50:44.048Z,0
2019-03-13T00:51:45.453Z,0
2019-03-13T00:52:46.839Z,0
2019-03-13T00:53:48.253Z,0
2019-03-13T00:54:49.698Z,0
2019-03-13T00:55:51.097Z,0
2019-03-13T00:56:52.493Z,0
2019-03-13T00:57:53.900Z,0
2019-03-13T00:58:55.299Z,0
2019-03-13T00:59:56.691Z,0
2019-03-13T01:00:58.084Z,0
2019-03-13T01:01:59.492Z,0
2019-03-13T01:03:00.894Z,0
2019-03-13T01:04:02.303Z,0
2019-03-13T01:05:03.721Z,0
2019-03-13T01:06:05.115Z,0
2019-03-13T01:07:06.524Z,0
2019-03-13T01:08:07.930Z,0
2019-03-13T01:09:09.308Z,0
2019-03-13T01:10:10.715Z,0
2019-03-13T01:11:12.110Z,0
2019-03-13T01:12:13.493Z,0
2019-03-13T01:13:14.897Z,0
2019-03-13T01:14:16.307Z,0
2019-03-13T01:15:17.729Z,0
2019-03-13T01:16:19.085Z,0
2019-03-13T01:17:20.484Z,0
2019-03-13T01:18:21.885Z,0
2019-03-13T01:19:23.295Z,0
2019-03-13T01:20:24.690Z,0
2019-03-13T01:21:26.071Z,0
2019-03-13T01:22:27.466Z,0
2019-03-13T01:23:29.824Z,0
2019-03-13T01:24:31.288Z,0
2019-03-13T01:25:32.666Z,0
2019-03-13T01:26:34.111Z,0
2019-03-13T01:27:35.501Z,0
2019-03-13T01:28:36.898Z,0
2019-03-13T01:29:38.285Z,0
2019-03-13T01:30:39.677Z,0
2019-03-13T01:31:41.106Z,0
2019-03-13T01:32:42.480Z,0
2019-03-13T01:33:43.869Z,0
2019-03-13T01:34:45.260Z,0
2019-03-13T01:35:46.653Z,0
2019-03-13T01:36:48.048Z,0
2019-03-13T01:37:49.492Z,0
2019-03-13T01:38:50.874Z,0
2019-03-13T01:39:52.270Z,0
2019-03-13T01:40:53.676Z,0
2019-03-13T01:41:55.081Z,0
2019-03-13T01:42:56.483Z,0
2019-03-13T01:43:57.879Z,0
2019-03-13T01:44:59.312Z,0
2019-03-13T01:46:00.737Z,0
2019-03-13T01:47:02.141Z,0
2019-03-13T01:48:03.531Z,0
2019-03-13T01:49:04.936Z,0
2019-03-13T01:50:06.367Z,0
2019-03-13T01:51:07.747Z,0
2019-03-13T01:52:09.161Z,0
2019-03-13T01:53:10.525Z,0
2019-03-13T01:54:11.935Z,0
2019-03-13T01:55:14.259Z,0
2019-03-13T01:56:15.671Z,0
2019-03-13T01:57:17.074Z,0
2019-03-13T01:58:18.483Z,0
2019-03-13T01:59:19.887Z,0
2019-03-13T02:00:21.326Z,0
2019-03-13T02:01:22.733Z,0
2019-03-13T02:02:24.148Z,0
2019-03-13T02:03:25.593Z,0
2019-03-13T02:04:26.991Z,0
2019-03-13T02:05:28.418Z,0
2019-03-13T02:06:29.824Z,0
2019-03-13T02:07:31.246Z,0
2019-03-13T02:08:32.674Z,0
2019-03-13T02:09:34.078Z,0
2019-03-13T02:10:35.465Z,0
2019-03-13T02:11:37.813Z,0
2019-03-13T02:12:39.185Z,0
2019-03-13T02:13:40.594Z,0
2019-03-13T02:14:42.028Z,0
2019-03-13T02:15:43.443Z,0
2019-03-13T02:16:44.843Z,0
2019-03-13T02:17:46.275Z,0
2019-03-13T02:18:47.661Z,0
2019-03-13T02:19:49.837Z,0
2019-03-13T02:20:50.448Z,0
2019-03-13T02:21:51.815Z,0
2019-03-13T02:22:53.229Z,0
2019-03-13T02:23:54.621Z,0
2019-03-13T02:24:56.047Z,0
2019-03-13T02:25:57.461Z,0
2019-03-13T02:26:58.858Z,0
2019-03-13T02:28:00.255Z,0
2019-03-13T02:29:01.690Z,0
2019-03-13T02:30:03.109Z,0
2019-03-13T02:31:04.529Z,0
2019-03-13T02:32:05.929Z,0
2019-03-13T02:33:07.339Z,0
2019-03-13T02:34:08.735Z,0
2019-03-13T02:35:10.143Z,0
2019-03-13T02:36:11.551Z,0
2019-03-13T02:37:12.946Z,0
2019-03-13T02:38:14.361Z,0
2019-03-13T02:39:15.746Z,0
2019-03-13T02:40:17.163Z,0
2019-03-13T02:41:18.577Z,0
2019-03-13T02:42:19.997Z,0
2019-03-13T02:43:22.281Z,0
2019-03-13T02:44:23.679Z,0
2019-03-13T02:45:25.082Z,0
2019-03-13T02:46:26.503Z,0
2019-03-13T02:47:27.903Z,0
2019-03-13T02:48:29.316Z,0
2019-03-13T02:49:30.730Z,0
2019-03-13T02:50:32.149Z,0
2019-03-13T02:51:33.588Z,0
2019-03-13T02:52:34.979Z,0
2019-03-13T02:53:36.381Z,0
2019-03-13T02:54:37.776Z,0
2019-03-13T02:55:39.173Z,0
2019-03-13T02:56:40.599Z,0
2019-03-13T02:57:42.004Z,0
2019-03-13T02:58:43.396Z,0
2019-03-13T02:59:44.831Z,0
2019-03-13T03:00:46.213Z,0
2019-03-13T03:01:47.787Z,0
2019-03-13T03:02:48.993Z,0
2019-03-13T03:03:50.388Z,0
2019-03-13T03:04:51.786Z,0
2019-03-13T03:05:53.189Z,0
2019-03-13T03:06:54.587Z,0
2019-03-13T03:07:56.026Z,0
2019-03-13T03:08:57.432Z,0
2019-03-13T03:09:58.846Z,0
2019-03-13T03:11:00.266Z,0
2019-03-13T03:12:01.717Z,0
2019-03-13T03:13:03.091Z,0
2019-03-13T03:14:04.503Z,0
2019-03-13T03:15:05.908Z,0
2019-03-13T03:16:07.318Z,0
2019-03-13T03:17:08.718Z,0
2019-03-13T03:18:10.117Z,0
2019-03-13T03:19:11.664Z,0
2019-03-13T03:20:12.947Z,0
2019-03-13T03:21:14.357Z,0
2019-03-13T03:22:16.415Z,0
2019-03-13T03:23:17.818Z,0
2019-03-13T03:24:19.218Z,0
2019-03-13T03:25:20.612Z,0
2019-03-13T03:26:22.022Z,0
2019-03-13T03:27:23.446Z,0
2019-03-13T03:28:24.860Z,0
2019-03-13T03:29:26.260Z,0
2019-03-13T03:30:27.721Z,0
2019-03-13T03:31:29.081Z,0
2019-03-13T03:32:30.411Z,0
2019-03-13T03:33:31.812Z,0
2019-03-13T03:34:33.189Z,0
2019-03-13T03:35:34.600Z,0
2019-03-13T03:36:36.011Z,0
2019-03-13T03:37:37.395Z,0
2019-03-13T03:38:38.797Z,0
2019-03-13T03:39:40.186Z,0
2019-03-13T03:40:41.590Z,0
2019-03-13T03:41:43.000Z,0
2019-03-13T03:42:44.408Z,0
2019-03-13T03:43:45.832Z,0
2019-03-13T03:44:47.249Z,0
2019-03-13T03:45:48.659Z,0
2019-03-13T03:46:51.043Z,0
2019-03-13T03:47:52.430Z,0
2019-03-13T03:48:53.840Z,0
2019-03-13T03:49:55.233Z,0
2019-03-13T03:50:56.639Z,0
2019-03-13T03:51:58.049Z,0
2019-03-13T03:52:59.449Z,0
2019-03-13T03:54:00.860Z,0
2019-03-13T03:55:02.267Z,0
2019-03-13T03:56:03.709Z,0
2019-03-13T03:57:05.127Z,0
2019-03-13T03:58:06.546Z,0
2019-03-13T03:59:07.950Z,0
2019-03-13T04:00:09.381Z,0
2019-03-13T04:01:10.788Z,0
2019-03-13T04:02:12.193Z,0
2019-03-13T04:03:13.664Z,0
2019-03-13T04:04:15.070Z,0
2019-03-13T04:05:16.552Z,0
2019-03-13T04:06:17.873Z,0
2019-03-13T04:07:19.262Z,0
2019-03-13T04:08:20.680Z,0
2019-03-13T04:09:22.070Z,0
2019-03-13T04:10:23.477Z,0
2019-03-13T04:11:24.879Z,0
2019-03-13T04:12:26.258Z,0
2019-03-13T04:13:27.705Z,0
2019-03-13T04:14:29.114Z,0
2019-03-13T04:15:30.501Z,0
2019-03-13T04:16:31.888Z,0
2019-03-13T04:17:33.276Z,0
2019-03-13T04:18:34.664Z,0
2019-03-13T04:19:36.065Z,0
2019-03-13T04:20:37.493Z,0
2019-03-13T04:21:38.796Z,0
2019-03-13T04:22:40.192Z,0
2019-03-13T04:23:41.586Z,0
2019-03-13T04:24:42.978Z,0
2019-03-13T04:25:44.391Z,0
2019-03-13T04:26:45.785Z,0
2019-03-13T04:27:47.206Z,0
2019-03-13T04:28:48.582Z,0
2019-03-13T04:29:49.972Z,0
2019-03-13T04:30:51.364Z,0
2019-03-13T04:31:52.831Z,0
2019-03-13T04:32:54.221Z,0
2019-03-13T04:33:55.625Z,0
2019-03-13T04:34:56.996Z,0
2019-03-13T04:35:58.412Z,0
2019-03-13T04:36:59.794Z,0
2019-03-13T04:38:01.190Z,0
2019-03-13T04:39:02.589Z,0
2019-03-13T04:40:04.007Z,0
2019-03-13T04:41:05.394Z,0
2019-03-13T04:42:06.781Z,0
2019-03-13T04:43:08.171Z,0
2019-03-13T04:44:09.593Z,0
2019-03-13T04:45:10.984Z,0
2019-03-13T04:46:12.366Z,0
2019-03-13T04:47:13.757Z,0
2019-03-13T04:48:15.235Z,0
2019-03-13T04:49:16.648Z,0
2019-03-13T04:50:18.028Z,0
2019-03-13T04:51:19.434Z,0
2019-03-13T04:52:20.834Z,0
2019-03-13T04:53:22.240Z,0
2019-03-13T04:54:23.660Z,0
2019-03-13T04:55:25.078Z,0
2019-03-13T04:56:26.564Z,0
2019-03-13T04:57:27.990Z,0
2019-03-13T04:58:29.386Z,0
2019-03-13T04:59:30.803Z,0
2019-03-13T05:00:32.232Z,0
2019-03-13T05:01:33.659Z,0
2019-03-13T05:02:35.084Z,0
2019-03-13T05:03:36.467Z,0
2019-03-13T05:04:37.862Z,0
2019-03-13T05:05:39.256Z,0
2019-03-13T05:06:40.655Z,0
2019-03-13T05:07:42.045Z,0
2019-03-13T05:08:45.435Z,0
2019-03-13T05:09:44.844Z,0
2019-03-13T05:10:46.241Z,0
2019-03-13T05:11:47.643Z,0
2019-03-13T05:12:49.035Z,0
2019-03-13T05:13:50.430Z,0
2019-03-13T05:14:51.898Z,0
2019-03-13T05:15:53.300Z,0
2019-03-13T05:16:54.759Z,0
2019-03-13T05:17:56.157Z,0
2019-03-13T05:18:57.607Z,0
2019-03-13T05:19:58.995Z,0
2019-03-13T05:21:01.291Z,0
2019-03-13T05:22:03.382Z,0
2019-03-13T05:23:04.768Z,0
2019-03-13T05:24:06.156Z,0
2019-03-13T05:25:07.548Z,0
2019-03-13T05:26:08.942Z,0
2019-03-13T05:27:10.350Z,0
2019-03-13T05:28:11.757Z,0
2019-03-13T05:29:13.144Z,0
2019-03-13T05:30:14.572Z,0
2019-03-13T05:31:15.968Z,0
2019-03-13T05:32:17.378Z,0
2019-03-13T05:33:18.746Z,0
2019-03-13T05:34:20.196Z,0
2019-03-13T05:35:21.577Z,0
2019-03-13T05:36:22.967Z,0
2019-03-13T05:37:24.344Z,0
2019-03-13T05:38:25.745Z,0
2019-03-13T05:39:27.164Z,0
2019-03-13T05:40:28.600Z,0
2019-03-13T05:41:30.078Z,0
2019-03-13T05:42:31.459Z,0
2019-03-13T05:43:32.847Z,5
2019-03-13T05:44:34.244Z,5
2019-03-13T05:45:35.635Z,5
2019-03-13T05:46:37.034Z,5
2019-03-13T05:47:38.423Z,5
2019-03-13T05:48:39.813Z,5
2019-03-13T05:49:41.346Z,5
2019-03-13T05:50:42.756Z,5
2019-03-13T05:51:44.172Z,10
2019-03-13T05:52:45.586Z,10
2019-03-13T05:53:46.995Z,10
2019-03-13T05:54:48.383Z,10
2019-03-13T05:55:49.764Z,15
2019-03-13T05:56:51.312Z,20
2019-03-13T05:57:52.695Z,20
2019-03-13T05:58:54.214Z,20
2019-03-13T05:59:55.736Z,20
2019-03-13T06:00:57.133Z,25
2019-03-13T06:01:58.533Z,30
2019-03-13T06:02:59.999Z,35
2019-03-13T06:04:01.380Z,30
2019-03-13T06:05:02.873Z,25
2019-03-13T06:06:04.417Z,20
2019-03-13T06:07:05.855Z,25
2019-03-13T06:08:07.272Z,30
2019-03-13T06:09:08.680Z,40
2019-03-13T06:10:10.092Z,45
2019-03-13T06:11:11.487Z,45
2019-03-13T06:12:12.882Z,45
2019-03-13T06:13:14.338Z,50
2019-03-13T06:14:15.780Z,50
2019-03-13T06:15:17.206Z,55
2019-03-13T06:16:18.630Z,60
2019-03-13T06:17:20.080Z,55
2019-03-13T06:18:21.516Z,55
2019-03-13T06:19:22.930Z,70
2019-03-13T06:20:24.362Z,60
2019-03-13T06:21:25.772Z,65
2019-03-13T06:22:27.202Z,65
2019-03-13T06:23:28.643Z,85
2019-03-13T06:24:30.110Z,85
2019-03-13T06:25:31.547Z,65
2019-03-13T06:26:32.951Z,60
2019-03-13T06:27:34.375Z,60
2019-03-13T06:28:35.796Z,75
2019-03-13T06:29:37.289Z,80
2019-03-13T06:30:38.750Z,75
2019-03-13T06:31:40.165Z,80
2019-03-13T06:32:41.629Z,85
2019-03-13T06:33:43.027Z,80
2019-03-13T06:34:44.437Z,85
2019-03-13T06:35:45.854Z,90
2019-03-13T06:36:47.315Z,105
2019-03-13T06:37:48.737Z,110
2019-03-13T06:38:50.138Z,100
2019-03-13T06:39:51.551Z,145
2019-03-13T06:40:53.028Z,180
2019-03-13T06:41:55.426Z,120
2019-03-13T06:42:56.898Z,210
2019-03-13T06:43:58.344Z,130
2019-03-13T06:44:59.748Z,170
2019-03-13T06:46:01.199Z,215
2019-03-13T06:47:02.661Z,245
2019-03-13T06:48:04.189Z,220
2019-03-13T06:49:06.405Z,240
2019-03-13T06:50:07.206Z,210
2019-03-13T06:51:08.632Z,240
2019-03-13T06:52:10.094Z,160
2019-03-13T06:53:11.578Z,130
2019-03-13T06:54:13.104Z,110
2019-03-13T06:55:14.531Z,130
2019-03-13T06:56:15.969Z,140
2019-03-13T06:57:17.871Z,160
2019-03-13T06:58:18.885Z,125
2019-03-13T06:59:20.301Z,135
2019-03-13T07:00:21.736Z,140
2019-03-13T07:01:23.223Z,145
2019-03-13T07:02:24.581Z,160
2019-03-13T07:03:26.077Z,175
2019-03-13T07:04:27.671Z,145
2019-03-13T07:05:29.166Z,105
2019-03-13T07:06:30.642Z,105
2019-03-13T07:07:32.067Z,105
2019-03-13T07:08:33.486Z,105
2019-03-13T07:09:34.909Z,95
2019-03-13T07:10:36.387Z,85
2019-03-13T07:11:37.836Z,70
2019-03-13T07:12:39.254Z,85
2019-03-13T07:13:40.658Z,110
2019-03-13T07:14:42.060Z,110
2019-03-13T07:15:43.534Z,75
2019-03-13T07:16:45.009Z,60
2019-03-13T07:17:46.438Z,55
2019-03-13T07:18:47.832Z,50
2019-03-13T07:19:49.233Z,50
2019-03-13T07:20:50.622Z,50
2019-03-13T07:21:52.038Z,45
2019-03-13T07:22:53.474Z,45
2019-03-13T07:23:54.861Z,45
2019-03-13T07:24:56.265Z,45
2019-03-13T07:25:57.657Z,40
2019-03-13T07:26:59.047Z,40
2019-03-13T07:28:00.456Z,45
2019-03-13T07:29:11.583Z,45
2019-03-13T07:30:03.290Z,40
2019-03-13T07:31:04.718Z,35
2019-03-13T07:32:06.185Z,30
2019-03-13T07:33:07.637Z,35
2019-03-13T07:34:09.047Z,40
2019-03-13T07:35:10.501Z,35
2019-03-13T07:36:11.960Z,35
2019-03-13T07:37:13.366Z,45
2019-03-13T07:38:15.711Z,45
2019-03-13T07:39:16.176Z,45
2019-03-13T07:40:17.571Z,45
2019-03-13T07:41:18.976Z,40
2019-03-13T07:42:20.392Z,40
2019-03-13T07:43:21.794Z,40
2019-03-13T07:44:23.234Z,45
2019-03-13T07:45:24.648Z,50
2019-03-13T07:46:26.051Z,45
2019-03-13T07:47:29.261Z,45
2019-03-13T07:48:28.828Z,45
2019-03-13T07:49:30.296Z,45
2019-03-13T07:50:31.696Z,50
2019-03-13T07:51:33.113Z,45
2019-03-13T07:52:34.542Z,45
2019-03-13T07:53:35.927Z,50
2019-03-13T07:54:37.326Z,50
2019-03-13T07:55:38.722Z,45
2019-03-13T07:56:40.171Z,45
2019-03-13T07:57:41.602Z,45
2019-03-13T07:58:44.025Z,45
2019-03-13T07:59:44.380Z,45
2019-03-13T08:00:45.779Z,45
2019-03-13T08:01:47.939Z,45
2019-03-13T08:02:49.395Z,45
2019-03-13T08:03:50.821Z,45
2019-03-13T08:04:52.268Z,50
2019-03-13T08:05:53.714Z,50
2019-03-13T08:06:55.101Z,60
2019-03-13T08:07:56.504Z,70
2019-03-13T08:08:57.896Z,75
2019-03-13T08:09:59.307Z,70
2019-03-13T08:11:00.704Z,75
2019-03-13T08:12:02.103Z,80
2019-03-13T08:13:03.529Z,75
2019-03-13T08:14:04.922Z,85
2019-03-13T08:15:06.416Z,90
2019-03-13T08:16:07.850Z,85
2019-03-13T08:17:10.092Z,85
2019-03-13T08:18:11.532Z,90
2019-03-13T08:19:12.952Z,85
2019-03-13T08:20:14.356Z,85
2019-03-13T08:21:15.760Z,80
2019-03-13T08:22:17.167Z,80
2019-03-13T08:23:18.583Z,85
2019-03-13T08:24:19.985Z,70
2019-03-13T08:25:21.445Z,65
2019-03-13T08:26:22.849Z,70
2019-03-13T08:27:24.241Z,75
2019-03-13T08:28:25.659Z,70
2019-03-13T08:29:27.053Z,65
2019-03-13T08:30:28.475Z,65
2019-03-13T08:31:29.881Z,70
2019-03-13T08:32:31.301Z,75
2019-03-13T08:33:34.471Z,75
2019-03-13T08:34:35.881Z,70
2019-03-13T08:35:37.272Z,65
2019-03-13T08:36:40.659Z,60
2019-03-13T08:37:41.939Z,65
2019-03-13T08:38:41.488Z,75
2019-03-13T08:39:42.790Z,75
2019-03-13T08:40:44.222Z,75
2019-03-13T08:41:45.616Z,65
2019-03-13T08:42:47.013Z,65
2019-03-13T08:43:48.413Z,65
2019-03-13T08:44:49.790Z,65
2019-03-13T08:45:51.225Z,70
2019-03-13T08:46:52.628Z,75
2019-03-13T08:47:54.035Z,75
2019-03-13T08:48:55.421Z,70
2019-03-13T08:49:56.892Z,65
2019-03-13T08:50:58.297Z,70
2019-03-13T08:51:59.747Z,70
2019-03-13T08:53:01.189Z,65
2019-03-13T08:54:02.649Z,60
2019-03-13T08:55:04.061Z,55
2019-03-13T08:56:05.475Z,55
2019-03-13T08:57:06.875Z,60
2019-03-13T08:58:08.272Z,60
2019-03-13T08:59:09.671Z,60
2019-03-13T09:00:11.088Z,65
2019-03-13T09:01:12.485Z,65
2019-03-13T09:02:13.851Z,65
2019-03-13T09:03:15.261Z,75
2019-03-13T09:04:16.663Z,75
2019-03-13T09:05:18.094Z,75
2019-03-13T09:06:19.490Z,80
2019-03-13T09:07:20.894Z,85
2019-03-13T09:08:22.296Z,85
2019-03-13T09:09:23.712Z,100
2019-03-13T09:10:25.114Z,95
2019-03-13T09:11:26.543Z,95
2019-03-13T09:12:27.936Z,95
2019-03-13T09:13:29.359Z,95
2019-03-13T09:14:30.769Z,115
2019-03-13T09:15:32.181Z,155
2019-03-13T09:16:33.602Z,130
2019-03-13T09:17:35.016Z,105
2019-03-13T09:18:36.460Z,115
2019-03-13T09:19:37.897Z,135
2019-03-13T09:20:39.301Z,110
2019-03-13T09:21:41.426Z,120
2019-03-13T09:22:42.829Z,170
2019-03-13T09:23:44.229Z,135
2019-03-13T09:24:45.648Z,120
2019-03-13T09:25:47.061Z,125
2019-03-13T09:26:48.501Z,125
2019-03-13T09:27:49.933Z,110
2019-03-13T09:28:51.339Z,120
2019-03-13T09:29:52.761Z,145
2019-03-13T09:30:54.179Z,135
2019-03-13T09:31:55.598Z,105
2019-03-13T09:32:57.058Z,105
2019-03-13T09:33:58.498Z,110
2019-03-13T09:34:59.910Z,120
2019-03-13T09:36:01.295Z,130
2019-03-13T09:37:02.702Z,145
2019-03-13T09:38:04.134Z,145
2019-03-13T09:39:05.526Z,140
2019-03-13T09:40:06.939Z,160
2019-03-13T09:41:08.370Z,180
2019-03-13T09:42:09.838Z,165
2019-03-13T09:43:11.244Z,155
2019-03-13T09:44:12.695Z,165
2019-03-13T09:45:14.004Z,175
2019-03-13T09:46:15.399Z,175
2019-03-13T09:47:16.801Z,175
2019-03-13T09:48:18.211Z,190
2019-03-13T09:49:19.617Z,190
2019-03-13T09:50:21.045Z,210
2019-03-13T09:51:22.499Z,185
2019-03-13T09:52:23.891Z,210
2019-03-13T09:53:25.295Z,320
2019-03-13T09:54:26.695Z,310
2019-03-13T09:55:28.109Z,350
2019-03-13T09:56:29.504Z,370
2019-03-13T09:57:30.919Z,355
2019-03-13T09:58:32.359Z,335
2019-03-13T09:59:42.556Z,355
2019-03-13T10:00:35.182Z,345
2019-03-13T10:01:36.600Z,1575
2019-03-13T10:02:38.066Z,1355
2019-03-13T10:03:39.486Z,700
2019-03-13T10:04:40.953Z,940
2019-03-13T10:05:42.367Z,455
2019-03-13T10:06:43.799Z,570
2019-03-13T10:07:45.210Z,1570
2019-03-13T10:08:46.618Z,1430
2019-03-13T10:09:48.050Z,630
2019-03-13T10:10:49.494Z,675
2019-03-13T10:11:51.043Z,580
2019-03-13T10:12:52.370Z,540
2019-03-13T10:13:53.804Z,1270
2019-03-13T10:14:55.223Z,660
2019-03-13T10:15:56.643Z,620
2019-03-13T10:17:09.945Z,1200
2019-03-13T10:17:59.485Z,605
2019-03-13T10:19:00.906Z,445
2019-03-13T10:20:02.339Z,1075
2019-03-13T10:21:03.754Z,1205
2019-03-13T10:22:05.158Z,435
2019-03-13T10:23:06.576Z,530
2019-03-13T10:24:08.114Z,695
2019-03-13T10:25:10.359Z,340
2019-03-13T10:26:11.786Z,260
2019-03-13T10:27:13.187Z,220
2019-03-13T10:28:14.613Z,275
2019-03-13T10:29:16.044Z,250
2019-03-13T10:30:17.484Z,310
2019-03-13T10:31:18.915Z,1045
2019-03-13T10:32:20.336Z,275
2019-03-13T10:33:21.764Z,205
2019-03-13T10:34:23.174Z,160
2019-03-13T10:35:24.591Z,135
2019-03-13T10:36:26.094Z,180
2019-03-13T10:37:27.527Z,205
2019-03-13T10:38:28.942Z,180
2019-03-13T10:39:30.340Z,200
2019-03-13T10:40:31.764Z,185
2019-03-13T10:41:33.234Z,160
2019-03-13T10:42:34.662Z,135
2019-03-13T10:43:36.098Z,120
2019-03-13T10:44:37.530Z,105
2019-03-13T10:45:38.969Z,125
2019-03-13T10:46:40.396Z,140
2019-03-13T10:47:41.817Z,175
2019-03-13T10:48:43.265Z,215
2019-03-13T10:49:44.669Z,195
2019-03-13T10:50:46.106Z,155
2019-03-13T10:51:47.513Z,140
2019-03-13T10:52:48.932Z,155
2019-03-13T10:53:50.357Z,180
2019-03-13T10:54:51.767Z,150
2019-03-13T10:55:55.043Z,135
2019-03-13T10:56:54.589Z,145
2019-03-13T10:57:56.026Z,145
2019-03-13T10:58:57.436Z,145
2019-03-13T10:59:58.849Z,115
2019-03-13T11:01:00.255Z,110
2019-03-13T11:02:01.641Z,130
2019-03-13T11:03:03.066Z,170
2019-03-13T11:04:04.457Z,170
2019-03-13T11:05:05.863Z,155
2019-03-13T11:06:07.269Z,135
2019-03-13T11:07:08.676Z,125
2019-03-13T11:08:10.081Z,125
2019-03-13T11:09:11.486Z,135
2019-03-13T11:10:12.898Z,160
2019-03-13T11:11:14.290Z,160
2019-03-13T11:12:16.684Z,135
2019-03-13T11:13:18.089Z,110
2019-03-13T11:14:19.509Z,110
2019-03-13T11:15:20.938Z,130
2019-03-13T11:16:22.347Z,175
2019-03-13T11:17:23.764Z,200
2019-03-13T11:18:25.267Z,245
2019-03-13T11:19:26.685Z,225
2019-03-13T11:20:28.103Z,180
2019-03-13T11:21:29.537Z,115
2019-03-13T11:22:30.996Z,95
2019-03-13T11:23:32.394Z,75
2019-03-13T11:24:33.823Z,70
2019-03-13T11:25:35.219Z,70
2019-03-13T11:26:36.619Z,70
2019-03-13T11:27:38.027Z,60
2019-03-13T11:28:40.123Z,70
2019-03-13T11:29:41.520Z,80
2019-03-13T11:30:42.940Z,90
2019-03-13T11:31:44.334Z,85
2019-03-13T11:32:45.732Z,75
2019-03-13T11:33:47.156Z,85
2019-03-13T11:34:48.558Z,95
2019-03-13T11:35:49.960Z,105
2019-03-13T11:36:51.368Z,120
2019-03-13T11:37:52.888Z,140
2019-03-13T11:38:54.285Z,170
2019-03-13T11:39:55.700Z,230
2019-03-13T11:40:57.109Z,305
2019-03-13T11:41:58.631Z,265
2019-03-13T11:42:59.879Z,265
2019-03-13T11:44:01.302Z,245
2019-03-13T11:45:02.733Z,235
2019-03-13T11:46:04.160Z,175
2019-03-13T11:47:05.575Z,160
2019-03-13T11:48:06.974Z,190
2019-03-13T11:49:08.377Z,180
2019-03-13T11:50:09.779Z,190
2019-03-13T11:51:11.184Z,200
2019-03-13T11:52:12.608Z,195
2019-03-13T11:53:14.011Z,225
2019-03-13T11:54:15.413Z,220
2019-03-13T11:55:16.847Z,210
2019-03-13T11:56:18.256Z,205
2019-03-13T11:57:19.666Z,175
2019-03-13T11:58:21.060Z,160
2019-03-13T11:59:22.468Z,155
2019-03-13T12:00:24.585Z,155
2019-03-13T12:01:26.005Z,175
2019-03-13T12:02:27.411Z,160
2019-03-13T12:03:28.818Z,135
2019-03-13T12:04:30.219Z,125
2019-03-13T12:05:31.616Z,115
2019-03-13T12:06:33.056Z,110
2019-03-13T12:07:34.454Z,100
2019-03-13T12:08:35.856Z,90
2019-03-13T12:09:37.301Z,70
2019-03-13T12:10:38.706Z,80
2019-03-13T12:11:40.145Z,75
2019-03-13T12:12:41.550Z,85
2019-03-13T12:13:42.961Z,80
2019-03-13T12:14:44.363Z,85
2019-03-13T12:15:45.768Z,90
2019-03-13T12:16:47.197Z,90
2019-03-13T12:17:48.619Z,90
2019-03-13T12:18:50.024Z,85
2019-03-13T12:19:51.425Z,110
2019-03-13T12:20:52.852Z,125
2019-03-13T12:21:54.237Z,110
2019-03-13T12:22:55.675Z,100
2019-03-13T12:23:57.074Z,115
2019-03-13T12:24:58.557Z,125
2019-03-13T12:26:03.011Z,135
2019-03-13T12:27:01.347Z,130
2019-03-13T12:28:02.778Z,130
2019-03-13T12:29:04.194Z,130
2019-03-13T12:30:05.592Z,120
2019-03-13T12:31:07.002Z,120
2019-03-13T12:32:08.427Z,105
2019-03-13T12:33:09.820Z,135
2019-03-13T12:34:11.240Z,160
2019-03-13T12:35:12.652Z,145
2019-03-13T12:36:14.091Z,155
2019-03-13T12:37:15.516Z,165
2019-03-13T12:38:16.931Z,165
2019-03-13T12:39:18.373Z,160
2019-03-13T12:40:19.839Z,160
2019-03-13T12:41:21.359Z,180
2019-03-13T12:42:22.772Z,190
2019-03-13T12:43:24.189Z,250
2019-03-13T12:44:25.643Z,210
2019-03-13T12:45:27.071Z,180
2019-03-13T12:46:28.607Z,160
2019-03-13T12:47:29.971Z,155
2019-03-13T12:48:31.378Z,205
2019-03-13T12:49:32.812Z,200
2019-03-13T12:50:34.426Z,180
2019-03-13T12:51:35.609Z,155
2019-03-13T12:52:37.085Z,140
2019-03-13T12:53:38.408Z,180
2019-03-13T12:54:39.844Z,245
2019-03-13T12:55:41.248Z,220
2019-03-13T12:56:42.778Z,180
2019-03-13T12:57:44.092Z,155
2019-03-13T12:58:45.570Z,165
2019-03-13T12:59:46.986Z,175
2019-03-13T13:00:48.418Z,170
2019-03-13T13:01:49.865Z,150
2019-03-13T13:02:51.263Z,170
2019-03-13T13:03:52.697Z,175
2019-03-13T13:04:54.103Z,200
2019-03-13T13:05:55.522Z,180
2019-03-13T13:06:56.937Z,165
2019-03-13T13:07:58.335Z,145
2019-03-13T13:08:59.781Z,145
2019-03-13T13:10:01.184Z,180
2019-03-13T13:11:02.600Z,195
2019-03-13T13:12:04.007Z,205
2019-03-13T13:13:05.409Z,200
2019-03-13T13:14:06.853Z,185
2019-03-13T13:15:08.280Z,190
2019-03-13T13:16:09.685Z,180
2019-03-13T13:17:11.107Z,160
2019-03-13T13:18:12.509Z,160
2019-03-13T13:19:13.923Z,140
2019-03-13T13:20:15.315Z,150
2019-03-13T13:21:16.722Z,135
2019-03-13T13:22:18.148Z,120
2019-03-13T13:23:19.551Z,105
2019-03-13T13:24:20.958Z,105
2019-03-13T13:25:22.393Z,90
2019-03-13T13:26:23.787Z,95
2019-03-13T13:27:25.260Z,105
2019-03-13T13:28:26.664Z,110
2019-03-13T13:29:28.074Z,120
2019-03-13T13:30:29.519Z,130
2019-03-13T13:31:30.972Z,160
2019-03-13T13:32:32.417Z,160
2019-03-13T13:33:33.843Z,170
2019-03-13T13:34:35.268Z,145
2019-03-13T13:35:36.694Z,125
2019-03-13T13:36:38.114Z,95
2019-03-13T13:37:39.519Z,85
2019-03-13T13:38:40.932Z,85
2019-03-13T13:39:42.346Z,100
2019-03-13T13:40:43.758Z,100
2019-03-13T13:41:45.232Z,95
2019-03-13T13:42:46.644Z,115
2019-03-13T13:43:48.054Z,135
2019-03-13T13:44:49.475Z,130
2019-03-13T13:45:50.956Z,125
2019-03-13T13:46:52.325Z,110
2019-03-13T13:47:53.845Z,90
2019-03-13T13:48:55.264Z,80
2019-03-13T13:49:59.989Z,80
2019-03-13T13:50:58.060Z,75
2019-03-13T13:51:59.465Z,70
2019-03-13T13:53:00.924Z,65
2019-03-13T13:54:02.334Z,50
2019-03-13T13:55:03.773Z,45
2019-03-13T13:56:05.200Z,50
2019-03-13T13:57:06.623Z,65
2019-03-13T13:58:08.038Z,65
2019-03-13T13:59:09.434Z,60
2019-03-13T14:00:10.872Z,55
2019-03-13T14:01:12.292Z,60
2019-03-13T14:02:13.698Z,70
2019-03-13T14:03:15.182Z,65
2019-03-13T14:04:16.605Z,60
2019-03-13T14:05:18.045Z,50
2019-03-13T14:06:19.516Z,45
2019-03-13T14:07:20.924Z,45
2019-03-13T14:08:22.325Z,55
2019-03-13T14:09:23.782Z,45
2019-03-13T14:10:25.185Z,55
2019-03-13T14:11:26.641Z,75
2019-03-13T14:12:28.043Z,75
2019-03-13T14:13:29.493Z,60
2019-03-13T14:14:30.914Z,50
2019-03-13T14:15:32.373Z,50
2019-03-13T14:16:33.828Z,45
2019-03-13T14:17:35.257Z,45
2019-03-13T14:18:36.621Z,45
2019-03-13T14:19:38.016Z,45
2019-03-13T14:20:39.428Z,45
2019-03-13T14:21:40.853Z,45
2019-03-13T14:22:42.271Z,45
2019-03-13T14:23:43.690Z,45
2019-03-13T14:24:45.148Z,40
2019-03-13T14:25:46.567Z,35
2019-03-13T14:26:47.999Z,40
2019-03-13T14:27:49.408Z,45
2019-03-13T14:28:50.804Z,45
2019-03-13T14:29:52.205Z,45
2019-03-13T14:30:53.620Z,45
2019-03-13T14:31:55.045Z,35
2019-03-13T14:32:56.434Z,35
2019-03-13T14:33:57.860Z,40
2019-03-13T14:34:59.269Z,45
2019-03-13T14:36:00.691Z,45
2019-03-13T14:37:02.109Z,45
2019-03-13T14:38:03.518Z,60