createdAt,value
2024-04-24T00:00:03.103Z,24.15
2024-04-24T00:01:03.149Z,24.16
2024-04-24T00:02:03.098Z,24.16
2024-04-24T00:03:04.406Z,24.17
2024-04-24T00:04:03.134Z,24.17
2024-04-24T00:05:03.150Z,24.17
2024-04-24T00:06:03.097Z,24.18
2024-04-24T00:07:03.098Z,24.18
2024-04-24T00:08:03.164Z,24.18
2024-04-24T00:09:03.138Z,24.18
2024-04-24T00:10:03.144Z,24.18
2024-04-24T00:11:03.219Z,24.19
2024-04-24T00:12:03.216Z,24.18
2024-04-24T00:13:03.136Z,24.18
2024-04-24T00:14:03.188Z,24.19
2024-04-24T00:15:03.155Z,24.18
2024-04-24T00:16:03.145Z,24.19
2024-04-24T00:17:03.175Z,24.19
2024-04-24T00:18:03.172Z,24.20
2024-04-24T00:19:03.147Z,24.20
2024-04-24T00:20:03.166Z,24.19
2024-04-24T00:21:03.141Z,24.19
2024-04-24T00:22:03.154Z,24.18
2024-04-24T00:23:03.191Z,24.18
2024-04-24T00:24:03.152Z,24.18
2024-04-24T00:25:03.149Z,24.17
2024-04-24T00:26:03.178Z,24.18
2024-04-24T00:27:03.204Z,24.18
2024-04-24T00:28:03.180Z,24.17
2024-04-24T00:29:03.231Z,24.17
2024-04-24T00:30:03.180Z,24.18
2024-04-24T00:31:03.189Z,24.18
2024-04-24T00:32:03.210Z,24.17
2024-04-24T00:33:03.318Z,24.17
2024-04-24T00:34:03.310Z,24.17
2024-04-24T00:35:03.518Z,24.18
2024-04-24T00:36:03.491Z,24.17
2024-04-24T00:37:03.570Z,24.18
2024-04-24T00:38:03.699Z,24.18
2024-04-24T00:39:03.742Z,24.17
2024-04-24T00:40:03.824Z,24.17
2024-04-24T00:41:04.012Z,24.18
2024-04-24T00:42:04.017Z,24.18
2024-04-24T00:43:04.111Z,24.17
2024-04-24T00:44:04.311Z,24.17
2024-04-24T00:45:04.260Z,24.17
2024-04-24T00:46:04.326Z,24.17
2024-04-24T00:47:04.468Z,24.16
2024-04-24T00:48:04.562Z,24.17
2024-04-24T00:49:04.552Z,24.17
2024-04-24T00:50:04.656Z,24.16
2024-04-24T00:51:04.733Z,24.17
2024-04-24T00:52:04.799Z,24.17
2024-04-24T00:53:04.914Z,24.18
2024-04-24T00:54:04.975Z,24.18
2024-04-24T00:55:05.060Z,24.18
2024-04-24T00:56:05.143Z,24.18
2024-04-24T00:57:05.201Z,24.18
2024-04-24T00:58:05.264Z,24.18
2024-04-24T00:59:05.418Z,24.18
2024-04-24T01:00:05.428Z,24.18
2024-04-24T01:01:05.596Z,24.17
2024-04-24T01:02:05.655Z,24.17
2024-04-24T01:03:05.721Z,24.18
2024-04-24T01:04:05.805Z,24.18
2024-04-24T01:05:05.913Z,24.18
2024-04-24T01:06:05.920Z,24.18
2024-04-24T01:07:06.012Z,24.17
2024-04-24T01:08:06.115Z,24.17
2024-04-24T01:09:06.188Z,24.17
2024-04-24T01:10:06.257Z,24.17
2024-04-24T01:11:06.460Z,24.16
2024-04-24T01:12:06.606Z,24.16
2024-04-24T01:13:06.517Z,24.15
2024-04-24T01:14:06.596Z,24.15
2024-04-24T01:15:06.674Z,24.16
2024-04-24T01:16:06.734Z,24.16
2024-04-24T01:17:06.972Z,24.15
2024-04-24T01:18:07.025Z,24.16
2024-04-24T01:19:06.966Z,24.16
2024-04-24T01:20:07.090Z,24.16
2024-04-24T01:21:07.114Z,24.15
2024-04-24T01:22:07.196Z,24.15
2024-04-24T01:23:07.298Z,24.16
2024-04-24T01:24:07.347Z,24.16
2024-04-24T01:25:07.441Z,24.15
2024-04-24T01:26:07.507Z,24.16
2024-04-24T01:27:07.581Z,24.16
2024-04-24T01:28:07.682Z,24.16
2024-04-24T01:29:07.807Z,24.15
2024-04-24T01:30:07.834Z,24.15
2024-04-24T01:31:07.942Z,24.15
2024-04-24T01:32:08.068Z,24.15
2024-04-24T01:33:08.305Z,24.14
2024-04-24T01:34:08.167Z,24.14
2024-04-24T01:35:08.277Z,24.13
2024-04-24T01:36:08.321Z,24.14
2024-04-24T01:37:08.390Z,24.14
2024-04-24T01:38:08.529Z,24.14
2024-04-24T01:39:08.606Z,24.14
2024-04-24T01:40:08.640Z,24.13
2024-04-24T01:41:08.784Z,24.14
2024-04-24T01:42:08.807Z,24.14
2024-04-24T01:43:08.897Z,24.14
2024-04-24T01:44:09.034Z,24.14
2024-04-24T01:45:09.056Z,24.14
2024-04-24T01:46:09.130Z,24.13
2024-04-24T01:47:09.341Z,24.14
2024-04-24T01:48:09.353Z,24.13
2024-04-24T01:49:09.366Z,24.14
2024-04-24T01:50:09.460Z,24.15
2024-04-24T01:51:09.504Z,24.14
2024-04-24T01:52:09.582Z,24.14
2024-04-24T01:53:09.730Z,24.14
2024-04-24T01:54:09.758Z,24.13
2024-04-24T01:55:09.815Z,24.12
2024-04-24T01:56:10.003Z,24.13
2024-04-24T01:57:09.977Z,24.12
2024-04-24T01:58:10.069Z,24.13
2024-04-24T01:59:10.198Z,24.14
2024-04-24T02:00:10.233Z,24.13
2024-04-24T02:01:10.432Z,24.13
2024-04-24T02:02:10.462Z,24.13
2024-04-24T02:03:10.605Z,24.13
2024-04-24T02:04:10.637Z,24.11
2024-04-24T02:05:10.643Z,24.12
2024-04-24T02:06:10.699Z,24.12
2024-04-24T02:07:10.791Z,24.13
2024-04-24T02:08:10.897Z,24.13
2024-04-24T02:09:10.956Z,24.12
2024-04-24T02:10:11.032Z,24.12
2024-04-24T02:11:11.207Z,24.13
2024-04-24T02:12:16.302Z,24.12
2024-04-24T02:13:11.204Z,24.12
2024-04-24T02:14:11.206Z,24.12
2024-04-24T02:15:11.191Z,24.12
2024-04-24T02:16:11.194Z,24.13
2024-04-24T02:17:11.289Z,24.12
2024-04-24T02:18:11.267Z,24.12
2024-04-24T02:19:11.234Z,24.12
2024-04-24T02:20:11.262Z,24.12
2024-04-24T02:21:11.228Z,24.12
2024-04-24T02:22:11.215Z,24.13
2024-04-24T02:23:11.244Z,24.13
2024-04-24T02:24:11.225Z,24.13
2024-04-24T02:25:11.220Z,24.13
2024-04-24T02:26:11.253Z,24.13
2024-04-24T02:27:11.247Z,24.13
2024-04-24T02:28:11.263Z,24.14
2024-04-24T02:29:11.246Z,24.13
2024-04-24T02:30:11.239Z,24.13
2024-04-24T02:31:11.244Z,24.14
2024-04-24T02:32:11.315Z,24.14
2024-04-24T02:33:11.403Z,24.13
2024-04-24T02:34:11.245Z,24.14
2024-04-24T02:35:11.298Z,24.14
2024-04-24T02:36:11.272Z,24.13
2024-04-24T02:37:11.271Z,24.13
2024-04-24T02:38:11.310Z,24.13
2024-04-24T02:39:11.265Z,24.13
2024-04-24T02:40:11.257Z,24.13
2024-04-24T02:41:11.314Z,24.12
2024-04-24T02:42:11.276Z,24.11
2024-04-24T02:43:11.346Z,24.12
2024-04-24T02:44:11.451Z,24.12
2024-04-24T02:45:11.524Z,24.13
2024-04-24T02:46:11.597Z,24.12
2024-04-24T02:47:11.715Z,24.12
2024-04-24T02:48:11.824Z,24.12
2024-04-24T02:49:11.818Z,24.13
2024-04-24T02:50:11.946Z,24.12
2024-04-24T02:51:12.002Z,24.12
2024-04-24T02:52:12.052Z,24.12
2024-04-24T02:53:12.224Z,24.12
2024-04-24T02:54:12.228Z,24.11
2024-04-24T02:55:12.278Z,24.12
2024-04-24T02:56:12.386Z,24.11
2024-04-24T02:57:12.448Z,24.12
2024-04-24T02:58:12.529Z,24.11
2024-04-24T02:59:12.655Z,24.11
2024-04-24T03:00:12.711Z,24.11
2024-04-24T03:01:12.772Z,24.12
2024-04-24T03:02:12.911Z,24.11
2024-04-24T03:03:13.067Z,24.12
2024-04-24T03:04:13.019Z,24.12
2024-04-24T03:05:13.155Z,24.11
2024-04-24T03:06:13.175Z,24.11
2024-04-24T03:07:13.235Z,24.10
2024-04-24T03:08:13.368Z,24.11
2024-04-24T03:09:13.403Z,24.10
2024-04-24T03:10:13.455Z,24.11
2024-04-24T03:11:13.584Z,24.10
2024-04-24T03:12:13.590Z,24.10
2024-04-24T03:13:13.669Z,24.11
2024-04-24T03:14:13.781Z,24.11
2024-04-24T03:15:13.822Z,24.10
2024-04-24T03:16:13.895Z,24.10
2024-04-24T03:17:14.054Z,24.10
2024-04-24T03:18:14.156Z,24.10
2024-04-24T03:19:14.143Z,24.11
2024-04-24T03:20:14.258Z,24.10
2024-04-24T03:21:14.299Z,24.10
2024-04-24T03:22:14.360Z,24.09
2024-04-24T03:23:14.558Z,24.09
2024-04-24T03:24:14.505Z,24.09
2024-04-24T03:25:14.585Z,24.10
2024-04-24T03:26:14.685Z,24.09
2024-04-24T03:27:14.717Z,24.09
2024-04-24T03:28:14.853Z,24.09
2024-04-24T03:29:16.389Z,24.10
2024-04-24T03:30:14.865Z,24.10
2024-04-24T03:31:14.874Z,24.10
2024-04-24T03:32:14.961Z,24.10
2024-04-24T03:33:14.933Z,24.10
2024-04-24T03:34:14.877Z,24.09
2024-04-24T03:35:14.899Z,24.09
2024-04-24T03:36:14.874Z,24.09
2024-04-24T03:37:14.885Z,24.09
2024-04-24T03:38:14.911Z,24.09
2024-04-24T03:39:14.931Z,24.09
2024-04-24T03:40:14.887Z,24.09
2024-04-24T03:41:15.016Z,24.10
2024-04-24T03:42:14.900Z,24.10
2024-04-24T03:43:14.892Z,24.09
2024-04-24T03:44:14.914Z,24.08
2024-04-24T03:45:14.893Z,24.09
2024-04-24T03:46:14.892Z,24.10
2024-04-24T03:47:14.987Z,24.09
2024-04-24T03:48:15.048Z,24.09
2024-04-24T03:49:14.939Z,24.08
2024-04-24T03:50:14.982Z,24.09
2024-04-24T03:51:14.976Z,24.08
2024-04-24T03:52:14.941Z,24.09
2024-04-24T03:53:14.967Z,24.09
2024-04-24T03:54:14.936Z,24.09
2024-04-24T03:55:14.959Z,24.09
2024-04-24T03:56:15.048Z,24.09
2024-04-24T03:57:14.955Z,24.09
2024-04-24T03:58:14.964Z,24.09
2024-04-24T03:59:15.003Z,24.09
2024-04-24T04:00:14.954Z,24.09
2024-04-24T04:01:15.067Z,24.10
2024-04-24T04:02:14.994Z,24.09
2024-04-24T04:03:15.004Z,24.09
2024-04-24T04:04:15.090Z,24.09
2024-04-24T04:05:15.145Z,24.10
2024-04-24T04:06:15.221Z,24.09
2024-04-24T04:07:15.271Z,24.10
2024-04-24T04:08:15.347Z,24.10
2024-04-24T04:09:15.397Z,24.10
2024-04-24T04:10:15.456Z,24.09
2024-04-24T04:11:15.601Z,24.09
2024-04-24T04:12:15.648Z,24.09
2024-04-24T04:13:15.675Z,24.10
2024-04-24T04:14:15.805Z,24.10
2024-04-24T04:15:15.841Z,24.09
2024-04-24T04:16:15.896Z,24.10
2024-04-24T04:17:16.038Z,24.09
2024-04-24T04:18:16.156Z,24.09
2024-04-24T04:19:16.123Z,24.10
2024-04-24T04:20:16.315Z,24.09
2024-04-24T04:21:16.294Z,24.08
2024-04-24T04:22:16.366Z,24.08
2024-04-24T04:23:16.467Z,24.08
2024-04-24T04:24:16.545Z,24.08
2024-04-24T04:25:16.592Z,24.08
2024-04-24T04:26:16.715Z,24.08
2024-04-24T04:27:16.761Z,24.08
2024-04-24T04:28:16.838Z,24.08
2024-04-24T04:29:16.962Z,24.08
2024-04-24T04:30:16.984Z,24.07
2024-04-24T04:31:17.048Z,24.08
2024-04-24T04:32:17.175Z,24.08
2024-04-24T04:33:17.322Z,24.07
2024-04-24T04:34:17.283Z,24.07
2024-04-24T04:35:17.380Z,24.08
2024-04-24T04:36:17.443Z,24.07
2024-04-24T04:37:17.517Z,24.07
2024-04-24T04:38:17.611Z,24.07
2024-04-24T04:39:17.681Z,24.07
2024-04-24T04:40:17.749Z,24.07
2024-04-24T04:41:17.846Z,24.07
2024-04-24T04:42:17.892Z,24.07
2024-04-24T04:43:19.061Z,24.08
2024-04-24T04:44:17.988Z,24.08
2024-04-24T04:45:17.980Z,24.08
2024-04-24T04:46:17.975Z,24.09
2024-04-24T04:47:18.203Z,24.08
2024-04-24T04:48:25.558Z,24.04
2024-04-24T04:49:26.469Z,24.06
2024-04-24T04:50:26.555Z,24.06
2024-04-24T04:51:26.478Z,24.06
2024-04-24T04:52:26.499Z,24.06
2024-04-24T04:53:26.511Z,24.06
2024-04-24T04:54:26.477Z,24.06
2024-04-24T04:55:26.480Z,24.06
2024-04-24T04:56:26.533Z,24.06
2024-04-24T04:57:26.491Z,24.07
2024-04-24T04:58:26.513Z,24.07
2024-04-24T04:59:26.647Z,24.07
2024-04-24T05:00:26.496Z,24.07
2024-04-24T05:01:26.513Z,24.07
2024-04-24T05:02:26.860Z,24.07
2024-04-24T05:03:26.570Z,24.07
2024-04-24T05:04:26.726Z,24.07
2024-04-24T05:05:26.603Z,24.07
2024-04-24T05:06:26.556Z,24.07
2024-04-24T05:07:26.537Z,24.07
2024-04-24T05:08:26.611Z,24.06
2024-04-24T05:09:26.655Z,24.06
2024-04-24T05:10:26.745Z,24.06
2024-04-24T05:11:26.931Z,24.05
2024-04-24T05:12:26.947Z,24.06
2024-04-24T05:13:27.070Z,24.05
2024-04-24T05:14:27.240Z,24.06
2024-04-24T05:15:27.241Z,24.05
2024-04-24T05:16:27.364Z,24.05
2024-04-24T05:17:27.628Z,24.05
2024-04-24T05:18:27.648Z,24.06
2024-04-24T05:19:27.695Z,24.06
2024-04-24T05:20:27.851Z,24.06
2024-04-24T05:21:27.865Z,24.06
2024-04-24T05:22:27.965Z,24.06
2024-04-24T05:23:28.073Z,24.06
2024-04-24T05:24:28.139Z,24.06
2024-04-24T05:25:28.254Z,24.06
2024-04-24T05:26:28.374Z,24.06
2024-04-24T05:27:28.614Z,24.06
2024-04-24T05:28:28.541Z,24.06
2024-04-24T05:29:28.677Z,24.06
2024-04-24T05:30:28.745Z,24.05
2024-04-24T05:31:28.828Z,24.06
2024-04-24T05:32:29.018Z,24.06
2024-04-24T05:33:29.128Z,24.06
2024-04-24T05:34:29.160Z,24.06
2024-04-24T05:35:29.287Z,24.06
2024-04-24T05:36:29.363Z,24.06
2024-04-24T05:37:29.457Z,24.07
2024-04-24T05:38:29.596Z,24.08
2024-04-24T05:39:29.665Z,24.09
2024-04-24T05:40:29.778Z,24.06
2024-04-24T05:41:29.978Z,23.96
2024-04-24T05:42:29.927Z,23.80
2024-04-24T05:43:30.002Z,23.59
2024-04-24T05:44:30.120Z,23.40
2024-04-24T05:45:30.303Z,23.21
2024-04-24T05:46:30.226Z,23.04
2024-04-24T05:47:30.470Z,22.90
2024-04-24T05:48:30.500Z,22.77
2024-04-24T05:49:30.510Z,22.65
2024-04-24T05:50:30.729Z,22.56
2024-04-24T05:51:30.734Z,22.47
2024-04-24T05:52:30.839Z,22.43
2024-04-24T05:53:31.143Z,22.36
2024-04-24T05:54:31.093Z,22.30
2024-04-24T05:55:31.182Z,22.24
2024-04-24T05:56:31.318Z,22.19
2024-04-24T05:57:31.343Z,22.15
2024-04-24T05:58:31.429Z,22.13
2024-04-24T05:59:31.538Z,22.13
2024-04-24T06:00:31.557Z,22.18
2024-04-24T06:01:36.756Z,22.28
2024-04-24T06:02:31.763Z,22.39
2024-04-24T06:03:31.650Z,22.51
2024-04-24T06:04:31.658Z,22.63
2024-04-24T06:05:31.761Z,22.76
2024-04-24T06:06:31.656Z,22.86
2024-04-24T06:07:31.643Z,22.98
2024-04-24T06:08:31.650Z,23.09
2024-04-24T06:09:31.650Z,23.18
2024-04-24T06:10:31.658Z,23.27
2024-04-24T06:11:31.740Z,23.37
2024-04-24T06:12:31.676Z,23.45
2024-04-24T06:13:31.669Z,23.52
2024-04-24T06:14:31.757Z,23.59
2024-04-24T06:15:35.268Z,23.66
2024-04-24T06:16:31.665Z,23.71
2024-04-24T06:17:32.105Z,23.77
2024-04-24T06:18:32.146Z,23.83
2024-04-24T06:19:32.016Z,23.89
2024-04-24T06:20:32.117Z,23.94
2024-04-24T06:21:32.490Z,23.99
2024-04-24T06:22:31.875Z,24.05
2024-04-24T06:23:32.001Z,24.09
2024-04-24T06:24:31.710Z,24.14
2024-04-24T06:25:31.738Z,24.17
2024-04-24T06:26:31.880Z,24.22
2024-04-24T06:27:31.932Z,24.25
2024-04-24T06:28:32.048Z,24.29
2024-04-24T06:29:32.199Z,24.32
2024-04-24T06:30:32.204Z,24.35
2024-04-24T06:31:32.294Z,24.38
2024-04-24T06:32:32.646Z,24.41
2024-04-24T06:33:32.530Z,24.44
2024-04-24T06:34:32.679Z,24.47
2024-04-24T06:35:34.604Z,24.50
2024-04-24T06:36:32.652Z,24.53
2024-04-24T06:37:32.654Z,24.56
2024-04-24T06:38:32.708Z,24.58
2024-04-24T06:39:32.678Z,24.61
2024-04-24T06:40:32.661Z,24.64
2024-04-24T06:41:32.766Z,24.66
2024-04-24T06:42:32.686Z,24.68
2024-04-24T06:43:33.122Z,24.71
2024-04-24T06:44:33.189Z,24.74
2024-04-24T06:45:32.680Z,24.75
2024-04-24T06:46:33.583Z,24.76
2024-04-24T06:47:32.800Z,24.76
2024-04-24T06:48:33.183Z,24.71
2024-04-24T06:49:32.716Z,24.59
2024-04-24T06:50:32.817Z,24.45
2024-04-24T06:51:32.792Z,24.27
2024-04-24T06:52:32.748Z,24.11
2024-04-24T06:53:33.229Z,23.95
2024-04-24T06:54:32.727Z,23.82
2024-04-24T06:55:32.747Z,23.73
2024-04-24T06:56:32.777Z,23.66
2024-04-24T06:57:32.749Z,23.68
2024-04-24T06:58:32.771Z,23.69
2024-04-24T06:59:32.821Z,23.70
2024-04-24T07:00:33.085Z,23.71
2024-04-24T07:01:33.270Z,23.70
2024-04-24T07:02:32.849Z,23.70
2024-04-24T07:03:32.893Z,23.68
2024-04-24T07:04:32.871Z,23.67
2024-04-24T07:05:33.291Z,23.65
2024-04-24T07:06:32.936Z,23.64
2024-04-24T07:07:33.024Z,23.63
2024-04-24T07:08:33.732Z,23.61
2024-04-24T07:09:33.156Z,23.61
2024-04-24T07:10:33.214Z,23.59
2024-04-24T07:11:33.286Z,23.58
2024-04-24T07:12:33.225Z,23.56
2024-04-24T07:13:33.213Z,23.55
2024-04-24T07:14:33.314Z,23.54
2024-04-24T07:15:33.258Z,23.53
2024-04-24T07:16:33.310Z,23.52
2024-04-24T07:17:33.492Z,23.51
2024-04-24T07:18:33.516Z,23.50
2024-04-24T07:19:33.544Z,23.49
2024-04-24T07:20:33.708Z,23.47
2024-04-24T07:21:33.669Z,23.45
2024-04-24T07:22:33.768Z,23.45
2024-04-24T07:23:33.870Z,23.43
2024-04-24T07:24:33.909Z,23.43
2024-04-24T07:25:34.018Z,23.42
2024-04-24T07:26:34.090Z,23.41
2024-04-24T07:27:34.168Z,23.40
2024-04-24T07:28:34.200Z,23.40
2024-04-24T07:29:34.351Z,23.39
2024-04-24T07:30:34.355Z,23.39
2024-04-24T07:31:34.490Z,23.39
2024-04-24T07:32:34.629Z,23.38
2024-04-24T07:33:34.621Z,23.39
2024-04-24T07:34:34.696Z,23.39
2024-04-24T07:35:34.796Z,23.38
2024-04-24T07:36:34.851Z,23.37
2024-04-24T07:37:34.906Z,23.39
2024-04-24T07:38:35.235Z,23.41
2024-04-24T07:39:35.088Z,23.45
2024-04-24T07:40:35.697Z,23.49
2024-04-24T07:41:35.223Z,23.55
2024-04-24T07:42:35.231Z,23.60
2024-04-24T07:43:35.230Z,23.66
2024-04-24T07:44:35.297Z,23.73
2024-04-24T07:45:35.431Z,23.79
2024-04-24T07:46:35.415Z,23.86
2024-04-24T07:47:35.490Z,23.91
2024-04-24T07:48:35.537Z,23.94
2024-04-24T07:49:35.521Z,24.00
2024-04-24T07:50:35.698Z,24.04
2024-04-24T07:51:35.704Z,24.07
2024-04-24T07:52:35.794Z,24.11
2024-04-24T07:53:36.494Z,24.13
2024-04-24T07:54:35.970Z,24.16
2024-04-24T07:55:35.994Z,24.16
2024-04-24T07:56:36.231Z,24.18
2024-04-24T07:57:36.117Z,24.18
2024-04-24T07:58:36.242Z,24.18
2024-04-24T07:59:36.292Z,24.18
2024-04-24T08:00:36.326Z,24.19
2024-04-24T08:01:36.340Z,24.19
2024-04-24T08:02:36.673Z,24.19
2024-04-24T08:03:36.544Z,24.18
2024-04-24T08:04:36.608Z,24.18
2024-04-24T08:05:36.774Z,24.17
2024-04-24T08:06:36.825Z,24.18
2024-04-24T08:07:36.879Z,24.18
2024-04-24T08:08:37.013Z,24.18
2024-04-24T08:09:37.123Z,24.18
2024-04-24T08:10:37.249Z,24.18
2024-04-24T08:11:37.356Z,24.18
2024-04-24T08:12:37.383Z,24.18
2024-04-24T08:13:37.535Z,24.18
2024-04-24T08:14:37.620Z,24.18
2024-04-24T08:15:37.720Z,24.19
2024-04-24T08:16:37.856Z,24.19
2024-04-24T08:17:38.120Z,24.20
2024-04-24T08:18:38.012Z,24.19
2024-04-24T08:19:38.111Z,24.20
2024-04-24T08:20:38.243Z,24.20
2024-04-24T08:21:38.346Z,24.20
2024-04-24T08:22:38.511Z,24.20
2024-04-24T08:23:38.613Z,24.21
2024-04-24T08:24:38.641Z,24.21
2024-04-24T08:25:38.721Z,24.21
2024-04-24T08:26:38.849Z,24.21
2024-04-24T08:27:38.933Z,24.22
2024-04-24T08:28:41.297Z,24.23
2024-04-24T08:29:39.085Z,24.22
2024-04-24T08:30:39.008Z,24.23
2024-04-24T08:31:39.012Z,24.23
2024-04-24T08:32:39.146Z,24.24
2024-04-24T08:33:39.262Z,24.25
2024-04-24T08:34:39.020Z,24.25
2024-04-24T08:35:39.027Z,24.26
2024-04-24T08:36:39.923Z,24.27
2024-04-24T08:37:39.101Z,24.27
2024-04-24T08:38:39.172Z,24.27
2024-04-24T08:39:39.099Z,24.28
2024-04-24T08:40:39.053Z,24.29
2024-04-24T08:41:39.059Z,24.30
2024-04-24T08:42:39.043Z,24.31
2024-04-24T08:43:39.039Z,24.30
2024-04-24T08:44:39.100Z,24.31
2024-04-24T08:45:39.034Z,24.32
2024-04-24T08:46:39.050Z,24.33
2024-04-24T08:47:39.141Z,24.34
2024-04-24T08:48:39.255Z,24.34
2024-04-24T08:49:39.046Z,24.35
2024-04-24T08:50:39.057Z,24.35
2024-04-24T08:51:39.265Z,24.35
2024-04-24T08:52:39.047Z,24.36
2024-04-24T08:53:39.054Z,24.36
2024-04-24T08:54:39.070Z,24.37
2024-04-24T08:55:39.055Z,24.36
2024-04-24T08:56:39.064Z,24.37
2024-04-24T08:57:39.085Z,24.37
2024-04-24T08:58:39.095Z,24.38
2024-04-24T08:59:39.089Z,24.39
2024-04-24T09:00:39.086Z,24.39
2024-04-24T09:01:39.077Z,24.41
2024-04-24T09:02:39.289Z,24.40
2024-04-24T09:03:39.387Z,24.41
2024-04-24T09:04:39.382Z,24.42
2024-04-24T09:05:39.498Z,24.43
2024-04-24T09:06:39.544Z,24.43
2024-04-24T09:07:39.661Z,24.44
2024-04-24T09:08:39.755Z,24.45
2024-04-24T09:09:39.873Z,24.45
2024-04-24T09:10:39.963Z,24.46
2024-04-24T09:11:40.115Z,24.47
2024-04-24T09:12:40.147Z,24.48
2024-04-24T09:13:40.241Z,24.49
2024-04-24T09:14:40.377Z,24.49
2024-04-24T09:15:40.449Z,24.50
2024-04-24T09:16:40.557Z,24.50
2024-04-24T09:17:40.749Z,24.51
2024-04-24T09:18:40.832Z,24.51
2024-04-24T09:19:40.841Z,24.52
2024-04-24T09:20:40.935Z,24.53
2024-04-24T09:21:41.035Z,24.53
2024-04-24T09:22:41.131Z,24.54
2024-04-24T09:23:41.225Z,24.54
2024-04-24T09:24:41.307Z,24.54
2024-04-24T09:25:41.437Z,24.55
2024-04-24T09:26:41.519Z,24.56
2024-04-24T09:27:41.699Z,24.57
2024-04-24T09:28:42.196Z,24.55
2024-04-24T09:29:42.870Z,24.56
2024-04-24T09:30:41.755Z,24.57
2024-04-24T09:31:41.806Z,24.57
2024-04-24T09:32:41.918Z,24.59
2024-04-24T09:33:41.912Z,24.61
2024-04-24T09:34:41.853Z,24.61
2024-04-24T09:35:41.897Z,24.62
2024-04-24T09:36:43.281Z,24.63
2024-04-24T09:37:42.039Z,24.62
2024-04-24T09:38:42.067Z,24.63
2024-04-24T09:39:42.091Z,24.63
2024-04-24T09:40:42.104Z,24.64
2024-04-24T09:41:42.125Z,24.64
2024-04-24T09:42:42.152Z,24.66
2024-04-24T09:43:42.225Z,24.66
2024-04-24T09:44:42.345Z,24.66
2024-04-24T09:45:42.385Z,24.66
2024-04-24T09:46:42.464Z,24.67
2024-04-24T09:47:42.682Z,24.67
2024-04-24T09:48:42.681Z,24.68
2024-04-24T09:49:42.755Z,24.68
2024-04-24T09:50:42.952Z,24.68
2024-04-24T09:51:42.963Z,24.68
2024-04-24T09:52:43.047Z,24.68
2024-04-24T09:53:43.159Z,24.68
2024-04-24T09:54:43.243Z,24.69
2024-04-24T09:55:43.344Z,24.69
2024-04-24T09:56:43.445Z,24.69
2024-04-24T09:57:43.544Z,24.70
2024-04-24T09:58:43.646Z,24.70
2024-04-24T09:59:43.736Z,24.70
2024-04-24T10:00:43.838Z,24.70
2024-04-24T10:01:43.928Z,24.70
2024-04-24T10:02:44.145Z,24.70
2024-04-24T10:03:44.100Z,24.70
2024-04-24T10:04:44.212Z,24.71
2024-04-24T10:05:51.687Z,24.71
2024-04-24T10:06:44.315Z,24.71
2024-04-24T10:07:44.319Z,24.72
2024-04-24T10:08:44.307Z,24.72
2024-04-24T10:09:44.304Z,24.73
2024-04-24T10:10:44.303Z,24.73
2024-04-24T10:11:44.376Z,24.72
2024-04-24T10:12:44.357Z,24.72
2024-04-24T10:13:44.711Z,24.73
2024-04-24T10:14:44.377Z,24.73
2024-04-24T10:15:44.360Z,24.74
2024-04-24T10:16:44.352Z,24.74
2024-04-24T10:17:44.474Z,24.75
2024-04-24T10:18:44.445Z,24.76
2024-04-24T10:19:44.380Z,24.76
2024-04-24T10:20:44.387Z,24.77
2024-04-24T10:21:44.371Z,24.77
2024-04-24T10:22:44.369Z,24.76
2024-04-24T10:23:44.425Z,24.76
2024-04-24T10:24:44.419Z,24.77
2024-04-24T10:25:44.401Z,24.76
2024-04-24T10:26:44.414Z,24.76
2024-04-24T10:27:44.404Z,24.77
2024-04-24T10:28:45.731Z,24.77
2024-04-24T10:29:44.409Z,24.77
2024-04-24T10:30:44.398Z,24.77
2024-04-24T10:31:44.406Z,24.77
2024-04-24T10:32:44.486Z,24.77
2024-04-24T10:33:44.550Z,24.77
2024-04-24T10:34:44.407Z,24.78
2024-04-24T10:35:44.423Z,24.78
2024-04-24T10:36:44.414Z,24.78
2024-04-24T10:37:44.423Z,24.78
2024-04-24T10:38:44.420Z,24.79
2024-04-24T10:39:44.480Z,24.79
2024-04-24T10:40:44.428Z,24.79
2024-04-24T10:41:44.424Z,24.80
2024-04-24T10:42:44.420Z,24.79
2024-04-24T10:43:44.448Z,24.79
2024-04-24T10:44:44.453Z,24.79
2024-04-24T10:45:44.436Z,24.80
2024-04-24T10:46:44.426Z,24.80
2024-04-24T10:47:44.527Z,24.80
2024-04-24T10:48:44.473Z,24.80
2024-04-24T10:49:44.437Z,24.80
2024-04-24T10:50:44.480Z,24.80
2024-04-24T10:51:44.424Z,24.81
2024-04-24T10:52:44.435Z,24.80
2024-04-24T10:53:52.387Z,24.80
2024-04-24T10:54:44.438Z,24.80
2024-04-24T10:55:44.433Z,24.79
2024-04-24T10:56:44.556Z,24.78
2024-04-24T10:57:44.603Z,24.77
2024-04-24T10:58:44.441Z,24.76
2024-04-24T10:59:44.453Z,24.76
2024-04-24T11:00:44.472Z,24.75
2024-04-24T11:01:52.575Z,24.75
2024-04-24T11:02:44.519Z,24.74
2024-04-24T11:03:44.506Z,24.74
2024-04-24T11:04:44.455Z,24.73
2024-04-24T11:05:44.595Z,24.74
2024-04-24T11:06:44.470Z,24.74
2024-04-24T11:07:44.489Z,24.74
2024-04-24T11:08:44.536Z,24.75
2024-04-24T11:09:44.492Z,24.75
2024-04-24T11:10:44.764Z,24.74
2024-04-24T11:11:44.547Z,24.74
2024-04-24T11:12:44.514Z,24.74
2024-04-24T11:13:44.499Z,24.75
2024-04-24T11:14:44.554Z,24.74
2024-04-24T11:15:54.242Z,24.75
2024-04-24T11:16:44.550Z,24.75
2024-04-24T11:17:44.745Z,24.74
2024-04-24T11:18:44.650Z,24.75
2024-04-24T11:19:44.567Z,24.74
2024-04-24T11:20:44.592Z,24.75
2024-04-24T11:21:44.609Z,24.75
2024-04-24T11:22:44.596Z,24.76
2024-04-24T11:23:44.598Z,24.75
2024-04-24T11:24:44.598Z,24.76
2024-04-24T11:25:51.859Z,24.77
2024-04-24T11:26:44.616Z,24.76
2024-04-24T11:27:44.600Z,24.77
2024-04-24T11:28:44.599Z,24.76
2024-04-24T11:29:44.606Z,24.77
2024-04-24T11:30:45.500Z,24.77
2024-04-24T11:31:44.626Z,24.78
2024-04-24T11:32:44.790Z,24.77
2024-04-24T11:33:47.340Z,24.79
2024-04-24T11:34:44.615Z,24.79
2024-04-24T11:35:44.652Z,24.79
2024-04-24T11:36:44.667Z,24.79
2024-04-24T11:37:44.745Z,24.80
2024-04-24T11:38:44.732Z,24.80
2024-04-24T11:39:44.760Z,24.80
2024-04-24T11:40:44.820Z,24.81
2024-04-24T11:41:44.815Z,24.80
2024-04-24T11:42:44.860Z,24.81
2024-04-24T11:43:44.860Z,24.81
2024-04-24T11:44:44.950Z,24.81
2024-04-24T11:45:45.055Z,24.82
2024-04-24T11:46:45.173Z,24.82
2024-04-24T11:47:45.335Z,24.83
2024-04-24T11:48:51.579Z,24.83
2024-04-24T11:49:45.391Z,24.83
2024-04-24T11:50:45.421Z,24.82
2024-04-24T11:51:45.351Z,24.83
2024-04-24T11:52:45.655Z,24.83
2024-04-24T11:53:45.902Z,24.85
2024-04-24T11:54:45.359Z,24.85
2024-04-24T11:55:45.376Z,24.85
2024-04-24T11:56:45.358Z,24.85
2024-04-24T11:57:45.347Z,24.86
2024-04-24T11:58:45.339Z,24.86
2024-04-24T11:59:45.351Z,24.87
2024-04-24T12:00:45.396Z,24.87
2024-04-24T12:01:45.371Z,24.87
2024-04-24T12:02:45.414Z,24.88
2024-04-24T12:03:45.355Z,24.88
2024-04-24T12:04:45.484Z,24.88
2024-04-24T12:05:45.355Z,24.89
2024-04-24T12:06:45.362Z,24.89
2024-04-24T12:07:45.361Z,24.89
2024-04-24T12:08:45.365Z,24.89
2024-04-24T12:09:45.383Z,24.89
2024-04-24T12:10:45.360Z,24.90
2024-04-24T12:11:45.463Z,24.90
2024-04-24T12:12:45.386Z,24.90
2024-04-24T12:13:45.382Z,24.90
2024-04-24T12:14:45.387Z,24.90
2024-04-24T12:15:45.444Z,24.91
2024-04-24T12:16:45.479Z,24.91
2024-04-24T12:17:45.670Z,24.91
2024-04-24T12:18:45.727Z,24.90
2024-04-24T12:19:45.855Z,24.91
2024-04-24T12:20:45.839Z,24.91
2024-04-24T12:21:45.898Z,24.92
2024-04-24T12:22:45.969Z,24.91
2024-04-24T12:23:46.066Z,24.91
2024-04-24T12:24:46.137Z,24.92
2024-04-24T12:25:46.242Z,24.93
2024-04-24T12:26:46.309Z,24.93
2024-04-24T12:27:46.391Z,24.93
2024-04-24T12:28:46.483Z,24.93
2024-04-24T12:29:46.583Z,24.93
2024-04-24T12:30:46.654Z,24.94
2024-04-24T12:31:46.745Z,24.94
2024-04-24T12:32:46.945Z,24.95
2024-04-24T12:33:47.078Z,24.95
2024-04-24T12:34:47.007Z,24.95
2024-04-24T12:35:47.078Z,24.95
2024-04-24T12:36:47.171Z,24.96
2024-04-24T12:37:47.260Z,24.96
2024-04-24T12:38:47.349Z,24.96
2024-04-24T12:39:47.697Z,24.96
2024-04-24T12:40:47.503Z,24.97
2024-04-24T12:41:47.613Z,24.96
2024-04-24T12:42:47.676Z,24.97
2024-04-24T12:43:47.777Z,24.98
2024-04-24T12:44:47.943Z,24.97
2024-04-24T12:45:47.935Z,24.98
2024-04-24T12:46:48.014Z,25.00
2024-04-24T12:47:48.176Z,24.99
2024-04-24T12:48:48.284Z,25.00
2024-04-24T12:49:48.263Z,25.00
2024-04-24T12:50:48.347Z,25.02
2024-04-24T12:51:48.427Z,25.01
2024-04-24T12:52:48.852Z,25.02