createdAt,value
2018-02-25T00:00:07.405Z,67.25
2018-02-25T00:02:35.248Z,66.26
2018-02-25T00:05:02.825Z,66.06
2018-02-25T00:07:30.392Z,66.17
2018-02-25T00:09:58.016Z,66.60
2018-02-25T00:12:25.591Z,65.93
2018-02-25T00:14:53.164Z,65.90
2018-02-25T00:17:20.782Z,65.90
2018-02-25T00:19:48.371Z,65.91
2018-02-25T00:22:31.727Z,65.55
2018-02-25T00:24:59.294Z,65.23
2018-02-25T00:27:26.934Z,64.39
2018-02-25T00:29:54.890Z,65.02
2018-02-25T00:32:22.467Z,65.52
2018-02-25T00:34:50.053Z,64.97
2018-02-25T00:37:17.683Z,65.50
2018-02-25T00:39:45.257Z,65.23
2018-02-25T00:42:12.818Z,64.27
2018-02-25T00:44:40.440Z,62.82
2018-02-25T00:47:07.990Z,63.42
2018-02-25T00:49:35.541Z,63.24
2018-02-25T00:52:03.200Z,64.24
2018-02-25T00:54:30.781Z,64.47
2018-02-25T00:56:58.370Z,62.74
2018-02-25T00:59:25.961Z,63.04
2018-02-25T01:01:53.526Z,63.66
2018-02-25T01:04:21.088Z,64.05
2018-02-25T01:06:48.681Z,62.50
2018-02-25T01:09:16.237Z,64.12
2018-02-25T01:11:43.830Z,65.61
2018-02-25T01:14:11.713Z,66.06
2018-02-25T01:16:39.262Z,65.10
2018-02-25T01:19:07.373Z,65.08
2018-02-25T01:21:34.995Z,64.82
2018-02-25T01:24:02.576Z,65.63
2018-02-25T01:26:30.132Z,65.68
2018-02-25T01:28:57.762Z,64.70
2018-02-25T01:31:25.645Z,64.42
2018-02-25T01:33:53.203Z,63.84
2018-02-25T01:36:20.796Z,65.18
2018-02-25T01:38:48.357Z,65.25
2018-02-25T01:41:15.912Z,64.84
2018-02-25T01:43:43.740Z,65.00
2018-02-25T01:46:11.337Z,65.82
2018-02-25T01:48:38.913Z,66.07
2018-02-25T01:51:06.583Z,65.58
2018-02-25T01:53:34.227Z,64.88
2018-02-25T01:56:01.826Z,64.61
2018-02-25T01:58:29.407Z,64.18
2018-02-25T02:00:56.973Z,64.56
2018-02-25T02:03:24.529Z,65.65
2018-02-25T02:05:52.233Z,65.25
2018-02-25T02:08:19.790Z,65.97
2018-02-25T02:10:47.375Z,65.97
2018-02-25T02:13:14.978Z,64.98
2018-02-25T02:15:42.608Z,65.07
2018-02-25T02:18:10.173Z,65.03
2018-02-25T02:20:37.823Z,65.41
2018-02-25T02:23:05.474Z,64.95
2018-02-25T02:25:33.054Z,65.03
2018-02-25T02:28:00.668Z,65.05
2018-02-25T02:30:28.277Z,64.94
2018-02-25T02:32:55.949Z,65.10
2018-02-25T02:35:23.561Z,65.58
2018-02-25T02:37:51.181Z,64.82
2018-02-25T02:40:18.810Z,64.47
2018-02-25T02:42:46.506Z,64.87
2018-02-25T02:45:14.067Z,64.85
2018-02-25T02:47:41.627Z,65.05
2018-02-25T02:50:09.524Z,65.92
2018-02-25T02:52:37.073Z,65.51
2018-02-25T02:55:05.590Z,64.68
2018-02-25T02:57:33.218Z,65.79
2018-02-25T03:00:01.142Z,64.97
2018-02-25T03:02:28.689Z,65.70
2018-02-25T03:04:56.288Z,64.72
2018-02-25T03:07:24.552Z,64.85
2018-02-25T03:09:52.100Z,65.61
2018-02-25T03:12:19.701Z,65.58
2018-02-25T03:14:47.256Z,65.94
2018-02-25T03:17:14.825Z,69.92
2018-02-25T03:19:42.550Z,71.48
2018-02-25T03:22:10.112Z,73.51
2018-02-25T03:24:37.682Z,74.15
2018-02-25T03:27:05.315Z,74.81
2018-02-25T03:29:32.926Z,74.46
2018-02-25T03:32:00.630Z,74.18
2018-02-25T03:34:28.451Z,74.88
2018-02-25T03:36:56.090Z,74.32
2018-02-25T03:39:23.670Z,74.57
2018-02-25T03:41:51.312Z,74.49
2018-02-25T03:44:18.894Z,74.28
2018-02-25T03:46:46.460Z,75.51
2018-02-25T03:49:14.454Z,75.98
2018-02-25T03:51:42.082Z,77.11
2018-02-25T03:54:09.946Z,77.92
2018-02-25T03:56:37.556Z,77.81
2018-02-25T03:59:05.127Z,78.30
2018-02-25T04:01:32.703Z,78.54
2018-02-25T04:04:01.179Z,78.30
2018-02-25T04:06:28.788Z,77.18
2018-02-25T04:08:56.377Z,78.29
2018-02-25T04:11:24.001Z,78.07
2018-02-25T04:13:51.591Z,77.46
2018-02-25T04:16:19.197Z,77.47
2018-02-25T04:18:47.154Z,76.79
2018-02-25T04:21:14.720Z,77.25
2018-02-25T04:23:42.355Z,77.09
2018-02-25T04:26:10.038Z,77.57
2018-02-25T04:28:37.600Z,77.93
2018-02-25T04:31:05.190Z,77.53
2018-02-25T04:33:32.846Z,77.14
2018-02-25T04:36:00.529Z,76.80
2018-02-25T04:38:28.110Z,77.16
2018-02-25T04:40:55.809Z,76.08
2018-02-25T04:43:23.635Z,76.08
2018-02-25T04:45:51.228Z,76.78
2018-02-25T04:48:18.841Z,77.00
2018-02-25T04:50:46.420Z,76.83
2018-02-25T04:53:14.028Z,76.61
2018-02-25T04:55:41.762Z,75.84
2018-02-25T04:58:09.407Z,76.34
2018-02-25T05:00:37.550Z,77.46
2018-02-25T05:03:05.449Z,77.46
2018-02-25T05:05:33.009Z,78.58
2018-02-25T05:08:00.588Z,78.38
2018-02-25T05:10:28.205Z,78.68
2018-02-25T05:12:55.786Z,79.43
2018-02-25T05:15:23.371Z,79.58
2018-02-25T05:17:50.973Z,79.42
2018-02-25T05:20:18.528Z,77.75
2018-02-25T05:22:46.083Z,76.99
2018-02-25T05:25:13.795Z,74.68
2018-02-25T05:27:41.383Z,77.28
2018-02-25T05:30:09.001Z,78.43
2018-02-25T05:32:36.851Z,78.95
2018-02-25T05:35:04.409Z,79.74
2018-02-25T05:37:32.137Z,79.85
2018-02-25T05:39:59.824Z,79.85
2018-02-25T05:42:27.462Z,79.38
2018-02-25T05:44:55.035Z,80.04
2018-02-25T05:47:22.671Z,79.50
2018-02-25T05:49:50.321Z,79.88
2018-02-25T05:52:17.893Z,79.29
2018-02-25T05:54:45.540Z,79.17
2018-02-25T05:57:13.134Z,79.65
2018-02-25T05:59:40.713Z,78.96
2018-02-25T06:02:08.357Z,79.29
2018-02-25T06:04:35.936Z,79.66
2018-02-25T06:07:03.518Z,80.12
2018-02-25T06:09:31.410Z,78.84
2018-02-25T06:11:58.969Z,79.12
2018-02-25T06:14:26.545Z,78.83
2018-02-25T06:16:54.168Z,79.14
2018-02-25T06:19:21.806Z,79.88
2018-02-25T06:21:49.374Z,79.57
2018-02-25T06:24:17.785Z,79.47
2018-02-25T06:26:45.442Z,79.93
2018-02-25T06:29:13.050Z,79.57
2018-02-25T06:31:40.732Z,78.88
2018-02-25T06:34:08.317Z,78.27
2018-02-25T06:36:35.893Z,78.64
2018-02-25T06:39:03.659Z,78.30
2018-02-25T06:41:31.257Z,77.68
2018-02-25T06:43:58.821Z,77.42
2018-02-25T06:46:26.449Z,77.96
2018-02-25T06:48:56.259Z,77.83
2018-02-25T06:51:23.822Z,77.16
2018-02-25T06:53:51.443Z,77.16
2018-02-25T06:56:18.999Z,75.50
2018-02-25T06:58:46.570Z,74.97
2018-02-25T07:01:14.736Z,74.91
2018-02-25T07:03:42.363Z,73.74
2018-02-25T07:06:09.933Z,73.75
2018-02-25T07:08:37.541Z,73.82
2018-02-25T07:11:05.122Z,71.33
2018-02-25T07:13:32.708Z,70.64
2018-02-25T07:16:00.346Z,71.49
2018-02-25T07:18:27.964Z,72.34
2018-02-25T07:20:55.542Z,73.06
2018-02-25T07:23:23.436Z,74.04
2018-02-25T07:25:51.173Z,73.59
2018-02-25T07:28:18.750Z,74.40
2018-02-25T07:30:46.395Z,73.13
2018-02-25T07:33:14.036Z,73.85
2018-02-25T07:35:41.616Z,73.80
2018-02-25T07:38:09.367Z,75.10
2018-02-25T07:40:37.838Z,74.75
2018-02-25T07:43:05.443Z,73.05
2018-02-25T07:45:33.137Z,71.90
2018-02-25T07:48:00.700Z,70.74
2018-02-25T07:50:28.260Z,70.94
2018-02-25T07:52:55.855Z,70.07
2018-02-25T07:55:24.462Z,70.43
2018-02-25T07:57:52.041Z,70.38
2018-02-25T08:00:19.664Z,70.07
2018-02-25T08:02:47.244Z,68.48
2018-02-25T08:05:14.812Z,67.51
2018-02-25T08:07:42.431Z,68.20
2018-02-25T08:10:10.026Z,68.76
2018-02-25T08:12:37.608Z,68.96
2018-02-25T08:15:05.244Z,67.91
2018-02-25T08:17:32.800Z,67.47
2018-02-25T08:20:00.446Z,67.38
2018-02-25T08:22:28.074Z,67.60
2018-02-25T08:24:55.649Z,66.69
2018-02-25T08:27:23.217Z,68.16
2018-02-25T08:29:51.215Z,69.61
2018-02-25T08:32:18.787Z,69.20
2018-02-25T08:34:46.356Z,68.24
2018-02-25T08:37:13.967Z,68.57
2018-02-25T08:39:41.568Z,66.86
2018-02-25T08:42:09.239Z,66.87
2018-02-25T08:44:36.851Z,65.29
2018-02-25T08:47:04.409Z,67.21
2018-02-25T08:49:31.976Z,66.24
2018-02-25T08:51:59.661Z,66.58
2018-02-25T08:54:27.240Z,67.93
2018-02-25T08:56:54.796Z,67.61
2018-02-25T08:59:22.649Z,69.47
2018-02-25T09:01:50.205Z,69.14
2018-02-25T09:04:17.790Z,70.90
2018-02-25T09:06:45.429Z,73.94
2018-02-25T09:09:13.050Z,73.21
2018-02-25T09:11:40.617Z,75.29
2018-02-25T09:14:08.357Z,74.90
2018-02-25T09:16:35.927Z,75.64
2018-02-25T09:19:03.691Z,75.15
2018-02-25T09:21:31.296Z,77.19
2018-02-25T09:23:58.880Z,78.28
2018-02-25T09:26:26.470Z,78.46
2018-02-25T09:28:54.079Z,80.06
2018-02-25T09:31:21.715Z,80.49
2018-02-25T09:33:49.277Z,80.23
2018-02-25T09:36:16.889Z,79.59
2018-02-25T09:38:44.477Z,79.90
2018-02-25T09:41:12.056Z,80.30
2018-02-25T09:43:39.870Z,79.02
2018-02-25T09:46:07.425Z,80.07
2018-02-25T09:48:34.992Z,79.49
2018-02-25T09:51:02.597Z,79.45
2018-02-25T09:53:30.162Z,79.45
2018-02-25T09:55:57.725Z,77.53
2018-02-25T09:58:25.367Z,77.89
2018-02-25T10:00:53.058Z,76.85
2018-02-25T10:03:20.644Z,76.54
2018-02-25T10:05:48.262Z,77.27
2018-02-25T10:08:15.837Z,77.51
2018-02-25T10:10:43.477Z,77.44
2018-02-25T10:13:11.171Z,76.77
2018-02-25T10:15:38.741Z,76.10
2018-02-25T10:18:06.330Z,75.01
2018-02-25T10:20:33.945Z,76.49
2018-02-25T10:23:01.524Z,76.41
2018-02-25T10:25:29.105Z,75.36
2018-02-25T10:27:56.797Z,75.59
2018-02-25T10:30:24.381Z,74.17
2018-02-25T10:32:51.946Z,73.48
2018-02-25T10:35:19.545Z,73.78
2018-02-25T10:37:47.108Z,74.30
2018-02-25T10:40:14.678Z,73.61
2018-02-25T10:42:42.311Z,74.59
2018-02-25T10:45:10.521Z,75.10
2018-02-25T10:47:38.073Z,75.59
2018-02-25T10:50:05.787Z,74.15
2018-02-25T10:52:33.358Z,74.92
2018-02-25T10:55:01.013Z,74.80
2018-02-25T10:57:28.852Z,72.90
2018-02-25T10:59:56.414Z,73.62
2018-02-25T11:02:24.070Z,74.87
2018-02-25T11:04:51.754Z,75.50
2018-02-25T11:07:19.413Z,73.75
2018-02-25T11:09:46.990Z,75.13
2018-02-25T11:12:14.774Z,74.57
2018-02-25T11:14:42.435Z,74.33
2018-02-25T11:17:10.053Z,75.02
2018-02-25T11:19:37.657Z,75.73
2018-02-25T11:22:05.247Z,74.66
2018-02-25T11:24:32.807Z,75.23
2018-02-25T11:27:00.704Z,75.99
2018-02-25T11:29:28.420Z,75.33
2018-02-25T11:31:56.023Z,75.09
2018-02-25T11:34:23.643Z,75.79
2018-02-25T11:36:51.284Z,76.14
2018-02-25T11:39:21.939Z,76.58
2018-02-25T11:41:49.974Z,75.86
2018-02-25T11:44:17.578Z,76.73
2018-02-25T11:46:45.547Z,77.18
2018-02-25T11:49:13.283Z,77.22
2018-02-25T11:51:42.422Z,77.41
2018-02-25T11:54:10.172Z,77.61
2018-02-25T11:56:39.120Z,78.58
2018-02-25T11:59:08.356Z,78.67
2018-02-25T12:01:36.863Z,79.80
2018-02-25T12:04:07.110Z,79.09
2018-02-25T12:06:35.065Z,79.16
2018-02-25T12:09:04.603Z,80.03
2018-02-25T12:11:33.413Z,79.18
2018-02-25T12:14:02.316Z,79.25
2018-02-25T12:16:31.005Z,80.12
2018-02-25T12:19:00.414Z,79.91
2018-02-25T12:21:30.254Z,80.36
2018-02-25T12:23:58.595Z,79.94
2018-02-25T12:26:27.203Z,80.91
2018-02-25T12:28:56.864Z,80.80
2018-02-25T12:31:25.711Z,80.04
2018-02-25T12:33:54.207Z,80.95
2018-02-25T12:36:22.786Z,81.47
2018-02-25T12:38:51.561Z,81.25
2018-02-25T12:41:20.413Z,81.68
2018-02-25T12:43:49.926Z,80.48
2018-02-25T12:46:18.911Z,81.24
2018-02-25T12:48:47.935Z,80.80
2018-02-25T12:51:16.871Z,80.61
2018-02-25T12:53:46.154Z,80.38
2018-02-25T12:56:15.438Z,80.46
2018-02-25T12:58:43.953Z,80.71
2018-02-25T13:01:12.598Z,80.47
2018-02-25T13:03:40.363Z,80.53
2018-02-25T13:06:07.932Z,80.21
2018-02-25T13:08:35.563Z,80.33
2018-02-25T13:11:04.461Z,81.02
2018-02-25T13:13:33.205Z,79.32
2018-02-25T13:16:01.775Z,79.72
2018-02-25T13:18:31.362Z,80.61
2018-02-25T13:21:00.376Z,80.45
2018-02-25T13:23:28.017Z,80.81
2018-02-25T13:25:55.630Z,81.60
2018-02-25T13:28:23.201Z,81.21
2018-02-25T13:30:50.771Z,81.37
2018-02-25T13:33:18.741Z,80.60
2018-02-25T13:35:46.498Z,80.42
2018-02-25T13:38:14.106Z,80.35
2018-02-25T13:40:41.778Z,79.98
2018-02-25T13:43:09.386Z,80.48
2018-02-25T13:45:37.070Z,79.81
2018-02-25T13:48:04.808Z,79.65
2018-02-25T13:50:32.809Z,77.60
2018-02-25T13:53:00.482Z,78.87
2018-02-25T13:55:28.100Z,79.43
2018-02-25T13:57:55.676Z,79.11
2018-02-25T14:00:23.229Z,79.42
2018-02-25T14:02:51.792Z,79.78
2018-02-25T14:05:19.516Z,80.30
2018-02-25T14:07:47.136Z,80.24
2018-02-25T14:10:14.982Z,79.94
2018-02-25T14:12:42.553Z,80.88
2018-02-25T14:15:10.154Z,80.00
2018-02-25T14:17:37.769Z,80.04
2018-02-25T14:20:05.333Z,79.46
2018-02-25T14:22:33.407Z,79.54
2018-02-25T14:25:01.019Z,79.56
2018-02-25T14:27:28.600Z,80.28
2018-02-25T14:29:57.099Z,80.40
2018-02-25T14:32:24.784Z,79.60
2018-02-25T14:34:52.381Z,79.92
2018-02-25T14:37:20.037Z,79.87
2018-02-25T14:39:48.579Z,79.17
2018-02-25T14:42:16.145Z,78.31
2018-02-25T14:44:43.710Z,78.75
2018-02-25T14:47:11.345Z,78.58
2018-02-25T14:49:38.918Z,78.62
2018-02-25T14:52:06.581Z,77.26
2018-02-25T14:54:34.187Z,78.15
2018-02-25T14:57:01.872Z,78.38
2018-02-25T14:59:29.436Z,78.91
2018-02-25T15:01:57.069Z,78.86
2018-02-25T15:04:24.682Z,78.74
2018-02-25T15:06:52.325Z,78.94
2018-02-25T15:09:20.157Z,78.22
2018-02-25T15:11:47.877Z,78.43
2018-02-25T15:14:15.452Z,78.42
2018-02-25T15:16:43.078Z,79.19
2018-02-25T15:19:10.678Z,79.62
2018-02-25T15:21:38.305Z,79.67
2018-02-25T15:24:06.005Z,79.58
2018-02-25T15:26:33.676Z,80.15
2018-02-25T15:29:01.255Z,78.70
2018-02-25T15:31:28.874Z,78.89
2018-02-25T15:33:56.543Z,79.36
2018-02-25T15:36:24.271Z,79.87
2018-02-25T15:38:51.986Z,79.51
2018-02-25T15:41:19.670Z,79.57
2018-02-25T15:43:47.262Z,80.28
2018-02-25T15:46:15.193Z,79.74
2018-02-25T15:48:42.914Z,79.95
2018-02-25T15:51:10.498Z,80.03
2018-02-25T15:53:38.960Z,80.69
2018-02-25T15:56:07.534Z,81.57
2018-02-25T15:58:35.202Z,81.25
2018-02-25T16:01:02.833Z,81.24
2018-02-25T16:03:30.410Z,81.82
2018-02-25T16:05:58.195Z,81.80
2018-02-25T16:08:25.830Z,81.29
2018-02-25T16:10:53.491Z,81.41
2018-02-25T16:13:21.179Z,81.51
2018-02-25T16:15:48.808Z,81.47
2018-02-25T16:18:16.453Z,81.06
2018-02-25T16:20:44.113Z,81.19
2018-02-25T16:23:11.839Z,81.10
2018-02-25T16:25:39.429Z,81.20
2018-02-25T16:28:07.015Z,80.66
2018-02-25T16:30:34.913Z,80.57
2018-02-25T16:33:02.484Z,80.55
2018-02-25T16:35:30.108Z,80.11
2018-02-25T16:37:57.720Z,80.93
2018-02-25T16:40:25.301Z,80.44
2018-02-25T16:42:52.869Z,79.97
2018-02-25T16:45:20.475Z,80.28
2018-02-25T16:47:48.158Z,79.90
2018-02-25T16:50:15.857Z,79.64
2018-02-25T16:52:43.486Z,80.57
2018-02-25T16:55:11.595Z,80.62
2018-02-25T16:57:39.212Z,80.95
2018-02-25T17:00:06.910Z,81.15
2018-02-25T17:02:34.829Z,81.56
2018-02-25T17:05:02.507Z,80.96
2018-02-25T17:07:30.180Z,80.51
2018-02-25T17:09:58.108Z,79.84
2018-02-25T17:12:25.819Z,79.63
2018-02-25T17:14:53.650Z,80.57
2018-02-25T17:17:21.316Z,81.02
2018-02-25T17:19:49.013Z,81.56
2018-02-25T17:22:16.732Z,81.52
2018-02-25T17:24:44.388Z,81.42
2018-02-25T17:27:11.979Z,81.74
2018-02-25T17:29:39.714Z,80.83
2018-02-25T17:32:07.395Z,79.25
2018-02-25T17:34:34.979Z,79.68
2018-02-25T17:37:02.837Z,79.13
2018-02-25T17:39:30.500Z,79.54
2018-02-25T17:41:59.285Z,79.56
2018-02-25T17:44:27.007Z,79.41
2018-02-25T17:46:54.694Z,79.11
2018-02-25T17:49:22.271Z,78.93
2018-02-25T17:51:49.972Z,79.51
2018-02-25T17:54:17.550Z,79.28
2018-02-25T17:56:45.410Z,79.13
2018-02-25T17:59:13.074Z,79.82
2018-02-25T18:01:41.023Z,79.33
2018-02-25T18:04:08.755Z,79.90
2018-02-25T18:06:36.376Z,79.90
2018-02-25T18:09:04.087Z,79.19
2018-02-25T18:11:31.733Z,79.69
2018-02-25T18:13:59.393Z,79.63
2018-02-25T18:16:27.811Z,79.40
2018-02-25T18:18:55.464Z,78.80
2018-02-25T18:21:23.198Z,79.40
2018-02-25T18:23:50.878Z,78.42
2018-02-25T18:26:18.527Z,78.54
2018-02-25T18:28:46.191Z,78.42
2018-02-25T18:31:13.818Z,77.65
2018-02-25T18:33:41.491Z,77.52
2018-02-25T18:36:09.466Z,77.94
2018-02-25T18:38:37.155Z,78.38
2018-02-25T18:41:04.771Z,78.36
2018-02-25T18:43:32.452Z,78.38
2018-02-25T18:46:00.070Z,77.97
2018-02-25T18:48:27.668Z,78.62
2018-02-25T18:50:55.317Z,77.57
2018-02-25T18:53:22.904Z,78.05
2018-02-25T18:55:50.620Z,78.33
2018-02-25T18:58:18.622Z,78.97
2018-02-25T19:00:46.349Z,78.99
2018-02-25T19:03:14.063Z,79.06
2018-02-25T19:05:42.072Z,79.72
2018-02-25T19:08:09.738Z,79.99
2018-02-25T19:10:37.990Z,79.37
2018-02-25T19:13:05.729Z,79.71
2018-02-25T19:15:33.336Z,79.94
2018-02-25T19:18:00.973Z,79.66
2018-02-25T19:20:28.645Z,79.65
2018-02-25T19:22:56.220Z,79.13
2018-02-25T19:25:24.070Z,78.99
2018-02-25T19:27:51.697Z,79.09
2018-02-25T19:30:19.416Z,79.93
2018-02-25T19:32:47.958Z,79.96
2018-02-25T19:35:15.745Z,79.55
2018-02-25T19:37:48.812Z,79.72
2018-02-25T19:40:16.470Z,79.34
2018-02-25T19:42:44.049Z,79.38
2018-02-25T19:45:11.645Z,79.74
2018-02-25T19:47:39.513Z,80.27
2018-02-25T19:50:07.142Z,79.61
2018-02-25T19:52:34.730Z,79.98
2018-02-25T19:55:02.353Z,79.99
2018-02-25T19:57:29.934Z,80.10
2018-02-25T19:59:57.608Z,80.25
2018-02-25T20:02:26.332Z,79.92
2018-02-25T20:04:53.926Z,79.13
2018-02-25T20:07:21.508Z,79.96
2018-02-25T20:09:49.214Z,80.08
2018-02-25T20:12:16.865Z,79.65
2018-02-25T20:14:44.449Z,79.81
2018-02-25T20:17:12.112Z,79.34
2018-02-25T20:19:39.696Z,79.93
2018-02-25T20:22:07.310Z,79.73
2018-02-25T20:24:35.251Z,79.45
2018-02-25T20:27:02.862Z,79.77
2018-02-25T20:29:30.540Z,79.88
2018-02-25T20:31:58.189Z,80.17
2018-02-25T20:34:25.853Z,80.28
2018-02-25T20:36:53.501Z,80.09
2018-02-25T20:39:21.132Z,80.43
2018-02-25T20:41:48.780Z,80.62
2018-02-25T20:44:16.459Z,80.61
2018-02-25T20:46:44.115Z,79.99
2018-02-25T20:49:11.726Z,80.74
2018-02-25T20:51:39.378Z,80.93
2018-02-25T20:54:07.073Z,80.84
2018-02-25T20:56:34.712Z,81.34
2018-02-25T20:59:02.298Z,81.82
2018-02-25T21:01:30.446Z,82.25
2018-02-25T21:03:58.046Z,82.55
2018-02-25T21:06:25.666Z,82.32
2018-02-25T21:08:53.310Z,82.12
2018-02-25T21:11:20.924Z,81.88
2018-02-25T21:13:48.588Z,81.48
2018-02-25T21:16:16.250Z,81.42
2018-02-25T21:18:43.830Z,81.90
2018-02-25T21:24:20.475Z,82.00
2018-02-25T21:26:51.790Z,81.86
2018-02-25T21:29:41.508Z,81.79
2018-02-25T21:32:19.657Z,82.04
2018-02-25T21:35:28.130Z,82.47
2018-02-25T21:45:02.844Z,82.29
2018-02-25T21:56:19.911Z,81.85
2018-02-25T21:58:58.368Z,81.87
2018-02-25T22:01:42.369Z,81.91
2018-02-25T22:04:12.216Z,81.89
2018-02-25T22:06:42.891Z,81.53
2018-02-25T22:09:18.657Z,81.49
2018-02-25T22:11:57.753Z,81.57
2018-02-25T22:14:55.028Z,81.71
2018-02-25T22:17:44.849Z,81.79
2018-02-25T22:20:30.881Z,81.85
2018-02-25T22:23:20.348Z,81.83
2018-02-25T22:25:58.427Z,82.19
2018-02-25T22:28:41.359Z,82.36
2018-02-25T22:31:17.397Z,82.49
2018-02-25T22:33:55.178Z,82.83
2018-02-25T22:36:30.280Z,83.07
2018-02-25T22:38:58.801Z,83.23
2018-02-25T22:41:27.740Z,82.88
2018-02-25T22:43:55.360Z,83.06
2018-02-25T22:46:22.971Z,82.83
2018-02-25T22:48:50.533Z,83.17
2018-02-25T22:51:18.084Z,83.55
2018-02-25T22:53:45.913Z,83.24
2018-02-25T22:56:13.472Z,82.74
2018-02-25T22:58:41.032Z,82.40
2018-02-25T23:01:08.653Z,82.46
2018-02-25T23:03:36.858Z,82.33
2018-02-25T23:06:04.421Z,81.96
2018-02-25T23:08:32.236Z,82.09
2018-02-25T23:10:59.858Z,82.01
2018-02-25T23:13:27.417Z,81.90
2018-02-25T23:15:55.048Z,81.79
2018-02-25T23:18:22.614Z,82.78
2018-02-25T23:20:50.192Z,82.71
2018-02-25T23:23:17.793Z,82.67
2018-02-25T23:25:45.411Z,82.87
2018-02-25T23:28:12.964Z,82.71
2018-02-25T23:30:40.797Z,82.45
2018-02-25T23:33:08.354Z,82.04
2018-02-25T23:35:35.908Z,81.48
2018-02-25T23:38:03.550Z,81.09
2018-02-25T23:40:31.209Z,81.71
2018-02-25T23:42:58.765Z,81.87
2018-02-25T23:45:27.322Z,81.90
2018-02-25T23:47:54.882Z,82.29
2018-02-25T23:50:22.453Z,82.89
2018-02-25T23:52:50.072Z,82.84
2018-02-25T23:55:17.683Z,83.05
2018-02-25T23:57:45.241Z,82.44
