createdAt,value
2022-10-18T00:02:13.528Z,100.00
2022-10-18T00:04:39.971Z,100.00
2022-10-18T00:07:06.489Z,100.00
2022-10-18T00:09:33.372Z,100.00
2022-10-18T00:12:00.771Z,100.00
2022-10-18T00:14:27.199Z,100.00
2022-10-18T00:16:53.817Z,100.00
2022-10-18T00:19:20.219Z,100.00
2022-10-18T00:21:46.623Z,100.00
2022-10-18T00:24:13.032Z,100.00
2022-10-18T00:26:39.439Z,100.00
2022-10-18T00:29:05.990Z,100.00
2022-10-18T00:31:37.631Z,100.00
2022-10-18T00:34:14.265Z,100.00
2022-10-18T00:36:41.273Z,100.00
2022-10-18T00:39:09.374Z,100.00
2022-10-18T00:41:38.006Z,100.00
2022-10-18T00:44:10.639Z,100.00
2022-10-18T00:46:39.738Z,100.00
2022-10-18T00:49:37.502Z,100.00
2022-10-18T00:52:15.450Z,100.00
2022-10-18T00:54:44.194Z,100.00
2022-10-18T00:57:11.833Z,100.00
2022-10-18T00:59:38.666Z,100.00
2022-10-18T01:02:06.624Z,100.00
2022-10-18T01:04:33.483Z,100.00
2022-10-18T01:07:47.478Z,100.00
2022-10-18T01:10:25.442Z,100.00
2022-10-18T01:13:12.982Z,100.00
2022-10-18T01:15:52.759Z,100.00
2022-10-18T01:18:36.962Z,100.00
2022-10-18T01:21:16.862Z,100.00
2022-10-18T01:24:13.760Z,100.00
2022-10-18T01:26:43.070Z,100.00
2022-10-18T01:29:25.220Z,100.00
2022-10-18T01:32:04.819Z,100.00
2022-10-18T01:34:36.155Z,100.00
2022-10-18T01:37:07.832Z,100.00
2022-10-18T01:39:38.534Z,100.00
2022-10-18T01:42:10.376Z,100.00
2022-10-18T01:44:38.998Z,100.00
2022-10-18T01:47:09.384Z,100.00
2022-10-18T01:49:35.823Z,100.00
2022-10-18T01:52:02.344Z,100.00
2022-10-18T01:54:36.359Z,100.00
2022-10-18T01:57:16.886Z,100.00
2022-10-18T01:59:56.374Z,100.00
2022-10-18T02:02:25.690Z,100.00
2022-10-18T02:05:07.334Z,100.00
2022-10-18T02:07:55.261Z,100.00
2022-10-18T02:10:48.687Z,100.00
2022-10-18T02:13:19.080Z,100.00
2022-10-18T02:15:48.626Z,100.00
2022-10-18T02:18:20.881Z,100.00
2022-10-18T02:20:48.751Z,100.00
2022-10-18T02:23:18.886Z,100.00
2022-10-18T02:25:45.383Z,100.00
2022-10-18T02:28:11.861Z,100.00
2022-10-18T02:30:48.507Z,100.00
2022-10-18T02:33:21.938Z,100.00
2022-10-18T02:35:56.870Z,100.00
2022-10-18T02:38:25.302Z,100.00
2022-10-18T02:40:51.784Z,100.00
2022-10-18T02:43:18.285Z,100.00
2022-10-18T02:45:44.769Z,100.00
2022-10-18T02:48:11.176Z,100.00
2022-10-18T02:50:37.558Z,100.00
2022-10-18T02:53:04.367Z,100.00
2022-10-18T02:55:30.756Z,100.00
2022-10-18T02:57:57.201Z,100.00
2022-10-18T03:00:23.632Z,100.00
2022-10-18T03:02:50.158Z,100.00
2022-10-18T03:05:16.687Z,100.00
2022-10-18T03:07:43.118Z,100.00
2022-10-18T03:10:09.745Z,100.00
2022-10-18T03:12:36.159Z,100.00
2022-10-18T03:15:02.921Z,100.00
2022-10-18T03:17:29.618Z,100.00
2022-10-18T03:19:56.245Z,100.00
2022-10-18T03:22:22.855Z,100.00
2022-10-18T03:24:49.368Z,100.00
2022-10-18T03:27:15.805Z,100.00
2022-10-18T03:29:42.639Z,100.00
2022-10-18T03:32:09.107Z,100.00
2022-10-18T03:34:35.505Z,100.00
2022-10-18T03:37:04.749Z,100.00
2022-10-18T03:39:32.021Z,100.00
2022-10-18T03:41:58.428Z,100.00
2022-10-18T03:44:39.308Z,100.00
2022-10-18T03:47:05.707Z,100.00
2022-10-18T03:51:58.659Z,100.00
2022-10-18T03:54:25.189Z,100.00
2022-10-18T03:56:51.628Z,100.00
2022-10-18T03:59:18.159Z,100.00
2022-10-18T04:01:44.677Z,100.00
2022-10-18T04:04:11.214Z,100.00
2022-10-18T04:06:37.843Z,100.00
2022-10-18T04:09:07.839Z,100.00
2022-10-18T04:11:36.814Z,100.00
2022-10-18T04:14:03.349Z,100.00
2022-10-18T04:16:29.855Z,100.00
2022-10-18T04:18:56.413Z,100.00
2022-10-18T04:21:22.833Z,100.00
2022-10-18T04:23:50.389Z,100.00
2022-10-18T04:26:17.374Z,100.00
2022-10-18T04:28:44.006Z,100.00
2022-10-18T04:31:11.883Z,100.00
2022-10-18T04:33:38.452Z,100.00
2022-10-18T04:36:05.110Z,100.00
2022-10-18T04:38:31.580Z,100.00
2022-10-18T04:40:58.002Z,100.00
2022-10-18T04:43:24.523Z,100.00
2022-10-18T04:45:51.186Z,100.00
2022-10-18T04:48:18.304Z,100.00
2022-10-18T04:50:48.420Z,100.00
2022-10-18T04:53:15.882Z,100.00
2022-10-18T04:55:49.756Z,100.00
2022-10-18T04:58:17.647Z,100.00
2022-10-18T05:00:44.084Z,100.00
2022-10-18T05:03:13.095Z,100.00
2022-10-18T05:06:00.326Z,100.00
2022-10-18T05:08:26.244Z,100.00
2022-10-18T05:10:52.777Z,100.00
2022-10-18T05:13:19.275Z,100.00
2022-10-18T05:15:48.987Z,100.00
2022-10-18T05:18:15.702Z,100.00
2022-10-18T05:20:42.295Z,100.00
2022-10-18T05:23:11.345Z,100.00
2022-10-18T05:25:39.536Z,100.00
2022-10-18T05:28:15.618Z,100.00
2022-10-18T05:30:52.745Z,100.00
2022-10-18T05:33:19.159Z,100.00
2022-10-18T05:35:45.567Z,100.00
2022-10-18T05:38:12.462Z,100.00
2022-10-18T05:40:39.437Z,100.00
2022-10-18T05:43:05.872Z,100.00
2022-10-18T05:45:32.279Z,100.00
2022-10-18T05:47:58.732Z,100.00
2022-10-18T05:50:25.183Z,100.00
2022-10-18T05:52:51.640Z,100.00
2022-10-18T05:55:18.078Z,100.00
2022-10-18T05:57:49.793Z,100.00
2022-10-18T06:00:16.819Z,100.00
2022-10-18T06:02:43.393Z,100.00
2022-10-18T06:05:09.862Z,100.00
2022-10-18T06:07:36.278Z,100.00
2022-10-18T06:10:02.765Z,100.00
2022-10-18T06:12:29.233Z,100.00
2022-10-18T06:14:55.662Z,100.00
2022-10-18T06:17:22.078Z,100.00
2022-10-18T06:19:48.980Z,100.00
2022-10-18T06:22:15.526Z,100.00
2022-10-18T06:24:41.992Z,100.00
2022-10-18T06:27:10.461Z,100.00
2022-10-18T06:29:37.878Z,100.00
2022-10-18T06:32:06.018Z,100.00
2022-10-18T06:34:33.180Z,100.00
2022-10-18T06:36:59.911Z,100.00
2022-10-18T06:39:26.396Z,100.00
2022-10-18T06:41:53.053Z,100.00
2022-10-18T06:44:22.744Z,100.00
2022-10-18T06:46:49.690Z,100.00
2022-10-18T06:49:19.195Z,100.00
2022-10-18T06:51:46.236Z,100.00
2022-10-18T06:54:18.094Z,100.00
2022-10-18T06:56:45.081Z,100.00
2022-10-18T06:59:11.595Z,100.00
2022-10-18T07:01:38.098Z,100.00
2022-10-18T07:04:04.786Z,100.00
2022-10-18T07:06:31.310Z,100.00
2022-10-18T07:08:57.804Z,100.00
2022-10-18T07:11:26.782Z,100.00
2022-10-18T07:13:54.800Z,100.00
2022-10-18T07:16:21.765Z,100.00
2022-10-18T07:18:50.887Z,100.00
2022-10-18T07:21:20.249Z,100.00
2022-10-18T07:23:47.379Z,100.00
2022-10-18T07:26:18.186Z,100.00
2022-10-18T07:28:46.614Z,100.00
2022-10-18T07:31:13.332Z,100.00
2022-10-18T07:33:40.044Z,100.00
2022-10-18T07:36:08.897Z,100.00
2022-10-18T07:38:35.729Z,100.00
2022-10-18T07:41:04.423Z,100.00
2022-10-18T07:43:30.918Z,100.00
2022-10-18T07:45:59.622Z,100.00
2022-10-18T07:48:26.495Z,100.00
2022-10-18T07:50:53.555Z,100.00
2022-10-18T07:53:19.958Z,100.00
2022-10-18T07:55:46.396Z,100.00
2022-10-18T07:58:12.885Z,97.60
2022-10-18T08:00:40.172Z,99.48
2022-10-18T08:03:06.772Z,97.59
2022-10-18T08:08:07.943Z,93.63
2022-10-18T08:10:35.776Z,90.66
2022-10-18T08:13:02.157Z,89.53
2022-10-18T08:15:28.563Z,86.24
2022-10-18T08:17:54.959Z,83.11
2022-10-18T08:20:30.515Z,77.99
2022-10-18T08:23:00.137Z,76.41
2022-10-18T08:25:27.620Z,76.09
2022-10-18T08:27:54.160Z,76.66
2022-10-18T08:30:20.597Z,76.21
2022-10-18T08:32:47.014Z,76.47
2022-10-18T08:35:13.473Z,73.91
2022-10-18T08:37:40.338Z,72.00
2022-10-18T08:40:07.386Z,71.51
2022-10-18T08:42:52.616Z,71.04
2022-10-18T08:45:37.386Z,67.68
2022-10-18T08:48:07.265Z,66.38
2022-10-18T08:50:36.881Z,66.20
2022-10-18T08:53:13.902Z,64.72
2022-10-18T08:55:52.534Z,62.65
2022-10-18T08:58:30.770Z,61.46
2022-10-18T09:01:33.765Z,60.63
2022-10-18T09:04:06.197Z,60.61
2022-10-18T09:06:40.734Z,60.69
2022-10-18T09:09:16.125Z,61.61
2022-10-18T09:12:11.915Z,60.81
2022-10-18T09:14:45.895Z,62.77
2022-10-18T09:17:24.894Z,60.15
2022-10-18T09:20:16.305Z,63.37
2022-10-18T09:22:51.563Z,62.92
2022-10-18T09:25:19.818Z,63.53
2022-10-18T09:27:53.647Z,62.88
2022-10-18T09:30:26.592Z,64.18
2022-10-18T09:33:21.924Z,66.12
2022-10-18T09:35:57.296Z,65.47
2022-10-18T09:38:30.788Z,65.69
2022-10-18T09:41:18.187Z,67.76
2022-10-18T09:43:54.435Z,66.36
2022-10-18T09:46:26.081Z,66.04
2022-10-18T09:49:03.642Z,65.69
2022-10-18T09:51:36.174Z,65.96
2022-10-18T09:54:20.525Z,66.56
2022-10-18T09:59:36.024Z,65.23
2022-10-18T10:02:03.154Z,65.77
2022-10-18T10:04:30.972Z,67.57
2022-10-18T10:07:00.728Z,68.32
2022-10-18T10:09:58.114Z,68.25
2022-10-18T10:12:36.715Z,68.47
2022-10-18T10:15:13.868Z,69.28
2022-10-18T10:17:40.344Z,69.77
2022-10-18T10:20:25.320Z,69.52
2022-10-18T10:22:52.998Z,70.35
2022-10-18T10:25:41.038Z,71.43
2022-10-18T10:28:15.178Z,72.09
2022-10-18T10:30:41.846Z,72.39
2022-10-18T10:33:35.501Z,73.12
2022-10-18T10:36:05.642Z,71.70
2022-10-18T10:38:32.285Z,73.16
2022-10-18T10:40:59.267Z,72.55
2022-10-18T10:43:43.035Z,73.82
2022-10-18T10:46:16.143Z,74.11
2022-10-18T10:49:15.314Z,74.06
2022-10-18T10:51:44.432Z,73.75
2022-10-18T10:54:20.444Z,72.76
2022-10-18T10:57:16.525Z,74.31
2022-10-18T10:59:48.986Z,74.51
2022-10-18T11:02:15.402Z,73.96
2022-10-18T11:04:42.516Z,78.50
2022-10-18T11:07:08.881Z,80.29
2022-10-18T11:09:50.738Z,80.00
2022-10-18T11:12:22.511Z,83.16
2022-10-18T11:15:12.069Z,83.92
2022-10-18T11:20:37.119Z,87.53
2022-10-18T11:23:10.888Z,89.52
2022-10-18T11:25:58.641Z,92.92
2022-10-18T11:28:47.921Z,95.24
2022-10-18T11:31:20.387Z,99.35
2022-10-18T11:34:10.578Z,96.68
2022-10-18T11:36:56.390Z,97.90
2022-10-18T11:40:02.923Z,99.61
2022-10-18T11:42:47.981Z,99.86
2022-10-18T11:48:20.020Z,100.00
2022-10-18T11:51:14.777Z,100.00
2022-10-18T11:54:03.088Z,99.54
2022-10-18T11:57:01.937Z,98.53
2022-10-18T11:59:38.338Z,98.55
2022-10-18T12:02:21.504Z,99.20
2022-10-18T12:04:59.824Z,98.90
2022-10-18T12:07:56.649Z,98.27
2022-10-18T12:10:37.792Z,97.87
2022-10-18T12:13:17.335Z,97.22
2022-10-18T12:15:45.029Z,98.24
2022-10-18T12:18:19.045Z,99.20
2022-10-18T12:20:55.022Z,100.00
2022-10-18T12:23:39.158Z,100.00
2022-10-18T12:26:09.659Z,100.00
2022-10-18T12:29:07.994Z,100.00
2022-10-18T12:31:48.351Z,99.83
2022-10-18T12:34:36.357Z,98.89
2022-10-18T12:37:40.869Z,98.28
2022-10-18T12:40:20.486Z,98.15
2022-10-18T12:42:50.845Z,99.96
2022-10-18T12:45:25.772Z,99.80
2022-10-18T12:47:53.197Z,100.00
2022-10-18T12:50:32.670Z,100.00
2022-10-18T12:53:26.597Z,100.00
2022-10-18T12:55:54.704Z,100.00
2022-10-18T12:58:23.315Z,100.00
2022-10-18T13:00:49.688Z,100.00
2022-10-18T13:03:19.349Z,100.00
2022-10-18T13:05:54.423Z,100.00
2022-10-18T13:08:28.044Z,100.00
2022-10-18T13:11:10.048Z,100.00
2022-10-18T13:14:01.495Z,100.00
2022-10-18T13:16:39.959Z,100.00
2022-10-18T13:20:24.445Z,100.00
2022-10-18T13:25:55.102Z,100.00
2022-10-18T13:28:30.958Z,100.00
2022-10-18T13:31:23.439Z,100.00
2022-10-18T13:33:50.157Z,100.00
2022-10-18T13:36:24.869Z,100.00
2022-10-18T13:38:55.668Z,100.00
2022-10-18T13:41:43.798Z,100.00
2022-10-18T13:44:11.951Z,100.00
2022-10-18T13:46:38.542Z,100.00
2022-10-18T13:49:14.729Z,100.00
2022-10-18T13:51:53.038Z,100.00
2022-10-18T13:54:37.681Z,100.00
2022-10-18T13:57:22.419Z,100.00
2022-10-18T14:00:24.980Z,100.00
2022-10-18T14:03:54.932Z,98.22
2022-10-18T14:06:26.860Z,98.24
2022-10-18T14:09:06.184Z,96.66
2022-10-18T14:11:46.288Z,97.10
2022-10-18T14:14:15.553Z,94.70
2022-10-18T14:16:56.980Z,93.80
2022-10-18T14:19:32.646Z,92.49
2022-10-18T14:22:11.514Z,92.85
2022-10-18T14:24:43.590Z,91.42
2022-10-18T14:27:20.448Z,91.17
2022-10-18T14:29:48.293Z,91.70
2022-10-18T14:32:29.269Z,91.72
2022-10-18T14:35:20.655Z,91.69
2022-10-18T14:37:43.478Z,91.53
2022-10-18T14:40:28.911Z,91.06
2022-10-18T14:42:55.428Z,90.03
2022-10-18T14:45:23.235Z,88.88
2022-10-18T14:47:49.802Z,88.28
2022-10-18T14:50:30.358Z,89.38
2022-10-18T14:52:57.399Z,91.07
2022-10-18T14:55:26.033Z,91.04
2022-10-18T14:57:52.732Z,91.37
2022-10-18T15:00:33.799Z,91.40
2022-10-18T15:03:02.526Z,91.30
2022-10-18T15:05:28.961Z,90.97
2022-10-18T15:07:58.025Z,91.16
2022-10-18T15:10:28.836Z,91.58
2022-10-18T15:13:16.557Z,91.77
2022-10-18T15:15:44.120Z,93.17
2022-10-18T15:18:25.222Z,94.85
2022-10-18T15:21:23.761Z,94.38
2022-10-18T15:23:51.579Z,93.98
2022-10-18T15:26:29.514Z,94.75
2022-10-18T15:29:00.554Z,95.04
2022-10-18T15:31:33.025Z,94.42
2022-10-18T15:34:15.274Z,94.62
2022-10-18T15:36:44.986Z,96.01
2022-10-18T15:39:18.967Z,96.83
2022-10-18T15:41:52.729Z,97.93
2022-10-18T15:44:28.307Z,98.33
2022-10-18T15:47:09.017Z,99.63
2022-10-18T15:49:44.690Z,100.00
2022-10-18T15:52:26.000Z,100.00
2022-10-18T15:54:52.431Z,100.00
2022-10-18T15:57:18.950Z,100.00
2022-10-18T15:59:54.870Z,100.00
2022-10-18T16:02:21.435Z,100.00
2022-10-18T16:04:47.940Z,100.00
2022-10-18T16:07:14.405Z,100.00
2022-10-18T16:09:41.020Z,100.00
2022-10-18T16:12:07.495Z,100.00
2022-10-18T16:14:34.033Z,100.00
2022-10-18T16:17:03.923Z,100.00
2022-10-18T16:19:32.047Z,100.00
2022-10-18T16:22:05.948Z,100.00
2022-10-18T16:24:33.051Z,100.00
2022-10-18T16:26:59.490Z,100.00
2022-10-18T16:29:28.498Z,100.00
2022-10-18T16:31:58.142Z,100.00
2022-10-18T16:34:29.451Z,100.00
2022-10-18T16:36:55.998Z,100.00
2022-10-18T16:39:22.987Z,100.00
2022-10-18T16:41:51.229Z,100.00
2022-10-18T16:44:19.134Z,100.00
2022-10-18T16:46:46.495Z,100.00
2022-10-18T16:49:22.702Z,100.00
2022-10-18T16:51:50.275Z,100.00
2022-10-18T16:54:16.803Z,100.00
2022-10-18T16:56:43.239Z,100.00
2022-10-18T16:59:27.774Z,100.00
2022-10-18T17:01:54.392Z,100.00
2022-10-18T17:04:20.941Z,100.00
2022-10-18T17:06:49.085Z,100.00
2022-10-18T17:09:15.930Z,100.00
2022-10-18T17:11:42.575Z,100.00
2022-10-18T17:14:08.987Z,100.00
2022-10-18T17:16:37.078Z,100.00
2022-10-18T17:19:06.701Z,100.00
2022-10-18T17:21:33.829Z,100.00
2022-10-18T17:24:04.311Z,100.00
2022-10-18T17:26:31.229Z,100.00
2022-10-18T17:29:03.789Z,100.00
2022-10-18T17:31:31.494Z,100.00
2022-10-18T17:33:58.820Z,100.00
2022-10-18T17:36:25.873Z,100.00
2022-10-18T17:38:53.660Z,100.00
2022-10-18T17:41:20.948Z,100.00
2022-10-18T17:43:48.331Z,100.00
2022-10-18T17:46:15.408Z,100.00
2022-10-18T17:48:42.576Z,100.00
2022-10-18T17:51:11.086Z,100.00
2022-10-18T17:53:37.839Z,100.00
2022-10-18T17:56:05.086Z,100.00
2022-10-18T17:58:31.638Z,100.00
2022-10-18T18:00:58.495Z,100.00
2022-10-18T18:03:24.975Z,100.00
2022-10-18T18:05:51.461Z,100.00
2022-10-18T18:08:17.914Z,100.00
2022-10-18T18:10:44.443Z,100.00
2022-10-18T18:13:11.176Z,100.00
2022-10-18T18:15:37.997Z,100.00
2022-10-18T18:18:04.441Z,100.00
2022-10-18T18:20:30.962Z,100.00
2022-10-18T18:22:57.505Z,100.00
2022-10-18T18:25:23.932Z,100.00
2022-10-18T18:27:50.378Z,100.00
2022-10-18T18:30:18.003Z,100.00
2022-10-18T18:32:44.657Z,100.00
2022-10-18T18:35:11.527Z,100.00
2022-10-18T18:37:37.953Z,100.00
2022-10-18T18:40:04.748Z,100.00
2022-10-18T18:42:32.560Z,100.00
2022-10-18T18:44:59.097Z,100.00
2022-10-18T18:47:27.131Z,100.00
2022-10-18T18:49:53.562Z,100.00
2022-10-18T18:52:19.996Z,100.00
2022-10-18T18:54:46.421Z,100.00
2022-10-18T18:57:12.870Z,100.00
2022-10-18T18:59:39.354Z,100.00
2022-10-18T19:02:05.789Z,100.00
2022-10-18T19:04:32.838Z,100.00
2022-10-18T19:06:59.244Z,100.00
2022-10-18T19:09:27.329Z,100.00
2022-10-18T19:11:56.235Z,100.00
2022-10-18T19:14:25.018Z,100.00
2022-10-18T19:16:54.584Z,100.00
2022-10-18T19:19:23.047Z,100.00
2022-10-18T19:21:52.336Z,100.00
2022-10-18T19:24:20.506Z,100.00
2022-10-18T19:26:54.407Z,100.00
2022-10-18T19:29:24.842Z,100.00
2022-10-18T19:31:53.915Z,100.00
2022-10-18T19:34:21.837Z,100.00
2022-10-18T19:36:49.218Z,100.00
2022-10-18T19:39:18.635Z,100.00
2022-10-18T19:41:50.643Z,100.00
2022-10-18T19:44:20.729Z,100.00
2022-10-18T19:46:48.172Z,100.00
2022-10-18T19:49:14.976Z,100.00
2022-10-18T19:51:41.954Z,100.00
2022-10-18T19:54:11.422Z,100.00
2022-10-18T19:56:38.070Z,100.00
2022-10-18T19:59:04.574Z,100.00
2022-10-18T20:01:31.104Z,100.00
2022-10-18T20:03:57.652Z,100.00
2022-10-18T20:06:24.237Z,100.00
2022-10-18T20:08:51.460Z,100.00
2022-10-18T20:11:22.022Z,100.00
2022-10-18T20:13:48.499Z,100.00
2022-10-18T20:16:16.555Z,100.00
2022-10-18T20:18:43.365Z,100.00
2022-10-18T20:21:11.886Z,100.00
2022-10-18T20:23:40.670Z,100.00
2022-10-18T20:26:20.531Z,100.00
2022-10-18T20:28:55.546Z,100.00
2022-10-18T20:31:27.616Z,100.00
2022-10-18T20:33:59.400Z,100.00
2022-10-18T20:36:27.396Z,100.00
2022-10-18T20:38:54.814Z,100.00
2022-10-18T20:41:24.336Z,100.00
2022-10-18T20:44:00.997Z,100.00
2022-10-18T20:46:30.552Z,100.00
2022-10-18T20:48:57.153Z,100.00
2022-10-18T20:51:24.032Z,100.00
2022-10-18T20:53:51.153Z,100.00
2022-10-18T20:56:20.471Z,100.00
2022-10-18T20:58:49.207Z,100.00
2022-10-18T21:01:21.202Z,100.00
2022-10-18T21:03:49.646Z,100.00
2022-10-18T21:06:17.098Z,100.00
2022-10-18T21:08:44.428Z,100.00
2022-10-18T21:11:11.905Z,100.00
2022-10-18T21:13:40.716Z,100.00
2022-10-18T21:16:07.735Z,100.00
2022-10-18T21:18:36.771Z,100.00
2022-10-18T21:21:08.384Z,100.00
2022-10-18T21:23:35.444Z,100.00
2022-10-18T21:26:01.917Z,100.00
2022-10-18T21:28:28.351Z,100.00
2022-10-18T21:30:54.800Z,100.00
2022-10-18T21:33:21.258Z,100.00
2022-10-18T21:35:47.680Z,100.00
2022-10-18T21:38:14.082Z,100.00
2022-10-18T21:40:44.510Z,100.00
2022-10-18T21:43:11.839Z,100.00
2022-10-18T21:45:38.265Z,100.00
2022-10-18T21:48:04.895Z,100.00
2022-10-18T21:50:34.029Z,100.00
2022-10-18T21:53:00.489Z,100.00
2022-10-18T21:55:26.995Z,100.00
2022-10-18T21:57:53.521Z,100.00
2022-10-18T22:00:20.057Z,100.00
2022-10-18T22:02:46.557Z,100.00
2022-10-18T22:05:13.008Z,100.00
2022-10-18T22:07:39.507Z,100.00
2022-10-18T22:10:06.342Z,100.00
2022-10-18T22:12:32.770Z,100.00
2022-10-18T22:14:59.294Z,100.00
2022-10-18T22:17:26.040Z,100.00
2022-10-18T22:19:52.425Z,100.00
2022-10-18T22:22:18.858Z,100.00
2022-10-18T22:24:45.254Z,100.00
2022-10-18T22:27:11.726Z,100.00
2022-10-18T22:29:38.179Z,100.00
2022-10-18T22:32:04.783Z,100.00
2022-10-18T22:34:31.247Z,100.00
2022-10-18T22:36:57.645Z,100.00
2022-10-18T22:39:24.608Z,100.00
2022-10-18T22:41:55.691Z,100.00
2022-10-18T22:44:22.314Z,100.00
2022-10-18T22:46:49.327Z,100.00
2022-10-18T22:49:15.936Z,100.00
2022-10-18T22:51:42.373Z,100.00
2022-10-18T22:54:08.990Z,100.00
2022-10-18T22:56:35.437Z,100.00
2022-10-18T22:59:01.879Z,100.00
2022-10-18T23:01:28.406Z,100.00
2022-10-18T23:03:56.841Z,100.00
2022-10-18T23:06:34.808Z,100.00
2022-10-18T23:09:05.403Z,100.00
2022-10-18T23:11:32.718Z,100.00
2022-10-18T23:13:59.221Z,100.00
2022-10-18T23:16:25.618Z,100.00
2022-10-18T23:18:54.680Z,100.00
2022-10-18T23:21:24.122Z,100.00
2022-10-18T23:23:51.720Z,100.00
2022-10-18T23:26:21.049Z,100.00
2022-10-18T23:28:49.125Z,100.00
2022-10-18T23:31:34.818Z,100.00
2022-10-18T23:34:04.757Z,100.00
2022-10-18T23:36:32.473Z,100.00
2022-10-18T23:38:59.275Z,100.00
2022-10-18T23:41:26.095Z,100.00
2022-10-18T23:43:52.890Z,100.00
2022-10-18T23:46:20.489Z,100.00
2022-10-18T23:48:47.508Z,100.00
2022-10-18T23:51:14.914Z,100.00
2022-10-18T23:53:41.432Z,100.00
2022-10-18T23:56:11.182Z,100.00
2022-10-18T23:58:38.688Z,100.00
