createdAt,value
2019-06-08T00:00:41.760Z,59.20
2019-06-08T00:03:13.003Z,59.10
2019-06-08T00:05:42.036Z,59.00
2019-06-08T00:08:12.910Z,59.00
2019-06-08T00:10:42.289Z,59.00
2019-06-08T00:13:13.047Z,59.00
2019-06-08T00:15:42.530Z,59.00
2019-06-08T00:18:13.147Z,59.00
2019-06-08T00:20:42.614Z,59.10
2019-06-08T00:23:11.980Z,59.10
2019-06-08T00:25:41.257Z,59.20
2019-06-08T00:28:10.711Z,59.10
2019-06-08T00:30:41.373Z,59.10
2019-06-08T00:33:10.935Z,59.10
2019-06-08T00:35:40.301Z,59.10
2019-06-08T00:38:09.760Z,59.00
2019-06-08T00:40:39.101Z,58.90
2019-06-08T00:43:08.384Z,58.90
2019-06-08T00:45:37.768Z,58.60
2019-06-08T00:48:07.037Z,58.90
2019-06-08T00:50:36.396Z,58.70
2019-06-08T00:53:05.792Z,58.70
2019-06-08T00:55:35.152Z,58.70
2019-06-08T00:58:05.554Z,58.60
2019-06-08T01:00:36.510Z,58.60
2019-06-08T01:03:05.800Z,58.70
2019-06-08T01:05:35.263Z,58.70
2019-06-08T01:08:04.629Z,58.70
2019-06-08T01:10:33.956Z,58.70
2019-06-08T01:13:03.266Z,58.60
2019-06-08T01:15:34.282Z,59.30
2019-06-08T01:18:04.362Z,58.50
2019-06-08T01:20:34.078Z,58.50
2019-06-08T01:23:04.181Z,58.60
2019-06-08T01:25:33.624Z,58.60
2019-06-08T01:28:02.953Z,58.60
2019-06-08T01:30:32.339Z,58.50
2019-06-08T01:33:01.632Z,58.60
2019-06-08T01:35:30.998Z,58.50
2019-06-08T01:38:00.340Z,58.50
2019-06-08T01:40:29.642Z,58.40
2019-06-08T01:42:59.166Z,58.40
2019-06-08T01:45:32.423Z,58.50
2019-06-08T01:48:19.638Z,58.40
2019-06-08T01:50:37.107Z,58.30
2019-06-08T01:53:06.750Z,58.30
2019-06-08T01:55:36.045Z,58.30
2019-06-08T01:58:05.323Z,58.40
2019-06-08T02:00:40.573Z,58.30
2019-06-08T02:03:05.651Z,58.20
2019-06-08T02:05:35.030Z,58.30
2019-06-08T02:08:04.395Z,58.20
2019-06-08T02:10:34.892Z,58.20
2019-06-08T02:13:08.275Z,58.20
2019-06-08T02:15:35.472Z,58.10
2019-06-08T02:18:04.747Z,58.10
2019-06-08T02:20:35.234Z,58.00
2019-06-08T02:23:05.856Z,58.00
2019-06-08T02:25:35.691Z,58.00
2019-06-08T02:28:05.155Z,57.90
2019-06-08T02:30:37.208Z,58.00
2019-06-08T02:33:08.104Z,57.90
2019-06-08T02:35:37.931Z,57.90
2019-06-08T02:38:08.396Z,57.80
2019-06-08T02:40:37.698Z,57.80
2019-06-08T02:43:08.062Z,57.90
2019-06-08T02:45:39.913Z,57.80
2019-06-08T02:48:09.377Z,57.70
2019-06-08T02:50:56.035Z,57.80
2019-06-08T02:53:26.236Z,57.70
2019-06-08T02:55:55.604Z,57.70
2019-06-08T02:58:24.896Z,57.70
2019-06-08T03:00:55.698Z,57.70
2019-06-08T03:03:26.968Z,57.80
2019-06-08T03:05:56.262Z,57.80
2019-06-08T03:08:25.640Z,57.80
2019-06-08T03:10:54.944Z,57.70
2019-06-08T03:13:24.221Z,57.70
2019-06-08T03:15:53.592Z,57.70
2019-06-08T03:18:22.808Z,57.70
2019-06-08T03:20:52.175Z,57.80
2019-06-08T03:23:21.718Z,58.60
2019-06-08T03:25:53.366Z,57.80
2019-06-08T03:28:22.303Z,57.70
2019-06-08T03:30:54.123Z,57.70
2019-06-08T03:33:22.545Z,57.70
2019-06-08T03:35:57.238Z,57.80
2019-06-08T03:38:22.752Z,57.80
2019-06-08T03:40:52.124Z,57.80
2019-06-08T03:43:21.476Z,57.80
2019-06-08T03:45:50.819Z,57.80
2019-06-08T03:48:20.124Z,57.80
2019-06-08T03:50:49.404Z,57.80
2019-06-08T03:53:18.678Z,57.80
2019-06-08T03:55:48.023Z,57.80
2019-06-08T03:58:18.392Z,57.80
2019-06-08T04:00:49.156Z,57.80
2019-06-08T04:03:18.643Z,58.40
2019-06-08T04:05:47.934Z,57.90
2019-06-08T04:08:17.224Z,57.90
2019-06-08T04:10:46.953Z,58.00
2019-06-08T04:13:16.354Z,58.00
2019-06-08T04:15:47.007Z,58.10
2019-06-08T04:18:17.624Z,58.20
2019-06-08T04:20:48.846Z,58.30
2019-06-08T04:23:17.873Z,58.40
2019-06-08T04:25:47.757Z,58.50
2019-06-08T04:28:17.237Z,58.50
2019-06-08T04:30:49.165Z,58.70
2019-06-08T04:33:17.767Z,58.80
2019-06-08T04:35:47.433Z,59.60
2019-06-08T04:38:16.820Z,59.00
2019-06-08T04:40:48.059Z,59.00
2019-06-08T04:43:17.031Z,59.10
2019-06-08T04:45:48.052Z,59.20
2019-06-08T04:48:18.344Z,59.20
2019-06-08T04:50:49.646Z,59.20
2019-06-08T04:53:18.533Z,59.40
2019-06-08T04:55:49.357Z,59.40
2019-06-08T04:58:18.840Z,59.50
2019-06-08T05:00:50.699Z,59.60
2019-06-08T05:03:19.371Z,59.70
2019-06-08T05:05:50.110Z,59.80
2019-06-08T05:08:19.629Z,60.00
2019-06-08T05:10:49.671Z,60.00
2019-06-08T05:13:19.232Z,60.10
2019-06-08T05:15:50.263Z,60.20
2019-06-08T05:18:21.000Z,60.30
2019-06-08T05:20:51.450Z,60.30
2019-06-08T05:23:20.862Z,61.20
2019-06-08T05:25:50.173Z,60.50
2019-06-08T05:28:19.469Z,60.60
2019-06-08T05:30:49.628Z,60.50
2019-06-08T05:33:19.123Z,60.60
2019-06-08T05:35:49.667Z,60.60
2019-06-08T05:38:19.045Z,61.70
2019-06-08T05:40:48.332Z,61.10
2019-06-08T05:43:17.624Z,61.10
2019-06-08T05:45:48.356Z,61.10
2019-06-08T05:48:17.722Z,61.10
2019-06-08T05:51:00.198Z,61.10
2019-06-08T05:53:18.279Z,60.30
2019-06-08T05:55:49.922Z,60.90
2019-06-08T05:58:19.671Z,61.00
2019-06-08T06:00:50.476Z,61.50
2019-06-08T06:03:20.038Z,61.90
2019-06-08T06:05:50.640Z,61.70
2019-06-08T06:08:21.190Z,61.90
2019-06-08T06:10:51.362Z,62.60
2019-06-08T06:13:20.797Z,62.70
2019-06-08T06:15:51.726Z,63.30
2019-06-08T06:18:21.120Z,63.20
2019-06-08T06:20:51.472Z,64.30
2019-06-08T06:23:21.210Z,64.20
2019-06-08T06:25:51.809Z,63.90
2019-06-08T06:28:21.233Z,64.20
2019-06-08T06:30:52.068Z,64.30
2019-06-08T06:33:22.668Z,64.40
2019-06-08T06:35:52.203Z,65.00
2019-06-08T06:38:21.712Z,66.90
2019-06-08T06:40:52.200Z,66.30
2019-06-08T06:43:21.924Z,65.60
2019-06-08T06:45:52.166Z,65.70
2019-06-08T06:48:23.568Z,65.80
2019-06-08T06:50:54.300Z,65.30
2019-06-08T06:53:23.593Z,64.60
2019-06-08T06:55:53.332Z,64.10
2019-06-08T06:58:23.025Z,64.70
2019-06-08T07:00:53.600Z,64.30
2019-06-08T07:03:24.219Z,63.30
2019-06-08T07:05:54.229Z,63.60
2019-06-08T07:08:24.782Z,64.30
2019-06-08T07:10:55.187Z,64.10
2019-06-08T07:13:25.125Z,64.40
2019-06-08T07:15:57.803Z,63.90
2019-06-08T07:18:25.336Z,63.40
2019-06-08T07:20:54.652Z,63.40
2019-06-08T07:23:24.003Z,63.00
2019-06-08T07:25:54.480Z,62.90
2019-06-08T07:28:23.924Z,63.00
2019-06-08T07:30:53.358Z,63.10
2019-06-08T07:33:22.654Z,62.70
2019-06-08T07:35:53.264Z,62.40
2019-06-08T07:38:22.774Z,62.20
2019-06-08T07:40:54.167Z,62.20
2019-06-08T07:43:24.224Z,61.50
2019-06-08T07:45:54.141Z,59.80
2019-06-08T07:48:23.526Z,59.50
2019-06-08T07:50:54.234Z,59.80
2019-06-08T07:53:23.679Z,59.20
2019-06-08T07:55:53.500Z,58.30
2019-06-08T07:58:23.337Z,58.10
2019-06-08T08:00:54.221Z,57.70
2019-06-08T08:03:24.111Z,57.80
2019-06-08T08:05:54.953Z,57.80
2019-06-08T08:08:26.009Z,57.30
2019-06-08T08:10:56.615Z,57.00
2019-06-08T08:13:26.084Z,56.50
2019-06-08T08:15:58.602Z,56.50
2019-06-08T08:18:26.299Z,56.50
2019-06-08T08:20:58.124Z,56.20
2019-06-08T08:23:27.445Z,56.30
2019-06-08T08:26:00.260Z,56.60
2019-06-08T08:28:28.027Z,57.00
2019-06-08T08:30:59.809Z,57.20
2019-06-08T08:33:28.322Z,57.20
2019-06-08T08:36:00.064Z,57.60
2019-06-08T08:38:28.595Z,57.90
2019-06-08T08:41:06.113Z,57.30
2019-06-08T08:43:28.832Z,56.20
2019-06-08T08:45:59.156Z,55.80
2019-06-08T08:48:31.591Z,55.50
2019-06-08T08:51:03.236Z,54.90
2019-06-08T08:53:31.011Z,54.90
2019-06-08T08:56:02.518Z,55.20
2019-06-08T08:58:31.965Z,55.30
2019-06-08T09:01:03.408Z,55.50
2019-06-08T09:03:33.617Z,55.70
2019-06-08T09:06:04.630Z,55.60
2019-06-08T09:08:37.560Z,55.70
2019-06-08T09:11:08.186Z,55.70
2019-06-08T09:13:37.709Z,55.60
2019-06-08T09:16:08.111Z,55.70
2019-06-08T09:18:38.636Z,55.90
2019-06-08T09:21:08.540Z,56.00
2019-06-08T09:23:38.028Z,56.00
2019-06-08T09:26:12.308Z,56.40
2019-06-08T09:28:38.937Z,56.20
2019-06-08T09:31:11.569Z,56.00
2019-06-08T09:33:39.392Z,56.00
2019-06-08T09:36:08.748Z,55.90
2019-06-08T09:38:39.779Z,56.10
2019-06-08T09:41:09.206Z,56.20
2019-06-08T09:43:38.909Z,56.40
2019-06-08T09:46:09.406Z,56.10
2019-06-08T09:48:39.813Z,56.20
2019-06-08T09:51:09.534Z,56.10
2019-06-08T09:53:41.732Z,56.20
2019-06-08T09:56:10.990Z,56.20
2019-06-08T09:58:41.181Z,56.10
2019-06-08T10:01:12.248Z,56.30
2019-06-08T10:03:41.408Z,56.50
2019-06-08T10:06:12.490Z,56.50
2019-06-08T10:08:41.634Z,56.30
2019-06-08T10:11:10.893Z,56.20
2019-06-08T10:13:43.213Z,56.50
2019-06-08T10:16:11.256Z,56.60
2019-06-08T10:18:40.589Z,56.50
2019-06-08T10:21:10.022Z,56.30
2019-06-08T10:23:41.802Z,56.00
2019-06-08T10:26:12.013Z,55.40
2019-06-08T10:28:41.315Z,55.70
2019-06-08T10:31:10.657Z,55.50
2019-06-08T10:33:40.513Z,55.40
2019-06-08T10:36:12.795Z,55.80
2019-06-08T10:38:41.541Z,54.50
2019-06-08T10:41:17.811Z,55.40
2019-06-08T10:43:43.768Z,54.40
2019-06-08T10:46:17.354Z,54.60
2019-06-08T10:48:43.975Z,54.70
2019-06-08T10:51:13.320Z,54.80
2019-06-08T10:53:49.168Z,55.10
2019-06-08T10:56:13.560Z,55.30
2019-06-08T10:58:43.901Z,55.40
2019-06-08T11:01:13.631Z,55.20
2019-06-08T11:03:43.215Z,55.20
2019-06-08T11:06:13.304Z,55.30
2019-06-08T11:08:42.848Z,55.50
2019-06-08T11:11:13.025Z,55.50
2019-06-08T11:13:42.349Z,55.40
2019-06-08T11:16:13.234Z,55.40
2019-06-08T11:18:42.565Z,55.40
2019-06-08T11:21:12.881Z,55.30
2019-06-08T11:23:42.571Z,55.60
2019-06-08T11:26:19.855Z,55.50
2019-06-08T11:28:42.936Z,55.70
2019-06-08T11:31:15.896Z,55.80
2019-06-08T11:33:43.186Z,55.90
2019-06-08T11:36:14.698Z,55.60
2019-06-08T11:38:43.489Z,55.90
2019-06-08T11:41:13.710Z,56.00
2019-06-08T11:43:44.432Z,56.00
2019-06-08T11:46:13.722Z,56.10
2019-06-08T11:48:43.108Z,56.10
2019-06-08T11:51:13.181Z,56.10
2019-06-08T11:53:42.644Z,56.20
2019-06-08T11:56:14.858Z,56.20
2019-06-08T11:58:44.212Z,56.20
2019-06-08T12:01:15.247Z,56.20
2019-06-08T12:03:44.493Z,56.30
2019-06-08T12:06:14.527Z,56.40
2019-06-08T12:08:43.964Z,56.40
2019-06-08T12:11:18.136Z,56.40
2019-06-08T12:13:44.315Z,56.60
2019-06-08T12:16:15.726Z,56.60
2019-06-08T12:18:44.617Z,56.70
2019-06-08T12:21:14.653Z,56.60
2019-06-08T12:23:43.999Z,56.50
2019-06-08T12:26:14.395Z,56.60
2019-06-08T12:28:44.967Z,56.70
2019-06-08T12:31:19.330Z,56.70
2019-06-08T12:33:45.183Z,56.80
2019-06-08T12:36:16.014Z,56.80
2019-06-08T12:38:45.400Z,56.70
2019-06-08T12:41:15.971Z,56.80
2019-06-08T12:43:45.260Z,56.80
2019-06-08T12:46:15.167Z,56.80
2019-06-08T12:48:45.619Z,56.80
2019-06-08T12:51:17.267Z,56.70
2019-06-08T12:53:47.733Z,56.80
2019-06-08T12:56:22.122Z,56.90
2019-06-08T12:58:48.013Z,56.80
2019-06-08T13:01:17.312Z,56.80
2019-06-08T13:03:48.437Z,56.80
2019-06-08T13:06:18.309Z,56.80
2019-06-08T13:08:47.885Z,57.10
2019-06-08T13:11:18.902Z,57.30
2019-06-08T13:13:48.904Z,57.30
2019-06-08T13:16:23.721Z,57.50
2019-06-08T13:18:49.399Z,57.90
2019-06-08T13:21:32.117Z,58.00
2019-06-08T13:23:49.673Z,58.10
2019-06-08T13:26:24.732Z,58.50
2019-06-08T13:28:49.958Z,58.90
2019-06-08T13:31:24.157Z,58.90
2019-06-08T13:33:50.204Z,59.30
2019-06-08T13:36:26.162Z,59.30
2019-06-08T13:38:50.443Z,59.10
2019-06-08T13:41:25.764Z,59.10
2019-06-08T13:43:51.445Z,58.90
2019-06-08T13:46:22.352Z,59.10
2019-06-08T13:48:51.653Z,59.00
2019-06-08T13:51:22.541Z,59.00
2019-06-08T13:53:51.977Z,59.10
2019-06-08T13:56:22.730Z,59.10
2019-06-08T13:58:52.189Z,59.00
2019-06-08T14:01:21.742Z,58.90
2019-06-08T14:03:51.031Z,58.80
2019-06-08T14:06:21.830Z,58.50
2019-06-08T14:08:51.236Z,58.10
2019-06-08T14:11:22.086Z,58.10
2019-06-08T14:13:51.413Z,58.10
2019-06-08T14:16:23.287Z,58.00
2019-06-08T14:18:51.645Z,58.10
2019-06-08T14:21:25.777Z,58.20
2019-06-08T14:23:51.856Z,58.50
2019-06-08T14:26:22.842Z,59.30
2019-06-08T14:28:52.084Z,58.80
2019-06-08T14:31:22.329Z,58.90
2019-06-08T14:33:52.296Z,59.10
2019-06-08T14:36:22.838Z,59.20
2019-06-08T14:38:52.603Z,59.70
2019-06-08T14:41:22.784Z,59.40
2019-06-08T14:43:52.186Z,59.50
2019-06-08T14:46:23.172Z,59.30
2019-06-08T14:48:52.405Z,59.30
2019-06-08T14:51:22.364Z,59.10
2019-06-08T14:53:51.795Z,58.60
2019-06-08T14:56:21.355Z,60.00
2019-06-08T14:58:50.795Z,59.40
2019-06-08T15:01:22.618Z,59.10
2019-06-08T15:03:51.013Z,58.90
2019-06-08T15:06:21.115Z,58.50
2019-06-08T15:08:50.504Z,58.20
2019-06-08T15:11:19.783Z,58.20
2019-06-08T15:13:49.087Z,57.50
2019-06-08T15:16:19.446Z,56.90
2019-06-08T15:18:49.044Z,56.50
2019-06-08T15:21:21.351Z,56.20
2019-06-08T15:23:49.296Z,55.50
2019-06-08T15:26:28.188Z,55.00
2019-06-08T15:28:49.604Z,54.90
2019-06-08T15:31:18.887Z,54.90
2019-06-08T15:33:49.504Z,54.90
2019-06-08T15:36:20.841Z,54.80
2019-06-08T15:38:51.373Z,55.10
2019-06-08T15:41:21.397Z,54.30
2019-06-08T15:43:52.663Z,54.40
2019-06-08T15:46:22.085Z,53.50
2019-06-08T15:48:51.406Z,53.20
2019-06-08T15:51:21.902Z,53.80
2019-06-08T15:53:51.413Z,53.30
2019-06-08T15:56:32.742Z,53.60
2019-06-08T15:58:51.741Z,52.70
2019-06-08T16:01:21.125Z,52.40
2019-06-08T16:03:50.456Z,52.20
2019-06-08T16:06:19.733Z,52.40
2019-06-08T16:08:49.093Z,52.50
2019-06-08T16:11:18.383Z,52.10
2019-06-08T16:13:47.655Z,52.40
2019-06-08T16:16:16.960Z,51.90
2019-06-08T16:18:46.233Z,51.90
2019-06-08T16:21:15.620Z,51.90
2019-06-08T16:23:44.962Z,51.80
2019-06-08T16:26:14.285Z,51.90
2019-06-08T16:28:43.549Z,51.80
2019-06-08T16:31:14.868Z,52.20
2019-06-08T16:33:44.406Z,52.00
2019-06-08T16:36:13.749Z,51.90
2019-06-08T16:38:43.086Z,51.50
2019-06-08T16:41:12.357Z,51.00
2019-06-08T16:43:41.647Z,51.00
2019-06-08T16:46:10.945Z,51.30
2019-06-08T16:48:40.242Z,50.60
2019-06-08T16:51:09.600Z,50.40
2019-06-08T16:53:40.045Z,50.40
2019-06-08T16:56:09.409Z,51.20
2019-06-08T16:58:38.699Z,50.70
2019-06-08T17:01:08.008Z,50.60
2019-06-08T17:03:37.298Z,50.60
2019-06-08T17:06:06.740Z,50.20
2019-06-08T17:08:40.065Z,50.00
2019-06-08T17:11:07.484Z,50.00
2019-06-08T17:13:38.129Z,50.50
2019-06-08T17:16:08.530Z,50.30
2019-06-08T17:18:38.251Z,50.00
2019-06-08T17:21:08.043Z,49.70
2019-06-08T17:23:38.535Z,50.50
2019-06-08T17:26:07.893Z,50.50
2019-06-08T17:28:37.291Z,50.70
2019-06-08T17:31:06.601Z,50.90
2019-06-08T17:33:37.245Z,51.00
2019-06-08T17:36:06.676Z,51.60
2019-06-08T17:38:37.151Z,52.20
2019-06-08T17:41:06.618Z,52.10
2019-06-08T17:43:36.443Z,52.80
2019-06-08T17:46:06.944Z,52.70
2019-06-08T17:48:36.517Z,52.80
2019-06-08T17:51:05.953Z,52.50
2019-06-08T17:53:35.296Z,52.40
2019-06-08T17:56:04.546Z,52.50
2019-06-08T17:58:35.109Z,52.00
2019-06-08T18:01:04.539Z,51.80
2019-06-08T18:03:33.841Z,52.20
2019-06-08T18:06:03.155Z,52.70
2019-06-08T18:08:33.771Z,51.80
2019-06-08T18:11:03.144Z,51.50
2019-06-08T18:13:32.506Z,51.90
2019-06-08T18:16:01.835Z,51.70
2019-06-08T18:18:31.121Z,51.60
2019-06-08T18:21:00.419Z,51.60
2019-06-08T18:23:29.796Z,51.60
2019-06-08T18:25:59.093Z,51.80
2019-06-08T18:28:28.402Z,51.70
2019-06-08T18:30:58.243Z,51.80
2019-06-08T18:33:27.757Z,51.70
2019-06-08T18:35:57.713Z,51.70
2019-06-08T18:38:27.421Z,51.70
2019-06-08T18:40:57.518Z,51.70
2019-06-08T18:43:27.967Z,51.80
2019-06-08T18:45:58.521Z,52.00
2019-06-08T18:48:28.262Z,51.70
2019-06-08T18:50:57.703Z,51.70
2019-06-08T18:53:27.219Z,51.70
2019-06-08T18:55:58.190Z,51.40
2019-06-08T18:58:27.986Z,51.60
2019-06-08T19:00:58.453Z,51.60
2019-06-08T19:03:28.274Z,51.60
2019-06-08T19:05:57.709Z,51.60
2019-06-08T19:08:27.844Z,51.30
2019-06-08T19:10:57.561Z,51.30
2019-06-08T19:13:27.857Z,51.00
2019-06-08T19:15:59.594Z,51.00
2019-06-08T19:18:29.329Z,51.00
2019-06-08T19:20:58.780Z,50.80
2019-06-08T19:23:28.133Z,50.70
2019-06-08T19:26:00.538Z,50.60
2019-06-08T19:28:40.598Z,50.50
2019-06-08T19:31:00.517Z,51.10
2019-06-08T19:33:29.895Z,50.50
2019-06-08T19:35:59.285Z,50.30
2019-06-08T19:38:28.736Z,50.50
2019-06-08T19:41:00.200Z,50.30
2019-06-08T19:43:29.066Z,50.30
2019-06-08T19:45:58.568Z,50.20
2019-06-08T19:48:31.269Z,50.10
2019-06-08T19:50:59.836Z,50.10
2019-06-08T19:53:29.230Z,50.00
2019-06-08T19:55:58.625Z,50.00
2019-06-08T19:58:28.383Z,50.00
2019-06-08T20:00:58.859Z,50.10
2019-06-08T20:03:28.450Z,50.20
2019-06-08T20:05:57.741Z,50.00
2019-06-08T20:08:28.640Z,50.00
2019-06-08T20:10:57.946Z,50.00
2019-06-08T20:13:27.240Z,49.80
2019-06-08T20:15:59.647Z,49.80
2019-06-08T20:18:28.047Z,49.80
2019-06-08T20:20:58.744Z,49.80
2019-06-08T20:23:28.141Z,49.60
2019-06-08T20:26:00.476Z,49.40
2019-06-08T20:28:29.272Z,49.50
2019-06-08T20:30:59.371Z,49.10
2019-06-08T20:33:28.675Z,49.00
2019-06-08T20:35:58.584Z,49.10
2019-06-08T20:38:37.740Z,49.00
2019-06-08T20:40:58.876Z,49.00
2019-06-08T20:43:28.235Z,49.00
2019-06-08T20:45:57.720Z,49.00
2019-06-08T20:48:27.575Z,48.90
2019-06-08T20:50:58.068Z,48.90
2019-06-08T20:53:28.315Z,48.90
2019-06-08T20:55:59.318Z,48.90
2019-06-08T20:58:28.652Z,49.00
2019-06-08T21:00:58.023Z,49.00
2019-06-08T21:03:28.379Z,48.80
2019-06-08T21:05:58.183Z,48.80
2019-06-08T21:08:28.203Z,48.90
2019-06-08T21:10:58.653Z,48.80
2019-06-08T21:13:29.312Z,48.80
2019-06-08T21:16:00.727Z,48.80
2019-06-08T21:18:29.528Z,48.70
2019-06-08T21:20:58.810Z,48.50
2019-06-08T21:23:31.728Z,48.40
2019-06-08T21:26:00.165Z,48.30
2019-06-08T21:28:29.608Z,48.20
2019-06-08T21:31:02.170Z,48.20
2019-06-08T21:33:29.932Z,48.00
2019-06-08T21:36:04.724Z,47.90
2019-06-08T21:38:30.157Z,47.90
2019-06-08T21:41:02.808Z,47.70
2019-06-08T21:43:31.532Z,47.50
2019-06-08T21:46:01.067Z,47.60
2019-06-08T21:48:30.558Z,47.60
2019-06-08T21:51:01.615Z,47.40
2019-06-08T21:53:31.072Z,47.30
2019-06-08T21:56:00.397Z,47.30
2019-06-08T21:58:29.747Z,47.10
2019-06-08T22:01:00.924Z,47.00
2019-06-08T22:03:30.419Z,47.00
2019-06-08T22:06:00.223Z,47.00
2019-06-08T22:08:29.560Z,46.90
2019-06-08T22:10:59.437Z,47.00
2019-06-08T22:13:29.891Z,47.10
2019-06-08T22:16:01.943Z,47.00
2019-06-08T22:18:30.515Z,46.90
2019-06-08T22:21:01.065Z,46.90
2019-06-08T22:23:30.564Z,47.00
2019-06-08T22:26:01.600Z,47.20
2019-06-08T22:28:32.093Z,47.30
2019-06-08T22:31:01.788Z,47.20
2019-06-08T22:33:31.245Z,47.30
2019-06-08T22:36:00.536Z,47.30
2019-06-08T22:38:29.899Z,47.20
2019-06-08T22:41:00.727Z,47.10
2019-06-08T22:43:30.423Z,47.10
2019-06-08T22:46:01.508Z,47.20
2019-06-08T22:48:30.704Z,47.10
2019-06-08T22:51:02.626Z,47.00
2019-06-08T22:53:30.948Z,47.00
2019-06-08T22:56:02.623Z,47.00
2019-06-08T22:58:31.286Z,47.10
2019-06-08T23:01:05.812Z,47.40
2019-06-08T23:03:32.289Z,47.20
2019-06-08T23:06:02.812Z,47.30
2019-06-08T23:08:33.953Z,47.40
2019-06-08T23:11:03.753Z,47.40
2019-06-08T23:13:34.292Z,47.40
2019-06-08T23:16:04.349Z,47.30
2019-06-08T23:18:37.153Z,47.40
2019-06-08T23:21:06.571Z,47.50
2019-06-08T23:23:38.135Z,47.60
2019-06-08T23:26:10.539Z,47.60
2019-06-08T23:28:39.199Z,47.80
2019-06-08T23:31:21.370Z,47.80
2019-06-08T23:33:40.477Z,47.90
2019-06-08T23:38:41.724Z,47.90
2019-06-08T23:41:11.008Z,47.80
2019-06-08T23:43:40.309Z,47.90
2019-06-08T23:46:09.621Z,47.80
2019-06-08T23:48:38.976Z,47.80
2019-06-08T23:51:10.663Z,47.80
2019-06-08T23:53:39.249Z,47.90
2019-06-08T23:56:11.633Z,47.80
2019-06-08T23:58:39.512Z,47.80
