createdAt,value
2023-04-24T00:00:07.312Z,54.10
2023-04-24T00:02:38.829Z,54.30
2023-04-24T00:05:07.165Z,54.20
2023-04-24T00:07:34.860Z,54.00
2023-04-24T00:10:02.547Z,54.40
2023-04-24T00:12:30.642Z,54.40
2023-04-24T00:14:58.295Z,54.50
2023-04-24T00:17:25.988Z,54.10
2023-04-24T00:19:59.343Z,54.70
2023-04-24T00:22:27.309Z,54.40
2023-04-24T00:24:55.000Z,54.70
2023-04-24T00:27:22.716Z,54.70
2023-04-24T00:29:50.415Z,54.90
2023-04-24T00:32:18.733Z,54.20
2023-04-24T00:34:46.818Z,54.00
2023-04-24T00:37:16.043Z,54.10
2023-04-24T00:39:46.055Z,54.30
2023-04-24T00:42:13.969Z,54.50
2023-04-24T00:44:42.345Z,54.70
2023-04-24T00:47:10.058Z,54.80
2023-04-24T00:49:37.734Z,54.90
2023-04-24T00:52:08.464Z,54.90
2023-04-24T00:54:37.507Z,54.50
2023-04-24T00:57:05.653Z,54.70
2023-04-24T00:59:33.794Z,54.50
2023-04-24T01:02:01.470Z,54.60
2023-04-24T01:04:29.303Z,55.00
2023-04-24T01:06:57.414Z,55.20
2023-04-24T01:09:25.155Z,55.20
2023-04-24T01:11:54.175Z,55.20
2023-04-24T01:14:22.335Z,55.40
2023-04-24T01:16:51.227Z,55.40
2023-04-24T01:19:19.164Z,55.30
2023-04-24T01:21:46.850Z,55.30
2023-04-24T01:24:15.890Z,55.60
2023-04-24T01:26:43.537Z,55.80
2023-04-24T01:29:13.232Z,55.70
2023-04-24T01:31:44.526Z,56.10
2023-04-24T01:34:12.253Z,55.90
2023-04-24T01:36:39.983Z,56.00
2023-04-24T01:39:07.776Z,56.00
2023-04-24T01:41:36.802Z,56.10
2023-04-24T01:44:04.611Z,56.40
2023-04-24T01:46:32.637Z,56.40
2023-04-24T01:49:01.020Z,56.30
2023-04-24T01:51:28.834Z,56.40
2023-04-24T01:53:58.264Z,56.40
2023-04-24T01:56:26.008Z,56.50
2023-04-24T01:58:55.057Z,56.40
2023-04-24T02:01:22.957Z,56.70
2023-04-24T02:03:50.815Z,56.50
2023-04-24T02:06:18.588Z,56.70
2023-04-24T02:08:46.268Z,56.60
2023-04-24T02:11:13.958Z,56.80
2023-04-24T02:13:41.688Z,56.70
2023-04-24T02:16:10.719Z,56.80
2023-04-24T02:18:38.445Z,56.90
2023-04-24T02:21:06.349Z,56.80
2023-04-24T02:23:34.004Z,57.00
2023-04-24T02:26:01.665Z,57.00
2023-04-24T02:28:29.326Z,57.00
2023-04-24T02:30:57.003Z,57.00
2023-04-24T02:33:26.009Z,57.20
2023-04-24T02:35:53.708Z,57.30
2023-04-24T02:38:21.425Z,57.10
2023-04-24T02:40:49.148Z,57.20
2023-04-24T02:43:16.825Z,57.20
2023-04-24T02:45:44.573Z,57.20
2023-04-24T02:48:12.293Z,57.20
2023-04-24T02:50:41.288Z,57.20
2023-04-24T02:53:09.053Z,57.30
2023-04-24T02:55:37.083Z,57.40
2023-04-24T02:58:04.883Z,57.20
2023-04-24T03:00:32.584Z,57.50
2023-04-24T03:03:00.980Z,57.40
2023-04-24T03:05:29.237Z,57.50
2023-04-24T03:07:58.209Z,58.00
2023-04-24T03:10:26.031Z,56.90
2023-04-24T03:12:53.686Z,56.80
2023-04-24T03:15:21.525Z,56.80
2023-04-24T03:17:49.332Z,57.00
2023-04-24T03:20:17.080Z,57.00
2023-04-24T03:22:45.615Z,57.20
2023-04-24T03:25:14.748Z,57.10
2023-04-24T03:27:42.484Z,57.30
2023-04-24T03:30:34.608Z,57.40
2023-04-24T03:33:03.186Z,57.50
2023-04-24T03:35:34.900Z,57.60
2023-04-24T03:38:06.152Z,57.70
2023-04-24T03:40:56.424Z,57.60
2023-04-24T03:43:37.307Z,57.80
2023-04-24T03:46:06.613Z,57.70
2023-04-24T03:48:40.004Z,57.70
2023-04-24T03:51:09.390Z,57.70
2023-04-24T03:53:39.236Z,57.70
2023-04-24T03:56:08.551Z,57.80
2023-04-24T03:58:36.742Z,57.80
2023-04-24T04:01:04.611Z,57.90
2023-04-24T04:03:41.351Z,58.00
2023-04-24T04:06:09.295Z,58.00
2023-04-24T04:08:37.250Z,58.00
2023-04-24T04:11:05.555Z,58.10
2023-04-24T04:13:34.786Z,58.10
2023-04-24T04:16:02.635Z,58.10
2023-04-24T04:18:30.466Z,58.00
2023-04-24T04:20:58.706Z,58.20
2023-04-24T04:23:26.750Z,58.20
2023-04-24T04:26:06.706Z,58.30
2023-04-24T04:29:11.749Z,58.10
2023-04-24T04:31:43.460Z,58.30
2023-04-24T04:34:15.018Z,58.20
2023-04-24T04:36:43.903Z,58.20
2023-04-24T04:39:31.888Z,58.10
2023-04-24T04:42:08.657Z,58.20
2023-04-24T04:44:42.466Z,58.20
2023-04-24T04:47:14.366Z,58.40
2023-04-24T04:49:44.287Z,58.50
2023-04-24T04:52:19.627Z,58.30
2023-04-24T04:54:50.904Z,58.30
2023-04-24T04:57:18.705Z,58.30
2023-04-24T04:59:47.835Z,58.30
2023-04-24T05:02:24.221Z,58.40
2023-04-24T05:04:52.169Z,58.50
2023-04-24T05:07:20.594Z,58.50
2023-04-24T05:09:52.522Z,58.60
2023-04-24T05:12:20.953Z,58.70
2023-04-24T05:14:54.591Z,58.50
2023-04-24T05:17:23.038Z,58.70
2023-04-24T05:19:52.077Z,58.50
2023-04-24T05:22:21.892Z,58.70
2023-04-24T05:24:52.966Z,58.70
2023-04-24T05:27:37.569Z,58.60
2023-04-24T05:30:12.462Z,58.60
2023-04-24T05:32:40.253Z,58.70
2023-04-24T05:35:08.592Z,58.50
2023-04-24T05:37:37.876Z,58.60
2023-04-24T05:40:06.863Z,58.60
2023-04-24T05:42:34.573Z,58.70
2023-04-24T05:45:02.218Z,58.80
2023-04-24T05:47:31.867Z,58.90
2023-04-24T05:50:00.407Z,59.00
2023-04-24T05:52:32.683Z,58.80
2023-04-24T05:55:04.242Z,58.80
2023-04-24T05:57:34.850Z,58.90
2023-04-24T06:00:05.786Z,58.90
2023-04-24T06:02:42.602Z,58.70
2023-04-24T06:05:13.498Z,59.00
2023-04-24T06:07:41.309Z,58.90
2023-04-24T06:10:10.993Z,59.00
2023-04-24T06:12:43.103Z,58.50
2023-04-24T06:15:16.946Z,58.30
2023-04-24T06:17:59.700Z,58.40
2023-04-24T06:20:27.957Z,58.90
2023-04-24T06:22:56.310Z,58.70
2023-04-24T06:25:23.993Z,58.80
2023-04-24T06:27:52.314Z,58.70
2023-04-24T06:30:20.104Z,58.70
2023-04-24T06:32:47.935Z,59.00
2023-04-24T06:35:18.897Z,58.70
2023-04-24T06:37:46.579Z,58.40
2023-04-24T06:40:14.248Z,58.10
2023-04-24T06:42:42.011Z,58.00
2023-04-24T06:45:10.835Z,58.00
2023-04-24T06:47:38.867Z,58.10
2023-04-24T06:50:07.646Z,58.20
2023-04-24T06:52:36.697Z,58.10
2023-04-24T06:55:04.590Z,58.30
2023-04-24T06:57:32.309Z,58.00
2023-04-24T07:00:00.035Z,58.50
2023-04-24T07:02:27.904Z,58.30
2023-04-24T07:04:55.891Z,58.40
2023-04-24T07:07:25.616Z,58.40
2023-04-24T07:09:55.131Z,58.50
2023-04-24T07:12:22.848Z,58.70
2023-04-24T07:14:50.553Z,58.50
2023-04-24T07:17:18.238Z,58.40
2023-04-24T07:19:46.405Z,58.40
2023-04-24T07:22:17.670Z,58.40
2023-04-24T07:24:45.415Z,58.30
2023-04-24T07:27:15.836Z,58.20
2023-04-24T07:29:43.923Z,58.20
2023-04-24T07:32:11.961Z,58.50
2023-04-24T07:34:39.612Z,58.10
2023-04-24T07:37:07.302Z,58.10
2023-04-24T07:39:35.162Z,58.70
2023-04-24T07:42:03.232Z,58.00
2023-04-24T07:44:33.046Z,58.00
2023-04-24T07:47:00.811Z,57.80
2023-04-24T07:49:28.816Z,57.90
2023-04-24T07:51:56.498Z,57.90
2023-04-24T07:54:24.194Z,58.00
2023-04-24T07:56:51.866Z,58.10
2023-04-24T07:59:19.555Z,57.70
2023-04-24T08:01:48.564Z,57.90
2023-04-24T08:04:16.735Z,57.70
2023-04-24T08:06:44.536Z,57.70
2023-04-24T08:09:12.286Z,57.50
2023-04-24T08:11:39.949Z,57.60
2023-04-24T08:14:07.661Z,57.60
2023-04-24T08:16:35.725Z,57.60
2023-04-24T08:19:04.829Z,57.50
2023-04-24T08:21:32.701Z,57.60
2023-04-24T08:24:00.359Z,57.60
2023-04-24T08:26:28.200Z,57.80
2023-04-24T08:28:55.870Z,57.50
2023-04-24T08:31:25.837Z,57.50
2023-04-24T08:33:53.586Z,57.50
2023-04-24T08:36:23.823Z,57.40
2023-04-24T08:38:54.382Z,57.60
2023-04-24T08:41:22.271Z,57.60
2023-04-24T08:43:50.641Z,57.50
2023-04-24T08:46:18.371Z,57.50
2023-04-24T08:48:46.069Z,57.50
2023-04-24T08:51:13.734Z,57.40
2023-04-24T08:53:42.711Z,57.20
2023-04-24T08:56:10.375Z,57.40
2023-04-24T08:58:38.221Z,57.40
2023-04-24T09:01:06.258Z,57.40
2023-04-24T09:03:34.189Z,57.30
2023-04-24T09:06:01.996Z,57.10
2023-04-24T09:08:29.645Z,57.00
2023-04-24T09:10:59.357Z,57.00
2023-04-24T09:13:27.044Z,57.10
2023-04-24T09:15:55.202Z,57.20
2023-04-24T09:18:22.859Z,57.10
2023-04-24T09:21:00.117Z,57.10
2023-04-24T09:23:29.007Z,57.00
2023-04-24T09:25:58.234Z,57.20
2023-04-24T09:28:33.849Z,57.10
2023-04-24T09:31:05.969Z,57.40
2023-04-24T09:33:33.627Z,57.30
2023-04-24T09:36:01.410Z,57.10
2023-04-24T09:38:36.061Z,57.10
2023-04-24T09:41:06.542Z,57.00
2023-04-24T09:43:34.330Z,57.20
2023-04-24T09:46:08.166Z,57.10
2023-04-24T09:48:36.683Z,57.00
2023-04-24T09:51:05.426Z,57.10
2023-04-24T09:53:33.166Z,57.00
2023-04-24T09:56:08.928Z,57.00
2023-04-24T09:58:37.025Z,57.10
2023-04-24T10:01:05.308Z,57.10
2023-04-24T10:03:33.277Z,57.10
2023-04-24T10:06:01.082Z,57.10
2023-04-24T10:08:28.773Z,57.00
2023-04-24T10:10:56.521Z,57.10
2023-04-24T10:13:25.496Z,57.00
2023-04-24T10:15:53.198Z,57.00
2023-04-24T10:18:21.996Z,57.10
2023-04-24T10:20:49.733Z,57.20
2023-04-24T10:23:20.132Z,57.20
2023-04-24T10:25:47.831Z,57.00
2023-04-24T10:28:15.497Z,57.10
2023-04-24T10:30:45.357Z,57.10
2023-04-24T10:33:13.238Z,57.10
2023-04-24T10:35:42.561Z,57.10
2023-04-24T10:38:11.097Z,57.10
2023-04-24T10:40:38.860Z,57.10
2023-04-24T10:43:08.890Z,57.90
2023-04-24T10:45:36.726Z,56.90
2023-04-24T10:48:06.945Z,56.90
2023-04-24T10:50:45.037Z,56.70
2023-04-24T10:53:15.564Z,56.60
2023-04-24T10:55:44.917Z,56.50
2023-04-24T10:58:12.709Z,56.60
2023-04-24T11:00:40.931Z,56.60
2023-04-24T11:03:11.573Z,56.60
2023-04-24T11:05:52.502Z,56.60
2023-04-24T11:08:25.444Z,56.80
2023-04-24T11:10:57.932Z,56.80
2023-04-24T11:13:26.110Z,56.70
2023-04-24T11:16:16.531Z,56.70
2023-04-24T11:18:47.141Z,56.70
2023-04-24T11:21:14.848Z,56.70
2023-04-24T11:23:42.778Z,56.60
2023-04-24T11:26:14.913Z,56.70
2023-04-24T11:28:47.586Z,56.70
2023-04-24T11:31:40.814Z,56.60
2023-04-24T11:34:14.716Z,56.70
2023-04-24T11:36:42.487Z,56.80
2023-04-24T11:39:11.355Z,56.70
2023-04-24T11:41:39.208Z,56.60
2023-04-24T11:44:08.662Z,56.70
2023-04-24T11:46:38.810Z,56.60
2023-04-24T11:49:07.362Z,56.50
2023-04-24T11:51:44.514Z,56.30
2023-04-24T11:54:20.641Z,56.30
2023-04-24T11:56:48.725Z,56.40
2023-04-24T11:59:16.619Z,56.30
2023-04-24T12:01:47.601Z,56.30
2023-04-24T12:04:15.676Z,56.00
2023-04-24T12:07:02.437Z,56.90
2023-04-24T12:09:30.130Z,56.10
2023-04-24T12:11:58.738Z,56.20
2023-04-24T12:14:26.450Z,56.00
2023-04-24T12:16:54.127Z,56.00
2023-04-24T12:19:22.930Z,56.10
2023-04-24T12:22:02.699Z,56.10
2023-04-24T12:24:31.129Z,56.00
2023-04-24T12:26:58.875Z,56.00
2023-04-24T12:29:26.884Z,56.10
2023-04-24T12:31:54.689Z,56.10
2023-04-24T12:34:22.660Z,56.00
2023-04-24T12:36:50.378Z,56.00
2023-04-24T12:39:20.347Z,56.20
2023-04-24T12:41:57.973Z,56.10
2023-04-24T12:44:32.640Z,56.00
2023-04-24T12:47:00.359Z,55.90
2023-04-24T12:49:28.144Z,56.00
2023-04-24T12:51:56.032Z,56.00
2023-04-24T12:54:25.288Z,56.00
2023-04-24T12:56:53.026Z,56.00
2023-04-24T12:59:20.774Z,56.00
2023-04-24T13:01:48.542Z,56.00
2023-04-24T13:04:17.982Z,56.00
2023-04-24T13:06:45.810Z,56.10
2023-04-24T13:09:13.456Z,56.10
2023-04-24T13:11:42.458Z,56.20
2023-04-24T13:14:10.136Z,56.30
2023-04-24T13:16:37.929Z,56.30
2023-04-24T13:19:05.975Z,56.20
2023-04-24T13:21:33.646Z,56.30
2023-04-24T13:24:01.549Z,56.30
2023-04-24T13:26:29.230Z,56.40
2023-04-24T13:28:58.214Z,56.40
2023-04-24T13:31:26.023Z,56.40
2023-04-24T13:33:53.996Z,56.50
2023-04-24T13:36:22.861Z,56.60
2023-04-24T13:38:50.558Z,56.60
2023-04-24T13:41:18.229Z,56.60
2023-04-24T13:43:46.086Z,56.70
2023-04-24T13:46:15.267Z,56.70
2023-04-24T13:48:43.008Z,56.70
2023-04-24T13:51:10.878Z,56.70
2023-04-24T13:53:39.645Z,56.70
2023-04-24T13:56:07.695Z,56.90
2023-04-24T13:58:35.518Z,57.00
2023-04-24T14:01:03.584Z,57.10
2023-04-24T14:03:32.734Z,57.20
2023-04-24T14:06:00.538Z,57.00
2023-04-24T14:08:28.178Z,57.20
2023-04-24T14:10:55.873Z,57.10
2023-04-24T14:13:23.542Z,57.20
2023-04-24T14:15:51.307Z,57.30
2023-04-24T14:18:19.041Z,57.20
2023-04-24T14:20:48.035Z,57.40
2023-04-24T14:23:18.447Z,57.40
2023-04-24T14:25:46.845Z,57.50
2023-04-24T14:28:14.552Z,57.70
2023-04-24T14:30:42.252Z,57.60
2023-04-24T14:33:09.949Z,57.70
2023-04-24T14:35:38.097Z,57.80
2023-04-24T14:38:07.075Z,57.70
2023-04-24T14:43:05.639Z,57.70
2023-04-24T14:45:33.369Z,57.70
2023-04-24T14:48:01.101Z,57.70
2023-04-24T14:50:29.197Z,57.60
2023-04-24T14:52:58.343Z,57.70
2023-04-24T14:55:27.702Z,57.60
2023-04-24T14:57:55.395Z,57.40
2023-04-24T15:00:24.226Z,57.50
2023-04-24T15:02:52.455Z,57.50
2023-04-24T15:05:20.842Z,57.40
2023-04-24T15:07:48.644Z,57.40
2023-04-24T15:10:18.327Z,57.30
2023-04-24T15:12:47.354Z,57.30
2023-04-24T15:15:15.074Z,57.40
2023-04-24T15:17:42.875Z,57.50
2023-04-24T15:20:11.345Z,57.30
2023-04-24T15:22:39.030Z,57.50
2023-04-24T15:25:07.718Z,57.50
2023-04-24T15:27:42.919Z,57.50
2023-04-24T15:30:12.686Z,57.50
2023-04-24T15:32:40.547Z,57.40
2023-04-24T15:35:10.221Z,57.40
2023-04-24T15:37:38.390Z,57.40
2023-04-24T15:40:08.145Z,57.50
2023-04-24T15:42:36.394Z,57.40
2023-04-24T15:45:04.621Z,57.50
2023-04-24T15:47:33.959Z,57.40
2023-04-24T15:50:01.682Z,57.60
2023-04-24T15:52:29.317Z,57.40
2023-04-24T15:54:57.120Z,57.40
2023-04-24T15:57:24.787Z,57.40
2023-04-24T15:59:52.453Z,57.50
2023-04-24T16:02:20.806Z,57.50
2023-04-24T16:04:50.773Z,57.40
2023-04-24T16:07:18.976Z,57.40
2023-04-24T16:09:46.689Z,57.50
2023-04-24T16:12:14.671Z,57.50
2023-04-24T16:14:42.471Z,57.50
2023-04-24T16:17:10.275Z,57.50
2023-04-24T16:19:37.966Z,57.40
2023-04-24T16:22:06.977Z,57.50
2023-04-24T16:24:35.266Z,57.40
2023-04-24T16:27:03.290Z,57.30
2023-04-24T16:29:31.562Z,57.40
2023-04-24T16:31:59.282Z,57.30
2023-04-24T16:34:26.989Z,57.30
2023-04-24T16:36:54.702Z,57.20
2023-04-24T16:39:23.694Z,57.10
2023-04-24T16:41:52.813Z,57.10
2023-04-24T16:44:20.731Z,57.20
2023-04-24T16:46:48.434Z,57.20
2023-04-24T16:49:16.124Z,57.20
2023-04-24T16:51:43.800Z,57.10
2023-04-24T16:54:11.484Z,57.10
2023-04-24T16:56:40.720Z,57.10
2023-04-24T16:59:08.807Z,57.10
2023-04-24T17:01:36.514Z,57.20
2023-04-24T17:04:04.325Z,57.10
2023-04-24T17:06:32.120Z,57.10
2023-04-24T17:09:00.693Z,57.20
2023-04-24T17:11:29.927Z,57.20
2023-04-24T17:14:00.371Z,57.00
2023-04-24T17:16:28.122Z,57.10
2023-04-24T17:18:55.857Z,57.00
2023-04-24T17:21:23.553Z,57.10
2023-04-24T17:23:51.202Z,57.10
2023-04-24T17:26:18.906Z,57.20
2023-04-24T17:28:46.772Z,57.20
2023-04-24T17:31:16.013Z,57.20
2023-04-24T17:33:43.715Z,57.30
2023-04-24T17:36:11.555Z,57.40
2023-04-24T17:38:39.249Z,57.40
2023-04-24T17:41:07.268Z,57.40
2023-04-24T17:43:34.978Z,57.40
2023-04-24T17:46:02.731Z,57.50
2023-04-24T17:48:31.793Z,57.40
2023-04-24T17:50:59.483Z,57.50
2023-04-24T17:53:27.314Z,57.50
2023-04-24T17:55:57.691Z,57.50
2023-04-24T17:58:25.452Z,57.50
2023-04-24T18:00:53.115Z,57.60
2023-04-24T18:03:20.958Z,57.50
2023-04-24T18:05:50.063Z,57.50
2023-04-24T18:08:17.744Z,57.50
2023-04-24T18:10:45.866Z,57.60
2023-04-24T18:13:13.579Z,57.60
2023-04-24T18:15:43.269Z,57.60
2023-04-24T18:18:11.059Z,57.50
2023-04-24T18:20:38.922Z,57.60
2023-04-24T18:23:07.947Z,57.50
2023-04-24T18:25:35.699Z,57.50
2023-04-24T18:28:03.378Z,57.50
2023-04-24T18:30:32.389Z,57.50
2023-04-24T18:33:00.097Z,57.40
2023-04-24T18:35:27.878Z,57.50
2023-04-24T18:37:55.657Z,57.50
2023-04-24T18:40:24.702Z,57.50
2023-04-24T18:42:52.375Z,57.20
2023-04-24T18:45:20.032Z,57.10
2023-04-24T18:47:47.980Z,57.10
2023-04-24T18:50:15.739Z,57.10
2023-04-24T18:52:43.404Z,57.10
2023-04-24T18:55:11.329Z,57.10
2023-04-24T18:57:40.320Z,57.20
2023-04-24T19:00:09.282Z,57.10
2023-04-24T19:02:37.044Z,57.20
2023-04-24T19:05:05.301Z,57.20
2023-04-24T19:07:32.996Z,57.40
2023-04-24T19:10:00.710Z,57.40
2023-04-24T19:12:28.409Z,57.40
2023-04-24T19:14:57.930Z,57.20
2023-04-24T19:17:25.949Z,57.30
2023-04-24T19:19:53.704Z,57.30
2023-04-24T19:22:21.502Z,57.40
2023-04-24T19:24:49.196Z,57.50
2023-04-24T19:27:16.908Z,57.40
2023-04-24T19:29:44.645Z,57.50
2023-04-24T19:32:13.721Z,57.50
2023-04-24T19:34:41.414Z,57.60
2023-04-24T19:37:09.093Z,57.60
2023-04-24T19:39:37.294Z,57.60
2023-04-24T19:42:07.388Z,57.60
2023-04-24T19:44:35.591Z,57.60
2023-04-24T19:47:03.425Z,57.60
2023-04-24T19:49:32.776Z,57.60
2023-04-24T19:52:00.701Z,57.70
2023-04-24T19:54:28.868Z,57.70
2023-04-24T19:56:56.900Z,57.70
2023-04-24T19:59:24.650Z,57.70
2023-04-24T20:01:53.840Z,57.70
2023-04-24T20:04:23.126Z,57.70
2023-04-24T20:06:52.484Z,57.70
2023-04-24T20:09:20.151Z,57.70
2023-04-24T20:11:50.924Z,57.80
2023-04-24T20:14:18.585Z,57.80
2023-04-24T20:16:46.260Z,57.80
2023-04-24T20:19:13.953Z,57.90
2023-04-24T20:21:41.624Z,57.80
2023-04-24T20:24:10.794Z,57.90
2023-04-24T20:26:38.522Z,57.90
2023-04-24T20:29:06.735Z,57.90
2023-04-24T20:31:34.483Z,57.90
2023-04-24T20:34:02.184Z,58.00
2023-04-24T20:36:29.880Z,58.00
2023-04-24T20:38:58.188Z,57.90
2023-04-24T20:41:27.341Z,58.00
2023-04-24T20:43:55.206Z,58.00
2023-04-24T20:46:23.237Z,58.00
2023-04-24T20:48:51.170Z,58.00
2023-04-24T20:51:19.526Z,58.10
2023-04-24T20:53:49.174Z,58.00
2023-04-24T20:56:16.891Z,58.10
2023-04-24T20:58:47.467Z,58.10
2023-04-24T21:01:16.147Z,58.10
2023-04-24T21:03:44.102Z,58.10
2023-04-24T21:06:11.951Z,58.10
2023-04-24T21:08:39.729Z,58.10
2023-04-24T21:11:07.362Z,58.20
2023-04-24T21:13:35.017Z,58.20
2023-04-24T21:16:04.071Z,58.20
2023-04-24T21:18:31.910Z,58.20
2023-04-24T21:20:59.585Z,58.20
2023-04-24T21:23:27.283Z,58.20
2023-04-24T21:25:55.024Z,58.20
2023-04-24T21:28:24.900Z,58.20
2023-04-24T21:30:52.581Z,58.20
2023-04-24T21:33:21.564Z,58.20
2023-04-24T21:35:49.232Z,58.30
2023-04-24T21:38:19.410Z,58.30
2023-04-24T21:40:47.052Z,58.40
2023-04-24T21:43:14.731Z,58.30
2023-04-24T21:45:42.431Z,58.40
2023-04-24T21:48:10.687Z,58.40
2023-04-24T21:50:39.712Z,58.40
2023-04-24T21:53:07.413Z,58.40
2023-04-24T21:55:35.113Z,58.40
2023-04-24T21:58:02.825Z,58.40
2023-04-24T22:00:30.496Z,58.40
2023-04-24T22:02:58.250Z,58.40
2023-04-24T22:05:25.973Z,58.40
2023-04-24T22:07:56.172Z,58.40
2023-04-24T22:10:24.082Z,58.40
2023-04-24T22:12:51.823Z,58.40
2023-04-24T22:15:19.615Z,58.40
2023-04-24T22:17:48.809Z,58.40
2023-04-24T22:20:17.915Z,58.40
2023-04-24T22:22:45.698Z,58.50
2023-04-24T22:25:15.010Z,58.50
2023-04-24T22:27:42.719Z,58.50
2023-04-24T22:30:11.237Z,58.50
2023-04-24T22:32:39.101Z,58.50
2023-04-24T22:35:07.648Z,58.50
2023-04-24T22:37:35.739Z,58.50
2023-04-24T22:40:05.231Z,58.50
2023-04-24T22:42:34.253Z,58.50
2023-04-24T22:45:01.936Z,58.50
2023-04-24T22:47:29.925Z,58.50
2023-04-24T22:49:58.435Z,58.50
2023-04-24T22:52:28.645Z,58.50
2023-04-24T22:54:56.286Z,58.50
2023-04-24T22:57:24.054Z,58.50
2023-04-24T22:59:54.159Z,58.60
2023-04-24T23:02:22.137Z,58.60
2023-04-24T23:04:50.029Z,58.50
2023-04-24T23:07:18.084Z,58.60
2023-04-24T23:09:45.797Z,58.50
2023-04-24T23:12:13.548Z,58.50
2023-04-24T23:14:41.234Z,58.50
2023-04-24T23:17:10.210Z,58.50
2023-04-24T23:19:37.930Z,58.60
2023-04-24T23:22:05.637Z,58.60
2023-04-24T23:24:33.298Z,58.60
2023-04-24T23:27:01.650Z,58.60
2023-04-24T23:29:29.394Z,58.60
2023-04-24T23:31:57.093Z,58.60
2023-04-24T23:34:26.186Z,58.60
2023-04-24T23:36:54.030Z,58.60
2023-04-24T23:39:21.716Z,58.60
2023-04-24T23:41:49.588Z,58.60
2023-04-24T23:44:17.444Z,58.60
2023-04-24T23:46:45.284Z,58.60
2023-04-24T23:49:13.046Z,58.70
2023-04-24T23:51:42.074Z,58.60
2023-04-24T23:54:09.762Z,58.60
2023-04-24T23:56:37.467Z,58.60
2023-04-24T23:59:05.152Z,58.60
