createdAt,value
2022-12-13T05:23:40.668Z,15.30
2022-12-13T05:28:45.242Z,14.27
2022-12-13T05:31:22.514Z,15.18
2022-12-13T05:34:01.684Z,17.77
2022-12-13T05:36:34.004Z,16.25
2022-12-13T05:39:06.140Z,16.20
2022-12-13T05:42:01.499Z,15.73
2022-12-13T05:44:34.986Z,14.40
2022-12-13T05:47:06.998Z,16.30
2022-12-13T05:49:39.884Z,15.43
2022-12-13T05:52:20.787Z,13.30
2022-12-13T05:54:56.878Z,14.90
2022-12-13T05:57:34.169Z,14.32
2022-12-13T06:00:28.591Z,13.40
2022-12-13T06:03:02.176Z,13.40
2022-12-13T06:05:34.403Z,13.85
2022-12-13T06:08:23.885Z,13.48
2022-12-13T06:11:10.801Z,14.20
2022-12-13T06:13:44.674Z,14.30
2022-12-13T06:16:22.221Z,14.73
2022-12-13T06:19:03.776Z,16.23
2022-12-13T06:21:43.556Z,15.00
2022-12-13T06:24:19.746Z,15.65
2022-12-13T06:26:52.614Z,13.93
2022-12-13T06:32:02.742Z,12.82
2022-12-13T06:34:36.366Z,12.30
2022-12-13T06:37:13.846Z,12.70
2022-12-13T06:39:47.089Z,12.55
2022-12-13T06:42:21.996Z,12.65
2022-12-13T06:44:56.133Z,13.02
2022-12-13T06:47:31.364Z,13.43
2022-12-13T06:50:05.388Z,14.02
2022-12-13T06:52:38.045Z,13.50
2022-12-13T06:55:10.694Z,13.90
2022-12-13T06:57:44.021Z,14.05
2022-12-13T07:00:22.856Z,15.20
2022-12-13T07:02:57.009Z,15.10
2022-12-13T07:05:29.108Z,11.10
2022-12-13T07:08:01.202Z,14.00
2022-12-13T07:10:33.795Z,13.38
2022-12-13T07:13:05.786Z,13.82
2022-12-13T07:15:38.383Z,13.15
2022-12-13T07:18:10.675Z,15.02
2022-12-13T07:20:44.085Z,11.90
2022-12-13T07:23:16.319Z,13.25
2022-12-13T07:25:56.928Z,12.93
2022-12-13T07:28:29.524Z,13.57
2022-12-13T07:31:04.250Z,13.20
2022-12-13T07:33:37.329Z,14.35
2022-12-13T07:38:51.186Z,13.80
2022-12-13T07:41:24.727Z,15.43
2022-12-13T07:43:59.758Z,15.68
2022-12-13T07:46:33.888Z,15.10
2022-12-13T07:49:06.255Z,15.77
2022-12-13T07:51:38.885Z,17.15
2022-12-13T07:54:11.720Z,18.42
2022-12-13T07:56:44.031Z,19.13
2022-12-13T07:59:16.477Z,18.15
2022-12-13T08:02:01.816Z,16.63
2022-12-13T08:04:37.439Z,17.75
2022-12-13T08:07:11.336Z,16.42
2022-12-13T14:57:34.253Z,20.98
2022-12-13T15:00:29.210Z,19.98
2022-12-13T15:03:04.146Z,20.58
2022-12-13T15:05:45.692Z,20.83
2022-12-13T15:08:21.049Z,23.23
2022-12-13T15:10:56.917Z,22.23
2022-12-13T15:13:38.512Z,21.17
2022-12-13T15:16:19.794Z,22.63
2022-12-13T15:19:30.189Z,23.92
2022-12-13T15:24:51.374Z,21.50
2022-12-13T15:27:48.264Z,22.40
2022-12-13T15:30:21.440Z,24.73
2022-12-13T15:33:21.197Z,22.85
2022-12-13T15:36:08.813Z,25.85
2022-12-13T15:39:03.672Z,27.02
2022-12-13T15:41:42.576Z,28.42
2022-12-13T15:44:19.699Z,26.55
2022-12-13T15:46:53.389Z,26.73
2022-12-13T15:49:52.761Z,23.58
2022-12-13T15:52:31.822Z,25.15
2022-12-13T15:55:07.825Z,25.25
2022-12-13T15:57:54.542Z,26.05
2022-12-13T16:00:32.362Z,24.60
2022-12-13T16:03:21.544Z,25.00
2022-12-13T16:05:55.891Z,24.92
2022-12-13T16:08:35.705Z,25.15
2022-12-13T16:11:08.835Z,26.33
2022-12-13T16:13:47.228Z,25.13
2022-12-13T16:16:30.469Z,24.85
2022-12-13T16:19:17.785Z,26.90
2022-12-13T16:21:50.173Z,26.73
2022-12-13T16:24:22.120Z,26.70
2022-12-13T16:26:54.170Z,25.83
2022-12-13T16:29:26.129Z,27.20
2022-12-13T16:32:01.432Z,30.30
2022-12-13T16:34:40.451Z,30.65
2022-12-13T16:37:26.804Z,22.90
2022-12-13T16:40:02.221Z,32.38
2022-12-13T16:42:34.804Z,36.72
2022-12-13T16:48:07.221Z,46.33
2022-12-13T16:50:46.050Z,32.97
2022-12-13T16:53:19.229Z,30.13
2022-12-13T16:55:58.551Z,29.52
2022-12-13T16:58:31.854Z,27.83
2022-12-13T17:01:11.748Z,28.83
2022-12-13T17:03:44.017Z,26.17
2022-12-13T17:06:21.561Z,27.67
2022-12-13T17:08:53.587Z,27.55
2022-12-13T17:11:26.375Z,29.25
2022-12-13T17:13:59.876Z,28.58
2022-12-13T17:16:32.559Z,31.73
2022-12-13T17:19:04.715Z,29.20
2022-12-13T17:21:37.704Z,28.73
2022-12-13T17:24:09.955Z,29.77
2022-12-13T17:26:54.234Z,34.30
2022-12-13T17:29:27.338Z,40.28
2022-12-13T17:31:59.438Z,33.58
2022-12-13T17:34:31.599Z,41.83
2022-12-13T17:37:09.985Z,34.10
2022-12-13T17:39:42.496Z,30.95
2022-12-13T17:42:15.769Z,30.23
2022-12-13T17:44:47.870Z,30.05
2022-12-13T17:47:19.991Z,29.90
2022-12-13T17:49:51.974Z,29.83
2022-12-13T17:52:24.425Z,30.37
2022-12-13T17:54:56.490Z,28.55
2022-12-13T17:57:29.475Z,28.63
2022-12-13T18:00:02.884Z,29.20
2022-12-13T18:02:55.257Z,30.85
2022-12-13T18:05:27.904Z,28.05
2022-12-13T18:08:00.002Z,29.48
2022-12-13T18:10:32.221Z,29.60
2022-12-13T18:13:04.524Z,31.67
2022-12-13T18:15:37.290Z,27.90
2022-12-13T18:18:12.490Z,28.73
2022-12-13T18:23:17.150Z,25.88
2022-12-13T18:25:51.121Z,27.73
2022-12-13T18:28:23.079Z,28.17
2022-12-13T18:31:18.838Z,27.08
2022-12-13T18:33:53.378Z,25.50
2022-12-13T18:36:25.866Z,25.67
2022-12-13T18:38:58.085Z,26.90
2022-12-13T18:41:31.062Z,25.10
2022-12-13T18:44:08.158Z,24.75
2022-12-13T18:46:44.833Z,35.40
2022-12-13T18:49:18.361Z,29.85
2022-12-13T18:51:50.503Z,25.33
2022-12-13T18:54:22.715Z,26.63
2022-12-13T18:56:55.211Z,25.63
2022-12-13T19:02:01.028Z,24.98
2022-12-13T19:04:34.965Z,23.48
2022-12-13T19:07:07.976Z,23.92
2022-12-13T19:09:40.332Z,25.60
2022-12-13T19:12:13.004Z,24.73
2022-12-13T19:14:54.583Z,28.02
2022-12-13T19:17:27.473Z,27.80
2022-12-13T19:19:59.634Z,26.87
2022-12-13T19:22:31.981Z,27.77
2022-12-13T19:25:04.449Z,26.27
2022-12-13T19:27:36.867Z,28.75
2022-12-13T19:30:09.319Z,27.77
2022-12-13T19:32:42.583Z,27.05
2022-12-13T19:35:21.822Z,25.67
2022-12-13T19:37:54.252Z,26.48
2022-12-13T19:40:27.532Z,26.98
2022-12-13T19:42:59.548Z,27.30
2022-12-13T19:45:31.542Z,26.33
2022-12-13T19:48:03.865Z,24.23
2022-12-13T19:50:35.947Z,25.97
2022-12-13T19:53:08.861Z,23.35
2022-12-13T19:55:48.458Z,22.75
2022-12-13T19:58:21.297Z,21.83
2022-12-13T20:00:53.750Z,21.17
2022-12-13T20:03:26.317Z,21.70
2022-12-13T20:06:00.401Z,24.45
2022-12-13T20:08:33.178Z,23.40
2022-12-13T20:11:08.657Z,20.95
2022-12-13T20:13:41.030Z,22.42
2022-12-13T20:16:22.025Z,22.17
2022-12-13T20:18:59.618Z,21.80
2022-12-13T20:21:31.928Z,24.10
2022-12-13T20:24:04.369Z,23.77
2022-12-13T20:26:36.403Z,23.05
2022-12-13T20:29:08.961Z,19.23
2022-12-13T20:31:48.231Z,24.42
