createdAt,value
2018-12-25T00:44:06.686Z,7.90
2018-12-25T03:15:43.767Z,4.15
2018-12-25T03:18:11.823Z,3.87
2018-12-25T03:20:39.919Z,4.30
2018-12-25T03:23:07.962Z,4.47
2018-12-25T03:25:36.043Z,3.40
2018-12-25T03:28:04.136Z,4.03
2018-12-25T03:30:32.187Z,2.93
2018-12-25T03:33:00.225Z,3.92
2018-12-25T03:35:47.609Z,3.67
2018-12-25T03:38:15.689Z,3.25
2018-12-25T03:40:43.732Z,3.42
2018-12-25T03:43:11.787Z,2.50
2018-12-25T03:45:39.851Z,2.97
2018-12-25T03:48:13.604Z,3.10
2018-12-25T03:50:41.680Z,2.10
2018-12-25T03:53:09.744Z,3.27
2018-12-25T03:55:37.806Z,6.05
2018-12-25T03:58:05.922Z,4.03
2018-12-25T04:00:33.975Z,4.12
2018-12-25T04:03:02.115Z,3.97
2018-12-25T04:05:30.178Z,2.95
2018-12-25T04:07:58.219Z,3.10
2018-12-25T04:10:26.284Z,4.50
2018-12-25T04:12:54.322Z,4.30
2018-12-25T04:15:22.389Z,4.83
2018-12-25T04:17:50.439Z,4.63
2018-12-25T04:20:19.877Z,4.47
2018-12-25T04:22:48.326Z,4.07
2018-12-25T04:25:16.398Z,4.08
2018-12-25T04:27:44.445Z,3.63
2018-12-25T04:30:12.487Z,3.77
2018-12-25T04:32:40.610Z,6.10
2018-12-25T04:35:08.655Z,4.07
2018-12-25T04:37:36.700Z,7.47
2018-12-25T04:40:05.464Z,3.90
2018-12-25T04:42:33.507Z,3.90
2018-12-25T04:45:01.551Z,4.27
2018-12-25T04:47:29.619Z,4.40
2018-12-25T04:49:57.659Z,3.83
2018-12-25T04:52:25.707Z,5.33
2018-12-25T04:54:53.764Z,5.10
2018-12-25T04:57:21.802Z,4.17
2018-12-25T04:59:49.872Z,5.17
2018-12-25T05:02:17.915Z,3.30
2018-12-25T05:04:45.962Z,5.97
2018-12-25T05:07:14.011Z,4.23
2018-12-25T05:09:42.055Z,5.93
2018-12-25T05:12:10.110Z,4.63
2018-12-25T05:14:38.194Z,4.03
2018-12-25T05:17:06.236Z,4.63
2018-12-25T05:19:34.342Z,6.00
2018-12-25T05:22:02.403Z,4.77
2018-12-25T05:24:30.450Z,5.57
2018-12-25T05:26:58.514Z,3.87
2018-12-25T05:29:26.555Z,4.10
2018-12-25T05:31:54.610Z,4.13
2018-12-25T05:34:22.662Z,3.53
2018-12-25T05:36:50.719Z,3.33
2018-12-25T05:39:18.754Z,4.00
2018-12-25T05:41:46.810Z,3.70
2018-12-25T05:44:14.854Z,5.93
2018-12-25T05:46:42.910Z,5.73
2018-12-25T05:49:10.967Z,4.20
2018-12-25T05:51:41.303Z,3.40
2018-12-25T05:54:09.350Z,3.40
2018-12-25T05:56:37.429Z,3.33
2018-12-25T05:59:05.482Z,3.20
2018-12-25T06:01:33.532Z,6.33
2018-12-25T06:04:01.574Z,3.67
2018-12-25T06:06:29.622Z,3.57
2018-12-25T06:08:57.690Z,4.43
2018-12-25T06:11:25.734Z,3.70
2018-12-25T06:13:53.778Z,4.73
2018-12-25T06:16:21.834Z,4.90
2018-12-25T06:18:49.890Z,4.80
2018-12-25T06:21:17.970Z,4.53
2018-12-25T06:23:46.342Z,4.03
2018-12-25T06:26:14.386Z,5.90
2018-12-25T06:28:42.438Z,4.03
2018-12-25T06:31:10.490Z,4.60
2018-12-25T06:33:38.554Z,7.13
2018-12-25T06:36:06.602Z,6.67
2018-12-25T06:38:34.711Z,6.73
2018-12-25T06:41:02.798Z,6.00
2018-12-25T06:43:30.849Z,4.73
2018-12-25T06:45:58.890Z,5.90
2018-12-25T06:48:26.954Z,4.70
2018-12-25T06:51:03.548Z,7.03
2018-12-25T06:53:24.770Z,8.33
2018-12-25T06:55:52.825Z,9.77
2018-12-25T06:58:20.870Z,6.93
2018-12-25T07:00:48.943Z,12.03
2018-12-25T07:03:17.008Z,6.50
2018-12-25T07:05:45.046Z,7.70
2018-12-25T07:08:13.931Z,7.30
2018-12-25T07:10:42.030Z,6.47
2018-12-25T07:13:10.095Z,8.50
2018-12-25T07:15:38.149Z,8.43
2018-12-25T07:18:06.233Z,7.47
2018-12-25T07:20:34.339Z,9.50
2018-12-25T07:23:02.483Z,8.10
2018-12-25T07:25:31.475Z,13.57
2018-12-25T07:27:59.517Z,6.83
2018-12-25T07:30:27.571Z,8.60
2018-12-25T07:33:14.971Z,7.60
2018-12-25T07:35:43.010Z,6.63
2018-12-25T07:38:11.071Z,10.15
2018-12-25T07:40:39.135Z,8.50
2018-12-25T07:43:07.255Z,6.23
2018-12-25T07:45:35.310Z,9.33
2018-12-25T07:48:03.726Z,6.13
2018-12-25T07:50:31.966Z,9.13
2018-12-25T07:52:59.996Z,8.70
2018-12-25T07:55:28.058Z,9.10
2018-12-25T07:57:56.102Z,8.93
2018-12-25T08:00:24.155Z,7.27
2018-12-25T08:02:52.207Z,8.95
2018-12-25T08:05:20.263Z,9.77
2018-12-25T08:07:48.355Z,8.73
2018-12-25T08:10:16.444Z,7.77
2018-12-25T08:12:44.533Z,9.13
2018-12-25T08:15:12.590Z,7.95
2018-12-25T08:17:40.654Z,8.93
2018-12-25T08:20:08.705Z,9.05
2018-12-25T08:22:36.891Z,11.43
2018-12-25T08:25:05.118Z,8.77
2018-12-25T08:27:33.848Z,10.00
2018-12-25T08:30:02.141Z,11.70
2018-12-25T08:32:30.158Z,10.53
2018-12-25T08:34:58.226Z,7.63
2018-12-25T08:37:26.278Z,7.30
2018-12-25T08:39:54.411Z,9.73
2018-12-25T08:42:22.455Z,9.63
2018-12-25T08:44:50.569Z,5.63
2018-12-25T08:47:18.643Z,9.93
2018-12-25T08:49:46.687Z,6.87
2018-12-25T08:52:14.764Z,7.20
2018-12-25T08:54:42.810Z,5.67
2018-12-25T08:57:10.901Z,8.07
2018-12-25T08:59:38.954Z,6.93
2018-12-25T09:02:07.003Z,7.33
2018-12-25T09:04:35.054Z,8.00
2018-12-25T09:07:03.125Z,7.53
2018-12-25T09:09:31.187Z,7.43
2018-12-25T09:11:59.328Z,7.30
2018-12-25T09:14:27.378Z,10.37
2018-12-25T09:17:14.791Z,7.03
2018-12-25T09:20:02.185Z,6.17
2018-12-25T09:34:37.191Z,9.17
2018-12-25T09:37:05.269Z,7.33
2018-12-25T09:39:52.663Z,8.73
2018-12-25T10:33:00.491Z,8.20
2018-12-25T10:35:59.711Z,7.67
2018-12-25T13:57:58.713Z,11.57
2018-12-25T14:00:36.835Z,10.57
2018-12-25T15:20:24.928Z,12.37
2018-12-25T15:22:52.975Z,12.63
2018-12-25T15:25:21.033Z,12.00
2018-12-25T15:27:49.090Z,12.50
2018-12-25T15:30:17.136Z,12.23
2018-12-25T15:32:45.194Z,11.97
2018-12-25T15:35:13.242Z,12.77
2018-12-25T15:37:41.300Z,12.77
2018-12-25T15:40:09.350Z,14.17
2018-12-25T15:42:37.534Z,11.87
2018-12-25T15:45:06.259Z,11.97
2018-12-25T15:47:34.358Z,11.77
2018-12-25T15:50:02.718Z,13.80
2018-12-25T15:52:30.770Z,23.87
2018-12-25T15:54:58.868Z,13.93
2018-12-25T15:57:26.931Z,12.20
2018-12-25T15:59:54.994Z,10.23
2018-12-25T16:02:23.046Z,10.93
2018-12-25T16:04:51.118Z,11.63
2018-12-25T16:07:19.170Z,13.23
2018-12-25T16:09:47.231Z,10.77
2018-12-25T16:12:15.286Z,10.20
2018-12-25T16:14:43.337Z,11.57
2018-12-25T16:17:11.419Z,12.00
2018-12-25T16:19:39.466Z,12.50
2018-12-25T16:22:07.525Z,11.53
2018-12-25T16:24:35.573Z,15.43
2018-12-25T16:27:03.627Z,16.43
2018-12-25T16:29:31.694Z,11.13
2018-12-25T16:31:59.736Z,9.90
2018-12-25T16:34:27.780Z,12.87
2018-12-25T16:36:55.842Z,12.73
2018-12-25T16:39:23.918Z,15.93
2018-12-25T16:41:52.015Z,15.90
2018-12-25T16:44:20.062Z,13.33
2018-12-25T16:46:48.110Z,13.93
2018-12-25T16:49:16.160Z,10.47
2018-12-25T16:51:46.421Z,12.17
2018-12-25T16:54:14.566Z,15.13
2018-12-25T16:56:42.614Z,10.47
2018-12-25T16:59:10.698Z,11.43
2018-12-25T17:01:38.747Z,12.50
2018-12-25T17:04:06.816Z,12.80
2018-12-25T17:06:34.918Z,13.00
2018-12-25T17:09:04.314Z,12.33
2018-12-25T17:11:32.409Z,12.40
2018-12-25T17:14:00.452Z,13.20
2018-12-25T17:16:28.507Z,14.93
2018-12-25T17:18:56.569Z,12.77
2018-12-25T17:21:24.619Z,13.90
2018-12-25T17:23:52.666Z,16.30
2018-12-25T17:26:20.770Z,14.43
2018-12-25T17:28:48.819Z,15.47
2018-12-25T17:31:16.883Z,13.57
2018-12-25T17:33:44.932Z,13.37
2018-12-25T17:36:12.978Z,12.10
2018-12-25T17:38:41.047Z,17.10
2018-12-25T17:41:09.099Z,15.03
2018-12-25T17:43:37.146Z,14.37
2018-12-25T17:46:05.211Z,17.50
2018-12-25T17:48:33.255Z,17.67
2018-12-25T17:51:01.303Z,18.50
2018-12-25T17:53:29.384Z,14.50
2018-12-25T17:55:57.419Z,15.73
2018-12-25T17:58:25.495Z,21.67
2018-12-25T18:00:53.554Z,18.33
2018-12-25T18:03:21.622Z,16.90
2018-12-25T18:05:49.748Z,18.40
2018-12-25T18:08:17.807Z,18.90
2018-12-25T18:10:45.892Z,18.73
2018-12-25T18:13:15.233Z,20.00
2018-12-25T18:15:43.266Z,25.03
2018-12-25T18:18:11.311Z,20.40
2018-12-25T18:20:39.384Z,17.13
2018-12-25T18:23:07.432Z,15.53
2018-12-25T18:25:35.538Z,18.97
2018-12-25T18:28:03.624Z,17.90
2018-12-25T18:30:31.675Z,18.00
2018-12-25T18:32:59.743Z,19.07
2018-12-25T18:35:27.783Z,17.03
2018-12-25T18:37:55.830Z,16.07
2018-12-25T18:40:23.903Z,18.23
2018-12-25T18:42:51.958Z,20.30
2018-12-25T18:45:20.014Z,18.17
2018-12-25T18:47:48.073Z,19.43
2018-12-25T18:50:16.131Z,21.50
2018-12-25T18:52:44.191Z,20.27
2018-12-25T18:55:12.287Z,19.53
2018-12-25T18:57:40.343Z,19.83
2018-12-25T19:00:09.377Z,17.33
2018-12-25T19:02:37.494Z,16.57
2018-12-25T19:05:05.568Z,24.47
2018-12-25T19:07:33.625Z,20.17
2018-12-25T19:10:01.705Z,19.63
2018-12-25T19:12:29.779Z,18.60
2018-12-25T19:14:58.068Z,17.97
2018-12-25T19:17:26.122Z,18.50
2018-12-25T19:19:54.182Z,21.10
2018-12-25T19:22:22.255Z,16.00
2018-12-25T19:24:50.306Z,20.53
2018-12-25T19:27:18.385Z,23.83
2018-12-25T19:29:46.434Z,23.93
2018-12-25T19:32:14.563Z,21.73
2018-12-25T19:34:42.622Z,25.17
2018-12-25T19:37:10.670Z,25.40
2018-12-25T19:39:38.739Z,22.50
2018-12-25T19:42:06.794Z,21.67
2018-12-25T19:44:35.992Z,23.43
2018-12-25T19:47:04.250Z,21.03
2018-12-25T19:49:32.941Z,28.57
2018-12-25T19:52:01.107Z,20.60
2018-12-25T19:54:29.210Z,18.97
2018-12-25T19:56:57.266Z,18.43
2018-12-25T19:59:25.314Z,19.43
2018-12-25T20:01:53.379Z,19.27
2018-12-25T20:04:22.967Z,21.43
2018-12-25T20:07:10.342Z,18.77
2018-12-25T20:09:45.654Z,18.57
2018-12-25T20:12:15.250Z,18.67
2018-12-25T20:15:01.264Z,25.17
2018-12-25T20:17:30.862Z,17.83
2018-12-25T20:20:09.607Z,23.87
2018-12-25T20:22:42.306Z,18.93
2018-12-25T20:25:11.902Z,21.23
2018-12-25T20:27:57.851Z,18.50
2018-12-25T20:30:27.435Z,19.10
2018-12-25T20:32:59.954Z,19.00
2018-12-25T20:35:41.409Z,20.47
2018-12-25T20:38:11.009Z,17.73
2018-12-25T20:40:52.646Z,16.87
2018-12-25T20:43:28.320Z,18.53
2018-12-25T20:46:14.238Z,17.00
2018-12-25T20:48:46.722Z,17.33
2018-12-25T20:51:26.776Z,15.60
2018-12-25T20:54:05.576Z,16.20
2018-12-25T20:56:44.039Z,16.07
2018-12-25T20:59:13.630Z,17.20
2018-12-25T21:01:59.960Z,16.47
2018-12-25T21:04:35.751Z,18.00
2018-12-25T21:07:20.528Z,16.80
2018-12-25T21:10:06.339Z,16.40
2018-12-25T21:12:50.711Z,18.23
2018-12-25T21:15:36.612Z,19.50
2018-12-25T21:18:21.511Z,19.80
2018-12-25T21:21:26.832Z,17.93
2018-12-25T21:24:12.995Z,18.33
2018-12-25T21:27:00.399Z,18.40
2018-12-25T21:29:28.450Z,21.17
2018-12-25T21:31:56.582Z,20.77
2018-12-25T21:34:24.647Z,15.90
2018-12-25T21:36:52.698Z,18.13
2018-12-25T21:39:20.754Z,19.03
2018-12-25T21:41:48.818Z,16.93
2018-12-25T21:44:17.342Z,21.17
2018-12-25T21:46:45.986Z,19.40
2018-12-25T21:49:16.791Z,16.90
2018-12-25T21:51:45.202Z,21.07
2018-12-25T21:54:13.362Z,17.70
2018-12-25T21:56:42.578Z,17.90
2018-12-25T21:59:10.724Z,16.63
2018-12-25T22:01:38.838Z,17.60
2018-12-25T22:04:06.900Z,16.53
2018-12-25T22:06:34.951Z,20.90
2018-12-25T22:09:04.140Z,25.67
2018-12-25T22:11:32.209Z,21.10
2018-12-25T22:14:00.264Z,20.17
2018-12-25T22:16:28.419Z,21.80
2018-12-25T22:18:56.451Z,19.83
2018-12-25T22:21:24.502Z,22.80
2018-12-25T22:23:52.567Z,18.10
2018-12-25T22:26:20.614Z,20.80
2018-12-25T22:28:48.662Z,18.30
2018-12-25T22:31:16.730Z,19.47
2018-12-25T22:33:44.790Z,22.67
2018-12-25T22:36:12.846Z,24.90
2018-12-25T22:38:40.922Z,22.23
2018-12-25T22:41:08.979Z,23.00
2018-12-25T22:43:37.035Z,20.53
2018-12-25T22:46:05.111Z,21.50
2018-12-25T22:48:33.179Z,21.83
2018-12-25T22:51:01.230Z,18.73
2018-12-25T22:53:29.322Z,18.70
2018-12-25T22:55:57.411Z,17.87
2018-12-25T22:58:25.463Z,19.00
2018-12-25T23:00:53.589Z,21.87
2018-12-25T23:03:21.642Z,16.57
2018-12-25T23:05:49.691Z,18.00
2018-12-25T23:08:17.738Z,12.93
2018-12-25T23:10:45.863Z,13.10
2018-12-25T23:13:13.914Z,11.03
2018-12-25T23:15:41.966Z,11.67
2018-12-25T23:18:10.681Z,12.33
2018-12-25T23:20:38.780Z,13.77
2018-12-25T23:23:06.946Z,13.00
2018-12-25T23:25:44.417Z,11.37
2018-12-25T23:28:06.026Z,11.17
2018-12-25T23:30:34.082Z,10.83
2018-12-25T23:33:02.123Z,14.13
2018-12-25T23:35:30.184Z,12.87
2018-12-25T23:37:58.229Z,11.37
2018-12-25T23:40:26.280Z,14.30
2018-12-25T23:42:54.339Z,12.00
2018-12-25T23:45:22.394Z,12.13
2018-12-25T23:47:50.438Z,15.23
2018-12-25T23:50:18.490Z,9.73
2018-12-25T23:53:05.925Z,10.67
2018-12-25T23:55:33.966Z,10.07
2018-12-25T23:58:02.078Z,8.30
