createdAt,value
2023-01-20T00:02:08.883Z,53.70
2023-01-20T00:05:11.224Z,64.37
2023-01-20T00:08:13.734Z,53.87
2023-01-20T00:11:15.763Z,66.20
2023-01-20T00:14:18.044Z,66.60
2023-01-20T00:17:20.044Z,62.37
2023-01-20T00:20:22.275Z,63.97
2023-01-20T00:23:24.303Z,66.03
2023-01-20T00:26:26.925Z,61.70
2023-01-20T00:29:29.098Z,62.50
2023-01-20T00:32:31.335Z,60.13
2023-01-20T00:35:33.366Z,59.23
2023-01-20T00:38:35.697Z,55.20
2023-01-20T00:41:37.942Z,51.20
2023-01-20T00:44:40.179Z,44.67
2023-01-20T00:47:42.241Z,46.47
2023-01-20T00:50:44.471Z,43.47
2023-01-20T00:53:46.463Z,40.57
2023-01-20T00:56:48.747Z,42.07
2023-01-20T00:59:50.699Z,43.10
2023-01-20T01:02:54.937Z,42.33
2023-01-20T01:06:14.347Z,42.73
2023-01-20T01:09:16.682Z,43.03
2023-01-20T01:12:18.676Z,46.30
2023-01-20T01:15:20.969Z,51.53
2023-01-20T01:18:23.262Z,55.57
2023-01-20T01:21:25.888Z,51.47
2023-01-20T01:24:27.885Z,49.80
2023-01-20T01:27:30.123Z,48.80
2023-01-20T01:30:32.188Z,44.43
2023-01-20T01:33:35.367Z,44.77
2023-01-20T01:36:37.363Z,41.97
2023-01-20T01:39:39.638Z,41.03
2023-01-20T01:42:42.837Z,39.57
2023-01-20T01:45:45.265Z,37.13
2023-01-20T01:48:47.554Z,38.03
2023-01-20T01:52:02.141Z,38.70
2023-01-20T01:55:04.485Z,40.00
2023-01-20T01:58:09.205Z,40.43
2023-01-20T02:01:11.991Z,39.87
2023-01-20T02:04:17.272Z,34.13
2023-01-20T02:07:21.701Z,34.13
2023-01-20T02:10:24.099Z,33.70
2023-01-20T02:13:26.271Z,33.83
2023-01-20T02:16:35.188Z,32.50
2023-01-20T02:20:15.103Z,31.13
2023-01-20T02:23:29.733Z,30.93
2023-01-20T02:26:52.828Z,29.90
2023-01-20T02:30:21.238Z,30.13
2023-01-20T02:33:30.786Z,27.83
2023-01-20T02:36:43.634Z,30.30
2023-01-20T02:40:08.867Z,31.27
2023-01-20T02:43:35.561Z,31.03
2023-01-20T02:47:24.056Z,33.70
2023-01-20T02:50:35.982Z,33.83
2023-01-20T02:53:48.135Z,31.97
2023-01-20T02:56:52.184Z,33.80
2023-01-20T02:59:58.219Z,32.20
2023-01-20T03:03:05.363Z,33.93
2023-01-20T03:06:12.511Z,34.83
2023-01-20T03:09:22.138Z,34.00
2023-01-20T03:12:46.269Z,32.90
2023-01-20T03:15:54.192Z,33.93
2023-01-20T03:18:56.397Z,32.97
2023-01-20T03:21:58.880Z,34.37
2023-01-20T03:25:02.337Z,34.97
2023-01-20T03:28:04.879Z,34.33
2023-01-20T03:31:20.524Z,35.67
2023-01-20T03:34:25.195Z,33.53
2023-01-20T03:37:27.315Z,33.73
2023-01-20T03:40:34.359Z,34.30
2023-01-20T03:43:53.567Z,33.90
2023-01-20T03:47:08.755Z,33.83
2023-01-20T03:50:33.301Z,33.97
2023-01-20T03:53:48.421Z,34.67
2023-01-20T03:57:14.859Z,47.53
2023-01-20T04:00:20.294Z,44.70
2023-01-20T04:03:32.489Z,39.00
2023-01-20T04:06:35.956Z,40.30
2023-01-20T04:09:42.589Z,39.33
2023-01-20T04:12:44.879Z,40.63
2023-01-20T04:15:47.355Z,44.53
2023-01-20T04:18:51.767Z,43.37
2023-01-20T04:22:00.810Z,42.97
2023-01-20T04:25:11.674Z,42.53
2023-01-20T04:28:13.838Z,39.20
2023-01-20T04:31:29.766Z,39.30
2023-01-20T04:34:32.389Z,38.87
2023-01-20T04:37:34.652Z,38.87
2023-01-20T04:40:36.732Z,39.50
2023-01-20T04:43:39.003Z,41.40
2023-01-20T04:46:41.111Z,43.20
2023-01-20T04:49:43.488Z,44.17
2023-01-20T04:52:45.540Z,45.03
2023-01-20T04:55:47.891Z,47.03
2023-01-20T04:58:49.915Z,50.10
2023-01-20T05:01:52.324Z,49.07
2023-01-20T05:04:54.389Z,47.13
2023-01-20T05:07:57.209Z,49.80
2023-01-20T05:10:59.233Z,58.20
2023-01-20T05:14:01.452Z,53.83
2023-01-20T05:17:03.539Z,54.23
2023-01-20T05:20:06.081Z,53.70
2023-01-20T05:23:08.111Z,51.83
2023-01-20T05:26:11.386Z,51.87
2023-01-20T05:29:13.543Z,51.33
2023-01-20T05:32:15.793Z,51.13
2023-01-20T05:35:18.038Z,48.97
2023-01-20T05:38:21.784Z,55.33
2023-01-20T05:41:23.862Z,56.33
2023-01-20T05:44:28.198Z,54.17
2023-01-20T05:47:30.204Z,52.80
2023-01-20T05:50:32.439Z,52.57
2023-01-20T05:53:34.413Z,50.30
2023-01-20T05:56:36.676Z,51.90
2023-01-20T05:59:38.635Z,52.10
2023-01-20T06:02:41.396Z,52.40
2023-01-20T06:05:43.519Z,50.13
2023-01-20T06:08:46.390Z,50.87
2023-01-20T06:11:48.433Z,52.73
2023-01-20T06:14:50.902Z,50.47
2023-01-20T06:17:55.093Z,47.87
2023-01-20T06:20:58.776Z,45.70
2023-01-20T06:24:00.827Z,45.87
2023-01-20T06:27:03.095Z,47.63
2023-01-20T06:30:06.325Z,43.77
2023-01-20T06:33:10.793Z,39.87
2023-01-20T06:36:17.596Z,41.17
2023-01-20T06:39:20.019Z,46.80
2023-01-20T06:42:22.003Z,48.80
2023-01-20T06:45:24.575Z,51.47
2023-01-20T06:48:26.748Z,43.07
2023-01-20T06:51:30.663Z,35.43
2023-01-20T06:54:32.698Z,34.17
2023-01-20T06:57:35.003Z,32.33
2023-01-20T07:00:37.002Z,35.30
2023-01-20T07:03:41.284Z,30.17
2023-01-20T07:06:43.461Z,30.30
2023-01-20T07:09:48.075Z,30.20
2023-01-20T07:12:50.036Z,29.47
2023-01-20T07:15:53.070Z,29.60
2023-01-20T07:18:55.492Z,29.87
2023-01-20T07:21:57.722Z,29.33
2023-01-20T07:24:59.800Z,29.53
2023-01-20T07:28:02.263Z,30.73
2023-01-20T07:31:08.791Z,31.17
2023-01-20T07:34:11.083Z,32.03
2023-01-20T07:37:13.128Z,32.83
2023-01-20T07:40:15.505Z,29.80
2023-01-20T07:43:17.631Z,31.43
2023-01-20T07:46:20.773Z,29.70
2023-01-20T07:49:22.787Z,29.50
2023-01-20T07:52:25.067Z,31.17
2023-01-20T07:55:27.211Z,40.00
2023-01-20T07:58:29.951Z,40.60
2023-01-20T08:01:33.052Z,39.40
2023-01-20T08:04:35.770Z,37.93
2023-01-20T08:07:37.972Z,35.53
2023-01-20T08:10:40.456Z,35.17
2023-01-20T08:13:43.147Z,35.27
2023-01-20T08:16:45.480Z,40.07
2023-01-20T08:19:47.506Z,48.60
2023-01-20T08:22:49.762Z,46.87
2023-01-20T08:26:02.036Z,38.27
2023-01-20T08:29:08.020Z,38.67
2023-01-20T08:32:09.971Z,44.63
2023-01-20T08:35:12.302Z,41.37
2023-01-20T08:38:14.527Z,80.63
2023-01-20T08:41:28.688Z,36.43
2023-01-20T08:44:30.927Z,35.10
2023-01-20T08:47:36.824Z,32.67
2023-01-20T08:50:38.821Z,32.83
2023-01-20T08:53:41.948Z,34.43
2023-01-20T08:56:44.039Z,37.53
2023-01-20T08:59:47.272Z,32.17
2023-01-20T09:02:49.330Z,33.00
2023-01-20T09:05:52.004Z,31.13
2023-01-20T09:08:55.069Z,38.10
2023-01-20T09:11:57.352Z,37.07
2023-01-20T09:14:59.482Z,37.17
2023-01-20T09:18:01.724Z,37.40
2023-01-20T09:21:06.787Z,35.63
2023-01-20T09:24:09.538Z,64.83
2023-01-20T09:27:11.571Z,48.90
2023-01-20T09:30:14.193Z,75.40
2023-01-20T09:33:16.534Z,46.33
2023-01-20T09:36:18.836Z,35.27
2023-01-20T09:39:40.291Z,40.87
2023-01-20T09:43:24.154Z,33.17
2023-01-20T09:47:13.991Z,33.00
2023-01-20T09:50:55.761Z,32.47
2023-01-20T09:54:23.375Z,33.40
2023-01-20T09:57:29.747Z,47.77
2023-01-20T10:00:34.615Z,41.27
2023-01-20T10:03:56.062Z,35.40
2023-01-20T10:07:08.693Z,34.33
2023-01-20T10:10:14.001Z,33.57
2023-01-20T10:13:32.685Z,36.50
2023-01-20T10:16:50.766Z,33.07
2023-01-20T10:20:09.342Z,34.60
2023-01-20T10:23:19.707Z,35.30
2023-01-20T10:26:55.022Z,37.33
2023-01-20T10:30:04.656Z,35.67
2023-01-20T10:33:11.923Z,39.20
2023-01-20T10:36:24.344Z,40.33
2023-01-20T10:39:40.589Z,55.33
2023-01-20T10:42:49.668Z,42.17
2023-01-20T10:46:12.386Z,41.13
2023-01-20T10:49:21.162Z,39.33
2023-01-20T10:52:45.244Z,39.20
2023-01-20T10:56:10.201Z,42.10
2023-01-20T10:59:16.558Z,44.13
2023-01-20T11:02:26.354Z,39.83
2023-01-20T11:05:32.051Z,43.83
2023-01-20T11:08:34.969Z,40.60
2023-01-20T11:11:37.428Z,40.80
2023-01-20T11:14:40.243Z,40.63
2023-01-20T11:17:42.221Z,40.90
2023-01-20T11:20:53.504Z,45.83
2023-01-20T11:23:56.851Z,42.67
2023-01-20T11:27:11.280Z,37.23
2023-01-20T11:30:35.333Z,39.47
2023-01-20T11:33:37.646Z,38.20
2023-01-20T11:36:39.804Z,35.27
2023-01-20T11:39:59.019Z,36.57
2023-01-20T11:43:01.034Z,32.73
2023-01-20T11:46:20.574Z,35.47
2023-01-20T11:49:22.803Z,36.53
2023-01-20T11:52:25.134Z,36.67
2023-01-20T11:55:27.311Z,38.40
2023-01-20T11:58:34.142Z,38.50
2023-01-20T12:01:54.698Z,38.43
2023-01-20T12:05:17.081Z,39.00
2023-01-20T12:09:00.852Z,39.37
2023-01-20T12:12:22.315Z,41.43
2023-01-20T12:15:35.005Z,42.23
2023-01-20T12:19:01.330Z,45.47
2023-01-20T12:22:13.177Z,42.37
2023-01-20T12:25:35.632Z,44.47
2023-01-20T12:28:48.824Z,45.00
2023-01-20T12:31:51.428Z,45.93
2023-01-20T12:34:54.011Z,47.20
2023-01-20T12:38:03.012Z,65.30
2023-01-20T12:41:13.063Z,56.63
2023-01-20T12:44:18.337Z,55.37
2023-01-20T12:47:48.115Z,59.30
2023-01-20T12:51:17.696Z,62.23
2023-01-20T12:54:49.450Z,62.60
2023-01-20T12:58:12.068Z,50.60
2023-01-20T13:01:29.152Z,60.10
2023-01-20T13:04:58.297Z,66.57
2023-01-20T13:08:15.437Z,60.40
2023-01-20T13:11:35.771Z,55.30
2023-01-20T13:14:48.119Z,58.90
2023-01-20T13:18:07.493Z,51.00
2023-01-20T13:21:19.104Z,56.57
2023-01-20T13:24:29.241Z,48.87
2023-01-20T13:27:37.420Z,39.43
2023-01-20T13:30:58.796Z,45.97
2023-01-20T13:34:19.451Z,43.20
2023-01-20T13:37:38.454Z,47.80
2023-01-20T13:40:45.360Z,55.23
2023-01-20T13:43:49.129Z,60.77
2023-01-20T13:46:51.250Z,61.77
2023-01-20T13:49:54.606Z,48.07
2023-01-20T13:53:04.291Z,46.00
2023-01-20T13:56:24.451Z,51.00
2023-01-20T13:59:26.507Z,59.43
2023-01-20T14:02:36.167Z,94.67
2023-01-20T14:05:39.840Z,55.60
2023-01-20T14:08:44.933Z,65.63
2023-01-20T14:11:55.774Z,90.80
2023-01-20T14:14:58.257Z,72.50
2023-01-20T14:18:01.049Z,46.57
2023-01-20T14:21:23.419Z,64.73
2023-01-20T14:24:36.123Z,56.27
2023-01-20T14:27:41.895Z,88.90
2023-01-20T14:30:44.249Z,45.47
2023-01-20T14:33:57.666Z,44.70
2023-01-20T14:37:17.082Z,54.07
2023-01-20T14:40:31.033Z,64.93
2023-01-20T14:43:33.177Z,54.20
2023-01-20T14:46:37.976Z,43.20
2023-01-20T14:49:40.510Z,46.80
2023-01-20T14:52:43.452Z,50.03
2023-01-20T14:56:01.824Z,45.03
2023-01-20T14:59:04.653Z,53.70
2023-01-20T15:02:17.979Z,44.97
2023-01-20T15:05:25.396Z,54.20
2023-01-20T15:08:33.498Z,50.67
2023-01-20T15:11:36.502Z,44.97
2023-01-20T15:14:38.674Z,50.93
2023-01-20T15:18:19.810Z,56.60
2023-01-20T15:21:28.362Z,49.13
2023-01-20T15:24:32.731Z,52.47
2023-01-20T15:27:35.764Z,48.03
2023-01-20T15:30:39.401Z,56.57
2023-01-20T15:33:42.292Z,48.23
2023-01-20T15:36:45.974Z,52.10
2023-01-20T15:39:48.038Z,52.17
2023-01-20T15:42:51.381Z,59.97
2023-01-20T15:45:54.579Z,57.03
2023-01-20T15:48:56.850Z,51.33
2023-01-20T15:51:59.162Z,52.10
2023-01-20T15:55:01.550Z,51.57
2023-01-20T15:58:11.171Z,53.80
2023-01-20T16:01:18.639Z,51.90
2023-01-20T16:04:21.260Z,51.43
2023-01-20T16:07:23.593Z,60.20
2023-01-20T16:10:25.565Z,55.37
2023-01-20T16:13:28.042Z,47.97
2023-01-20T16:16:30.289Z,47.80
2023-01-20T16:19:32.581Z,46.67
2023-01-20T16:22:34.612Z,47.97
2023-01-20T16:25:37.702Z,52.37
2023-01-20T16:28:39.696Z,50.23
2023-01-20T16:31:42.046Z,52.87
2023-01-20T16:34:44.222Z,44.60
2023-01-20T16:37:48.083Z,45.63
2023-01-20T16:40:57.943Z,52.87
2023-01-20T16:44:00.279Z,43.23
2023-01-20T16:47:03.424Z,46.30
2023-01-20T16:50:06.189Z,50.53
2023-01-20T16:53:08.174Z,48.00
2023-01-20T16:56:36.108Z,47.80
2023-01-20T16:59:38.340Z,50.43
2023-01-20T17:02:40.664Z,58.47
2023-01-20T17:05:42.909Z,44.60
2023-01-20T17:08:50.452Z,52.37
2023-01-20T17:11:55.150Z,52.50
2023-01-20T17:14:58.012Z,51.13
2023-01-20T17:18:00.725Z,57.63
2023-01-20T17:21:07.638Z,44.57
2023-01-20T17:24:11.883Z,47.57
2023-01-20T17:27:14.157Z,45.37
2023-01-20T17:30:16.889Z,37.03
2023-01-20T17:33:19.443Z,43.83
2023-01-20T17:36:21.424Z,46.63
2023-01-20T17:39:23.719Z,45.03
2023-01-20T17:42:25.731Z,43.47
2023-01-20T17:45:30.650Z,44.80
2023-01-20T17:48:32.756Z,40.77
2023-01-20T17:51:35.414Z,43.73
2023-01-20T17:54:37.489Z,42.83
2023-01-20T17:57:39.833Z,36.17
2023-01-20T18:00:41.851Z,37.90
2023-01-20T18:03:45.596Z,37.27
2023-01-20T18:06:47.942Z,38.17
2023-01-20T18:09:50.538Z,36.57
2023-01-20T18:12:52.527Z,35.03
2023-01-20T18:15:54.798Z,39.07
2023-01-20T18:18:59.004Z,32.87
2023-01-20T18:22:06.796Z,38.43
2023-01-20T18:25:09.612Z,32.57
2023-01-20T18:28:12.583Z,37.73
2023-01-20T18:31:17.324Z,37.47
2023-01-20T18:34:19.717Z,35.37
2023-01-20T18:37:21.783Z,28.93
2023-01-20T18:40:24.170Z,29.87
2023-01-20T18:43:26.152Z,29.50
2023-01-20T18:46:29.306Z,28.63
2023-01-20T18:49:31.479Z,25.00
2023-01-20T18:52:34.015Z,26.77
2023-01-20T18:55:36.077Z,26.73
2023-01-20T18:58:39.552Z,32.50
2023-01-20T19:01:42.637Z,37.27
2023-01-20T19:04:45.507Z,31.37
2023-01-20T19:07:51.481Z,29.83
2023-01-20T19:10:54.098Z,29.43
2023-01-20T19:13:56.751Z,30.57
2023-01-20T19:16:59.498Z,27.73
2023-01-20T19:20:02.264Z,29.40
2023-01-20T19:23:05.007Z,26.90
2023-01-20T19:26:12.353Z,24.87
2023-01-20T19:29:17.515Z,30.27
2023-01-20T19:32:19.816Z,31.00
2023-01-20T19:35:22.527Z,33.00
2023-01-20T19:38:25.221Z,30.73
2023-01-20T19:41:31.907Z,26.43
2023-01-20T19:44:34.299Z,32.10
2023-01-20T19:47:36.918Z,25.43
2023-01-20T19:50:39.651Z,35.37
2023-01-20T19:53:43.945Z,30.07
2023-01-20T19:56:48.154Z,34.17
2023-01-20T19:59:51.553Z,33.30
2023-01-20T20:02:56.866Z,30.23
2023-01-20T20:05:59.428Z,29.27
2023-01-20T20:09:11.439Z,35.80
2023-01-20T20:12:14.255Z,37.00
2023-01-20T20:15:17.549Z,22.87
2023-01-20T20:18:20.220Z,26.93
2023-01-20T20:21:23.804Z,28.47
2023-01-20T20:24:26.630Z,23.73
2023-01-20T20:27:28.865Z,24.67
2023-01-20T20:30:31.489Z,22.70
2023-01-20T20:33:34.678Z,24.77
2023-01-20T20:36:37.393Z,29.77
2023-01-20T20:39:39.595Z,29.63
2023-01-20T20:42:43.120Z,27.93
2023-01-20T20:45:45.460Z,21.37
2023-01-20T20:48:48.142Z,21.83
2023-01-20T20:51:50.505Z,18.00
2023-01-20T20:54:56.050Z,22.33
2023-01-20T20:57:58.347Z,23.37
2023-01-20T21:01:09.094Z,21.77
2023-01-20T21:04:13.450Z,18.97
2023-01-20T21:07:16.291Z,22.20
2023-01-20T21:10:18.882Z,24.07
2023-01-20T21:13:21.789Z,25.87
2023-01-20T21:16:25.232Z,21.57
2023-01-20T21:19:27.860Z,24.80
2023-01-20T21:22:30.506Z,22.47
2023-01-20T21:25:33.269Z,20.73
2023-01-20T21:28:36.213Z,18.03
2023-01-20T21:31:39.257Z,25.20
2023-01-20T21:34:41.759Z,20.60
2023-01-20T21:37:44.517Z,24.80
2023-01-20T21:41:01.229Z,21.90
2023-01-20T21:44:36.308Z,22.10
2023-01-20T21:47:39.193Z,22.87
2023-01-20T21:51:00.145Z,20.77
2023-01-20T21:54:03.249Z,24.37
2023-01-20T21:57:05.572Z,22.17
2023-01-20T22:00:10.338Z,19.77
2023-01-20T22:03:12.680Z,24.07
2023-01-20T22:06:16.179Z,22.47
2023-01-20T22:09:18.340Z,23.67
2023-01-20T22:12:20.697Z,23.70
2023-01-20T22:15:23.775Z,26.10
2023-01-20T22:18:26.110Z,21.63
2023-01-20T22:21:29.373Z,21.93
2023-01-20T22:24:42.306Z,23.60
2023-01-20T22:27:47.604Z,19.23
2023-01-20T22:30:50.187Z,22.23
2023-01-20T22:33:57.408Z,22.63
2023-01-20T22:37:00.639Z,20.93
2023-01-20T22:40:05.112Z,22.97
2023-01-20T22:43:07.512Z,22.43
2023-01-20T22:46:12.681Z,22.83
2023-01-20T22:49:14.998Z,22.17
2023-01-20T22:52:17.111Z,21.73
2023-01-20T22:55:19.388Z,20.10
2023-01-20T22:58:21.338Z,21.87
2023-01-20T23:01:26.589Z,18.70
2023-01-20T23:04:28.823Z,20.77
2023-01-20T23:07:31.108Z,21.80
2023-01-20T23:10:48.953Z,22.50
2023-01-20T23:13:52.383Z,22.40
2023-01-20T23:16:54.485Z,23.67
2023-01-20T23:19:57.535Z,22.40
2023-01-20T23:22:59.482Z,20.73
2023-01-20T23:26:17.008Z,22.10
2023-01-20T23:29:19.020Z,20.03
2023-01-20T23:32:21.268Z,21.60
2023-01-20T23:35:23.848Z,19.17
2023-01-20T23:38:26.083Z,21.70
2023-01-20T23:41:28.133Z,21.00
2023-01-20T23:44:30.447Z,18.80
2023-01-20T23:47:32.450Z,17.33
2023-01-20T23:50:34.692Z,17.80
2023-01-20T23:53:38.645Z,18.00
2023-01-20T23:56:42.172Z,17.00
2023-01-20T23:59:45.066Z,18.87
