createdAt,value
2022-10-13T00:00:53.098Z,99513.89
2022-10-13T00:02:05.069Z,99516.46
2022-10-13T00:03:08.138Z,99513.45
2022-10-13T00:04:10.380Z,99513.52
2022-10-13T00:05:11.989Z,99511.02
2022-10-13T00:06:16.590Z,99513.04
2022-10-13T00:07:18.519Z,99513.10
2022-10-13T00:08:22.063Z,99509.27
2022-10-13T00:09:23.702Z,99508.98
2022-10-13T00:10:25.887Z,99512.45
2022-10-13T00:11:30.200Z,99512.21
2022-10-13T00:12:35.157Z,99513.58
2022-10-13T00:13:39.949Z,99513.99
2022-10-13T00:14:41.984Z,99511.91
2022-10-13T00:15:45.848Z,99514.23
2022-10-13T00:16:47.482Z,99516.97
2022-10-13T00:17:49.270Z,99514.51
2022-10-13T00:18:51.443Z,99511.67
2022-10-13T00:19:53.203Z,99511.77
2022-10-13T00:20:54.885Z,99510.81
2022-10-13T00:21:56.516Z,99509.17
2022-10-13T00:22:58.196Z,99511.07
2022-10-13T00:23:59.875Z,99510.61
2022-10-13T00:25:02.254Z,99509.05
2022-10-13T00:26:06.787Z,99507.01
2022-10-13T00:27:08.399Z,99506.65
2022-10-13T00:28:10.821Z,99506.48
2022-10-13T00:29:12.473Z,99507.23
2022-10-13T00:30:14.109Z,99503.85
2022-10-13T00:31:19.747Z,99505.84
2022-10-13T00:32:21.545Z,99503.07
2022-10-13T00:33:23.337Z,99504.19
2022-10-13T00:34:24.980Z,99501.91
2022-10-13T00:35:26.629Z,99503.24
2022-10-13T00:36:28.876Z,99499.47
2022-10-13T00:37:30.685Z,99503.55
2022-10-13T00:38:32.338Z,99499.09
2022-10-13T00:39:34.158Z,99498.89
2022-10-13T00:40:44.861Z,99499.72
2022-10-13T00:41:46.666Z,99499.16
2022-10-13T00:42:48.339Z,99497.27
2022-10-13T00:44:02.156Z,99495.62
2022-10-13T00:45:04.503Z,99497.50
2022-10-13T00:46:07.278Z,99498.22
2022-10-13T00:47:09.974Z,99498.42
2022-10-13T00:48:13.275Z,99497.08
2022-10-13T00:49:15.452Z,99498.86
2022-10-13T00:50:26.174Z,99499.83
2022-10-13T00:51:38.140Z,99500.12
2022-10-13T00:52:42.064Z,99497.28
2022-10-13T00:53:46.206Z,99500.76
2022-10-13T00:54:51.009Z,99501.70
2022-10-13T00:55:55.620Z,99500.13
2022-10-13T00:56:57.821Z,99497.92
2022-10-13T00:58:05.522Z,99501.02
2022-10-13T00:59:22.812Z,99499.70
2022-10-13T01:00:25.315Z,99495.73
2022-10-13T01:01:26.959Z,99496.77
2022-10-13T01:02:34.995Z,99493.98
2022-10-13T01:03:38.541Z,99490.11
2022-10-13T01:04:45.101Z,99492.08
2022-10-13T01:05:50.295Z,99491.27
2022-10-13T01:06:52.872Z,99489.31
2022-10-13T01:07:57.874Z,99488.09
2022-10-13T01:08:59.633Z,99490.65
2022-10-13T01:10:03.275Z,99485.88
2022-10-13T01:11:22.747Z,99491.85
2022-10-13T01:12:33.322Z,99488.65
2022-10-13T01:13:56.533Z,99485.05
2022-10-13T01:15:26.292Z,99489.52
2022-10-13T01:16:42.616Z,99485.13
2022-10-13T01:18:02.354Z,99486.35
2022-10-13T01:19:26.183Z,99482.75
2022-10-13T01:20:57.910Z,99480.80
2022-10-13T01:22:39.578Z,99481.31
2022-10-13T01:23:46.946Z,99477.33
2022-10-13T01:25:06.672Z,99474.21
2022-10-13T01:26:36.413Z,99474.02
2022-10-13T01:27:54.765Z,99473.31
2022-10-13T01:29:05.174Z,99471.77
2022-10-13T01:30:16.041Z,99469.66
2022-10-13T01:31:35.483Z,99468.16
2022-10-13T01:32:40.001Z,99470.35
2022-10-13T01:33:58.572Z,99466.02
2022-10-13T01:35:28.917Z,99468.21
2022-10-13T01:36:55.637Z,99465.13
2022-10-13T01:38:31.773Z,99463.63
2022-10-13T01:39:39.318Z,99457.80
2022-10-13T01:41:14.394Z,99455.84
2022-10-13T01:42:34.323Z,99455.45
2022-10-13T01:43:43.790Z,99448.79
2022-10-13T01:44:52.073Z,99448.53
2022-10-13T01:46:06.402Z,99442.41
2022-10-13T01:47:12.887Z,99445.41
2022-10-13T01:48:17.880Z,99442.14
2022-10-13T01:49:28.507Z,99440.07
2022-10-13T01:50:34.653Z,99436.80
2022-10-13T01:51:38.787Z,99437.06
2022-10-13T01:52:43.067Z,99437.89
2022-10-13T01:53:48.236Z,99434.55
2022-10-13T01:54:54.335Z,99433.67
2022-10-13T01:55:59.701Z,99434.19
2022-10-13T01:57:02.070Z,99437.08
2022-10-13T01:58:03.819Z,99433.44
2022-10-13T01:59:12.397Z,99434.75
2022-10-13T02:00:18.612Z,99433.05
2022-10-13T02:01:40.834Z,99433.80
2022-10-13T02:02:56.646Z,99432.65
2022-10-13T02:04:10.148Z,99434.47
2022-10-13T02:05:28.784Z,99431.86
2022-10-13T02:06:45.800Z,99432.42
2022-10-13T02:08:04.641Z,99426.01
2022-10-13T02:09:13.602Z,99426.74
2022-10-13T02:10:22.265Z,99425.53
2022-10-13T02:11:25.333Z,99420.58
2022-10-13T02:12:36.448Z,99420.28
2022-10-13T02:13:44.790Z,99419.48
2022-10-13T02:14:52.810Z,99414.94
2022-10-13T02:16:00.926Z,99418.02
2022-10-13T02:17:05.596Z,99416.59
2022-10-13T02:18:14.036Z,99414.64
2022-10-13T02:19:18.856Z,99413.31
2022-10-13T02:20:21.087Z,99412.40
2022-10-13T02:21:22.913Z,99408.49
2022-10-13T02:22:33.509Z,99408.72
2022-10-13T02:23:37.351Z,99410.80
2022-10-13T02:24:39.286Z,99407.52
2022-10-13T02:25:42.413Z,99406.95
2022-10-13T02:26:44.386Z,99407.21
2022-10-13T02:27:46.152Z,99404.56
2022-10-13T02:28:47.875Z,99406.48
2022-10-13T02:29:55.985Z,99405.88
2022-10-13T02:31:00.879Z,99404.73
2022-10-13T02:32:02.573Z,99403.56
2022-10-13T02:33:04.470Z,99406.91
2022-10-13T02:34:06.778Z,99405.65
2022-10-13T02:35:08.749Z,99404.02
2022-10-13T02:36:10.469Z,99405.18
2022-10-13T02:37:12.654Z,99404.94
2022-10-13T02:38:14.639Z,99406.42
2022-10-13T02:39:17.779Z,99404.60
2022-10-13T02:40:19.745Z,99405.73
2022-10-13T02:41:21.341Z,99407.81
2022-10-13T02:42:23.453Z,99411.52
2022-10-13T02:43:30.365Z,99410.54
2022-10-13T02:44:32.186Z,99414.35
2022-10-13T02:45:33.839Z,99414.08
2022-10-13T02:46:35.849Z,99415.98
2022-10-13T02:47:39.013Z,99412.88
2022-10-13T02:48:40.625Z,99412.95
2022-10-13T02:49:42.242Z,99411.44
2022-10-13T02:50:43.870Z,99413.55
2022-10-13T02:51:45.492Z,99416.44
2022-10-13T02:52:47.126Z,99417.55
2022-10-13T02:53:48.875Z,99414.48
2022-10-13T02:54:50.506Z,99415.67
2022-10-13T02:55:52.115Z,99414.11
2022-10-13T02:56:53.709Z,99411.52
2022-10-13T02:57:55.390Z,99407.92
2022-10-13T02:58:56.988Z,99407.48
2022-10-13T02:59:59.716Z,99406.70
2022-10-13T03:01:11.956Z,99403.02
2022-10-13T03:02:13.781Z,99403.20
2022-10-13T03:03:15.434Z,99405.70
2022-10-13T03:04:18.940Z,99398.26
2022-10-13T03:05:20.607Z,99399.27
2022-10-13T03:06:22.377Z,99398.60
2022-10-13T03:07:24.097Z,99395.96
2022-10-13T03:08:25.852Z,99395.60
2022-10-13T03:09:27.893Z,99399.05
2022-10-13T03:10:30.994Z,99396.39
2022-10-13T03:11:32.672Z,99397.48
2022-10-13T03:12:34.378Z,99398.52
2022-10-13T03:13:37.451Z,99397.86
2022-10-13T03:14:41.207Z,99396.30
2022-10-13T03:15:42.847Z,99395.24
2022-10-13T03:16:44.596Z,99395.16
2022-10-13T03:17:47.400Z,99396.56
2022-10-13T03:18:49.161Z,99393.39
2022-10-13T03:19:50.738Z,99392.77
2022-10-13T03:21:02.147Z,99390.70
2022-10-13T03:22:03.750Z,99394.90
2022-10-13T03:23:07.018Z,99396.14
2022-10-13T03:24:09.033Z,99396.22
2022-10-13T03:25:10.646Z,99398.25
2022-10-13T03:26:16.265Z,99402.07
2022-10-13T03:27:18.134Z,99402.77
2022-10-13T03:28:20.392Z,99401.98
2022-10-13T03:29:26.118Z,99400.55
2022-10-13T03:30:28.454Z,99403.54
2022-10-13T03:31:30.319Z,99404.55
2022-10-13T03:32:36.662Z,99398.99
2022-10-13T03:33:39.932Z,99403.02
2022-10-13T03:34:41.567Z,99399.92
2022-10-13T03:35:43.180Z,99401.77
2022-10-13T03:36:44.916Z,99401.26
2022-10-13T03:37:46.569Z,99398.75
2022-10-13T03:38:48.171Z,99397.65
2022-10-13T03:39:49.830Z,99399.66
2022-10-13T03:40:51.532Z,99400.88
2022-10-13T03:41:53.242Z,99395.64
2022-10-13T03:42:54.929Z,99397.48
2022-10-13T03:43:56.657Z,99396.94
2022-10-13T03:44:58.453Z,99399.01
2022-10-13T03:46:01.774Z,99401.66
2022-10-13T03:47:03.607Z,99404.02
2022-10-13T03:48:05.582Z,99405.72
2022-10-13T03:49:07.339Z,99406.49
2022-10-13T03:50:10.375Z,99404.20
2022-10-13T03:51:15.874Z,99406.05
2022-10-13T03:52:20.004Z,99403.30
2022-10-13T03:53:22.608Z,99401.27
2022-10-13T03:54:24.690Z,99403.28
2022-10-13T03:55:28.342Z,99401.62
2022-10-13T03:56:29.996Z,99399.20
2022-10-13T03:57:31.974Z,99400.33
2022-10-13T03:58:34.941Z,99402.38
2022-10-13T03:59:37.180Z,99405.09
2022-10-13T04:00:38.965Z,99403.11
2022-10-13T04:01:40.897Z,99400.23
2022-10-13T04:02:42.934Z,99402.67
2022-10-13T04:03:45.115Z,99398.60
2022-10-13T04:04:46.788Z,99397.13
2022-10-13T04:05:48.516Z,99397.98
2022-10-13T04:06:51.615Z,99392.90
2022-10-13T04:07:53.242Z,99396.76
2022-10-13T04:09:00.037Z,99396.06
2022-10-13T04:10:01.695Z,99394.58
2022-10-13T04:11:07.637Z,99399.93
2022-10-13T04:12:09.308Z,99400.38
2022-10-13T04:13:11.002Z,99400.45
2022-10-13T04:14:13.187Z,99404.04
2022-10-13T04:15:14.994Z,99402.51
2022-10-13T04:16:20.970Z,99401.10
2022-10-13T04:17:22.626Z,99402.21
2022-10-13T04:18:24.263Z,99393.15
2022-10-13T04:19:26.293Z,99397.20
2022-10-13T04:20:28.035Z,99397.21
2022-10-13T04:21:33.416Z,99393.13
2022-10-13T04:22:35.099Z,99395.86
2022-10-13T04:23:37.264Z,99391.31
2022-10-13T04:24:38.940Z,99391.17
2022-10-13T04:25:40.629Z,99396.17
2022-10-13T04:26:42.307Z,99391.74
2022-10-13T04:27:44.144Z,99391.73
2022-10-13T04:28:47.924Z,99393.02
2022-10-13T04:29:49.714Z,99396.65
2022-10-13T04:30:51.397Z,99395.50
2022-10-13T04:31:53.133Z,99397.35
2022-10-13T04:32:54.797Z,99400.67
2022-10-13T04:33:57.628Z,99401.59
2022-10-13T04:34:59.299Z,99400.83
2022-10-13T04:36:04.723Z,99404.43
2022-10-13T04:37:06.575Z,99405.67
2022-10-13T04:38:08.682Z,99402.63
2022-10-13T04:39:10.307Z,99403.95
2022-10-13T04:40:12.523Z,99402.30
2022-10-13T04:41:16.662Z,99402.96
2022-10-13T04:42:18.813Z,99404.77
2022-10-13T04:43:20.890Z,99405.39
2022-10-13T04:44:23.144Z,99403.94
2022-10-13T04:45:24.818Z,99403.15
2022-10-13T04:46:27.551Z,99406.11
2022-10-13T04:47:36.141Z,99404.58
2022-10-13T04:48:38.654Z,99402.92
2022-10-13T04:49:40.312Z,99404.98
2022-10-13T04:50:41.936Z,99401.48
2022-10-13T04:51:43.742Z,99401.48
2022-10-13T04:52:45.636Z,99402.67
2022-10-13T04:53:48.047Z,99400.98
2022-10-13T04:54:51.434Z,99406.68
2022-10-13T04:55:53.350Z,99401.25
2022-10-13T04:56:55.046Z,99403.97
2022-10-13T04:57:56.681Z,99407.18
2022-10-13T04:58:58.417Z,99406.21
2022-10-13T05:00:00.458Z,99407.33
2022-10-13T05:01:08.185Z,99407.48
2022-10-13T05:02:10.565Z,99408.02
2022-10-13T05:03:13.308Z,99404.34
2022-10-13T05:04:15.057Z,99406.85
2022-10-13T05:05:17.011Z,99402.67
2022-10-13T05:06:23.214Z,99405.28
2022-10-13T05:07:27.437Z,99402.60
2022-10-13T05:08:29.095Z,99400.91
2022-10-13T05:09:30.871Z,99402.47
2022-10-13T05:10:34.770Z,99400.55
2022-10-13T05:11:36.598Z,99402.30
2022-10-13T05:12:38.268Z,99400.94
2022-10-13T05:13:39.896Z,99403.99
2022-10-13T05:14:41.554Z,99400.98
2022-10-13T05:15:43.583Z,99401.08
2022-10-13T05:16:45.250Z,99402.56
2022-10-13T05:17:49.593Z,99405.99
2022-10-13T05:18:54.163Z,99404.39
2022-10-13T05:19:55.976Z,99405.05
2022-10-13T05:21:10.270Z,99405.46
2022-10-13T05:22:12.271Z,99406.16
2022-10-13T05:23:16.793Z,99405.75
2022-10-13T05:24:20.711Z,99404.40
2022-10-13T05:25:24.394Z,99402.88
2022-10-13T05:26:31.875Z,99404.07
2022-10-13T05:27:33.965Z,99397.19
2022-10-13T05:28:38.638Z,99395.88
2022-10-13T05:29:40.756Z,99398.64
2022-10-13T05:30:42.391Z,99398.70
2022-10-13T05:31:44.119Z,99395.52
2022-10-13T05:32:48.291Z,99395.48
2022-10-13T05:33:54.096Z,99396.59
2022-10-13T05:34:57.123Z,99395.08
2022-10-13T05:36:10.680Z,99396.89
2022-10-13T05:37:12.372Z,99395.52
2022-10-13T05:38:14.718Z,99398.15
2022-10-13T05:39:17.498Z,99399.09
2022-10-13T05:40:23.146Z,99401.84
2022-10-13T05:41:30.855Z,99399.89
2022-10-13T05:42:35.254Z,99399.42
2022-10-13T05:43:39.272Z,99402.77
2022-10-13T05:44:40.962Z,99404.15
2022-10-13T05:45:42.611Z,99402.92
2022-10-13T05:46:44.645Z,99404.51
2022-10-13T05:47:46.374Z,99405.09
2022-10-13T05:48:48.144Z,99410.67
2022-10-13T05:49:49.865Z,99411.41
2022-10-13T05:50:52.193Z,99412.00
2022-10-13T05:52:01.484Z,99414.55
2022-10-13T05:53:03.278Z,99410.89
2022-10-13T05:54:44.532Z,99413.86
2022-10-13T05:55:48.189Z,99415.40
2022-10-13T05:56:57.006Z,99416.10
2022-10-13T05:58:02.401Z,99412.15
2022-10-13T05:59:08.893Z,99414.70
2022-10-13T06:00:15.257Z,99413.61
2022-10-13T06:01:23.089Z,99412.48
2022-10-13T06:02:34.147Z,99408.88
2022-10-13T06:03:36.896Z,99409.85
2022-10-13T06:04:49.011Z,99407.05
2022-10-13T06:05:50.853Z,99410.05
2022-10-13T06:06:52.725Z,99407.37
2022-10-13T06:07:55.707Z,99408.64
2022-10-13T06:08:57.771Z,99412.05
2022-10-13T06:10:00.330Z,99412.42
2022-10-13T06:11:03.612Z,99415.79
2022-10-13T06:12:09.376Z,99414.57
2022-10-13T06:13:11.367Z,99415.60
2022-10-13T06:14:13.020Z,99415.46
2022-10-13T06:15:14.872Z,99413.90
2022-10-13T06:16:16.570Z,99412.02
2022-10-13T06:17:18.222Z,99406.02
2022-10-13T06:18:19.947Z,99403.73
2022-10-13T06:19:22.084Z,99402.61
2022-10-13T06:20:23.860Z,99400.98
2022-10-13T06:21:25.501Z,99397.76
2022-10-13T06:22:27.200Z,99395.67
2022-10-13T06:23:29.011Z,99395.97
2022-10-13T06:24:30.936Z,99397.73
2022-10-13T06:25:32.945Z,99390.80
2022-10-13T06:26:34.763Z,99396.11
2022-10-13T06:27:36.425Z,99397.27
2022-10-13T06:28:38.336Z,99397.39
2022-10-13T06:29:40.172Z,99401.78
2022-10-13T06:30:43.290Z,99397.85
2022-10-13T06:31:44.938Z,99398.33
2022-10-13T06:32:47.045Z,99396.88
2022-10-13T06:33:49.007Z,99394.38
2022-10-13T06:34:50.892Z,99393.27
2022-10-13T06:35:54.015Z,99392.16
2022-10-13T06:36:55.739Z,99395.30
2022-10-13T06:37:57.578Z,99390.92
2022-10-13T06:38:59.210Z,99395.35
2022-10-13T06:40:01.165Z,99395.05
2022-10-13T06:41:04.824Z,99396.53
2022-10-13T06:42:07.072Z,99393.61
2022-10-13T06:43:12.782Z,99393.64
2022-10-13T06:44:16.282Z,99396.08
2022-10-13T06:45:19.462Z,99396.09
2022-10-13T06:46:21.206Z,99393.48
2022-10-13T06:47:22.888Z,99392.69
2022-10-13T06:48:24.921Z,99388.55
2022-10-13T06:49:26.686Z,99386.73
2022-10-13T06:50:29.601Z,99386.27
2022-10-13T06:51:32.063Z,99383.34
2022-10-13T06:52:33.926Z,99381.81
2022-10-13T06:53:35.964Z,99386.31
2022-10-13T06:54:37.946Z,99385.64
2022-10-13T06:55:40.035Z,99387.52
2022-10-13T06:56:42.421Z,99389.11
2022-10-13T06:57:45.050Z,99388.29
2022-10-13T06:58:46.721Z,99388.63
2022-10-13T06:59:48.405Z,99389.27
2022-10-13T07:00:50.231Z,99390.61
2022-10-13T07:01:52.545Z,99393.11
2022-10-13T07:02:56.449Z,99390.87
2022-10-13T07:03:58.992Z,99392.80
2022-10-13T07:05:00.796Z,99394.16
2022-10-13T07:06:03.784Z,99393.16
2022-10-13T07:07:05.514Z,99396.38
2022-10-13T07:08:07.239Z,99389.42
2022-10-13T07:09:09.767Z,99390.81
2022-10-13T07:10:11.430Z,99387.44
2022-10-13T07:11:16.268Z,99389.57
2022-10-13T07:12:22.665Z,99392.81
2022-10-13T07:13:24.701Z,99388.30
2022-10-13T07:14:26.633Z,99386.84
2022-10-13T07:15:28.526Z,99390.44
2022-10-13T07:16:30.564Z,99384.45
2022-10-13T07:17:32.363Z,99385.55
2022-10-13T07:18:34.092Z,99382.37
2022-10-13T07:19:35.848Z,99383.50
2022-10-13T07:20:37.660Z,99379.05
2022-10-13T07:21:39.587Z,99380.23
2022-10-13T07:22:41.302Z,99374.06
2022-10-13T07:23:43.035Z,99371.48
2022-10-13T07:24:44.983Z,99374.13
2022-10-13T07:25:46.687Z,99370.81
2022-10-13T07:26:48.609Z,99371.78
2022-10-13T07:27:50.576Z,99364.25
2022-10-13T07:28:52.946Z,99368.46
2022-10-13T07:29:54.738Z,99366.71
2022-10-13T07:30:56.490Z,99370.06
2022-10-13T07:31:58.189Z,99366.70
2022-10-13T07:33:00.390Z,99364.30
2022-10-13T07:34:02.701Z,99366.09
2022-10-13T07:35:05.734Z,99364.64
2022-10-13T07:36:08.523Z,99361.61
2022-10-13T07:37:10.149Z,99363.11
2022-10-13T07:38:14.069Z,99362.21
2022-10-13T07:39:16.756Z,99359.48
2022-10-13T07:40:18.640Z,99355.62
2022-10-13T07:41:20.710Z,99358.40
2022-10-13T07:42:22.479Z,99354.34
2022-10-13T07:43:24.161Z,99348.77
2022-10-13T07:44:26.837Z,99347.60
2022-10-13T07:45:28.734Z,99345.35
2022-10-13T07:46:30.451Z,99344.63
2022-10-13T07:47:32.077Z,99344.11
2022-10-13T07:48:35.155Z,99339.45
2022-10-13T07:49:39.634Z,99337.61
2022-10-13T07:50:41.324Z,99338.26
2022-10-13T07:51:44.398Z,99332.34
2022-10-13T07:52:46.163Z,99333.02
2022-10-13T07:53:48.906Z,99326.17
2022-10-13T07:54:50.943Z,99324.70
2022-10-13T07:55:52.576Z,99327.46
2022-10-13T07:56:56.028Z,99325.15
2022-10-13T07:58:02.046Z,99322.52
2022-10-13T07:59:05.363Z,99323.95
2022-10-13T08:00:07.772Z,99324.66
2022-10-13T08:01:15.602Z,99322.54
2022-10-13T08:02:17.587Z,99323.27
2022-10-13T08:03:19.409Z,99320.88
2022-10-13T08:04:21.018Z,99323.42
2022-10-13T08:05:22.669Z,99321.60
2022-10-13T08:06:24.297Z,99319.38
2022-10-13T08:07:28.975Z,99319.65
2022-10-13T08:08:31.953Z,99319.46
2022-10-13T08:09:34.455Z,99321.83
2022-10-13T08:10:37.014Z,99319.42
2022-10-13T08:11:38.898Z,99322.26
2022-10-13T08:12:40.534Z,99321.52
2022-10-13T08:13:50.106Z,99318.46
2022-10-13T08:14:55.286Z,99321.13
2022-10-13T08:16:00.589Z,99319.85
2022-10-13T08:17:03.222Z,99317.71
2022-10-13T08:18:04.977Z,99316.45
2022-10-13T08:19:06.593Z,99314.58
2022-10-13T08:20:08.953Z,99317.20
2022-10-13T08:22:36.219Z,99316.27
2022-10-13T08:23:37.832Z,99319.34
2022-10-13T08:24:39.477Z,99319.19
2022-10-13T08:25:42.963Z,99319.70
2022-10-13T08:26:46.498Z,99321.73
2022-10-13T08:27:53.082Z,99322.57
2022-10-13T08:29:20.636Z,99323.80
2022-10-13T08:30:19.135Z,99318.69
2022-10-13T08:31:21.226Z,99318.30
2022-10-13T08:32:22.982Z,99317.71
2022-10-13T08:33:26.351Z,99318.59
2022-10-13T08:34:27.950Z,99320.54
2022-10-13T08:35:34.072Z,99317.69
2022-10-13T08:36:37.359Z,99321.30
2022-10-13T08:37:39.006Z,99319.41
2022-10-13T08:38:41.265Z,99322.03
2022-10-13T08:39:43.830Z,99317.65
2022-10-13T08:40:50.693Z,99318.80
2022-10-13T08:41:54.272Z,99321.61
2022-10-13T08:43:00.376Z,99322.38
2022-10-13T08:46:01.049Z,99319.36
2022-10-13T08:47:18.381Z,99318.85
2022-10-13T08:48:25.721Z,99316.34
2022-10-13T08:49:28.137Z,99313.54
2022-10-13T08:50:33.958Z,99313.77
2022-10-13T08:51:36.551Z,99314.61
2022-10-13T08:53:12.188Z,99311.98
2022-10-13T08:54:21.807Z,99309.70
2022-10-13T08:55:51.794Z,99308.26
2022-10-13T08:56:53.618Z,99308.64
2022-10-13T08:57:55.775Z,99309.80
2022-10-13T08:59:04.112Z,99308.23
2022-10-13T09:00:12.992Z,99304.45
2022-10-13T09:01:23.663Z,99307.11
2022-10-13T09:02:34.457Z,99300.83
2022-10-13T09:04:00.964Z,99301.77
2022-10-13T09:05:12.006Z,99303.34
2022-10-13T09:06:19.612Z,99302.90
2022-10-13T09:07:33.573Z,99298.95
2022-10-13T09:08:54.262Z,99300.30
2022-10-13T09:09:56.311Z,99298.73
2022-10-13T09:10:59.719Z,99300.68
2022-10-13T09:12:02.278Z,99302.59
2022-10-13T09:13:04.858Z,99302.46
2022-10-13T09:14:10.230Z,99301.81
2022-10-13T09:15:12.630Z,99299.05
2022-10-13T09:16:16.038Z,99296.66
2022-10-13T09:17:19.537Z,99294.86
2022-10-13T09:18:30.249Z,99295.13
2022-10-13T09:19:36.308Z,99293.86
2022-10-13T09:20:38.156Z,99295.48
2022-10-13T09:21:41.039Z,99291.35
2022-10-13T09:22:42.767Z,99288.22
2022-10-13T09:23:45.116Z,99290.23
2022-10-13T09:24:47.008Z,99288.91
2022-10-13T09:25:51.553Z,99291.73
2022-10-13T09:27:07.956Z,99288.39
2022-10-13T09:28:27.250Z,99284.83
2022-10-13T09:29:29.021Z,99277.83
2022-10-13T09:30:32.862Z,99281.11
2022-10-13T09:31:37.192Z,99277.42
2022-10-13T09:32:41.426Z,99278.55
2022-10-13T09:33:43.913Z,99277.02
2022-10-13T09:34:46.540Z,99275.20
2022-10-13T09:36:11.093Z,99271.84
2022-10-13T09:37:23.403Z,99272.38
2022-10-13T09:38:25.983Z,99267.64
2022-10-13T09:39:28.004Z,99267.09
2022-10-13T09:40:31.614Z,99271.58
2022-10-13T09:41:35.443Z,99273.27
2022-10-13T09:42:38.063Z,99268.13
2022-10-13T09:44:00.049Z,99272.75
2022-10-13T09:45:23.182Z,99266.59
2022-10-13T09:46:48.017Z,99270.77
2022-10-13T09:47:57.617Z,99269.41
2022-10-13T09:49:05.547Z,99266.40
2022-10-13T09:50:22.378Z,99273.59
2022-10-13T09:51:36.507Z,99270.98
2022-10-13T09:52:48.013Z,99268.88
2022-10-13T09:53:49.981Z,99266.30
2022-10-13T09:55:00.726Z,99270.44
2022-10-13T09:56:30.555Z,99269.35
2022-10-13T09:57:46.398Z,99263.23
2022-10-13T09:58:58.263Z,99265.06
2022-10-13T10:00:23.231Z,99266.00
2022-10-13T10:01:34.616Z,99259.78
2022-10-13T10:02:52.274Z,99255.21
2022-10-13T10:03:55.455Z,99257.67
2022-10-13T10:05:05.283Z,99256.05
2022-10-13T10:06:11.941Z,99255.52
2022-10-13T10:07:21.635Z,99246.02
2022-10-13T10:09:04.651Z,99240.64
2022-10-13T10:10:23.023Z,99238.30
2022-10-13T10:11:33.891Z,99236.65
2022-10-13T10:12:40.804Z,99233.63
2022-10-13T10:13:42.546Z,99234.57
2022-10-13T10:14:44.448Z,99232.70
2022-10-13T10:16:11.941Z,99232.78
2022-10-13T10:17:24.128Z,99228.67
2022-10-13T10:18:42.414Z,99225.75
2022-10-13T10:19:53.207Z,99224.08
2022-10-13T10:21:02.625Z,99224.52
2022-10-13T10:22:39.448Z,99226.70
2022-10-13T10:24:28.729Z,99221.87
2022-10-13T10:25:44.824Z,99222.23
2022-10-13T10:26:52.458Z,99217.86
2022-10-13T10:28:25.645Z,99216.08
2022-10-13T10:29:52.451Z,99211.86
2022-10-13T10:31:08.191Z,99209.48
2022-10-13T10:32:42.966Z,99205.10
2022-10-13T10:33:51.320Z,99206.38
2022-10-13T10:34:58.028Z,99205.79
2022-10-13T10:36:17.045Z,99207.55
2022-10-13T10:37:55.856Z,99209.41
2022-10-13T10:39:22.831Z,99211.71
2022-10-13T10:40:49.567Z,99206.95
2022-10-13T10:42:22.877Z,99210.86
2022-10-13T10:43:49.054Z,99211.02
2022-10-13T10:44:55.532Z,99214.02
2022-10-13T10:45:59.858Z,99216.31
2022-10-13T10:47:23.297Z,99214.98
2022-10-13T10:48:37.681Z,99212.24
2022-10-13T10:49:39.827Z,99212.44
2022-10-13T10:50:42.041Z,99211.69
2022-10-13T10:51:45.567Z,99206.86
2022-10-13T10:53:08.791Z,99206.33
2022-10-13T10:54:29.470Z,99204.39
2022-10-13T10:55:33.994Z,99201.33
2022-10-13T10:56:47.400Z,99192.98
2022-10-13T10:58:06.595Z,99195.13
2022-10-13T10:59:21.846Z,99192.85
2022-10-13T11:00:23.959Z,99190.83
2022-10-13T11:01:48.490Z,99188.64
2022-10-13T11:03:07.967Z,99185.06
2022-10-13T11:04:43.126Z,99183.96
2022-10-13T11:06:16.952Z,99186.09
2022-10-13T11:07:24.248Z,99180.86
2022-10-13T11:08:44.590Z,99181.14
2022-10-13T11:09:50.428Z,99180.86
2022-10-13T11:11:37.251Z,99179.70
2022-10-13T11:12:52.617Z,99181.86
2022-10-13T11:14:23.049Z,99179.44
2022-10-13T11:15:28.798Z,99176.30
2022-10-13T11:16:58.747Z,99179.15
2022-10-13T11:18:00.404Z,99178.33
2022-10-13T11:19:26.343Z,99173.83
2022-10-13T11:20:56.904Z,99177.35
2022-10-13T11:21:58.440Z,99175.39
2022-10-13T11:23:00.133Z,99176.24
2022-10-13T11:24:02.338Z,99182.30
2022-10-13T11:25:43.358Z,99173.13
2022-10-13T11:26:45.024Z,99171.55
2022-10-13T11:27:48.825Z,99168.63
2022-10-13T11:28:50.661Z,99165.63
2022-10-13T11:29:57.114Z,99164.21
2022-10-13T11:31:04.707Z,99164.29
2022-10-13T11:32:26.584Z,99163.43
2022-10-13T11:33:38.808Z,99162.50
2022-10-13T11:35:06.542Z,99160.01
2022-10-13T11:36:32.794Z,99157.64
2022-10-13T11:38:09.253Z,99153.59
2022-10-13T11:39:21.267Z,99154.58
2022-10-13T11:40:39.091Z,99152.44
2022-10-13T11:41:58.475Z,99158.60
2022-10-13T11:43:18.611Z,99156.92
2022-10-13T11:45:03.278Z,99152.56
2022-10-13T11:46:28.649Z,99154.94
2022-10-13T11:48:02.702Z,99154.94
2022-10-13T11:49:42.178Z,99155.64
2022-10-13T11:51:09.507Z,99153.09
2022-10-13T11:52:32.428Z,99152.94
2022-10-13T11:54:01.206Z,99147.22
2022-10-13T11:55:25.609Z,99147.90
2022-10-13T11:56:48.616Z,99148.29
2022-10-13T11:57:50.609Z,99147.86
2022-10-13T11:58:52.255Z,99144.44
2022-10-13T11:59:55.958Z,99142.89
2022-10-13T12:01:06.360Z,99142.39
2022-10-13T12:02:10.971Z,99144.48
2022-10-13T12:03:30.580Z,99139.23
2022-10-13T12:04:32.539Z,99139.70
2022-10-13T12:05:34.362Z,99139.50
2022-10-13T12:06:37.037Z,99138.32
2022-10-13T12:07:41.758Z,99137.85
2022-10-13T12:08:48.910Z,99136.70
2022-10-13T12:09:52.353Z,99132.08
2022-10-13T12:10:57.369Z,99126.86
2022-10-13T12:12:15.829Z,99127.21
2022-10-13T12:13:27.813Z,99123.46
2022-10-13T12:14:39.489Z,99126.98
2022-10-13T12:15:44.190Z,99126.94
2022-10-13T12:18:02.078Z,99126.30
2022-10-13T12:19:21.526Z,99125.94
2022-10-13T12:20:28.107Z,99124.33
2022-10-13T12:21:29.762Z,99119.54
2022-10-13T12:22:31.470Z,99117.76
2022-10-13T12:23:33.314Z,99113.24
2022-10-13T12:24:35.409Z,99108.19
2022-10-13T12:25:37.111Z,99108.23
2022-10-13T12:26:39.074Z,99104.33
2022-10-13T12:27:53.876Z,99102.45
2022-10-13T12:29:01.677Z,99098.23
2022-10-13T12:30:03.910Z,99103.86
2022-10-13T12:31:06.052Z,99099.44
2022-10-13T12:32:27.082Z,99095.91
2022-10-13T12:33:30.784Z,99089.95
2022-10-13T12:34:35.095Z,99093.58
2022-10-13T12:35:36.745Z,99096.84
2022-10-13T12:36:38.464Z,99095.13
2022-10-13T12:37:40.632Z,99093.59
2022-10-13T12:38:50.422Z,99091.88
2022-10-13T12:39:53.372Z,99086.83
2022-10-13T12:40:56.336Z,99085.30
2022-10-13T12:42:02.280Z,99085.18
2022-10-13T12:43:05.575Z,99084.08
2022-10-13T12:44:15.060Z,99085.89
2022-10-13T12:45:23.789Z,99082.90
2022-10-13T12:46:42.349Z,99077.84
2022-10-13T12:47:43.859Z,99077.92
2022-10-13T12:48:45.500Z,99075.41
2022-10-13T12:49:47.099Z,99075.29
2022-10-13T12:50:48.977Z,99074.77
2022-10-13T12:51:57.446Z,99072.40
2022-10-13T12:53:19.191Z,99075.25
2022-10-13T12:54:34.254Z,99073.48
2022-10-13T12:55:47.673Z,99071.05
2022-10-13T12:56:56.066Z,99073.14
2022-10-13T12:57:58.528Z,99070.58
2022-10-13T12:59:00.856Z,99071.67
2022-10-13T13:00:04.959Z,99071.68
2022-10-13T13:01:27.040Z,99070.64
2022-10-13T13:02:32.579Z,99073.05
2022-10-13T13:03:37.317Z,99069.71
2022-10-13T13:04:43.890Z,99073.04
2022-10-13T13:05:51.610Z,99076.41
2022-10-13T13:06:58.662Z,99073.63
2022-10-13T13:08:02.191Z,99070.96
2022-10-13T13:09:12.531Z,99071.56
2022-10-13T13:10:18.212Z,99069.77