createdAt,value
2022-08-21T08:06:42.563Z,36.64
2022-08-21T08:09:26.334Z,35.18
2022-08-21T08:12:54.352Z,34.31
2022-08-21T08:24:18.998Z,32.93
2022-08-21T08:54:46.657Z,30.29
2022-08-21T08:57:50.295Z,28.60
2022-08-21T09:00:48.395Z,33.78
2022-08-21T09:03:19.663Z,31.67
2022-08-21T09:10:06.694Z,28.70
2022-08-21T09:12:47.947Z,27.66
2022-08-21T09:15:55.764Z,30.90
2022-08-21T09:23:33.523Z,25.86
2022-08-21T09:26:26.722Z,25.58
2022-08-21T09:29:01.903Z,31.56
2022-08-21T09:35:24.651Z,32.34
2022-08-21T09:37:55.152Z,30.53
2022-08-21T09:40:35.027Z,30.36
2022-08-21T09:57:42.856Z,34.99
2022-08-21T16:18:02.703Z,39.23
2022-08-21T16:41:06.964Z,40.16
2022-08-21T16:54:12.429Z,46.35
2022-08-21T16:56:44.563Z,43.18
2022-08-21T16:59:14.622Z,45.05
2022-08-21T17:01:47.971Z,45.77
2022-08-21T17:04:15.609Z,43.68
2022-08-21T17:06:44.132Z,42.01
2022-08-21T17:09:12.517Z,42.67
2022-08-21T17:11:47.653Z,46.21
2022-08-21T17:14:23.756Z,43.88
2022-08-21T17:16:54.971Z,45.88
2022-08-21T17:19:22.980Z,47.09
2022-08-21T17:21:50.581Z,48.43
2022-08-21T17:24:18.128Z,48.81
2022-08-21T17:26:46.174Z,47.97
2022-08-21T17:29:16.006Z,49.47
2022-08-21T17:31:44.548Z,47.93
2022-08-21T17:34:12.931Z,49.27
2022-08-21T17:36:42.812Z,48.57
2022-08-21T17:39:11.024Z,49.18
2022-08-21T17:41:41.070Z,50.20
2022-08-21T17:44:11.713Z,52.83
2022-08-21T17:46:41.855Z,54.73
2022-08-21T17:49:12.075Z,54.91
2022-08-21T17:51:39.783Z,56.40
2022-08-21T17:54:07.323Z,59.30
2022-08-21T17:56:37.592Z,57.57
2022-08-21T17:59:06.180Z,57.51
2022-08-21T18:01:38.180Z,58.06
2022-08-21T18:04:06.256Z,57.94
2022-08-21T18:06:36.980Z,59.25
2022-08-21T18:09:05.734Z,57.73
2022-08-21T18:11:34.708Z,59.90
2022-08-21T18:14:07.604Z,59.63
2022-08-21T18:16:37.464Z,59.82
2022-08-21T18:19:09.716Z,60.72
2022-08-21T18:21:37.383Z,62.73
2022-08-21T18:24:05.242Z,62.19
2022-08-21T18:26:38.012Z,63.86
2022-08-21T18:29:08.924Z,67.97
2022-08-21T18:31:38.290Z,70.42
2022-08-21T18:34:27.926Z,74.50
2022-08-21T18:36:57.844Z,73.98
2022-08-21T18:39:36.404Z,73.74
2022-08-21T18:42:09.175Z,73.77
2022-08-21T18:44:37.628Z,70.62
2022-08-21T18:47:11.352Z,68.61
2022-08-21T18:49:40.205Z,66.94
2022-08-21T18:52:09.752Z,69.43
2022-08-21T18:54:37.509Z,72.89
2022-08-21T18:57:13.590Z,74.57
2022-08-21T18:59:43.593Z,69.08
2022-08-21T19:02:10.933Z,73.45
2022-08-21T19:04:44.540Z,76.39
2022-08-21T19:07:14.092Z,69.50
2022-08-21T19:09:52.730Z,69.43
2022-08-21T19:12:29.990Z,67.44
2022-08-21T19:14:59.105Z,63.75
2022-08-21T19:17:27.362Z,64.89
2022-08-21T19:20:01.507Z,63.53
2022-08-21T19:22:31.939Z,65.39
2022-08-21T19:25:00.414Z,65.76
2022-08-21T19:27:27.887Z,66.35
2022-08-21T19:29:55.298Z,66.18
2022-08-21T19:32:23.626Z,64.38
2022-08-21T19:34:51.453Z,66.98
2022-08-21T19:37:20.466Z,68.55
2022-08-21T19:39:50.219Z,65.29
2022-08-21T19:45:11.701Z,67.53
2022-08-21T19:50:17.381Z,67.65
2022-08-21T19:52:50.764Z,68.62
2022-08-21T19:55:25.898Z,70.09
2022-08-21T19:57:54.640Z,70.88
2022-08-21T20:00:22.467Z,71.83
2022-08-21T20:02:53.949Z,71.56
2022-08-21T20:05:24.944Z,71.66
2022-08-21T20:08:03.958Z,70.45
2022-08-21T20:10:31.858Z,68.49
2022-08-21T20:12:59.931Z,68.63
2022-08-21T20:15:28.237Z,69.36
2022-08-21T20:17:55.783Z,70.36
2022-08-21T20:20:23.193Z,70.18
2022-08-21T20:22:50.773Z,68.90
2022-08-21T20:25:21.297Z,70.54
2022-08-21T20:27:51.632Z,67.81
2022-08-21T20:30:22.694Z,68.06
2022-08-21T20:32:50.586Z,66.99
2022-08-21T20:35:18.820Z,66.98
2022-08-21T20:37:58.898Z,66.63
2022-08-21T20:40:32.596Z,67.32
2022-08-21T20:45:33.265Z,67.85
2022-08-21T20:48:12.009Z,68.59
2022-08-21T20:50:44.609Z,68.70
2022-08-21T20:53:51.315Z,69.99
2022-08-21T20:56:48.240Z,69.36
2022-08-21T20:59:35.303Z,69.47
2022-08-21T21:02:14.765Z,69.83
2022-08-21T21:04:52.444Z,70.87
2022-08-21T21:07:32.545Z,70.81
2022-08-21T21:10:03.972Z,70.23
2022-08-21T21:15:31.566Z,71.14
2022-08-21T21:18:13.060Z,69.96
2022-08-21T21:20:53.749Z,71.25
2022-08-21T21:23:36.743Z,70.03
2022-08-21T21:26:16.440Z,71.50
2022-08-21T21:29:18.966Z,71.82
2022-08-21T21:31:46.930Z,71.63
2022-08-21T21:34:17.070Z,71.36
2022-08-21T21:39:59.024Z,71.36
2022-08-21T21:42:32.388Z,72.45
2022-08-21T21:45:14.652Z,71.87
2022-08-21T21:47:57.756Z,72.54
2022-08-21T21:51:00.680Z,71.48
2022-08-21T21:54:23.142Z,70.85
2022-08-21T21:57:06.221Z,71.07
2022-08-21T21:59:51.652Z,70.70
2022-08-21T22:02:43.238Z,70.55
2022-08-21T22:05:26.694Z,71.20
2022-08-21T22:08:08.039Z,70.61
2022-08-21T22:10:46.188Z,71.33
2022-08-21T22:13:52.422Z,70.93
2022-08-21T22:16:20.579Z,71.14
2022-08-21T22:18:58.705Z,70.94
2022-08-21T22:21:36.292Z,72.03
2022-08-21T22:24:15.330Z,73.62
2022-08-21T22:26:49.040Z,71.61
2022-08-21T22:29:21.925Z,74.78
2022-08-21T22:32:10.556Z,71.48
2022-08-21T22:34:39.842Z,70.94
2022-08-21T22:37:11.301Z,73.31
2022-08-21T22:39:42.543Z,75.06
2022-08-21T22:42:22.088Z,74.72
2022-08-21T22:44:53.362Z,72.23
2022-08-21T22:47:25.858Z,71.98
2022-08-21T22:49:54.744Z,71.68
2022-08-21T22:52:29.461Z,72.18
2022-08-21T22:55:00.595Z,73.47
2022-08-21T22:57:31.749Z,71.76
2022-08-21T23:00:11.148Z,72.63
2022-08-21T23:02:51.967Z,72.00
2022-08-21T23:05:31.274Z,73.47
2022-08-21T23:08:01.395Z,73.87
2022-08-21T23:10:41.653Z,74.87
2022-08-21T23:13:13.465Z,76.36
2022-08-21T23:15:51.252Z,76.28
2022-08-21T23:18:37.313Z,76.50
2022-08-21T23:21:23.501Z,77.18
2022-08-21T23:24:19.852Z,78.08
2022-08-21T23:30:14.901Z,80.85
2022-08-21T23:33:04.263Z,80.62
2022-08-21T23:36:11.895Z,80.88
2022-08-21T23:38:47.783Z,81.74
2022-08-21T23:41:36.126Z,82.48
2022-08-21T23:44:25.209Z,83.53
2022-08-21T23:47:34.879Z,83.93
2022-08-21T23:50:14.196Z,84.69
2022-08-21T23:52:59.157Z,84.07
2022-08-21T23:55:45.260Z,84.04
2022-08-21T23:58:12.757Z,84.45
