createdAt,value
2022-08-12T00:00:16.655Z,23.33
2022-08-12T00:03:02.404Z,23.31
2022-08-12T00:06:04.223Z,23.32
2022-08-12T00:08:51.779Z,23.31
2022-08-12T00:11:37.565Z,23.30
2022-08-12T00:14:23.586Z,23.30
2022-08-12T00:17:09.349Z,23.30
2022-08-12T00:19:55.135Z,23.25
2022-08-12T00:22:40.844Z,23.27
2022-08-12T00:26:05.626Z,23.27
2022-08-12T00:28:33.051Z,23.26
2022-08-12T00:31:18.719Z,23.26
2022-08-12T00:34:05.138Z,23.26
2022-08-12T00:36:51.249Z,23.23
2022-08-12T00:39:37.262Z,23.23
2022-08-12T00:42:13.820Z,23.24
2022-08-12T00:44:45.140Z,23.22
2022-08-12T00:47:25.312Z,23.23
2022-08-12T00:49:54.338Z,23.23
2022-08-12T00:52:21.528Z,23.22
2022-08-12T00:54:52.521Z,23.22
2022-08-12T00:57:21.144Z,23.22
2022-08-12T00:59:56.803Z,23.22
2022-08-12T01:02:26.916Z,23.21
2022-08-12T01:05:14.445Z,23.20
2022-08-12T01:08:00.518Z,23.20
2022-08-12T01:10:47.762Z,23.20
2022-08-12T01:13:19.519Z,23.18
2022-08-12T01:15:49.759Z,23.19
2022-08-12T01:18:17.875Z,23.17
2022-08-12T01:20:53.796Z,23.19
2022-08-12T01:23:43.883Z,23.13
2022-08-12T01:26:13.808Z,23.12
2022-08-12T01:28:41.009Z,23.12
2022-08-12T01:31:09.241Z,23.12
2022-08-12T01:33:45.597Z,23.12
2022-08-12T01:36:13.127Z,23.12
2022-08-12T01:38:40.275Z,23.12
2022-08-12T01:41:07.354Z,23.11
2022-08-12T01:43:34.455Z,23.11
2022-08-12T01:46:53.931Z,23.10
2022-08-12T01:49:50.452Z,23.10
2022-08-12T01:52:57.039Z,23.09
2022-08-12T01:55:28.933Z,23.08
2022-08-12T01:58:29.385Z,23.07
2022-08-12T02:01:04.088Z,23.08
2022-08-12T02:03:52.386Z,23.09
2022-08-12T02:06:57.977Z,23.06
2022-08-12T02:10:08.872Z,23.03
2022-08-12T02:12:57.751Z,23.02
2022-08-12T02:15:51.271Z,22.98
2022-08-12T02:18:53.799Z,22.95
2022-08-12T02:21:33.126Z,22.95
2022-08-12T02:24:00.225Z,22.97
2022-08-12T02:26:27.284Z,22.96
2022-08-12T02:28:54.376Z,22.96
2022-08-12T02:31:21.403Z,22.96
2022-08-12T02:33:48.528Z,22.97
2022-08-12T02:36:16.828Z,22.97
2022-08-12T02:38:43.940Z,22.97
2022-08-12T02:41:12.467Z,22.97
2022-08-12T02:43:49.679Z,22.95
2022-08-12T02:46:19.869Z,22.95
2022-08-12T02:48:48.337Z,22.96
2022-08-12T02:51:19.649Z,22.94
2022-08-12T02:54:04.863Z,22.97
2022-08-12T02:56:38.292Z,22.94
2022-08-12T02:59:07.026Z,22.92
2022-08-12T03:01:35.583Z,22.92
2022-08-12T03:04:20.834Z,22.87
2022-08-12T03:07:10.828Z,22.86
2022-08-12T03:09:55.343Z,22.85
2022-08-12T03:12:34.148Z,22.87
2022-08-12T03:15:05.191Z,22.86
2022-08-12T03:17:44.189Z,22.88
2022-08-12T03:20:16.969Z,22.90
2022-08-12T03:22:47.288Z,22.89
2022-08-12T03:25:18.726Z,22.87
2022-08-12T03:27:56.232Z,22.88
2022-08-12T03:30:27.865Z,22.83
2022-08-12T03:32:55.970Z,22.83
2022-08-12T03:35:41.235Z,22.82
2022-08-12T03:38:12.486Z,22.82
2022-08-12T03:41:27.363Z,22.82
2022-08-12T03:44:20.516Z,22.83
2022-08-12T03:47:41.616Z,22.81
2022-08-12T03:50:27.138Z,22.81
2022-08-12T03:53:12.789Z,22.78
2022-08-12T03:55:58.707Z,22.73
2022-08-12T03:58:44.252Z,22.69
2022-08-12T04:01:12.153Z,22.69
2022-08-12T04:03:55.060Z,22.71
2022-08-12T04:06:45.560Z,22.73
2022-08-12T04:09:15.886Z,22.74
2022-08-12T04:12:03.151Z,22.75
2022-08-12T04:14:30.289Z,22.77
2022-08-12T04:16:57.695Z,22.74
2022-08-12T04:19:26.614Z,22.75
2022-08-12T04:22:01.650Z,22.72
2022-08-12T04:24:32.034Z,22.73
2022-08-12T04:26:59.443Z,22.73
2022-08-12T04:30:30.778Z,22.73
2022-08-12T04:32:14.423Z,22.73
2022-08-12T04:34:42.121Z,22.72
2022-08-12T04:37:09.130Z,22.69
2022-08-12T04:39:36.238Z,22.71
2022-08-12T04:42:03.395Z,22.68
2022-08-12T04:44:32.309Z,22.67
2022-08-12T04:46:59.326Z,22.65
2022-08-12T04:49:27.139Z,22.65
2022-08-12T04:51:59.269Z,22.67
2022-08-12T04:54:27.549Z,22.72
2022-08-12T04:57:04.581Z,22.72
2022-08-12T04:59:46.840Z,22.70
2022-08-12T05:02:21.695Z,22.71
2022-08-12T05:04:52.693Z,22.71
2022-08-12T05:07:21.002Z,22.73
2022-08-12T05:10:00.925Z,22.69
2022-08-12T05:12:36.939Z,22.68
2022-08-12T05:15:27.627Z,22.68
2022-08-12T05:17:55.869Z,22.67
2022-08-12T05:20:23.355Z,22.66
2022-08-12T05:22:53.282Z,22.66
2022-08-12T05:25:24.758Z,22.68
2022-08-12T05:27:55.531Z,22.68
2022-08-12T05:30:26.548Z,22.67
2022-08-12T05:32:55.824Z,22.65
2022-08-12T05:35:27.811Z,22.63
2022-08-12T05:38:13.421Z,22.63
2022-08-12T05:40:41.456Z,22.65
2022-08-12T05:43:08.577Z,22.68
2022-08-12T05:45:35.601Z,22.64
2022-08-12T05:48:02.999Z,22.66
2022-08-12T05:50:30.060Z,22.70
2022-08-12T05:52:57.097Z,22.72
2022-08-12T05:55:26.921Z,22.72
2022-08-12T05:57:57.588Z,22.72
2022-08-12T06:00:26.049Z,22.73
2022-08-12T06:03:02.857Z,22.72
2022-08-12T06:05:30.914Z,22.74
2022-08-12T06:08:01.906Z,22.74
2022-08-12T06:10:32.016Z,22.76
2022-08-12T06:13:05.849Z,22.74
2022-08-12T06:15:35.035Z,22.74
2022-08-12T06:18:11.917Z,22.75
2022-08-12T06:20:42.323Z,22.77
2022-08-12T06:23:10.930Z,22.74
2022-08-12T06:25:38.072Z,22.76
2022-08-12T06:28:14.842Z,22.78
2022-08-12T06:30:42.022Z,22.80
2022-08-12T06:33:22.055Z,22.82
2022-08-12T06:35:50.419Z,22.85
2022-08-12T06:38:19.014Z,22.86
2022-08-12T06:41:05.146Z,22.86
2022-08-12T06:44:05.696Z,22.88
2022-08-12T06:46:24.242Z,22.89
2022-08-12T06:48:56.878Z,22.91
2022-08-12T06:51:29.384Z,22.91
2022-08-12T06:53:56.922Z,22.94
2022-08-12T06:56:34.991Z,22.94
2022-08-12T06:59:12.657Z,22.93
2022-08-12T07:01:39.756Z,22.96
2022-08-12T07:04:33.757Z,22.95
2022-08-12T07:06:56.121Z,22.97
2022-08-12T07:10:03.675Z,22.97
2022-08-12T07:12:20.135Z,22.98
2022-08-12T07:14:50.767Z,22.99
2022-08-12T07:17:18.079Z,23.00
2022-08-12T07:19:47.049Z,23.01
2022-08-12T07:22:16.410Z,23.00
2022-08-12T07:24:43.701Z,23.02
2022-08-12T07:27:10.759Z,23.02
2022-08-12T07:29:59.989Z,23.03
2022-08-12T07:32:25.589Z,23.03
2022-08-12T07:34:56.670Z,22.97
2022-08-12T07:37:23.812Z,23.02
2022-08-12T07:40:00.476Z,23.00
2022-08-12T07:42:28.606Z,23.03
2022-08-12T07:44:56.667Z,23.03
2022-08-12T07:47:24.520Z,23.04
2022-08-12T07:50:04.453Z,23.05
2022-08-12T07:52:35.946Z,23.07
2022-08-12T07:55:03.073Z,23.08
2022-08-12T07:57:32.757Z,23.08
2022-08-12T08:00:04.402Z,23.09
2022-08-12T08:02:36.113Z,23.07
2022-08-12T08:05:04.306Z,23.08
2022-08-12T08:07:31.450Z,23.06
2022-08-12T08:09:59.883Z,23.11
2022-08-12T08:12:48.313Z,23.12
2022-08-12T08:15:16.008Z,23.13
2022-08-12T08:18:03.983Z,23.14
2022-08-12T08:20:42.170Z,23.16
2022-08-12T08:23:11.178Z,23.16
2022-08-12T08:25:39.213Z,23.18
2022-08-12T08:28:10.870Z,23.19
2022-08-12T08:30:40.711Z,23.20
2022-08-12T08:33:22.986Z,23.20
2022-08-12T08:35:50.388Z,23.24
2022-08-12T08:38:32.260Z,23.24
2022-08-12T08:42:16.798Z,23.25
2022-08-12T08:44:08.175Z,23.28
2022-08-12T08:46:38.184Z,23.27
2022-08-12T08:49:06.251Z,23.27
2022-08-12T08:51:33.615Z,23.28
2022-08-12T08:54:00.737Z,23.30
2022-08-12T08:56:29.827Z,23.29
2022-08-12T08:58:57.969Z,23.30
2022-08-12T09:01:25.957Z,23.29
2022-08-12T09:05:08.638Z,23.31
2022-08-12T09:06:41.832Z,23.31
2022-08-12T09:09:12.823Z,23.31
2022-08-12T09:12:11.536Z,23.31
2022-08-12T09:14:51.060Z,23.31
2022-08-12T09:17:21.307Z,23.32
2022-08-12T09:19:53.641Z,23.33
2022-08-12T09:22:30.439Z,23.33
2022-08-12T09:25:06.154Z,23.34
2022-08-12T09:28:04.341Z,23.35
2022-08-12T09:30:41.978Z,23.35
2022-08-12T09:33:14.972Z,23.36
2022-08-12T09:36:04.474Z,23.37
2022-08-12T09:38:35.553Z,23.37
2022-08-12T09:42:33.815Z,23.37
2022-08-12T09:44:38.332Z,23.39
2022-08-12T09:47:02.939Z,23.40
2022-08-12T09:49:42.318Z,23.40
2022-08-12T09:52:11.866Z,23.41
2022-08-12T09:54:42.860Z,23.39
2022-08-12T09:58:46.130Z,23.44
2022-08-12T10:00:13.820Z,23.44
2022-08-12T10:03:06.837Z,23.44
2022-08-12T10:06:19.886Z,23.44
2022-08-12T10:08:24.801Z,23.45
2022-08-12T10:11:18.464Z,23.44
2022-08-12T10:13:48.975Z,23.45
2022-08-12T10:16:22.434Z,23.44
2022-08-12T10:19:01.601Z,23.46
2022-08-12T10:21:37.802Z,23.45
2022-08-12T10:24:09.771Z,23.47
2022-08-12T10:26:57.216Z,23.45
2022-08-12T10:30:11.878Z,23.47
2022-08-12T10:32:45.174Z,23.47
2022-08-12T10:35:14.853Z,23.47
2022-08-12T10:38:37.925Z,23.49
2022-08-12T10:40:33.026Z,23.49
2022-08-12T10:43:20.094Z,23.49
2022-08-12T10:45:49.945Z,23.51
2022-08-12T10:48:33.500Z,23.52
2022-08-12T10:51:51.522Z,23.53
2022-08-12T10:53:52.737Z,23.55
2022-08-12T10:56:19.926Z,23.55
2022-08-12T10:58:48.642Z,23.57
2022-08-12T11:01:49.063Z,23.57
2022-08-12T11:04:18.928Z,23.58
2022-08-12T11:07:09.187Z,23.60
2022-08-12T11:10:00.997Z,23.60
2022-08-12T11:12:56.584Z,23.61
2022-08-12T11:15:20.721Z,23.63
2022-08-12T11:17:54.527Z,23.62
2022-08-12T11:20:24.578Z,23.62
2022-08-12T11:23:03.586Z,23.62
2022-08-12T11:25:55.945Z,23.64
2022-08-12T11:28:33.383Z,23.64
2022-08-12T11:31:01.920Z,23.64
2022-08-12T11:34:06.373Z,23.65
2022-08-12T11:36:16.025Z,23.65
2022-08-12T11:38:43.280Z,23.65
2022-08-12T11:41:27.948Z,23.66
2022-08-12T11:44:30.663Z,23.68
2022-08-12T11:46:51.025Z,23.68
2022-08-12T11:49:30.474Z,23.70
2022-08-12T11:51:59.242Z,23.71
2022-08-12T11:54:26.383Z,23.73
2022-08-12T11:56:59.331Z,23.74
2022-08-12T12:02:18.791Z,23.77
2022-08-12T12:04:52.230Z,23.78
2022-08-12T12:07:33.992Z,23.79
2022-08-12T12:10:10.394Z,23.81
2022-08-12T12:12:38.280Z,23.82
2022-08-12T12:15:09.538Z,23.83
2022-08-12T12:17:38.526Z,23.84
2022-08-12T12:20:09.518Z,23.85
2022-08-12T12:22:37.627Z,23.83
2022-08-12T12:25:13.230Z,23.87
2022-08-12T12:28:04.339Z,23.89
2022-08-12T12:30:32.859Z,23.89
2022-08-12T12:32:59.955Z,23.91
2022-08-12T12:36:18.721Z,23.93
2022-08-12T12:38:14.647Z,23.95
2022-08-12T12:40:44.207Z,23.97
2022-08-12T12:43:15.099Z,23.97
2022-08-12T12:45:44.685Z,23.99
2022-08-12T12:48:14.925Z,24.00
2022-08-12T12:50:51.244Z,24.03
2022-08-12T12:54:07.771Z,24.05
2022-08-12T12:56:18.186Z,24.07
2022-08-12T12:58:45.234Z,24.08
2022-08-12T13:01:25.253Z,24.10
2022-08-12T13:04:01.732Z,24.12
2022-08-12T13:06:31.024Z,24.13
2022-08-12T13:09:03.195Z,24.16
2022-08-12T13:11:41.273Z,24.18
2022-08-12T13:14:27.596Z,24.20
2022-08-12T13:16:57.449Z,24.22
2022-08-12T13:19:25.416Z,24.25
2022-08-12T13:22:19.001Z,24.24
2022-08-12T13:24:55.933Z,24.28
2022-08-12T13:27:50.893Z,24.30
2022-08-12T13:30:20.602Z,24.31
2022-08-12T13:32:57.569Z,24.33
2022-08-12T13:35:33.386Z,24.35
2022-08-12T13:38:13.814Z,24.36
2022-08-12T13:40:40.919Z,24.39
2022-08-12T13:43:08.018Z,24.41
2022-08-12T13:45:41.077Z,24.47
2022-08-12T13:48:08.480Z,24.50
2022-08-12T13:50:39.616Z,24.54
2022-08-12T13:53:24.493Z,24.56
2022-08-12T13:55:59.505Z,24.55
2022-08-12T13:58:28.402Z,24.60
2022-08-12T14:00:58.472Z,24.61
2022-08-12T14:03:28.278Z,24.62
2022-08-12T14:05:59.593Z,24.65
2022-08-12T14:08:34.523Z,24.68
2022-08-12T14:11:02.276Z,24.71
2022-08-12T14:14:05.430Z,24.74
2022-08-12T14:16:46.669Z,24.76
2022-08-12T14:19:10.432Z,24.79
2022-08-12T14:22:00.857Z,24.83
2022-08-12T14:24:27.171Z,24.86
2022-08-12T14:26:54.711Z,24.90
2022-08-12T14:29:38.310Z,24.93
2022-08-12T14:32:08.871Z,24.98
2022-08-12T14:34:44.510Z,24.99
2022-08-12T14:37:13.132Z,25.02
2022-08-12T14:39:58.762Z,25.07
2022-08-12T14:42:26.066Z,25.10
2022-08-12T14:44:58.923Z,25.13
2022-08-12T14:47:29.343Z,25.16
2022-08-12T14:50:57.302Z,25.17
2022-08-12T14:58:31.907Z,25.30
2022-08-12T15:01:21.552Z,25.34
2022-08-12T15:03:57.043Z,25.38
2022-08-12T15:06:44.601Z,25.40
2022-08-12T15:09:16.345Z,25.42
2022-08-12T15:11:54.684Z,25.43
2022-08-12T15:14:30.179Z,25.47
2022-08-12T15:17:00.458Z,25.49
2022-08-12T15:20:30.766Z,25.50
2022-08-12T15:22:38.560Z,25.55
2022-08-12T15:25:07.842Z,25.57
2022-08-12T15:28:04.600Z,25.59
2022-08-12T15:30:30.648Z,25.61
2022-08-12T15:32:57.867Z,25.61
2022-08-12T15:35:31.472Z,25.63
2022-08-12T15:38:18.661Z,25.62
2022-08-12T15:40:50.480Z,25.62
2022-08-12T15:44:14.276Z,25.62
2022-08-12T15:46:06.559Z,25.60
2022-08-12T15:48:33.875Z,25.59
2022-08-12T15:51:03.345Z,25.53
2022-08-12T15:53:49.658Z,25.58
2022-08-12T15:56:22.436Z,25.56
2022-08-12T15:58:58.555Z,25.55
2022-08-12T16:01:35.706Z,25.53
2022-08-12T16:04:05.347Z,25.52
2022-08-12T16:09:56.303Z,25.49
2022-08-12T16:12:12.301Z,25.47
2022-08-12T16:14:41.806Z,25.46
2022-08-12T16:17:14.765Z,25.45
2022-08-12T16:20:02.650Z,25.45
2022-08-12T16:22:30.933Z,25.42
2022-08-12T16:24:58.124Z,25.41
2022-08-12T16:27:29.937Z,25.38
2022-08-12T16:30:05.942Z,25.39
2022-08-12T16:32:36.204Z,25.39
2022-08-12T16:35:08.181Z,25.36
2022-08-12T16:38:25.734Z,25.36
2022-08-12T16:40:32.181Z,25.35
2022-08-12T16:43:04.925Z,25.32
2022-08-12T16:46:23.351Z,25.30
2022-08-12T16:48:34.792Z,25.28
2022-08-12T16:51:09.389Z,25.26
2022-08-12T16:53:43.482Z,25.23
2022-08-12T16:56:15.495Z,25.20
2022-08-12T16:58:43.471Z,25.19
2022-08-12T17:01:13.990Z,25.18
2022-08-12T17:03:52.289Z,25.17
2022-08-12T17:06:22.370Z,25.13
2022-08-12T17:08:55.770Z,25.14
2022-08-12T17:11:23.484Z,25.12
2022-08-12T17:13:53.472Z,25.13
2022-08-12T17:16:21.618Z,25.12
2022-08-12T17:18:57.185Z,25.11
2022-08-12T17:21:41.130Z,25.08
2022-08-12T17:24:16.717Z,25.08
2022-08-12T17:26:49.277Z,25.10
2022-08-12T17:29:32.070Z,25.09
2022-08-12T17:32:11.495Z,25.08
2022-08-12T17:34:57.339Z,25.08
2022-08-12T17:37:24.426Z,25.04
2022-08-12T17:40:12.002Z,25.04
2022-08-12T17:42:40.915Z,24.96
2022-08-12T17:45:18.266Z,24.98
2022-08-12T17:48:01.185Z,24.99
2022-08-12T17:50:38.027Z,24.99
2022-08-12T17:53:08.148Z,24.99
2022-08-12T17:55:47.431Z,24.99
2022-08-12T17:58:35.617Z,24.98
2022-08-12T18:01:11.517Z,24.96
2022-08-12T18:04:04.557Z,24.96
2022-08-12T18:06:27.785Z,24.94
2022-08-12T18:08:59.134Z,24.94
2022-08-12T18:12:04.124Z,24.93
2022-08-12T18:14:32.852Z,24.92
2022-08-12T18:17:08.814Z,24.92
2022-08-12T18:20:05.750Z,24.90
2022-08-12T18:22:30.794Z,24.90
2022-08-12T18:25:02.433Z,24.88
2022-08-12T18:27:43.798Z,24.87
2022-08-12T18:30:16.474Z,24.88
2022-08-12T18:32:58.763Z,24.87
2022-08-12T18:35:46.442Z,24.90
2022-08-12T18:38:16.548Z,24.88
2022-08-12T18:41:02.687Z,24.87
2022-08-12T18:43:38.102Z,24.86
2022-08-12T18:46:20.444Z,24.85
2022-08-12T18:48:47.726Z,24.84
2022-08-12T18:51:22.075Z,24.84
2022-08-12T18:54:07.049Z,24.83
2022-08-12T18:56:38.615Z,24.83
2022-08-12T18:59:06.178Z,24.81
2022-08-12T19:02:19.424Z,24.80
2022-08-12T19:04:24.139Z,24.79
2022-08-12T19:06:57.756Z,24.77
2022-08-12T19:09:57.669Z,24.77
2022-08-12T19:12:41.256Z,24.75
2022-08-12T19:15:09.595Z,24.75
2022-08-12T19:17:56.527Z,24.74
2022-08-12T19:20:25.203Z,24.73
2022-08-12T19:22:59.838Z,24.72
2022-08-12T19:25:59.530Z,24.71
2022-08-12T19:28:30.036Z,24.69
2022-08-12T19:31:44.724Z,24.69
2022-08-12T19:38:04.366Z,24.68
2022-08-12T19:40:32.752Z,24.69
2022-08-12T19:43:20.222Z,24.68
2022-08-12T19:45:53.721Z,24.66
2022-08-12T19:48:22.503Z,24.67
2022-08-12T19:50:53.664Z,24.67
2022-08-12T19:53:22.950Z,24.64
2022-08-12T19:55:54.137Z,24.63
2022-08-12T19:58:21.852Z,24.63
2022-08-12T20:00:56.440Z,24.61
2022-08-12T20:03:38.006Z,24.62
2022-08-12T20:06:11.134Z,24.60
2022-08-12T20:08:49.377Z,24.59
2022-08-12T20:12:12.224Z,24.58
2022-08-12T20:14:19.783Z,24.58
2022-08-12T20:16:53.227Z,24.57
2022-08-12T20:20:01.308Z,24.56
2022-08-12T20:22:23.853Z,24.57
2022-08-12T20:24:55.299Z,24.55
2022-08-12T20:27:28.818Z,24.54
2022-08-12T20:30:16.185Z,24.55
2022-08-12T20:32:57.852Z,24.55
2022-08-12T20:36:06.817Z,24.54
2022-08-12T20:38:27.466Z,24.55
2022-08-12T20:40:56.007Z,24.54
2022-08-12T20:43:28.405Z,24.54
2022-08-12T20:45:58.946Z,24.52
2022-08-12T20:48:28.728Z,24.52
2022-08-12T20:50:58.101Z,24.49
2022-08-12T20:53:54.213Z,24.51
2022-08-12T20:56:31.152Z,24.50
2022-08-12T20:59:00.197Z,24.48
2022-08-12T21:01:29.102Z,24.48
2022-08-12T21:04:32.506Z,24.47
2022-08-12T21:07:08.947Z,24.46
2022-08-12T21:09:42.191Z,24.44
2022-08-12T21:12:31.595Z,24.44
2022-08-12T21:15:24.073Z,24.42
2022-08-12T21:18:09.668Z,24.42
2022-08-12T21:20:37.097Z,24.40
2022-08-12T21:23:06.192Z,24.40
2022-08-12T21:25:36.366Z,24.39
2022-08-12T21:28:12.494Z,24.40
2022-08-12T21:31:10.592Z,24.39
2022-08-12T21:33:58.893Z,24.38
2022-08-12T21:36:32.175Z,24.37
2022-08-12T21:39:20.747Z,24.38
2022-08-12T21:41:53.385Z,24.38
2022-08-12T21:44:24.420Z,24.35
2022-08-12T21:47:20.178Z,24.35
2022-08-12T21:49:55.745Z,24.35
2022-08-12T21:52:34.517Z,24.34
2022-08-12T21:55:08.111Z,24.33
2022-08-12T21:57:53.389Z,24.31
2022-08-12T22:00:32.454Z,24.31
2022-08-12T22:04:02.205Z,24.31
2022-08-12T22:06:30.800Z,24.31
2022-08-12T22:09:15.320Z,24.31
2022-08-12T22:11:56.662Z,24.31
2022-08-12T22:14:29.151Z,24.28
2022-08-12T22:16:56.942Z,24.28
2022-08-12T22:19:24.096Z,24.28
2022-08-12T22:21:53.856Z,24.27
2022-08-12T22:24:27.032Z,24.28
2022-08-12T22:27:18.375Z,24.26
2022-08-12T22:30:16.720Z,24.28
2022-08-12T22:32:50.767Z,24.29
2022-08-12T22:35:56.211Z,24.27
2022-08-12T22:38:24.786Z,24.27
2022-08-12T22:41:06.504Z,24.26
2022-08-12T22:43:59.633Z,24.27
2022-08-12T22:46:52.591Z,24.27
2022-08-12T22:49:48.942Z,24.21
2022-08-12T22:52:23.254Z,24.26
2022-08-12T22:55:03.282Z,24.26
2022-08-12T22:57:53.484Z,24.26
2022-08-12T23:00:23.855Z,24.24
2022-08-12T23:02:58.310Z,24.23
2022-08-12T23:05:36.698Z,24.22
2022-08-12T23:08:23.536Z,24.21
2022-08-12T23:10:59.183Z,24.23
2022-08-12T23:14:01.872Z,24.21
2022-08-12T23:16:33.429Z,24.21
2022-08-12T23:19:18.227Z,24.19
2022-08-12T23:22:06.540Z,24.20
2022-08-12T23:24:56.053Z,24.17
2022-08-12T23:27:50.296Z,24.17
2022-08-12T23:30:24.969Z,24.17
2022-08-12T23:32:59.711Z,24.14
2022-08-12T23:35:45.315Z,24.16
2022-08-12T23:38:30.368Z,24.16
2022-08-12T23:41:00.036Z,24.17
2022-08-12T23:43:39.112Z,24.17
2022-08-12T23:46:08.996Z,24.16
2022-08-12T23:48:37.983Z,24.16
2022-08-12T23:51:21.675Z,24.15
2022-08-12T23:54:00.365Z,24.16
2022-08-12T23:56:28.573Z,24.15
2022-08-12T23:58:57.407Z,24.14
