createdAt,value
2019-03-16T19:27:41.329Z,63.00
2019-03-16T19:30:14.299Z,68.02
2019-03-16T19:32:42.906Z,61.77
2019-03-16T19:35:11.170Z,66.35
2019-03-16T19:37:39.633Z,67.62
2019-03-16T19:40:13.591Z,57.35
2019-03-16T19:42:41.799Z,83.95
2019-03-16T19:55:38.993Z,20.30
2019-03-16T19:58:07.951Z,12.30
2019-03-16T20:00:36.406Z,15.03
2019-03-16T20:03:04.915Z,13.03
2019-03-16T20:05:33.386Z,15.13
2019-03-16T20:08:01.866Z,19.33
2019-03-16T20:10:30.387Z,22.13
2019-03-16T20:12:58.821Z,23.53
2019-03-16T20:15:27.827Z,15.70
2019-03-16T20:17:56.286Z,19.23
2019-03-16T20:20:24.796Z,19.07
2019-03-16T20:22:53.776Z,22.60
2019-03-16T20:25:22.274Z,21.50
2019-03-16T20:27:50.740Z,22.23
2019-03-16T20:30:26.432Z,28.17
2019-03-16T20:33:02.502Z,23.43
2019-03-16T20:35:20.127Z,17.03
2019-03-16T20:37:48.321Z,21.87
2019-03-16T20:40:17.002Z,29.83
2019-03-16T20:42:45.250Z,21.50
2019-03-16T20:45:15.574Z,28.50
2019-03-16T20:47:44.279Z,22.27
2019-03-16T20:50:16.406Z,22.87
2019-03-16T20:52:44.760Z,27.60
2019-03-16T20:55:13.260Z,26.90
2019-03-16T20:57:41.593Z,27.20
2019-03-16T21:00:16.029Z,24.40
2019-03-16T21:02:44.316Z,23.63
2019-03-16T21:05:12.823Z,19.87
2019-03-16T21:07:41.016Z,29.83
2019-03-16T21:10:10.587Z,21.00
2019-03-16T21:12:38.783Z,22.47
2019-03-16T21:15:14.889Z,24.77
2019-03-16T21:17:43.305Z,17.60
2019-03-16T21:20:15.314Z,28.73
2019-03-16T21:22:43.505Z,19.23
2019-03-16T21:25:13.043Z,24.10
2019-03-16T21:27:41.299Z,18.53
2019-03-16T21:30:12.709Z,18.57
2019-03-16T21:32:41.871Z,20.33
2019-03-16T21:35:11.700Z,20.03
2019-03-16T21:37:39.895Z,16.87
2019-03-16T21:40:10.597Z,18.10
2019-03-16T21:42:38.789Z,13.93
2019-03-16T21:45:09.441Z,18.07
2019-03-16T21:47:37.632Z,18.90
2019-03-16T21:50:11.580Z,19.33
2019-03-16T21:52:39.774Z,20.13
2019-03-16T21:55:09.519Z,18.20
2019-03-16T21:57:37.714Z,22.67
2019-03-16T22:00:09.020Z,20.13
2019-03-16T22:02:37.215Z,24.80
2019-03-16T22:05:07.059Z,26.33
2019-03-16T22:07:35.263Z,16.27
2019-03-16T22:10:04.234Z,19.90
2019-03-16T22:12:33.608Z,21.87
2019-03-16T22:15:01.816Z,27.00
2019-03-16T22:17:30.008Z,27.27
2019-03-16T22:19:58.217Z,20.63
2019-03-16T22:22:26.418Z,21.73
2019-03-16T22:24:54.623Z,15.63
2019-03-16T22:27:22.815Z,21.53
2019-03-16T22:29:51.027Z,22.37
2019-03-16T22:32:19.214Z,20.87
2019-03-16T22:34:47.407Z,23.57
2019-03-16T22:37:15.617Z,22.13
2019-03-16T22:39:43.806Z,20.70
2019-03-16T22:42:11.999Z,14.93
2019-03-16T22:44:40.201Z,16.00
2019-03-16T22:47:08.395Z,18.33
2019-03-16T22:49:36.595Z,21.17
2019-03-16T22:52:04.784Z,22.07
2019-03-16T22:54:32.984Z,15.73
2019-03-16T22:57:01.191Z,21.17
2019-03-16T22:59:29.378Z,17.73
2019-03-16T23:01:57.566Z,21.13
2019-03-16T23:04:25.778Z,16.00
2019-03-16T23:06:54.030Z,18.40
2019-03-16T23:09:22.231Z,19.30
2019-03-16T23:11:50.415Z,27.77
2019-03-16T23:14:18.629Z,22.00
2019-03-16T23:16:46.814Z,13.63
2019-03-16T23:19:15.009Z,16.97
2019-03-16T23:21:43.210Z,27.63
2019-03-16T23:24:11.420Z,16.87
2019-03-16T23:26:39.614Z,22.97
2019-03-16T23:29:08.276Z,19.00
2019-03-16T23:31:36.481Z,19.77
2019-03-16T23:34:04.670Z,21.23
2019-03-16T23:36:32.878Z,19.03
2019-03-16T23:39:02.379Z,21.10
2019-03-16T23:41:30.652Z,19.60
2019-03-16T23:43:58.846Z,22.70
2019-03-16T23:46:27.056Z,21.10
2019-03-16T23:48:55.239Z,17.97
2019-03-16T23:51:23.442Z,17.27
2019-03-16T23:53:51.646Z,21.03
2019-03-16T23:56:19.836Z,18.43
2019-03-16T23:58:48.035Z,19.50
