createdAt,value
2019-02-09T00:01:16.045Z,99968.95
2019-02-09T00:03:46.508Z,99955.53
2019-02-09T00:06:15.417Z,99945.47
2019-02-09T00:08:46.244Z,99958.48
2019-02-09T00:11:15.095Z,99952.48
2019-02-09T00:13:43.933Z,99949.84
2019-02-09T00:16:12.785Z,99950.97
2019-02-09T00:18:41.531Z,99935.59
2019-02-09T00:21:10.400Z,99943.97
2019-02-09T00:23:39.155Z,99930.68
2019-02-09T00:26:08.019Z,99929.14
2019-02-09T00:28:37.190Z,99920.14
2019-02-09T00:31:06.226Z,99921.30
2019-02-09T00:33:34.988Z,99919.84
2019-02-09T00:36:03.960Z,99919.67
2019-02-09T00:38:33.035Z,99914.16
2019-02-09T00:41:01.892Z,99912.37
2019-02-09T00:43:30.757Z,99902.78
2019-02-09T00:45:59.884Z,99890.41
2019-02-09T00:48:28.886Z,99884.89
2019-02-09T00:50:58.181Z,99878.73
2019-02-09T00:53:27.208Z,99880.50
2019-02-09T00:55:55.964Z,99880.44
2019-02-09T00:58:25.029Z,99876.72
2019-02-09T01:00:54.666Z,99848.85
2019-02-09T01:03:23.544Z,99879.29
2019-02-09T01:05:52.846Z,99869.42
2019-02-09T01:08:21.692Z,99878.50
2019-02-09T01:10:50.513Z,99870.06
2019-02-09T01:13:19.274Z,99862.39
2019-02-09T01:15:48.288Z,99865.14
2019-02-09T01:18:17.087Z,99865.80
2019-02-09T01:20:45.853Z,99860.06
2019-02-09T01:23:14.643Z,99861.38
2019-02-09T01:25:43.784Z,99866.03
2019-02-09T01:28:12.680Z,99857.91
2019-02-09T01:30:41.454Z,99843.19
2019-02-09T01:33:10.283Z,99848.09
2019-02-09T01:35:39.217Z,99845.59
2019-02-09T01:38:08.565Z,99837.50
2019-02-09T01:40:37.483Z,99835.05
2019-02-09T01:43:06.795Z,99836.50
2019-02-09T01:45:35.760Z,99847.07
2019-02-09T01:48:05.192Z,99847.44
2019-02-09T01:50:34.443Z,99838.81
2019-02-09T01:53:03.256Z,99838.31
2019-02-09T01:55:32.173Z,99819.89
2019-02-09T01:58:01.447Z,99820.09
2019-02-09T02:00:34.333Z,99809.05
2019-02-09T02:03:03.356Z,99800.69
2019-02-09T02:05:32.456Z,99806.42
2019-02-09T02:08:01.320Z,99811.15
2019-02-09T02:10:39.586Z,99797.16
2019-02-09T02:13:09.707Z,99795.00
2019-02-09T02:15:39.272Z,99804.09
2019-02-09T02:18:08.990Z,99801.03
2019-02-09T02:20:37.884Z,99795.30
2019-02-09T02:23:06.797Z,99786.95
2019-02-09T02:25:35.767Z,99782.13
2019-02-09T02:28:04.941Z,99778.55
2019-02-09T02:30:35.807Z,99782.48
2019-02-09T02:33:05.404Z,99773.47
2019-02-09T02:35:34.614Z,99772.16
2019-02-09T02:38:03.535Z,99746.23
2019-02-09T02:40:32.469Z,99747.97
2019-02-09T02:43:01.320Z,99743.55
2019-02-09T02:45:30.177Z,99736.36
2019-02-09T02:47:59.285Z,99725.42
2019-02-09T02:50:28.214Z,99728.89
2019-02-09T02:52:57.019Z,99737.47
2019-02-09T02:55:26.903Z,99727.69
2019-02-09T02:57:56.455Z,99728.83
2019-02-09T03:00:32.058Z,99718.48
2019-02-09T03:02:58.170Z,99706.28
2019-02-09T03:05:27.077Z,99707.43
2019-02-09T03:07:56.291Z,99700.30
2019-02-09T03:10:25.667Z,99695.94
2019-02-09T03:12:54.545Z,99704.97
2019-02-09T03:15:28.173Z,99697.34
2019-02-09T03:17:57.260Z,99691.23
2019-02-09T03:20:26.264Z,99695.41
2019-02-09T03:22:55.539Z,99699.72
2019-02-09T03:25:26.577Z,99703.55
2019-02-09T03:27:55.735Z,99695.55
2019-02-09T03:30:25.504Z,99681.20
2019-02-09T03:32:54.749Z,99688.78
2019-02-09T03:35:23.876Z,99699.77
2019-02-09T03:37:52.802Z,99689.14
2019-02-09T03:40:22.850Z,99692.92
2019-02-09T03:42:51.963Z,99684.08
2019-02-09T03:45:25.819Z,99686.88
2019-02-09T03:47:54.945Z,99675.83
2019-02-09T03:50:25.009Z,99676.47
2019-02-09T03:52:53.923Z,99674.20
2019-02-09T03:55:22.768Z,99668.95
2019-02-09T03:57:51.878Z,99679.19
2019-02-09T04:00:22.507Z,99663.15
2019-02-09T04:02:51.604Z,99668.89
2019-02-09T04:05:20.639Z,99665.78
2019-02-09T04:07:49.863Z,99667.70
2019-02-09T04:10:20.805Z,99669.72
2019-02-09T04:12:49.959Z,99661.84
2019-02-09T04:15:20.677Z,99658.84
2019-02-09T04:17:49.578Z,99657.13
2019-02-09T04:20:19.474Z,99664.83
2019-02-09T04:22:48.417Z,99662.20
2019-02-09T04:25:18.569Z,99669.13
2019-02-09T04:27:47.504Z,99663.52
2019-02-09T04:30:18.787Z,99657.89
2019-02-09T04:32:47.649Z,99660.52
2019-02-09T04:35:16.484Z,99655.98
2019-02-09T04:37:45.344Z,99649.05
2019-02-09T04:40:16.793Z,99649.05
2019-02-09T04:42:45.962Z,99633.98
2019-02-09T04:45:15.397Z,99628.50
2019-02-09T04:47:44.611Z,99625.63
2019-02-09T04:50:14.676Z,99634.52
2019-02-09T04:52:43.475Z,99641.56
2019-02-09T04:55:17.947Z,99643.72
2019-02-09T04:57:46.861Z,99635.60
2019-02-09T05:00:18.163Z,99642.66
2019-02-09T05:02:47.238Z,99638.34
2019-02-09T05:05:16.155Z,99637.51
2019-02-09T05:07:45.058Z,99643.36
2019-02-09T05:10:14.859Z,99635.47
2019-02-09T05:12:44.024Z,99637.27
2019-02-09T05:15:14.218Z,99641.65
2019-02-09T05:17:42.999Z,99644.52
2019-02-09T05:20:14.246Z,99629.09
2019-02-09T05:22:43.204Z,99651.33
2019-02-09T05:25:12.231Z,99635.19
2019-02-09T05:27:41.330Z,99630.16
2019-02-09T05:30:13.776Z,99627.05
2019-02-09T05:32:42.566Z,99635.67
2019-02-09T05:35:11.717Z,99641.65
2019-02-09T05:37:40.551Z,99640.25
2019-02-09T05:40:11.008Z,99633.31
2019-02-09T05:42:39.766Z,99624.19
2019-02-09T05:45:11.126Z,99626.10
2019-02-09T05:47:39.966Z,99636.98
2019-02-09T05:50:10.449Z,99631.53
2019-02-09T05:52:39.250Z,99624.00
2019-02-09T05:55:08.504Z,99622.20
2019-02-09T05:57:37.400Z,99623.24
2019-02-09T06:00:08.288Z,99612.16
2019-02-09T06:02:37.107Z,99617.63
2019-02-09T06:05:06.984Z,99619.16
2019-02-09T06:07:35.763Z,99617.98
2019-02-09T06:10:06.567Z,99622.04
2019-02-09T06:12:35.301Z,99613.43
2019-02-09T06:15:04.655Z,99624.42
2019-02-09T06:17:33.670Z,99620.00
2019-02-09T06:20:02.457Z,99627.42
2019-02-09T06:22:31.227Z,99626.46
2019-02-09T06:24:59.999Z,99630.20
2019-02-09T06:27:28.822Z,99624.54
2019-02-09T06:29:58.090Z,99653.42
2019-02-09T06:32:26.847Z,99647.59
2019-02-09T06:34:55.657Z,99642.70
2019-02-09T06:37:24.403Z,99647.01
2019-02-09T06:39:54.427Z,99645.53
2019-02-09T06:42:23.230Z,99651.63
2019-02-09T06:44:51.996Z,99648.80
2019-02-09T06:47:20.951Z,99650.06
2019-02-09T06:49:49.740Z,99637.91
2019-02-09T06:52:18.595Z,99645.77
2019-02-09T06:54:47.671Z,99632.00
2019-02-09T06:57:16.424Z,99662.20
2019-02-09T06:59:45.215Z,99659.88
2019-02-09T07:02:14.230Z,99649.47
2019-02-09T07:04:43.276Z,99657.06
2019-02-09T07:07:12.048Z,99652.98
2019-02-09T07:09:41.002Z,99665.17
2019-02-09T07:12:09.756Z,99661.34
2019-02-09T07:14:38.536Z,99663.50
2019-02-09T07:17:07.324Z,99661.42
2019-02-09T07:19:36.127Z,99652.45
2019-02-09T07:22:05.337Z,99666.73
2019-02-09T07:24:34.210Z,99660.75
2019-02-09T07:27:03.299Z,99666.37
2019-02-09T07:29:32.047Z,99675.74
2019-02-09T07:32:01.187Z,99667.27
2019-02-09T07:34:30.182Z,99671.80
2019-02-09T07:36:58.984Z,99673.95
2019-02-09T07:39:27.846Z,99673.37
2019-02-09T07:41:56.682Z,99682.45
2019-02-09T07:44:25.623Z,99689.78
2019-02-09T07:46:55.616Z,99685.75
2019-02-09T07:49:24.522Z,99681.81
2019-02-09T07:51:53.432Z,99684.25
2019-02-09T07:54:22.260Z,99692.39
2019-02-09T07:56:51.090Z,99701.48
2019-02-09T07:59:20.692Z,99702.00
2019-02-09T08:01:49.480Z,99710.03
2019-02-09T08:04:18.352Z,99709.47
2019-02-09T08:06:47.204Z,99712.83
2019-02-09T08:09:16.005Z,99707.56
2019-02-09T08:11:45.376Z,99709.41
2019-02-09T08:14:14.254Z,99709.50
2019-02-09T08:16:43.087Z,99713.24
2019-02-09T08:19:12.182Z,99709.66
2019-02-09T08:21:41.290Z,99705.83
2019-02-09T08:24:10.454Z,99713.38
2019-02-09T08:26:39.586Z,99707.08
2019-02-09T08:29:08.415Z,99722.41
2019-02-09T08:31:37.614Z,99724.48
2019-02-09T08:34:07.473Z,99727.36
2019-02-09T08:36:36.773Z,99708.23
2019-02-09T08:39:08.271Z,99718.92
2019-02-09T08:41:37.228Z,99694.35
2019-02-09T08:44:06.304Z,99701.75
2019-02-09T08:46:35.227Z,99710.37
2019-02-09T08:49:04.190Z,99722.20
2019-02-09T08:51:33.081Z,99720.17
2019-02-09T08:54:02.344Z,99713.11
2019-02-09T08:56:31.999Z,99719.34
2019-02-09T08:59:00.908Z,99723.66
2019-02-09T09:01:29.863Z,99734.47
2019-02-09T09:03:59.015Z,99720.98
2019-02-09T09:06:27.972Z,99721.47
2019-02-09T09:08:57.014Z,99729.37
2019-02-09T09:11:26.170Z,99729.13
2019-02-09T09:14:19.296Z,99734.47
2019-02-09T09:16:48.120Z,99727.09
2019-02-09T09:19:16.897Z,99729.89
2019-02-09T09:21:45.936Z,99734.84
2019-02-09T09:24:15.759Z,99734.64
2019-02-09T09:26:46.830Z,99726.39
2019-02-09T09:29:16.665Z,99731.77
2019-02-09T09:31:48.563Z,99740.70
2019-02-09T09:34:17.299Z,99737.27
2019-02-09T09:36:47.061Z,99736.03
2019-02-09T09:39:16.015Z,99737.35
2019-02-09T09:41:45.000Z,99749.69
2019-02-09T09:44:14.976Z,99747.29
2019-02-09T09:46:46.076Z,99733.91
2019-02-09T09:49:15.199Z,99732.75
2019-02-09T09:51:45.148Z,99736.97
2019-02-09T09:54:13.983Z,99737.81
2019-02-09T09:56:42.816Z,99744.52
2019-02-09T09:59:12.074Z,99750.50
2019-02-09T10:01:40.925Z,99765.72
2019-02-09T10:04:09.816Z,99747.39
2019-02-09T10:06:38.960Z,99747.63
2019-02-09T10:09:08.781Z,99736.61
2019-02-09T10:11:38.748Z,99760.15
2019-02-09T10:14:08.979Z,99753.41
2019-02-09T10:16:38.428Z,99759.45
2019-02-09T10:19:07.220Z,99764.19
2019-02-09T10:21:35.983Z,99762.05
2019-02-09T10:24:11.053Z,99768.86
2019-02-09T10:26:40.002Z,99764.39
2019-02-09T10:29:08.852Z,99772.66
2019-02-09T10:31:37.651Z,99785.36
2019-02-09T10:34:06.755Z,99781.74
2019-02-09T10:36:35.557Z,99771.44
2019-02-09T10:39:07.946Z,99779.13
2019-02-09T10:41:36.975Z,99775.62
2019-02-09T10:44:06.088Z,99774.94
2019-02-09T10:46:34.959Z,99777.48
2019-02-09T10:49:04.276Z,99782.53
2019-02-09T10:51:33.129Z,99766.11
2019-02-09T10:54:02.181Z,99770.58
2019-02-09T10:56:32.262Z,99768.45
2019-02-09T10:59:02.913Z,99755.72
2019-02-09T11:01:32.011Z,99756.69
2019-02-09T11:04:01.149Z,99770.69
2019-02-09T11:06:30.014Z,99755.48
2019-02-09T11:08:58.768Z,99763.49
2019-02-09T11:11:27.929Z,99767.45
2019-02-09T11:13:56.772Z,99755.47
2019-02-09T11:16:25.887Z,99751.50
2019-02-09T11:18:54.777Z,99765.14
2019-02-09T11:21:23.700Z,99762.88
2019-02-09T11:23:52.753Z,99770.64
2019-02-09T11:26:21.861Z,99760.45
2019-02-09T11:28:51.426Z,99755.67
2019-02-09T11:31:22.534Z,99775.30
2019-02-09T11:33:51.548Z,99766.42
2019-02-09T11:36:20.479Z,99764.89
2019-02-09T11:38:49.486Z,99768.38
2019-02-09T11:41:31.484Z,99763.69
2019-02-09T11:44:01.590Z,99772.20
2019-02-09T11:46:41.054Z,99757.94
2019-02-09T11:49:10.960Z,99769.22
2019-02-09T11:52:06.960Z,99758.81
2019-02-09T11:54:45.836Z,99767.34
2019-02-09T11:57:19.195Z,99761.23
2019-02-09T11:59:48.592Z,99746.38
2019-02-09T12:02:18.851Z,99763.41
2019-02-09T12:04:48.936Z,99755.23
2019-02-09T12:07:24.663Z,99737.61
2019-02-09T12:09:59.009Z,99751.52
2019-02-09T12:12:28.106Z,99756.79
2019-02-09T12:15:02.125Z,99746.70
2019-02-09T12:17:32.450Z,99749.59
2019-02-09T12:20:07.641Z,99758.95
2019-02-09T12:22:36.776Z,99751.03
2019-02-09T12:25:07.784Z,99745.87
2019-02-09T12:27:37.740Z,99753.78
2019-02-09T12:30:28.695Z,99746.48
2019-02-09T12:32:57.624Z,99726.34
2019-02-09T12:38:09.808Z,99746.95
2019-02-09T12:40:42.925Z,99752.97
2019-02-09T12:43:11.929Z,99774.66
2019-02-09T12:45:49.951Z,99763.27
2019-02-09T12:48:19.062Z,99755.47
2019-02-09T12:50:48.137Z,99767.34
2019-02-09T12:53:16.963Z,99762.67
2019-02-09T12:55:45.726Z,99757.27
2019-02-09T12:58:14.661Z,99761.10
2019-02-09T13:00:46.638Z,99749.14
2019-02-09T13:03:18.358Z,99747.08
2019-02-09T13:05:47.454Z,99751.16
2019-02-09T13:08:16.532Z,99761.71
2019-02-09T13:10:45.451Z,99751.52
2019-02-09T13:13:14.297Z,99766.73
2019-02-09T13:15:43.394Z,99748.75
2019-02-09T13:18:12.308Z,99768.32
2019-02-09T13:20:41.332Z,99756.33
2019-02-09T13:23:11.310Z,99748.06
2019-02-09T13:25:40.321Z,99749.97
2019-02-09T16:00:27.616Z,99840.96
2019-02-09T16:02:57.474Z,99843.11
2019-02-09T16:09:21.625Z,99886.87
2019-02-09T16:11:50.468Z,99911.86
2019-02-09T16:14:19.418Z,99908.27
2019-02-09T16:16:49.147Z,99913.60
2019-02-09T16:19:19.006Z,99919.78
2019-02-09T16:21:47.828Z,99916.05
2019-02-09T16:24:16.919Z,99919.42
2019-02-09T16:26:48.100Z,99907.77
2019-02-09T16:29:16.958Z,99907.77
2019-02-09T16:31:46.257Z,99920.44
2019-02-09T16:34:15.135Z,99907.98
2019-02-09T16:36:44.191Z,99929.36
2019-02-09T16:39:13.021Z,99926.73
2019-02-09T16:41:42.167Z,99934.25
2019-02-09T16:44:11.222Z,99929.50
2019-02-09T16:46:47.791Z,99925.55
2019-02-09T16:49:16.743Z,99930.96
2019-02-09T16:51:56.331Z,99935.48
2019-02-09T16:54:39.900Z,99941.09
2019-02-09T16:59:40.989Z,99958.55
2019-02-09T17:02:17.904Z,99960.45
2019-02-09T17:04:46.839Z,99958.73
2019-02-09T17:07:19.065Z,99966.44
2019-02-09T17:09:47.974Z,99966.66
2019-02-09T17:12:16.906Z,99965.70
2019-02-09T17:14:45.689Z,99981.13
2019-02-09T17:17:21.076Z,99972.53
2019-02-09T17:19:54.306Z,99986.99
2019-02-09T17:22:41.005Z,99998.64
2019-02-09T17:25:09.673Z,100002.41
2019-02-09T17:27:38.690Z,99996.44
2019-02-09T17:30:11.891Z,100004.11
2019-02-09T17:32:42.686Z,100013.13
2019-02-09T17:35:11.980Z,100030.42
2019-02-09T17:37:41.149Z,100020.75
2019-02-09T17:40:12.250Z,100033.25
2019-02-09T17:42:41.317Z,100041.89
2019-02-09T17:45:14.511Z,100049.05
2019-02-09T17:47:43.306Z,100059.42
2019-02-09T17:50:12.834Z,100054.53
2019-02-09T17:52:41.685Z,100044.56
2019-02-09T17:55:12.662Z,100049.66
2019-02-09T17:57:41.573Z,100058.11
2019-02-09T18:00:14.648Z,100056.96
2019-02-09T18:02:43.699Z,100056.39
2019-02-09T18:05:12.824Z,100065.42
2019-02-09T18:07:41.847Z,100059.05
2019-02-09T18:10:12.950Z,100065.16
2019-02-09T18:12:42.218Z,100067.20
2019-02-09T18:15:13.034Z,100067.11
2019-02-09T18:17:42.117Z,100070.11
2019-02-09T18:20:12.768Z,100065.89
2019-02-09T18:22:41.557Z,100061.84
2019-02-09T18:25:11.867Z,100072.36
2019-02-09T18:27:40.763Z,100067.47
2019-02-09T18:30:13.119Z,100059.20
2019-02-09T18:32:42.034Z,100058.00
2019-02-09T18:35:11.154Z,100068.41
2019-02-09T18:37:40.150Z,100064.45
2019-02-09T18:40:11.277Z,100068.94
2019-02-09T18:42:40.161Z,100064.25
2019-02-09T18:45:10.821Z,100066.12
2019-02-09T18:47:39.715Z,100076.81
2019-02-09T18:50:11.274Z,100076.70
2019-02-09T18:52:40.211Z,100069.64
2019-02-09T18:55:12.735Z,100072.16
2019-02-09T18:57:41.895Z,100070.58
2019-02-09T19:00:12.668Z,100074.89
2019-02-09T19:02:41.656Z,100081.30
2019-02-09T19:05:11.345Z,100094.14
2019-02-09T19:07:40.260Z,100091.98
2019-02-09T19:10:12.907Z,100090.97
2019-02-09T19:12:42.411Z,100099.59
2019-02-09T19:15:11.690Z,100105.51
2019-02-09T19:17:40.952Z,100104.66
2019-02-09T19:20:14.345Z,100113.70
2019-02-09T19:22:43.352Z,100110.40
2019-02-09T19:25:12.977Z,100114.92
2019-02-09T19:27:41.929Z,100126.38
2019-02-09T19:30:14.715Z,100124.48
2019-02-09T19:32:43.608Z,100124.27
2019-02-09T19:35:12.634Z,100127.28
2019-02-09T19:37:41.454Z,100138.67
2019-02-09T19:43:38.782Z,100142.69
2019-02-09T19:46:08.710Z,100139.32
2019-02-09T19:48:37.540Z,100154.15
2019-02-09T19:51:06.605Z,100146.09
2019-02-09T19:53:35.419Z,100147.95
2019-02-09T19:56:04.356Z,100143.99
2019-02-09T19:58:33.175Z,100146.24
2019-02-09T20:01:02.128Z,100147.84
2019-02-09T20:03:31.056Z,100154.50
2019-02-09T20:05:59.874Z,100152.63
2019-02-09T20:08:29.633Z,100164.09
2019-02-09T20:10:58.469Z,100165.03
2019-02-09T20:13:27.257Z,100165.75
2019-02-09T20:15:56.350Z,100176.17
2019-02-09T20:18:28.096Z,100180.70
2019-02-09T20:20:59.343Z,100182.95
2019-02-09T20:23:28.280Z,100188.02
2019-02-09T20:25:57.257Z,100199.38
2019-02-09T20:28:29.354Z,100187.46
2019-02-09T20:30:58.422Z,100184.25
2019-02-09T20:33:27.458Z,100192.63
2019-02-09T20:35:56.388Z,100191.09
2019-02-09T20:38:27.679Z,100199.34
2019-02-09T20:41:00.615Z,100193.94
2019-02-09T20:43:31.583Z,100210.85
2019-02-09T20:46:00.627Z,100217.98
2019-02-09T20:48:29.600Z,100210.09
2019-02-09T20:50:58.463Z,100205.36
2019-02-09T20:53:27.448Z,100208.40
2019-02-09T20:55:56.407Z,100211.56
2019-02-09T20:58:25.289Z,100207.61
2019-02-09T21:00:54.228Z,100218.72
2019-02-09T21:03:23.114Z,100216.19
2019-02-09T21:05:52.131Z,100223.25
2019-02-09T21:08:21.065Z,100227.70
2019-02-09T21:10:50.121Z,100218.81
2019-02-09T21:13:19.102Z,100230.94
2019-02-09T21:16:03.122Z,100227.20
2019-02-09T21:18:34.253Z,100238.73
2019-02-09T21:21:03.173Z,100235.25
2019-02-09T21:23:34.502Z,100238.56
2019-02-09T21:26:03.736Z,100237.89
2019-02-09T21:28:35.713Z,100234.72
2019-02-09T21:31:05.864Z,100217.80
2019-02-09T21:33:34.795Z,100235.20
2019-02-09T21:36:03.980Z,100236.41
2019-02-09T21:38:32.937Z,100247.59
2019-02-09T21:41:02.273Z,100239.98
2019-02-09T21:43:31.218Z,100241.84
2019-02-09T21:46:00.130Z,100242.32
2019-02-09T21:48:29.610Z,100244.59
2019-02-09T21:50:58.511Z,100246.38
2019-02-09T21:53:27.330Z,100243.74
2019-02-09T21:55:56.271Z,100255.42
2019-02-09T21:58:25.152Z,100253.33
2019-02-09T22:00:54.213Z,100261.31
2019-02-09T22:03:23.066Z,100266.48
2019-02-09T22:05:52.207Z,100254.58
2019-02-09T22:08:21.172Z,100270.06
2019-02-09T22:10:51.041Z,100265.11
2019-02-09T22:13:19.946Z,100271.59
2019-02-09T22:15:49.093Z,100260.86
2019-02-09T22:18:18.001Z,100268.77
2019-02-09T22:20:52.486Z,100269.54
2019-02-09T22:23:18.036Z,100259.02
2019-02-09T22:25:46.800Z,100260.87
2019-02-09T22:28:16.001Z,100265.86
2019-02-09T22:30:45.012Z,100266.64
2019-02-09T22:33:14.226Z,100279.02
2019-02-09T22:35:43.161Z,100264.28
2019-02-09T22:38:12.082Z,100269.34
2019-02-09T22:40:41.126Z,100267.75
2019-02-09T22:43:12.341Z,100277.44
2019-02-09T22:45:41.491Z,100274.60
2019-02-09T22:48:11.711Z,100272.17
2019-02-09T22:50:43.103Z,100282.70
2019-02-09T22:53:12.176Z,100285.43
2019-02-09T22:55:41.299Z,100287.22
2019-02-09T22:58:10.284Z,100279.48
2019-02-09T23:01:04.844Z,100290.38
2019-02-09T23:04:04.074Z,100288.33
2019-02-09T23:06:55.316Z,100282.49
2019-02-09T23:09:26.651Z,100289.84
2019-02-09T23:11:55.534Z,100286.44
2019-02-09T23:14:24.616Z,100284.95
2019-02-09T23:16:53.569Z,100289.27
2019-02-09T23:19:23.713Z,100287.01
2019-02-09T23:21:52.627Z,100283.81
2019-02-09T23:24:21.800Z,100286.53
2019-02-09T23:26:50.772Z,100241.73
2019-02-09T23:29:19.661Z,100282.11
2019-02-09T23:31:48.691Z,100291.16
2019-02-09T23:34:17.546Z,100288.23
2019-02-09T23:36:46.341Z,100287.95
2019-02-09T23:39:15.228Z,100289.17
2019-02-09T23:41:44.023Z,100288.05
2019-02-09T23:44:12.904Z,100278.95
2019-02-09T23:46:41.721Z,100286.64
2019-02-09T23:49:10.601Z,100286.64
2019-02-09T23:51:40.607Z,100289.37
2019-02-09T23:54:10.095Z,100288.80
2019-02-09T23:56:38.905Z,100289.27
2019-02-09T23:59:07.680Z,100283.63
