createdAt,value
2023-04-02T00:03:01.208Z,26.17
2023-04-02T00:08:20.275Z,27.40
2023-04-02T00:13:39.648Z,24.75
2023-04-02T00:18:55.562Z,22.88
2023-04-02T00:24:03.419Z,28.63
2023-04-02T00:29:11.385Z,26.15
2023-04-02T00:34:23.296Z,26.58
2023-04-02T00:39:33.128Z,27.90
2023-04-02T00:44:45.229Z,23.23
2023-04-02T00:50:12.412Z,26.73
2023-04-02T00:55:33.239Z,27.13
2023-04-02T01:00:39.922Z,24.58
2023-04-02T01:05:49.885Z,25.08
2023-04-02T01:11:04.445Z,29.77
2023-04-02T01:16:09.846Z,24.38
2023-04-02T01:21:34.005Z,31.43
2023-04-02T01:26:49.455Z,29.45
2023-04-02T01:32:04.281Z,69.97
2023-04-02T01:37:52.335Z,38.13
2023-04-02T01:43:11.135Z,36.28
2023-04-02T01:48:21.791Z,39.63
2023-04-02T01:53:30.942Z,34.30
2023-04-02T01:58:37.216Z,36.00
2023-04-02T02:03:46.523Z,46.80
2023-04-02T02:08:58.651Z,43.25
2023-04-02T02:14:16.197Z,44.85
2023-04-02T02:19:37.911Z,39.40
2023-04-02T02:24:44.727Z,47.92
2023-04-02T02:30:02.543Z,44.72
2023-04-02T02:35:23.225Z,54.25
2023-04-02T02:40:43.006Z,66.38
2023-04-02T02:45:51.029Z,52.30
2023-04-02T02:50:58.611Z,59.83
2023-04-02T02:56:05.450Z,66.95
2023-04-02T03:01:18.426Z,77.47
2023-04-02T03:06:26.246Z,66.20
2023-04-02T03:12:16.244Z,68.68
2023-04-02T03:17:31.370Z,64.55
2023-04-02T03:23:01.350Z,51.15
2023-04-02T03:28:16.424Z,69.65
2023-04-02T03:33:26.440Z,63.05
2023-04-02T03:38:36.138Z,75.95
2023-04-02T03:43:57.538Z,97.97
2023-04-02T03:49:22.172Z,89.97
2023-04-02T03:54:30.167Z,70.47
2023-04-02T04:00:15.137Z,102.57
2023-04-02T04:05:34.933Z,72.47
2023-04-02T04:10:45.058Z,51.80
2023-04-02T04:15:57.976Z,65.80
2023-04-02T04:21:15.019Z,45.22
2023-04-02T04:26:41.032Z,51.67
2023-04-02T04:31:56.695Z,43.28
2023-04-02T04:37:09.738Z,42.63
2023-04-02T04:42:29.182Z,39.85
2023-04-02T04:47:41.989Z,37.42
2023-04-02T04:52:48.676Z,35.85
2023-04-02T04:58:04.138Z,29.23
2023-04-02T05:03:49.592Z,34.80
2023-04-02T05:09:27.548Z,37.13
2023-04-02T05:14:47.138Z,45.92
2023-04-02T05:20:24.487Z,44.15
2023-04-02T05:25:35.684Z,44.97
2023-04-02T05:31:06.979Z,54.17
2023-04-02T05:36:23.232Z,64.90
2023-04-02T05:41:46.540Z,60.65
2023-04-02T05:47:28.488Z,56.83
2023-04-02T05:52:40.198Z,61.08
2023-04-02T05:58:29.634Z,76.18
2023-04-02T06:04:06.579Z,72.07
2023-04-02T06:09:44.822Z,84.05
2023-04-02T06:14:54.842Z,98.63
2023-04-02T06:20:08.314Z,102.30
2023-04-02T06:25:40.287Z,85.93
2023-04-02T06:30:49.016Z,88.28
2023-04-02T06:36:00.797Z,76.32
2023-04-02T06:41:23.031Z,77.13
2023-04-02T06:46:55.473Z,85.15
2023-04-02T06:52:07.006Z,74.50
2023-04-02T06:57:17.489Z,81.07
2023-04-02T07:02:33.693Z,69.10
2023-04-02T07:07:44.781Z,75.82
2023-04-02T07:12:53.087Z,68.68
2023-04-02T07:18:02.228Z,88.13
2023-04-02T07:23:11.991Z,86.00
2023-04-02T07:28:22.855Z,102.88
2023-04-02T07:33:36.656Z,83.78
2023-04-02T07:38:43.489Z,74.55
2023-04-02T07:43:55.825Z,74.50
2023-04-02T07:49:03.540Z,77.28
2023-04-02T07:54:11.899Z,78.57
2023-04-02T07:59:23.768Z,101.63
2023-04-02T08:04:30.538Z,85.35
2023-04-02T08:09:38.389Z,124.15
2023-04-02T08:14:45.004Z,134.38
2023-04-02T08:19:55.088Z,126.78
2023-04-02T08:25:09.105Z,93.93
2023-04-02T08:30:19.872Z,87.07
2023-04-02T08:35:26.529Z,93.97
2023-04-02T08:40:44.742Z,96.75
2023-04-02T08:45:57.266Z,87.15
2023-04-02T08:51:04.625Z,117.57
2023-04-02T08:56:35.842Z,101.88
2023-04-02T09:02:24.846Z,107.43
2023-04-02T09:07:31.400Z,109.72
2023-04-02T09:12:39.272Z,107.53
2023-04-02T09:17:53.934Z,109.28
2023-04-02T09:23:02.241Z,94.90
2023-04-02T09:28:14.321Z,105.60
2023-04-02T09:33:42.135Z,101.45
2023-04-02T09:39:08.423Z,101.85
2023-04-02T09:44:24.166Z,96.60
2023-04-02T09:49:33.462Z,101.33
2023-04-02T09:54:43.216Z,95.68
2023-04-02T09:59:49.599Z,101.45
2023-04-02T10:04:56.438Z,101.10
2023-04-02T10:10:05.367Z,100.45
2023-04-02T10:15:27.678Z,105.18
2023-04-02T10:20:48.534Z,113.82
2023-04-02T10:26:32.868Z,91.93
2023-04-02T10:32:00.733Z,101.75
2023-04-02T10:45:12.819Z,103.47
2023-04-02T10:56:48.050Z,94.30
2023-04-02T11:02:06.707Z,97.47
2023-04-02T11:13:55.127Z,95.00
2023-04-02T11:19:22.718Z,68.18
2023-04-02T11:24:35.656Z,75.05
2023-04-02T11:30:04.290Z,70.28
2023-04-02T11:35:35.867Z,71.75
2023-04-02T11:41:00.629Z,74.72
2023-04-02T11:46:27.083Z,69.32
2023-04-02T11:51:43.937Z,64.15
2023-04-02T11:57:26.348Z,64.97
2023-04-02T12:03:15.721Z,61.28
2023-04-02T12:09:14.364Z,59.80
2023-04-02T12:14:39.577Z,59.38
2023-04-02T12:19:53.070Z,51.90
2023-04-02T12:25:06.572Z,61.67
2023-04-02T12:30:26.156Z,54.75
2023-04-02T12:35:38.248Z,56.88
2023-04-02T12:40:56.716Z,52.22
2023-04-02T12:46:09.005Z,52.33
2023-04-02T12:51:17.532Z,52.13
2023-04-02T12:56:36.062Z,51.30
2023-04-02T13:02:01.146Z,51.28
2023-04-02T13:07:21.545Z,49.90
2023-04-02T13:12:56.325Z,50.53
2023-04-02T13:18:48.432Z,49.93
2023-04-02T13:24:04.278Z,47.10
2023-04-02T13:29:18.847Z,47.33
2023-04-02T13:34:35.694Z,36.85
2023-04-02T13:39:51.071Z,31.25
2023-04-02T13:44:58.451Z,37.35
2023-04-02T13:50:18.576Z,39.05
2023-04-02T14:01:00.873Z,34.63
2023-04-02T14:06:44.129Z,19.35
2023-04-02T14:12:15.254Z,38.60
2023-04-02T14:17:49.203Z,30.67
2023-04-02T14:23:29.324Z,34.72
2023-04-02T14:29:03.142Z,35.85
2023-04-02T14:34:31.254Z,32.28
2023-04-02T14:39:45.826Z,41.25
2023-04-02T14:45:15.098Z,40.97
2023-04-02T14:50:40.795Z,35.78
2023-04-02T14:55:52.437Z,43.77
2023-04-02T15:01:05.902Z,40.58
2023-04-02T15:06:31.098Z,35.90
2023-04-02T15:12:01.564Z,35.00
2023-04-02T15:17:12.717Z,44.05
2023-04-02T15:22:30.763Z,60.53
2023-04-02T15:28:07.374Z,37.08
2023-04-02T15:33:37.162Z,47.03
2023-04-02T15:39:07.353Z,43.22
2023-04-02T15:44:23.134Z,52.75
2023-04-02T15:50:03.809Z,60.37
2023-04-02T15:55:32.937Z,56.80
2023-04-02T16:01:21.171Z,55.33
2023-04-02T16:06:55.618Z,49.40
2023-04-02T16:12:19.334Z,53.80
2023-04-02T16:17:35.250Z,47.55
2023-04-02T16:22:59.496Z,37.00
2023-04-02T16:28:10.687Z,44.88
2023-04-02T16:34:04.627Z,38.30
2023-04-02T16:39:19.766Z,44.00
2023-04-02T16:44:58.563Z,38.28
2023-04-02T16:51:02.797Z,26.73
2023-04-02T16:56:53.771Z,38.70
2023-04-02T17:02:16.289Z,41.67
2023-04-02T17:08:09.173Z,34.00
2023-04-02T17:13:37.735Z,31.08
2023-04-02T17:18:46.058Z,42.63
2023-04-02T17:23:58.663Z,33.63
2023-04-02T17:29:11.811Z,42.63
2023-04-02T17:34:24.262Z,47.83
2023-04-02T17:40:07.455Z,41.67
2023-04-02T17:45:42.973Z,42.25
2023-04-02T17:51:06.534Z,37.58
2023-04-02T17:56:25.070Z,44.72
2023-04-02T18:01:53.838Z,40.78
2023-04-02T18:07:14.440Z,50.60
2023-04-02T18:12:33.555Z,35.10
2023-04-02T18:17:55.897Z,35.97
2023-04-02T18:23:07.301Z,34.30
2023-04-02T18:29:03.190Z,41.28
2023-04-02T18:34:30.822Z,37.47
2023-04-02T18:39:49.226Z,33.95
2023-04-02T18:45:26.150Z,29.30
2023-04-02T18:50:41.224Z,39.33
2023-04-02T18:56:07.316Z,29.83
2023-04-02T19:01:32.082Z,39.93
2023-04-02T19:06:46.431Z,31.83
2023-04-02T19:11:55.320Z,39.83
2023-04-02T19:17:06.777Z,31.20
2023-04-02T19:22:35.315Z,42.80
2023-04-02T19:28:12.590Z,35.47
2023-04-02T19:33:33.313Z,39.47
2023-04-02T19:38:56.886Z,38.97
2023-04-02T19:44:02.961Z,27.83
2023-04-02T19:54:21.594Z,40.45
2023-04-02T19:59:27.182Z,47.60
2023-04-02T20:04:32.787Z,36.42
2023-04-02T20:09:38.369Z,25.95
2023-04-02T20:14:44.108Z,28.37
2023-04-02T20:19:49.946Z,31.48
2023-04-02T20:24:56.395Z,47.25
2023-04-02T20:30:01.983Z,39.45
2023-04-02T20:35:09.029Z,22.17
2023-04-02T20:40:14.770Z,46.22
2023-04-02T20:45:20.604Z,40.65
2023-04-02T20:50:26.420Z,47.90
2023-04-02T21:00:38.112Z,25.05
2023-04-02T21:05:47.906Z,37.65
2023-04-02T21:10:54.126Z,27.35
2023-04-02T21:16:00.747Z,29.73
2023-04-02T21:21:09.955Z,20.58
2023-04-02T21:26:18.908Z,20.65
2023-04-02T21:31:30.301Z,35.38
2023-04-02T21:36:43.774Z,29.90
2023-04-02T21:41:54.765Z,30.77
2023-04-02T21:47:00.867Z,34.28
2023-04-02T21:57:14.393Z,26.98
2023-04-02T22:02:20.624Z,40.65
2023-04-02T22:07:29.242Z,36.45
2023-04-02T22:19:20.470Z,31.42
2023-04-02T22:24:26.606Z,35.22
2023-04-02T22:34:42.808Z,44.30
2023-04-02T22:39:48.775Z,30.38
2023-04-02T22:44:55.719Z,53.75
2023-04-02T22:50:01.505Z,37.75
2023-04-02T22:55:07.964Z,30.17
2023-04-02T23:00:17.537Z,48.35
2023-04-02T23:05:23.740Z,32.35
2023-04-02T23:10:30.894Z,59.10
2023-04-02T23:15:36.469Z,41.78
2023-04-02T23:20:43.289Z,44.05
2023-04-02T23:25:49.037Z,41.22
2023-04-02T23:31:14.487Z,62.93
2023-04-02T23:36:32.526Z,43.78
2023-04-02T23:41:39.089Z,55.63
2023-04-02T23:46:44.816Z,21.55
2023-04-02T23:51:50.677Z,35.03
