createdAt,value
2018-07-27T00:00:22.979Z,55.5
2018-07-27T00:01:23.659Z,55.7
2018-07-27T00:02:24.337Z,55.5
2018-07-27T00:03:25.019Z,55.5
2018-07-27T00:04:25.696Z,56.1
2018-07-27T00:05:26.377Z,56.1
2018-07-27T00:06:27.054Z,56.2
2018-07-27T00:07:27.732Z,56.2
2018-07-27T00:08:28.412Z,56.1
2018-07-27T00:09:29.091Z,56.2
2018-07-27T00:10:29.770Z,56.0
2018-07-27T00:11:30.448Z,56.7
2018-07-27T00:12:31.130Z,56.6
2018-07-27T00:13:31.808Z,56.4
2018-07-27T00:14:32.487Z,56.6
2018-07-27T00:15:33.166Z,56.1
2018-07-27T00:16:33.845Z,56.5
2018-07-27T00:17:34.525Z,56.5
2018-07-27T00:18:35.206Z,56.6
2018-07-27T00:19:35.886Z,56.6
2018-07-27T00:20:36.567Z,56.6
2018-07-27T00:21:37.248Z,56.7
2018-07-27T00:22:37.935Z,56.6
2018-07-27T00:23:38.704Z,56.9
2018-07-27T00:24:39.427Z,56.7
2018-07-27T00:25:40.108Z,57.0
2018-07-27T00:26:40.788Z,57.2
2018-07-27T00:27:41.468Z,57.1
2018-07-27T00:28:42.148Z,56.5
2018-07-27T00:29:42.827Z,56.7
2018-07-27T00:30:43.505Z,57.0
2018-07-27T00:31:44.188Z,57.2
2018-07-27T00:32:44.870Z,57.1
2018-07-27T00:33:45.546Z,57.2
2018-07-27T00:34:46.224Z,57.5
2018-07-27T00:35:46.905Z,58.1
2018-07-27T00:36:47.585Z,58.1
2018-07-27T00:37:48.262Z,57.9
2018-07-27T00:38:48.945Z,58.3
2018-07-27T00:39:49.624Z,57.9
2018-07-27T00:40:50.302Z,58.3
2018-07-27T00:41:50.980Z,58.3
2018-07-27T00:42:51.659Z,58.0
2018-07-27T00:43:52.343Z,58.2
2018-07-27T00:44:53.022Z,57.9
2018-07-27T00:45:53.700Z,57.7
2018-07-27T00:46:54.385Z,57.6
2018-07-27T00:47:55.059Z,58.1
2018-07-27T00:48:55.738Z,58.0
2018-07-27T00:49:56.418Z,57.8
2018-07-27T00:50:57.095Z,58.3
2018-07-27T00:51:57.775Z,58.5
2018-07-27T00:52:58.454Z,58.0
2018-07-27T00:53:59.133Z,58.3
2018-07-27T00:54:59.811Z,57.9
2018-07-27T00:56:00.489Z,58.0
2018-07-27T00:57:01.170Z,58.0
2018-07-27T00:58:01.850Z,58.0
2018-07-27T00:59:02.530Z,58.2
2018-07-27T01:00:03.208Z,58.2
2018-07-27T01:01:03.888Z,58.0
2018-07-27T01:02:04.568Z,58.2
2018-07-27T01:03:05.246Z,58.4
2018-07-27T01:04:05.971Z,58.3
2018-07-27T01:05:06.650Z,58.0
2018-07-27T01:06:07.328Z,58.4
2018-07-27T01:07:08.007Z,58.0
2018-07-27T01:08:08.686Z,58.3
2018-07-27T01:09:09.366Z,58.3
2018-07-27T01:10:10.046Z,58.6
2018-07-27T01:11:10.770Z,58.4
2018-07-27T01:12:11.449Z,58.4
2018-07-27T01:13:12.130Z,58.5
2018-07-27T01:14:12.808Z,58.5
2018-07-27T01:15:13.487Z,58.5
2018-07-27T01:16:14.166Z,58.4
2018-07-27T01:17:14.847Z,58.4
2018-07-27T01:18:15.525Z,58.4
2018-07-27T01:19:16.204Z,58.4
2018-07-27T01:20:16.880Z,58.6
2018-07-27T01:21:17.606Z,58.3
2018-07-27T01:22:18.288Z,58.4
2018-07-27T01:23:18.965Z,58.4
2018-07-27T01:24:19.643Z,58.5
2018-07-27T01:25:20.322Z,58.4
2018-07-27T01:26:21.000Z,58.6
2018-07-27T01:27:21.679Z,58.0
2018-07-27T01:28:22.357Z,58.2
2018-07-27T01:29:23.037Z,58.0
2018-07-27T01:30:23.718Z,58.0
2018-07-27T01:31:24.396Z,58.6
2018-07-27T01:32:25.075Z,58.4
2018-07-27T01:33:25.753Z,58.9
2018-07-27T01:34:26.433Z,58.9
2018-07-27T01:35:27.111Z,59.7
2018-07-27T01:36:27.791Z,59.7
2018-07-27T01:37:28.472Z,59.5
2018-07-27T01:38:29.150Z,59.7
2018-07-27T01:39:29.829Z,59.9
2018-07-27T01:40:30.507Z,60.1
2018-07-27T01:41:31.232Z,60.0
2018-07-27T01:42:31.912Z,60.2
2018-07-27T01:43:32.592Z,60.4
2018-07-27T01:44:33.271Z,60.1
2018-07-27T01:45:33.952Z,60.1
2018-07-27T01:46:34.630Z,60.4
2018-07-27T01:47:35.309Z,60.4
2018-07-27T01:48:35.988Z,60.3
2018-07-27T01:49:36.665Z,60.2
2018-07-27T01:50:37.345Z,60.0
2018-07-27T01:51:38.024Z,60.1
2018-07-27T01:52:38.702Z,60.1
2018-07-27T01:53:39.379Z,60.1
2018-07-27T01:54:40.063Z,60.1
2018-07-27T01:55:40.738Z,59.7
2018-07-27T01:56:41.419Z,59.8
2018-07-27T01:57:42.142Z,59.7
2018-07-27T01:58:42.822Z,60.2
2018-07-27T01:59:43.547Z,60.0
2018-07-27T02:00:44.226Z,60.0
2018-07-27T02:01:44.904Z,59.6
2018-07-27T02:02:45.583Z,59.7
2018-07-27T02:03:46.299Z,59.8
2018-07-27T02:04:46.941Z,60.1
2018-07-27T02:05:47.619Z,59.9
2018-07-27T02:06:48.298Z,59.6
2018-07-27T02:07:48.976Z,59.3
2018-07-27T02:08:49.659Z,59.8
2018-07-27T02:09:50.333Z,60.0
2018-07-27T02:10:51.013Z,59.8
2018-07-27T02:11:51.693Z,59.9
2018-07-27T02:12:52.439Z,60.0
2018-07-27T02:13:53.099Z,60.3
2018-07-27T02:14:53.778Z,60.6
2018-07-27T02:15:54.456Z,60.1
2018-07-27T02:16:55.134Z,60.3
2018-07-27T02:17:55.815Z,60.4
2018-07-27T02:18:56.538Z,60.7
2018-07-27T02:19:57.216Z,60.6
2018-07-27T02:20:57.895Z,60.5
2018-07-27T02:21:58.618Z,60.5
2018-07-27T02:22:59.297Z,60.8
2018-07-27T02:23:59.975Z,61.2
2018-07-27T02:25:00.654Z,61.5
2018-07-27T02:26:01.333Z,61.2
2018-07-27T02:27:02.017Z,61.8
2018-07-27T02:28:02.740Z,61.6
2018-07-27T02:29:03.465Z,61.4
2018-07-27T02:30:04.144Z,61.4
2018-07-27T02:31:04.821Z,61.3
2018-07-27T02:32:05.500Z,61.4
2018-07-27T02:33:06.177Z,61.5
2018-07-27T02:34:06.858Z,61.5
2018-07-27T02:35:07.534Z,61.5
2018-07-27T02:36:08.213Z,61.5
2018-07-27T02:37:08.891Z,61.5
2018-07-27T02:38:09.571Z,61.7
2018-07-27T02:39:10.249Z,61.5
2018-07-27T02:40:10.934Z,61.3
2018-07-27T02:41:11.606Z,61.5
2018-07-27T02:42:12.283Z,61.4
2018-07-27T02:43:12.961Z,61.3
2018-07-27T02:44:13.640Z,61.3
2018-07-27T02:45:14.318Z,61.9
2018-07-27T02:46:14.995Z,61.7
2018-07-27T02:47:15.677Z,61.5
2018-07-27T02:48:16.354Z,61.7
2018-07-27T02:49:17.032Z,61.7
2018-07-27T02:50:17.709Z,61.3
2018-07-27T02:51:18.424Z,61.5
2018-07-27T02:52:19.066Z,61.9
2018-07-27T02:53:19.745Z,62.2
2018-07-27T02:54:20.421Z,62.0
2018-07-27T02:55:21.101Z,61.8
2018-07-27T02:56:21.779Z,62.2
2018-07-27T02:57:22.456Z,62.1
2018-07-27T02:58:23.134Z,62.2
2018-07-27T02:59:23.814Z,62.2
2018-07-27T03:00:24.494Z,61.7
2018-07-27T03:01:25.174Z,61.7
2018-07-27T03:02:25.849Z,62.3
2018-07-27T03:03:26.528Z,62.5
2018-07-27T03:04:27.204Z,62.9
2018-07-27T03:05:27.884Z,62.6
2018-07-27T03:06:28.563Z,62.4
2018-07-27T03:07:29.241Z,62.3
2018-07-27T03:08:29.964Z,62.7
2018-07-27T03:09:30.641Z,62.9
2018-07-27T03:10:31.321Z,63.0
2018-07-27T03:11:32.001Z,62.5
2018-07-27T03:12:32.678Z,62.8
2018-07-27T03:13:33.374Z,62.6
2018-07-27T03:14:34.036Z,62.6
2018-07-27T03:15:34.715Z,63.0
2018-07-27T03:16:35.395Z,62.7
2018-07-27T03:17:36.074Z,63.0
2018-07-27T03:18:36.753Z,63.0
2018-07-27T03:19:37.433Z,62.8
2018-07-27T03:20:38.110Z,63.3
2018-07-27T03:21:38.791Z,63.2
2018-07-27T03:22:39.469Z,63.3
2018-07-27T03:23:40.151Z,63.1
2018-07-27T03:24:40.829Z,63.1
2018-07-27T03:25:41.508Z,63.2
2018-07-27T03:26:42.187Z,63.0
2018-07-27T03:27:42.868Z,63.1
2018-07-27T03:28:43.545Z,63.3
2018-07-27T03:29:44.233Z,63.8
2018-07-27T03:30:44.955Z,63.4
2018-07-27T03:31:45.645Z,63.3
2018-07-27T03:32:46.324Z,63.9
2018-07-27T03:33:47.040Z,64.0
2018-07-27T03:34:47.719Z,63.8
2018-07-27T03:35:48.402Z,64.0
2018-07-27T03:36:49.127Z,64.0
2018-07-27T03:37:49.808Z,64.6
2018-07-27T03:38:50.492Z,64.3
2018-07-27T03:39:51.171Z,64.2
2018-07-27T03:40:51.847Z,64.4
2018-07-27T03:41:52.525Z,64.3
2018-07-27T03:42:53.205Z,64.3
2018-07-27T03:43:53.885Z,64.2
2018-07-27T03:44:54.566Z,64.3
2018-07-27T03:45:55.292Z,64.3
2018-07-27T03:46:55.972Z,64.3
2018-07-27T03:47:56.655Z,64.1
2018-07-27T03:48:57.336Z,64.1
2018-07-27T03:49:58.018Z,64.1
2018-07-27T03:50:58.700Z,64.4
2018-07-27T03:51:59.382Z,64.4
2018-07-27T03:53:00.070Z,64.3
2018-07-27T03:54:00.745Z,64.7
2018-07-27T03:55:01.424Z,64.6
2018-07-27T03:56:02.105Z,64.7
2018-07-27T03:57:02.787Z,64.4
2018-07-27T03:58:03.470Z,64.7
2018-07-27T03:59:04.148Z,64.7
2018-07-27T04:00:04.829Z,64.7
2018-07-27T04:01:05.511Z,64.6
2018-07-27T04:02:06.229Z,64.6
2018-07-27T04:03:06.875Z,64.9
2018-07-27T04:04:07.556Z,64.9
2018-07-27T04:05:08.238Z,65.0
2018-07-27T04:06:08.919Z,65.0
2018-07-27T04:07:09.602Z,64.9
2018-07-27T04:08:10.285Z,65.0
2018-07-27T04:09:10.965Z,64.9
2018-07-27T04:10:11.648Z,64.8
2018-07-27T04:11:12.375Z,65.1
2018-07-27T04:12:13.055Z,64.9
2018-07-27T04:13:13.739Z,65.2
2018-07-27T04:14:14.426Z,65.1
2018-07-27T04:16:30.648Z,64.9
2018-07-27T04:17:31.375Z,64.9
2018-07-27T04:18:32.102Z,65.0
2018-07-27T04:19:32.784Z,65.2
2018-07-27T04:20:33.472Z,65.2
2018-07-27T04:21:34.148Z,65.1
2018-07-27T04:22:34.830Z,65.1
2018-07-27T04:23:35.513Z,64.9
2018-07-27T04:24:36.242Z,65.0
2018-07-27T04:25:36.925Z,65.4
2018-07-27T04:26:37.608Z,65.2
2018-07-27T04:27:38.291Z,64.9
2018-07-27T04:28:38.972Z,64.9
2018-07-27T04:29:39.655Z,64.9
2018-07-27T04:30:40.337Z,64.9
2018-07-27T04:31:41.020Z,65.0
2018-07-27T04:32:41.701Z,65.3
2018-07-27T04:33:42.385Z,65.2
2018-07-27T04:34:43.066Z,65.4
2018-07-27T04:35:43.815Z,65.0
2018-07-27T04:36:44.431Z,65.5
2018-07-27T04:37:45.112Z,65.3
2018-07-27T04:38:45.794Z,65.5
2018-07-27T04:39:46.477Z,65.4
2018-07-27T04:40:47.158Z,65.4
2018-07-27T04:41:47.842Z,65.2
2018-07-27T04:42:48.573Z,65.3
2018-07-27T04:43:49.255Z,65.5
2018-07-27T04:44:49.938Z,65.0
2018-07-27T04:45:50.665Z,65.4
2018-07-27T04:46:51.348Z,65.1
2018-07-27T04:47:52.034Z,65.4
2018-07-27T04:48:52.713Z,65.5
2018-07-27T04:49:53.397Z,65.4
2018-07-27T04:50:54.080Z,64.9
2018-07-27T04:51:54.764Z,65.0
2018-07-27T04:52:55.490Z,65.3
2018-07-27T04:53:56.173Z,65.0
2018-07-27T04:54:56.857Z,65.1
2018-07-27T04:55:57.539Z,65.1
2018-07-27T04:56:58.220Z,65.3
2018-07-27T04:57:58.903Z,65.3
2018-07-27T04:58:59.584Z,65.2
2018-07-27T05:00:00.271Z,65.5
2018-07-27T05:01:00.951Z,65.1
2018-07-27T05:02:01.632Z,65.2
2018-07-27T05:03:02.365Z,65.1
2018-07-27T05:04:03.048Z,65.4
2018-07-27T05:05:03.731Z,64.9
2018-07-27T05:06:04.461Z,65.0
2018-07-27T05:07:05.188Z,65.1
2018-07-27T05:08:05.901Z,65.2
2018-07-27T05:09:06.553Z,65.0
2018-07-27T05:10:07.234Z,65.1
2018-07-27T05:11:07.916Z,64.9
2018-07-27T05:12:08.600Z,64.5
2018-07-27T05:13:09.283Z,64.6
2018-07-27T05:14:09.964Z,64.3
2018-07-27T05:15:10.651Z,64.1
2018-07-27T05:16:11.330Z,64.2
2018-07-27T05:17:12.013Z,64.3
2018-07-27T05:18:12.752Z,64.5
2018-07-27T05:19:13.423Z,63.9
2018-07-27T05:20:14.106Z,63.9
2018-07-27T05:21:14.788Z,64.1
2018-07-27T05:22:15.472Z,64.1
2018-07-27T05:23:16.154Z,64.1
2018-07-27T05:24:16.839Z,64.2
2018-07-27T05:25:17.519Z,64.1
2018-07-27T05:26:18.201Z,63.8
2018-07-27T05:27:18.928Z,63.5
2018-07-27T05:28:19.612Z,63.6
2018-07-27T05:29:20.340Z,62.9
2018-07-27T05:30:21.069Z,63.1
2018-07-27T05:31:21.751Z,63.4
2018-07-27T05:32:22.436Z,63.4
2018-07-27T05:33:23.120Z,62.8
2018-07-27T05:34:23.903Z,62.8
2018-07-27T05:35:24.529Z,63.2
2018-07-27T05:36:25.213Z,62.7
2018-07-27T05:37:25.896Z,62.8
2018-07-27T05:38:26.578Z,62.9
2018-07-27T05:39:27.306Z,62.7
2018-07-27T05:40:28.037Z,63.0
2018-07-27T05:41:28.719Z,62.9
2018-07-27T05:42:29.402Z,62.8
2018-07-27T05:43:30.086Z,62.4
2018-07-27T05:44:30.769Z,62.0
2018-07-27T05:45:31.451Z,62.4
2018-07-27T05:46:32.138Z,62.2
2018-07-27T05:47:32.817Z,62.3
2018-07-27T05:48:33.542Z,61.7
2018-07-27T05:49:34.186Z,61.5
2018-07-27T05:50:34.916Z,61.5
2018-07-27T05:51:35.602Z,61.7
2018-07-27T05:52:36.331Z,61.4
2018-07-27T05:53:37.014Z,61.3
2018-07-27T05:54:37.699Z,61.5
2018-07-27T05:55:38.384Z,61.2
2018-07-27T05:56:39.072Z,61.1
2018-07-27T05:57:39.750Z,60.8
2018-07-27T05:58:40.435Z,60.5
2018-07-27T05:59:41.121Z,60.6
2018-07-27T06:00:41.807Z,60.5
2018-07-27T06:01:42.541Z,60.6
2018-07-27T06:02:43.253Z,60.2
2018-07-27T06:03:43.938Z,60.1
2018-07-27T06:04:44.653Z,60.1
2018-07-27T06:05:45.317Z,59.9
2018-07-27T06:06:46.002Z,59.9
2018-07-27T06:07:46.727Z,59.5
2018-07-27T06:08:47.438Z,59.5
2018-07-27T06:09:48.105Z,59.9
2018-07-27T06:10:48.789Z,59.7
2018-07-27T06:11:49.473Z,59.2
2018-07-27T06:12:50.162Z,58.8
2018-07-27T06:13:50.890Z,59.0
2018-07-27T06:14:51.576Z,59.3
2018-07-27T06:15:52.258Z,59.2
2018-07-27T06:16:52.943Z,58.6
2018-07-27T06:17:53.653Z,58.7
2018-07-27T06:18:54.351Z,58.7
2018-07-27T06:19:55.036Z,58.2
2018-07-27T06:20:55.730Z,58.3
2018-07-27T06:21:56.406Z,58.1
2018-07-27T06:22:57.093Z,57.8
2018-07-27T06:23:57.907Z,57.9
2018-07-27T06:24:58.508Z,57.3
2018-07-27T06:25:59.191Z,57.4
2018-07-27T06:26:59.908Z,57.1
2018-07-27T06:28:00.609Z,56.8
2018-07-27T06:29:01.296Z,55.7
2018-07-27T06:30:02.075Z,54.1
2018-07-27T06:31:02.666Z,51.1
2018-07-27T06:32:03.353Z,48.4
2018-07-27T06:33:04.044Z,46.3
2018-07-27T06:34:04.729Z,44.5
2018-07-27T06:35:05.414Z,42.7
2018-07-27T06:36:06.101Z,40.8
2018-07-27T06:37:06.787Z,38.9
2018-07-27T06:38:07.477Z,37.3
2018-07-27T06:39:08.175Z,35.7
2018-07-27T06:40:08.856Z,33.8
2018-07-27T06:41:09.543Z,32.6
2018-07-27T06:42:10.233Z,31.7
2018-07-27T06:43:10.924Z,30.5
2018-07-27T06:44:11.613Z,29.8
2018-07-27T06:45:12.321Z,28.8
2018-07-27T06:46:13.029Z,28.2
2018-07-27T06:47:13.719Z,27.1
2018-07-27T06:48:14.410Z,26.2
2018-07-27T06:49:15.100Z,25.5
2018-07-27T06:50:15.794Z,24.8
2018-07-27T06:51:16.487Z,24.6
2018-07-27T06:52:17.178Z,23.9
2018-07-27T06:53:17.871Z,23.3
2018-07-27T06:54:18.562Z,22.7
2018-07-27T06:55:19.256Z,22.3
2018-07-27T06:56:19.949Z,22.4
2018-07-27T06:57:20.642Z,22.1
2018-07-27T06:58:21.337Z,21.5
2018-07-27T06:59:22.029Z,21.4
2018-07-27T07:00:22.723Z,20.9
2018-07-27T07:01:23.416Z,20.3
2018-07-27T07:02:24.110Z,20.3
2018-07-27T07:03:24.876Z,20.3
2018-07-27T07:04:25.547Z,20.1
2018-07-27T07:05:26.242Z,20.2
2018-07-27T07:06:26.935Z,20.1
2018-07-27T07:07:27.627Z,19.5
2018-07-27T07:08:28.320Z,18.8
2018-07-27T07:09:29.011Z,18.5
2018-07-27T07:10:29.709Z,18.7
2018-07-27T07:11:30.400Z,18.5
2018-07-27T07:12:31.093Z,18.9
2018-07-27T07:13:31.786Z,18.7
2018-07-27T07:14:32.516Z,18.5
2018-07-27T07:15:33.174Z,18.8
2018-07-27T07:16:33.872Z,18.7
2018-07-27T07:17:34.561Z,18.6
2018-07-27T07:18:35.257Z,18.5
2018-07-27T07:19:35.952Z,18.0
2018-07-27T07:20:36.650Z,17.7
2018-07-27T07:21:37.347Z,17.9
2018-07-27T07:22:38.039Z,17.8
2018-07-27T07:23:38.733Z,17.8
2018-07-27T07:24:39.427Z,17.7
2018-07-27T07:25:40.274Z,18.1
2018-07-27T07:26:40.823Z,17.8
2018-07-27T07:27:41.518Z,17.7
2018-07-27T07:28:42.208Z,17.6
2018-07-27T07:29:42.904Z,17.6
2018-07-27T07:30:43.597Z,17.0
2018-07-27T07:31:44.290Z,17.0
2018-07-27T07:32:44.987Z,17.0
2018-07-27T07:33:45.729Z,16.8
2018-07-27T07:34:46.426Z,16.6
2018-07-27T07:35:47.120Z,16.6
2018-07-27T07:36:47.817Z,16.8
2018-07-27T07:37:48.507Z,16.8
2018-07-27T07:38:49.201Z,16.7
2018-07-27T07:39:49.897Z,16.6
2018-07-27T07:40:50.593Z,16.6
2018-07-27T07:41:51.289Z,16.6
2018-07-27T07:42:51.985Z,16.7
2018-07-27T07:43:52.783Z,16.7
2018-07-27T07:44:53.453Z,16.9
2018-07-27T07:45:54.147Z,16.8
2018-07-27T07:46:54.840Z,16.7
2018-07-27T07:47:55.532Z,16.3
2018-07-27T07:48:56.225Z,16.2
2018-07-27T07:49:56.919Z,15.7
2018-07-27T07:50:57.612Z,15.9
2018-07-27T07:51:58.305Z,15.0
2018-07-27T07:52:58.998Z,14.9
2018-07-27T07:53:59.692Z,15.2
2018-07-27T07:55:00.387Z,15.1
2018-07-27T07:56:01.080Z,15.3
2018-07-27T07:57:01.772Z,15.6
2018-07-27T07:58:02.470Z,15.5
2018-07-27T07:59:03.161Z,16.0
2018-07-27T08:00:03.858Z,15.8
2018-07-27T08:01:04.550Z,15.3
2018-07-27T08:02:05.287Z,15.2
2018-07-27T08:03:06.029Z,15.3
2018-07-27T08:04:06.712Z,14.9
2018-07-27T08:05:07.404Z,14.8
2018-07-27T08:06:08.098Z,15.1
2018-07-27T08:07:08.792Z,15.4
2018-07-27T08:08:09.488Z,15.8
2018-07-27T08:09:10.182Z,15.8
2018-07-27T08:10:10.879Z,15.9
2018-07-27T08:11:11.649Z,15.4
2018-07-27T08:12:12.261Z,15.1
2018-07-27T08:13:12.955Z,15.3
2018-07-27T08:14:13.648Z,15.7
2018-07-27T08:15:14.339Z,15.4
2018-07-27T08:16:15.035Z,15.2
2018-07-27T08:17:15.830Z,15.0
2018-07-27T08:18:16.461Z,15.2
2018-07-27T08:19:17.154Z,15.1
2018-07-27T08:20:17.845Z,15.0
2018-07-27T08:21:18.584Z,15.0
2018-07-27T08:22:19.276Z,15.5
2018-07-27T08:23:19.968Z,15.4
2018-07-27T08:24:20.662Z,15.2
2018-07-27T08:25:21.355Z,15.2
2018-07-27T08:26:22.047Z,15.0
2018-07-27T08:27:22.751Z,15.2
2018-07-27T08:28:23.479Z,15.4
2018-07-27T08:29:24.174Z,15.1
2018-07-27T08:30:24.867Z,14.8
2018-07-27T08:31:25.559Z,15.2
2018-07-27T08:32:26.252Z,15.2
2018-07-27T08:33:26.946Z,15.0
2018-07-27T08:34:27.638Z,14.8
2018-07-27T08:35:28.329Z,14.8
2018-07-27T08:36:29.023Z,15.1
2018-07-27T08:37:29.717Z,14.8
2018-07-27T08:38:30.456Z,14.9
2018-07-27T08:39:31.184Z,14.8
2018-07-27T08:40:31.885Z,14.7
2018-07-27T08:41:32.577Z,14.7
2018-07-27T08:42:33.270Z,14.5
2018-07-27T08:43:33.965Z,14.8
2018-07-27T08:44:34.748Z,14.7
2018-07-27T08:45:35.387Z,14.9
2018-07-27T08:46:36.082Z,15.0
2018-07-27T08:47:36.816Z,15.3
2018-07-27T08:48:37.511Z,15.3
2018-07-27T08:49:38.204Z,15.2
2018-07-27T08:50:38.896Z,14.8
2018-07-27T08:51:39.589Z,14.6
2018-07-27T08:52:40.281Z,14.7
2018-07-27T08:53:40.975Z,14.6
2018-07-27T08:54:41.719Z,15.3
2018-07-27T08:55:42.412Z,15.0
2018-07-27T08:56:43.103Z,15.3
2018-07-27T08:57:43.795Z,15.8
2018-07-27T08:58:44.488Z,15.9
2018-07-27T08:59:45.180Z,15.5
2018-07-27T09:00:45.873Z,15.0
2018-07-27T09:01:46.566Z,15.2
2018-07-27T09:02:47.263Z,15.5
2018-07-27T09:03:47.965Z,15.5
2018-07-27T09:04:48.646Z,15.6
2018-07-27T09:05:49.339Z,15.1
2018-07-27T09:06:50.036Z,15.0
2018-07-27T09:07:50.730Z,16.0
2018-07-27T09:08:51.422Z,16.1
2018-07-27T09:09:52.116Z,15.8
2018-07-27T09:10:52.809Z,15.6
2018-07-27T09:11:53.503Z,15.1
2018-07-27T09:12:54.203Z,15.0
2018-07-27T09:13:54.935Z,15.1
2018-07-27T09:14:55.626Z,14.8
2018-07-27T09:15:56.318Z,14.9
2018-07-27T09:16:57.010Z,14.9
2018-07-27T09:17:57.702Z,14.8
2018-07-27T09:18:58.394Z,14.5
2018-07-27T09:19:59.089Z,14.8
2018-07-27T09:20:59.782Z,14.1
2018-07-27T09:22:00.474Z,14.6
2018-07-27T09:23:01.172Z,15.1
2018-07-27T09:24:01.946Z,14.9
2018-07-27T09:25:02.956Z,14.9
2018-07-27T09:26:03.338Z,15.1
2018-07-27T09:27:04.031Z,15.3
2018-07-27T09:28:04.725Z,15.3
2018-07-27T09:29:05.417Z,15.2
2018-07-27T09:30:06.110Z,15.3
2018-07-27T09:31:06.802Z,14.9
2018-07-27T09:32:07.494Z,15.1
2018-07-27T09:33:08.189Z,14.9
2018-07-27T09:34:08.932Z,14.6
2018-07-27T09:35:09.633Z,14.7
2018-07-27T09:36:10.307Z,14.7
2018-07-27T09:37:10.999Z,14.8
2018-07-27T09:38:11.691Z,14.9
2018-07-27T09:39:12.383Z,15.1
2018-07-27T09:40:13.075Z,14.9
2018-07-27T09:41:13.766Z,14.7
2018-07-27T09:42:14.505Z,15.4
2018-07-27T09:43:15.196Z,15.8
2018-07-27T09:44:15.889Z,16.7
2018-07-27T09:45:16.586Z,17.0
2018-07-27T09:46:17.275Z,17.1
2018-07-27T09:47:18.032Z,17.8
2018-07-27T09:48:18.752Z,18.1
2018-07-27T09:49:19.444Z,17.9
2018-07-27T09:50:20.177Z,18.6
2018-07-27T09:51:20.876Z,18.5
2018-07-27T09:52:21.613Z,18.6
2018-07-27T09:53:22.307Z,18.4
2018-07-27T09:54:23.008Z,18.1
2018-07-27T09:55:23.737Z,18.1
2018-07-27T09:56:24.430Z,17.8
2018-07-27T09:57:25.166Z,18.1
2018-07-27T09:58:25.817Z,18.0
2018-07-27T09:59:26.508Z,17.9
2018-07-27T10:00:27.200Z,18.0
2018-07-27T10:01:27.895Z,17.8
2018-07-27T10:02:28.587Z,17.8
2018-07-27T10:03:29.279Z,18.0
2018-07-27T10:04:29.971Z,18.1
2018-07-27T10:05:30.668Z,18.1
2018-07-27T10:06:31.358Z,18.8
2018-07-27T10:07:32.049Z,19.2
2018-07-27T10:08:32.743Z,19.5
2018-07-27T10:09:33.482Z,20.2
2018-07-27T10:10:34.217Z,19.8
2018-07-27T10:11:34.909Z,19.9
2018-07-27T10:12:35.601Z,19.9
2018-07-27T10:13:36.293Z,19.5
2018-07-27T10:14:37.028Z,19.4
2018-07-27T10:15:37.729Z,18.8
2018-07-27T10:16:38.421Z,18.9
2018-07-27T10:17:39.113Z,19.3
2018-07-27T10:18:39.803Z,19.1
2018-07-27T10:19:40.495Z,19.1
2018-07-27T10:20:41.186Z,19.5
2018-07-27T10:21:41.915Z,19.3
2018-07-27T10:22:42.621Z,18.8
2018-07-27T10:23:43.357Z,19.4
2018-07-27T10:24:44.083Z,19.4
2018-07-27T10:25:44.788Z,19.0
2018-07-27T10:26:45.479Z,18.8
2018-07-27T10:27:46.171Z,18.8
2018-07-27T10:28:46.863Z,18.7
2018-07-27T10:29:47.555Z,19.7
2018-07-27T10:30:48.248Z,19.5
2018-07-27T10:31:48.941Z,19.4
2018-07-27T10:32:49.641Z,19.8
2018-07-27T10:33:50.373Z,20.0
2018-07-27T10:34:51.067Z,20.2
2018-07-27T10:35:51.757Z,20.3
2018-07-27T10:36:52.455Z,20.8
2018-07-27T10:37:53.143Z,20.2
2018-07-27T10:38:53.835Z,20.9
2018-07-27T10:39:54.527Z,20.7
2018-07-27T10:40:55.219Z,21.3
2018-07-27T10:41:55.919Z,21.4
2018-07-27T10:42:56.604Z,21.5
2018-07-27T10:43:57.296Z,22.4
2018-07-27T10:44:58.015Z,22.8
2018-07-27T10:45:58.682Z,23.3
2018-07-27T10:46:59.373Z,23.6
2018-07-27T10:48:00.067Z,23.8
2018-07-27T10:49:00.792Z,23.5
2018-07-27T10:50:01.499Z,23.4
2018-07-27T10:51:02.191Z,23.6
2018-07-27T10:52:02.882Z,23.5
2018-07-27T10:53:03.577Z,23.7
2018-07-27T10:54:04.268Z,23.8
2018-07-27T10:55:04.959Z,24.7
2018-07-27T10:56:05.701Z,25.1
2018-07-27T10:57:06.391Z,25.9
2018-07-27T10:58:07.084Z,26.2
2018-07-27T10:59:07.776Z,26.2
2018-07-27T11:00:08.469Z,27.1
2018-07-27T11:01:09.162Z,26.0
2018-07-27T11:02:09.856Z,26.8
2018-07-27T11:03:10.548Z,27.1
2018-07-27T11:04:11.240Z,27.1
2018-07-27T11:05:11.933Z,27.2
2018-07-27T11:06:12.672Z,27.5
2018-07-27T11:07:13.367Z,27.1
2018-07-27T11:08:14.104Z,27.2
2018-07-27T11:09:14.843Z,27.1
2018-07-27T11:10:15.534Z,27.5
2018-07-27T11:11:16.228Z,27.3
2018-07-27T11:12:16.919Z,27.2
2018-07-27T11:13:17.610Z,27.1
2018-07-27T11:14:18.303Z,27.1
2018-07-27T11:15:19.067Z,26.8
2018-07-27T11:16:19.728Z,27.1
2018-07-27T11:17:20.454Z,26.6
2018-07-27T11:18:21.109Z,26.0
2018-07-27T11:19:21.801Z,26.7
2018-07-27T11:20:22.491Z,27.0
2018-07-27T11:21:23.183Z,26.9
2018-07-27T11:22:23.876Z,26.7
2018-07-27T11:23:24.568Z,26.7
2018-07-27T11:24:25.309Z,26.6
2018-07-27T11:25:26.050Z,26.3
2018-07-27T11:26:26.739Z,26.2
2018-07-27T11:27:27.429Z,26.3
2018-07-27T11:28:28.122Z,26.6
2018-07-27T11:29:28.909Z,27.1
2018-07-27T11:30:29.601Z,27.1
2018-07-27T11:31:30.292Z,27.1
2018-07-27T11:32:31.028Z,27.2
2018-07-27T11:33:31.719Z,27.1
2018-07-27T11:34:32.416Z,27.0
2018-07-27T11:35:33.104Z,27.0
2018-07-27T11:36:33.795Z,27.1
2018-07-27T11:37:34.488Z,27.2
2018-07-27T11:38:35.181Z,27.3
2018-07-27T11:39:35.924Z,27.6
2018-07-27T11:40:36.650Z,27.1
2018-07-27T11:41:37.344Z,27.4
2018-07-27T11:42:38.054Z,27.6
2018-07-27T11:43:38.765Z,27.5
2018-07-27T11:44:39.456Z,27.5
2018-07-27T11:45:40.148Z,27.1
2018-07-27T11:46:40.841Z,27.2
2018-07-27T11:47:41.531Z,27.1
2018-07-27T11:48:42.225Z,27.1
2018-07-27T11:49:42.917Z,27.0
2018-07-27T11:50:43.607Z,27.3
2018-07-27T11:51:44.299Z,27.0
2018-07-27T11:52:44.990Z,27.2
2018-07-27T11:53:45.726Z,27.1
2018-07-27T11:54:46.419Z,27.0
2018-07-27T11:55:47.153Z,27.2
2018-07-27T11:56:47.846Z,27.3
2018-07-27T11:57:48.536Z,27.5
2018-07-27T11:58:49.227Z,27.6
2018-07-27T11:59:49.919Z,27.7
2018-07-27T12:00:50.612Z,27.1
2018-07-27T12:01:51.304Z,27.2
2018-07-27T12:02:51.995Z,27.1
2018-07-27T12:03:52.686Z,27.2
2018-07-27T12:04:53.381Z,27.3
2018-07-27T12:05:54.074Z,27.4
2018-07-27T12:06:54.864Z,27.0
2018-07-27T12:07:55.552Z,27.3
2018-07-27T12:08:56.298Z,27.2
2018-07-27T12:09:56.980Z,27.0
2018-07-27T12:10:57.670Z,27.0
2018-07-27T12:11:58.409Z,26.9
2018-07-27T12:12:59.100Z,27.0
2018-07-27T12:13:59.860Z,27.1
2018-07-27T12:15:00.589Z,27.2
2018-07-27T12:16:01.176Z,27.1
2018-07-27T12:17:01.870Z,27.5
2018-07-27T12:18:02.561Z,28.1
2018-07-27T12:19:03.285Z,28.1
2018-07-27T12:20:03.991Z,28.1
2018-07-27T12:21:04.770Z,28.3
2018-07-27T12:22:05.374Z,28.4
2018-07-27T12:23:06.111Z,28.3
2018-07-27T12:24:06.802Z,28.9
2018-07-27T12:25:07.526Z,28.8
2018-07-27T12:26:08.233Z,29.0
2018-07-27T12:27:08.937Z,29.0
2018-07-27T12:28:09.621Z,29.0
2018-07-27T12:29:10.312Z,28.8
2018-07-27T12:30:11.040Z,28.8
2018-07-27T12:31:11.740Z,29.0
2018-07-27T12:32:12.433Z,29.2
2018-07-27T12:33:13.123Z,29.2
2018-07-27T12:34:13.814Z,29.1
2018-07-27T12:35:14.506Z,29.3
2018-07-27T12:36:15.197Z,28.6
2018-07-27T12:37:15.888Z,28.7
2018-07-27T12:38:16.582Z,28.7
2018-07-27T12:39:17.274Z,28.4
2018-07-27T12:40:17.968Z,28.8
2018-07-27T12:41:18.657Z,28.9
2018-07-27T12:42:19.393Z,28.8
2018-07-27T12:43:20.092Z,28.9
2018-07-27T12:44:20.778Z,29.1
2018-07-27T12:45:21.467Z,28.9
2018-07-27T12:46:22.160Z,28.4
2018-07-27T12:47:22.852Z,28.3
2018-07-27T12:48:23.545Z,27.6
2018-07-27T12:49:24.233Z,28.2
2018-07-27T12:50:24.926Z,28.0
2018-07-27T12:51:25.666Z,27.5
2018-07-27T12:52:26.351Z,28.0
2018-07-27T12:53:27.041Z,27.9
2018-07-27T12:54:27.734Z,28.1
2018-07-27T12:55:28.429Z,28.7
2018-07-27T12:56:29.116Z,28.2
2018-07-27T12:57:29.811Z,28.2
2018-07-27T12:58:30.500Z,28.2
2018-07-27T12:59:31.248Z,28.3
2018-07-27T13:00:31.922Z,28.0
2018-07-27T13:01:32.615Z,28.3
2018-07-27T13:02:33.307Z,28.0
2018-07-27T13:03:33.997Z,28.4
2018-07-27T13:04:34.687Z,28.5
2018-07-27T13:05:35.407Z,28.8
2018-07-27T13:06:36.110Z,28.6
2018-07-27T13:07:36.800Z,28.9
2018-07-27T13:08:37.494Z,28.7
2018-07-27T13:09:38.183Z,28.8
2018-07-27T13:10:38.878Z,29.4
2018-07-27T13:11:39.566Z,29.4
2018-07-27T13:12:40.257Z,29.4
2018-07-27T13:13:40.946Z,29.5
2018-07-27T13:14:41.649Z,29.0
2018-07-27T13:15:42.331Z,28.8
2018-07-27T13:16:43.021Z,29.1
2018-07-27T13:17:43.712Z,28.3
2018-07-27T13:18:44.403Z,28.6
2018-07-27T13:19:45.094Z,28.2
2018-07-27T13:20:45.785Z,28.3
2018-07-27T13:21:46.529Z,28.2
2018-07-27T13:22:47.204Z,28.2
2018-07-27T13:23:47.896Z,28.2
2018-07-27T13:26:50.960Z,28.8
2018-07-27T13:27:51.653Z,29.1
2018-07-27T13:28:52.346Z,29.0
2018-07-27T13:29:53.035Z,29.2
2018-07-27T13:30:53.728Z,29.2