createdAt,value
2023-01-04T00:03:31.522Z,70.15
2023-01-04T00:08:28.572Z,70.29
2023-01-04T00:13:25.396Z,70.68
2023-01-04T00:18:22.335Z,70.00
2023-01-04T00:23:19.762Z,71.00
2023-01-04T00:28:17.264Z,70.73
2023-01-04T00:33:17.644Z,70.70
2023-01-04T00:38:14.402Z,70.98
2023-01-04T00:43:11.875Z,71.55
2023-01-04T00:48:08.675Z,70.60
2023-01-04T00:53:05.489Z,71.14
2023-01-04T00:58:02.340Z,71.88
2023-01-04T01:03:00.120Z,71.99
2023-01-04T01:07:57.192Z,71.54
2023-01-04T01:12:54.360Z,71.25
2023-01-04T01:17:51.114Z,70.84
2023-01-04T01:22:48.595Z,70.21
2023-01-04T01:27:45.350Z,70.39
2023-01-04T01:32:42.181Z,70.19
2023-01-04T01:37:38.965Z,71.13
2023-01-04T01:42:36.541Z,70.94
2023-01-04T01:47:40.081Z,71.82
2023-01-04T01:52:38.891Z,71.15
2023-01-04T01:57:37.688Z,71.43
2023-01-04T02:02:34.861Z,71.43
2023-01-04T02:07:32.267Z,70.97
2023-01-04T02:12:29.117Z,71.66
2023-01-04T02:17:37.874Z,71.02
2023-01-04T02:23:03.219Z,71.48
2023-01-04T02:28:06.472Z,72.38
2023-01-04T02:33:18.779Z,72.72
2023-01-04T02:38:22.691Z,72.82
2023-01-04T02:43:45.170Z,72.96
2023-01-04T02:49:00.797Z,72.51
2023-01-04T02:54:00.531Z,72.72
2023-01-04T02:59:12.228Z,71.91
2023-01-04T03:04:43.397Z,72.06
2023-01-04T03:09:47.205Z,71.21
2023-01-04T03:14:48.016Z,72.04
2023-01-04T03:19:51.157Z,71.90
2023-01-04T03:25:06.121Z,72.82
2023-01-04T03:30:25.917Z,72.75
2023-01-04T03:35:38.143Z,72.22
2023-01-04T03:40:54.564Z,72.53
2023-01-04T03:46:14.965Z,71.77
2023-01-04T03:51:16.430Z,71.50
2023-01-04T03:56:14.974Z,71.35
2023-01-04T04:01:12.963Z,71.31
2023-01-04T04:06:28.139Z,71.67
2023-01-04T04:11:31.851Z,71.32
2023-01-04T04:16:28.856Z,71.38
2023-01-04T04:21:25.742Z,71.78
2023-01-04T04:26:23.342Z,70.93
2023-01-04T04:31:20.790Z,70.08
2023-01-04T04:36:17.738Z,71.11
2023-01-04T04:41:29.452Z,72.21
2023-01-04T04:46:27.657Z,72.43
2023-01-04T04:51:24.701Z,72.81
2023-01-04T04:56:21.575Z,73.00
2023-01-04T05:01:18.856Z,73.40
2023-01-04T05:06:16.414Z,72.73
2023-01-04T05:11:14.107Z,72.60
2023-01-04T05:16:11.135Z,71.91
2023-01-04T05:21:08.068Z,71.52
2023-01-04T05:26:05.861Z,72.20
2023-01-04T05:31:02.850Z,71.20
2023-01-04T05:36:02.079Z,72.12
2023-01-04T05:40:58.962Z,72.92
2023-01-04T05:45:56.830Z,72.93
2023-01-04T05:50:54.045Z,72.74
2023-01-04T05:55:51.157Z,73.00
2023-01-04T06:00:49.939Z,74.02
2023-01-04T06:05:49.999Z,74.76
2023-01-04T06:10:55.575Z,74.90
2023-01-04T06:15:52.418Z,74.37
2023-01-04T06:21:01.818Z,74.11
2023-01-04T06:25:58.655Z,75.46
2023-01-04T06:30:58.312Z,75.50
2023-01-04T06:35:56.745Z,75.16
2023-01-04T06:40:53.640Z,74.33
2023-01-04T06:45:50.520Z,74.70
2023-01-04T06:50:47.596Z,74.43
2023-01-04T06:55:50.073Z,73.80
2023-01-04T07:00:47.051Z,73.14
2023-01-04T07:05:45.461Z,72.80
2023-01-04T07:10:44.173Z,72.96
2023-01-04T07:15:41.866Z,73.25
2023-01-04T07:20:39.295Z,72.93
2023-01-04T07:25:36.407Z,72.32
2023-01-04T07:30:33.470Z,71.91
2023-01-04T07:35:31.358Z,71.50
2023-01-04T07:40:28.223Z,71.10
2023-01-04T07:45:25.625Z,70.55
2023-01-04T07:50:22.443Z,70.06
2023-01-04T07:55:19.882Z,69.33
2023-01-04T08:00:17.105Z,68.28
2023-01-04T08:05:14.004Z,67.45
2023-01-04T08:10:10.816Z,68.02
2023-01-04T08:15:09.147Z,69.38
2023-01-04T08:20:07.309Z,70.67
2023-01-04T08:25:06.432Z,71.71
2023-01-04T08:30:03.981Z,71.96
2023-01-04T08:35:01.639Z,72.45
2023-01-04T08:39:58.496Z,72.60
2023-01-04T08:44:59.654Z,72.32
2023-01-04T08:49:57.291Z,71.69
2023-01-04T08:54:54.898Z,72.30
2023-01-04T08:59:52.265Z,72.24
2023-01-04T09:04:49.636Z,72.13
2023-01-04T09:09:46.626Z,71.94
2023-01-04T09:14:44.161Z,72.21
2023-01-04T09:19:43.871Z,71.93
2023-01-04T09:24:40.755Z,71.83
2023-01-04T09:29:37.846Z,71.32
2023-01-04T09:34:35.361Z,71.23
2023-01-04T09:39:32.209Z,70.48
2023-01-04T09:45:21.081Z,70.06
2023-01-04T09:50:00.252Z,69.78
2023-01-04T09:55:04.768Z,68.52
2023-01-04T10:00:24.799Z,66.55
2023-01-04T10:05:26.094Z,66.63
2023-01-04T10:10:41.650Z,66.74
2023-01-04T10:15:44.859Z,67.05
2023-01-04T10:26:25.019Z,66.98
2023-01-04T10:31:39.474Z,67.01
2023-01-04T10:36:38.956Z,66.66
2023-01-04T10:41:40.515Z,66.39
2023-01-04T10:46:44.919Z,66.90
2023-01-04T10:51:51.301Z,67.62
2023-01-04T10:57:00.164Z,68.65
2023-01-04T11:02:08.198Z,69.17
2023-01-04T11:07:12.031Z,69.68
2023-01-04T11:12:13.069Z,70.67
2023-01-04T11:17:11.832Z,71.32
2023-01-04T11:22:17.545Z,71.61
2023-01-04T11:27:23.602Z,72.38
2023-01-04T11:32:34.150Z,72.43
2023-01-04T11:37:33.338Z,72.19
2023-01-04T11:42:31.143Z,72.64
2023-01-04T11:47:29.890Z,73.30
2023-01-04T11:52:33.523Z,73.95
2023-01-04T11:57:30.280Z,73.88
2023-01-04T12:07:44.481Z,73.94
2023-01-04T12:12:41.261Z,74.16
2023-01-04T12:17:50.356Z,74.00
2023-01-04T12:22:47.815Z,73.35
2023-01-04T12:27:47.587Z,72.61
2023-01-04T12:32:45.922Z,71.89
2023-01-04T12:37:48.682Z,71.36
2023-01-04T12:43:22.739Z,71.81
2023-01-04T12:48:52.269Z,71.92
2023-01-04T12:53:50.950Z,72.73
2023-01-04T13:04:40.676Z,72.75
2023-01-04T13:09:48.189Z,72.43
2023-01-04T13:14:50.051Z,71.92
2023-01-04T13:19:47.691Z,71.73
2023-01-04T13:24:46.721Z,69.60
2023-01-04T13:29:44.201Z,69.47
2023-01-04T13:34:49.944Z,69.94
2023-01-04T13:39:47.662Z,69.74
2023-01-04T13:45:24.024Z,69.97
2023-01-04T13:50:33.398Z,70.74
2023-01-04T13:55:34.453Z,70.47
2023-01-04T14:00:58.858Z,70.65
2023-01-04T14:06:13.315Z,69.95
2023-01-04T14:11:44.467Z,69.36
2023-01-04T14:16:44.614Z,69.52
2023-01-04T14:21:43.586Z,69.52
2023-01-04T14:26:43.103Z,68.86
2023-01-04T14:31:40.243Z,68.36
2023-01-04T14:36:40.236Z,68.78
2023-01-04T14:41:40.069Z,69.09
2023-01-04T14:46:37.376Z,68.70
2023-01-04T14:51:38.451Z,69.41
2023-01-04T14:56:41.410Z,69.08
2023-01-04T15:01:39.328Z,69.73
2023-01-04T15:06:36.648Z,70.02
2023-01-04T15:11:33.731Z,70.50
2023-01-04T15:16:31.464Z,70.06
2023-01-04T15:21:28.972Z,70.36
2023-01-04T15:26:26.910Z,70.65
2023-01-04T15:31:31.243Z,70.96
2023-01-04T15:36:34.580Z,70.96
2023-01-04T15:41:51.707Z,71.46
2023-01-04T15:46:52.002Z,71.95
2023-01-04T15:51:50.492Z,72.12
2023-01-04T15:56:49.481Z,72.35
2023-01-04T16:01:47.045Z,72.45
2023-01-04T16:06:44.308Z,71.92
2023-01-04T16:11:58.985Z,72.11
2023-01-04T16:16:56.871Z,72.51
2023-01-04T16:21:59.519Z,72.21
2023-01-04T16:26:57.995Z,72.54
2023-01-04T16:31:55.230Z,72.18
2023-01-04T16:36:52.089Z,71.42
2023-01-04T16:41:49.474Z,70.29
2023-01-04T16:46:47.748Z,69.74
2023-01-04T16:51:47.631Z,69.30
2023-01-04T16:56:48.740Z,68.73
2023-01-04T17:02:08.054Z,68.14
2023-01-04T17:07:06.056Z,68.16
2023-01-04T17:17:24.547Z,69.13
2023-01-04T17:22:30.672Z,69.49
2023-01-04T17:27:31.184Z,69.59
2023-01-04T17:32:32.541Z,69.57
2023-01-04T17:37:29.459Z,69.86
2023-01-04T17:42:26.394Z,69.74
2023-01-04T17:47:23.313Z,69.49
2023-01-04T17:52:30.429Z,69.45
2023-01-04T17:57:28.745Z,69.54
2023-01-04T18:02:25.626Z,69.09
2023-01-04T18:07:24.870Z,69.50
2023-01-04T18:12:22.055Z,70.02
2023-01-04T18:17:19.225Z,69.51
2023-01-04T18:22:16.857Z,69.45
2023-01-04T18:27:23.610Z,69.37
2023-01-04T18:32:22.292Z,69.48
2023-01-04T18:37:19.524Z,69.46
2023-01-04T18:42:17.421Z,69.44
2023-01-04T18:47:14.401Z,69.26
2023-01-04T18:52:11.523Z,69.35
2023-01-04T18:57:08.611Z,69.38
2023-01-04T19:02:06.683Z,69.07
2023-01-04T19:07:03.967Z,68.99
2023-01-04T19:12:03.207Z,69.22
2023-01-04T19:17:05.303Z,69.52
2023-01-04T19:22:10.055Z,69.18
2023-01-04T19:27:11.120Z,69.69
2023-01-04T19:32:08.142Z,69.86
2023-01-04T19:37:08.624Z,69.64
2023-01-04T19:42:05.782Z,69.68
2023-01-04T19:47:05.905Z,69.20
2023-01-04T19:52:05.770Z,69.09
2023-01-04T19:57:02.734Z,69.10
2023-01-04T20:02:01.945Z,68.50
2023-01-04T20:06:59.032Z,68.18
2023-01-04T20:11:59.861Z,68.17
2023-01-04T20:17:02.121Z,68.31
2023-01-04T20:22:02.302Z,68.05
2023-01-04T20:27:02.378Z,67.98
2023-01-04T20:32:02.790Z,67.63
2023-01-04T20:37:02.271Z,67.76
2023-01-04T20:42:17.913Z,67.73
2023-01-04T20:47:18.912Z,67.48
2023-01-04T20:52:17.746Z,67.42
2023-01-04T20:57:15.596Z,67.28
2023-01-04T21:02:12.999Z,67.30
2023-01-04T21:07:12.420Z,67.30
2023-01-04T21:12:09.381Z,67.21
2023-01-04T21:17:08.183Z,67.34
2023-01-04T21:22:05.205Z,67.40
2023-01-04T21:27:02.198Z,67.17
2023-01-04T21:31:59.127Z,67.16
2023-01-04T21:36:56.820Z,66.99
2023-01-04T21:41:56.378Z,66.92
2023-01-04T21:46:53.441Z,67.02
2023-01-04T21:51:50.389Z,67.03
2023-01-04T21:56:47.917Z,66.89
2023-01-04T22:01:44.944Z,66.63
2023-01-04T22:06:41.811Z,66.86
2023-01-04T22:11:40.248Z,66.92
2023-01-04T22:16:37.912Z,66.83
2023-01-04T22:21:34.728Z,66.68
2023-01-04T22:26:31.691Z,66.52
2023-01-04T22:31:28.562Z,66.46
2023-01-04T22:36:26.591Z,66.70
2023-01-04T22:41:24.895Z,66.52
2023-01-04T22:46:21.873Z,66.34
2023-01-04T22:51:20.314Z,66.19
2023-01-04T22:56:21.329Z,66.60
2023-01-04T23:01:18.715Z,66.44
2023-01-04T23:06:15.716Z,66.38
2023-01-04T23:11:14.866Z,66.31
2023-01-04T23:16:14.703Z,66.24
2023-01-04T23:21:12.226Z,66.38
2023-01-04T23:26:12.771Z,66.33
2023-01-04T23:31:13.250Z,66.70
2023-01-04T23:36:12.192Z,66.87
2023-01-04T23:41:10.739Z,67.25
2023-01-04T23:46:08.344Z,67.50
2023-01-04T23:51:07.887Z,67.71
2023-01-04T23:56:07.031Z,67.60
