createdAt,value
2019-05-01T00:00:16.423Z,6.46
2019-05-01T00:01:15.483Z,6.54
2019-05-01T00:02:15.425Z,6.52
2019-05-01T00:03:15.414Z,6.41
2019-05-01T00:04:15.400Z,6.37
2019-05-01T00:05:15.404Z,6.38
2019-05-01T00:06:15.421Z,6.46
2019-05-01T00:07:15.391Z,6.33
2019-05-01T00:08:15.433Z,6.28
2019-05-01T00:09:15.348Z,6.37
2019-05-01T00:10:15.364Z,6.27
2019-05-01T00:11:15.355Z,6.28
2019-05-01T00:12:15.330Z,6.28
2019-05-01T00:13:15.322Z,6.18
2019-05-01T00:14:15.345Z,6.12
2019-05-01T00:15:15.299Z,6.19
2019-05-01T00:16:15.304Z,6.18
2019-05-01T00:17:15.309Z,6.12
2019-05-01T00:18:15.258Z,6.12
2019-05-01T00:19:16.175Z,6.06
2019-05-01T00:20:15.269Z,5.99
2019-05-01T00:21:15.214Z,6.03
2019-05-01T00:22:16.188Z,6.00
2019-05-01T00:23:15.214Z,5.94
2019-05-01T00:24:15.722Z,5.93
2019-05-01T00:25:15.186Z,5.93
2019-05-01T00:26:15.186Z,5.99
2019-05-01T00:27:15.750Z,5.89
2019-05-01T00:28:15.153Z,5.79
2019-05-01T00:29:15.718Z,5.78
2019-05-01T00:30:15.134Z,5.74
2019-05-01T00:31:15.133Z,5.82
2019-05-01T00:32:15.174Z,5.79
2019-05-01T00:33:15.102Z,5.78
2019-05-01T00:34:15.681Z,5.79
2019-05-01T00:35:15.093Z,5.81
2019-05-01T00:36:15.072Z,5.78
2019-05-01T00:37:15.094Z,5.75
2019-05-01T00:38:15.037Z,5.75
2019-05-01T00:39:15.012Z,5.76
2019-05-01T00:40:15.009Z,5.71
2019-05-01T00:41:15.019Z,5.60
2019-05-01T00:42:14.997Z,5.64
2019-05-01T00:43:14.971Z,5.61
2019-05-01T00:44:14.971Z,5.58
2019-05-01T00:45:14.952Z,5.57
2019-05-01T00:46:14.951Z,5.61
2019-05-01T00:47:14.950Z,5.60
2019-05-01T00:48:15.712Z,5.58
2019-05-01T00:49:14.931Z,5.54
2019-05-01T00:50:14.938Z,5.60
2019-05-01T00:51:14.892Z,5.53
2019-05-01T00:52:14.901Z,5.53
2019-05-01T00:53:14.931Z,5.53
2019-05-01T00:54:14.866Z,5.49
2019-05-01T00:55:14.838Z,5.49
2019-05-01T00:56:14.842Z,5.46
2019-05-01T00:57:14.849Z,5.45
2019-05-01T00:58:15.684Z,5.42
2019-05-01T00:59:14.833Z,5.39
2019-05-01T01:00:14.804Z,5.39
2019-05-01T01:01:14.773Z,5.35
2019-05-01T01:02:14.829Z,5.42
2019-05-01T01:03:14.747Z,5.36
2019-05-01T01:04:14.764Z,5.40
2019-05-01T01:05:14.792Z,5.36
2019-05-01T01:06:14.763Z,5.25
2019-05-01T01:07:14.721Z,5.22
2019-05-01T01:08:14.766Z,5.27
2019-05-01T01:09:14.686Z,5.20
2019-05-01T01:10:14.672Z,5.22
2019-05-01T01:11:14.716Z,5.15
2019-05-01T01:12:14.666Z,5.10
2019-05-01T01:13:14.642Z,5.12
2019-05-01T01:14:14.718Z,5.06
2019-05-01T01:15:14.665Z,5.03
2019-05-01T01:16:14.622Z,5.09
2019-05-01T01:17:14.626Z,5.06
2019-05-01T01:18:14.580Z,5.15
2019-05-01T01:19:14.573Z,5.09
2019-05-01T01:20:14.626Z,5.10
2019-05-01T01:21:15.189Z,5.09
2019-05-01T01:22:15.187Z,5.10
2019-05-01T01:23:14.564Z,5.04
2019-05-01T01:24:14.526Z,5.02
2019-05-01T01:25:14.510Z,5.04
2019-05-01T01:26:14.518Z,5.15
2019-05-01T01:27:14.516Z,5.04
2019-05-01T01:28:14.501Z,5.06
2019-05-01T01:29:14.451Z,5.02
2019-05-01T01:30:14.453Z,4.89
2019-05-01T01:31:14.487Z,4.96
2019-05-01T01:32:17.610Z,4.96
2019-05-01T01:33:18.704Z,4.92
2019-05-01T01:34:14.406Z,4.96
2019-05-01T01:35:14.426Z,4.88
2019-05-01T01:36:14.422Z,5.04
2019-05-01T01:37:14.398Z,4.97
2019-05-01T01:38:14.393Z,4.89
2019-05-01T01:39:14.362Z,4.96
2019-05-01T01:40:14.356Z,4.85
2019-05-01T01:41:15.240Z,4.85
2019-05-01T01:42:14.313Z,4.72
2019-05-01T01:43:14.297Z,4.75
2019-05-01T01:44:14.371Z,4.67
2019-05-01T01:45:14.291Z,4.70
2019-05-01T01:46:14.315Z,4.59
2019-05-01T01:47:14.264Z,4.62
2019-05-01T01:48:14.249Z,4.55
2019-05-01T01:49:14.253Z,4.58
2019-05-01T01:50:14.233Z,4.55
2019-05-01T01:51:14.220Z,4.58
2019-05-01T01:52:14.224Z,4.50
2019-05-01T01:53:14.689Z,4.51
2019-05-01T01:54:14.170Z,4.41
2019-05-01T01:55:14.178Z,4.51
2019-05-01T01:56:14.177Z,4.52
2019-05-01T01:57:14.168Z,4.37
2019-05-01T01:58:14.176Z,4.34
2019-05-01T01:59:14.177Z,4.30
2019-05-01T02:00:14.104Z,4.36
2019-05-01T02:01:14.095Z,4.41
2019-05-01T02:02:14.155Z,4.27
2019-05-01T02:03:14.103Z,4.27
2019-05-01T02:04:14.112Z,4.16
2019-05-01T02:05:14.116Z,4.18
2019-05-01T02:06:14.051Z,4.06
2019-05-01T02:07:14.044Z,4.08
2019-05-01T02:08:14.047Z,4.08
2019-05-01T02:09:14.036Z,4.06
2019-05-01T02:10:14.120Z,4.05
2019-05-01T02:11:14.033Z,3.97
2019-05-01T02:12:13.980Z,3.90
2019-05-01T02:13:13.973Z,3.87
2019-05-01T02:14:14.694Z,3.94
2019-05-01T02:15:13.961Z,3.94
2019-05-01T02:16:13.959Z,4.04
2019-05-01T02:17:13.934Z,3.97
2019-05-01T02:18:13.926Z,4.06
2019-05-01T02:19:13.907Z,4.05
2019-05-01T02:20:13.905Z,4.00
2019-05-01T02:21:13.897Z,4.06
2019-05-01T02:22:13.952Z,4.06
2019-05-01T02:23:13.859Z,4.02
2019-05-01T02:24:13.848Z,4.04
2019-05-01T02:25:15.699Z,3.98
2019-05-01T02:26:13.860Z,3.97
2019-05-01T02:27:14.752Z,4.00
2019-05-01T02:28:13.834Z,3.97
2019-05-01T02:29:13.787Z,3.94
2019-05-01T02:30:13.771Z,4.00
2019-05-01T02:31:27.582Z,3.97
2019-05-01T02:32:14.755Z,4.04
2019-05-01T02:33:13.799Z,3.93
2019-05-01T02:34:14.699Z,3.94
2019-05-01T02:35:13.782Z,3.94
2019-05-01T02:36:13.722Z,3.91
2019-05-01T02:37:13.750Z,3.91
2019-05-01T02:38:13.707Z,3.88
2019-05-01T02:39:13.705Z,3.84
2019-05-01T02:40:13.712Z,3.73
2019-05-01T02:41:13.661Z,3.69
2019-05-01T02:42:13.644Z,3.70
2019-05-01T02:43:13.677Z,3.54
2019-05-01T02:44:13.679Z,3.55
2019-05-01T02:45:13.634Z,3.58
2019-05-01T02:46:13.603Z,3.51
2019-05-01T02:47:13.593Z,3.50
2019-05-01T02:48:13.602Z,3.47
2019-05-01T02:49:13.637Z,3.40
2019-05-01T02:50:13.684Z,3.35
2019-05-01T02:51:13.585Z,3.40
2019-05-01T02:52:13.576Z,3.40
2019-05-01T02:53:13.538Z,3.39
2019-05-01T02:54:14.224Z,3.43
2019-05-01T02:55:13.506Z,3.31
2019-05-01T02:56:13.603Z,3.40
2019-05-01T02:57:14.203Z,3.40
2019-05-01T02:58:13.516Z,3.36
2019-05-01T02:59:13.457Z,3.35
2019-05-01T03:00:13.497Z,3.33
2019-05-01T03:01:14.430Z,3.31
2019-05-01T03:02:13.446Z,3.36
2019-05-01T03:03:13.444Z,3.35
2019-05-01T03:04:13.489Z,3.33
2019-05-01T03:05:13.393Z,3.43
2019-05-01T03:06:13.498Z,3.40
2019-05-01T03:07:13.418Z,3.47
2019-05-01T03:08:13.372Z,3.48
2019-05-01T03:09:13.350Z,3.50
2019-05-01T03:10:13.339Z,3.48
2019-05-01T03:11:13.357Z,3.51
2019-05-01T03:12:13.333Z,3.45
2019-05-01T03:13:13.386Z,3.36
2019-05-01T03:14:13.374Z,3.35
2019-05-01T03:15:13.295Z,3.42
2019-05-01T03:16:13.275Z,3.47
2019-05-01T03:17:13.263Z,3.36
2019-05-01T03:18:13.257Z,3.32
2019-05-01T03:19:14.203Z,3.32
2019-05-01T03:20:13.250Z,3.36
2019-05-01T03:21:13.215Z,3.31
2019-05-01T03:22:13.200Z,3.35
2019-05-01T03:23:13.218Z,3.32
2019-05-01T03:24:13.200Z,3.26
2019-05-01T03:25:13.214Z,3.35
2019-05-01T03:26:13.162Z,3.29
2019-05-01T03:27:13.166Z,3.33
2019-05-01T03:28:13.137Z,3.36
2019-05-01T03:29:13.714Z,3.33
2019-05-01T03:30:13.125Z,3.35
2019-05-01T03:31:13.156Z,3.26
2019-05-01T03:32:17.996Z,3.26
2019-05-01T03:33:14.083Z,3.21
2019-05-01T03:34:13.725Z,3.05
2019-05-01T03:35:13.061Z,3.13
2019-05-01T03:36:13.085Z,3.11
2019-05-01T03:37:13.057Z,2.96
2019-05-01T03:38:13.031Z,3.00
2019-05-01T03:39:13.014Z,2.97
2019-05-01T03:40:13.011Z,2.90
2019-05-01T03:41:13.021Z,3.00
2019-05-01T03:42:12.999Z,3.03
2019-05-01T03:43:13.026Z,2.99
2019-05-01T03:44:12.971Z,2.97
2019-05-01T03:45:12.955Z,2.97
2019-05-01T03:46:12.937Z,2.89
2019-05-01T03:47:12.969Z,2.92
2019-05-01T03:48:12.958Z,2.85
2019-05-01T03:49:12.927Z,2.78
2019-05-01T03:50:12.897Z,2.74
2019-05-01T03:51:12.887Z,2.71
2019-05-01T03:52:12.876Z,2.67
2019-05-01T03:53:12.908Z,2.63
2019-05-01T03:54:12.911Z,2.72
2019-05-01T03:55:12.843Z,2.74
2019-05-01T03:56:12.828Z,2.81
2019-05-01T03:57:12.981Z,2.74
2019-05-01T03:58:12.836Z,2.75
2019-05-01T03:59:12.804Z,2.74
2019-05-01T04:00:12.806Z,2.84
2019-05-01T04:01:12.797Z,2.74
2019-05-01T04:02:12.764Z,2.77
2019-05-01T04:03:12.754Z,2.64
2019-05-01T04:04:12.767Z,2.67
2019-05-01T04:05:12.737Z,2.64
2019-05-01T04:06:12.734Z,2.64
2019-05-01T04:07:12.706Z,2.69
2019-05-01T04:08:12.700Z,2.71
2019-05-01T04:09:12.721Z,2.72
2019-05-01T04:10:12.695Z,2.61
2019-05-01T04:11:12.700Z,2.59
2019-05-01T04:12:12.671Z,2.56
2019-05-01T04:13:12.637Z,2.56
2019-05-01T04:14:12.637Z,2.59
2019-05-01T04:15:12.624Z,2.52
2019-05-01T04:16:12.633Z,2.57
2019-05-01T04:17:12.607Z,2.61
2019-05-01T04:18:13.217Z,2.61
2019-05-01T04:19:12.610Z,2.60
2019-05-01T04:20:12.564Z,2.64
2019-05-01T04:21:12.591Z,2.61
2019-05-01T04:22:12.560Z,2.59
2019-05-01T04:23:12.547Z,2.60
2019-05-01T04:24:12.550Z,2.60
2019-05-01T04:25:12.511Z,2.61
2019-05-01T04:26:12.495Z,2.63
2019-05-01T04:27:12.500Z,2.63
2019-05-01T04:28:12.485Z,2.61
2019-05-01T04:29:12.494Z,2.60
2019-05-01T04:30:13.229Z,2.53
2019-05-01T04:31:12.449Z,2.63
2019-05-01T04:32:12.459Z,2.61
2019-05-01T04:33:12.418Z,2.57
2019-05-01T04:34:12.438Z,2.66
2019-05-01T04:35:12.440Z,2.53
2019-05-01T04:36:12.430Z,2.69
2019-05-01T04:37:12.419Z,2.63
2019-05-01T04:38:12.366Z,2.69
2019-05-01T04:39:12.356Z,2.69
2019-05-01T04:40:12.359Z,2.67
2019-05-01T04:41:13.219Z,2.63
2019-05-01T04:42:12.321Z,2.67
2019-05-01T04:43:12.311Z,2.82
2019-05-01T04:44:12.296Z,2.78
2019-05-01T04:45:13.215Z,2.77
2019-05-01T04:46:12.288Z,2.77
2019-05-01T04:47:12.282Z,2.84
2019-05-01T04:48:12.299Z,2.85
2019-05-01T04:49:12.248Z,2.89
2019-05-01T04:50:12.233Z,2.90
2019-05-01T04:51:12.753Z,2.87
2019-05-01T04:52:12.223Z,2.92
2019-05-01T04:53:12.236Z,2.85
2019-05-01T04:54:12.200Z,2.82
2019-05-01T04:55:12.168Z,2.90
2019-05-01T04:56:12.164Z,2.85
2019-05-01T04:57:12.716Z,2.89
2019-05-01T04:58:12.166Z,3.02
2019-05-01T04:59:12.168Z,3.02
2019-05-01T05:00:12.140Z,2.99
2019-05-01T05:01:12.119Z,3.10
2019-05-01T05:02:12.102Z,3.05
2019-05-01T05:03:12.086Z,3.26
2019-05-01T05:04:12.126Z,3.21
2019-05-01T05:05:12.081Z,3.28
2019-05-01T05:06:12.063Z,3.33
2019-05-01T05:07:12.047Z,3.47
2019-05-01T05:08:12.031Z,3.47
2019-05-01T05:09:12.032Z,3.55
2019-05-01T05:10:12.061Z,3.66
2019-05-01T05:11:11.991Z,3.62
2019-05-01T05:12:11.982Z,3.72
2019-05-01T05:13:11.970Z,3.76
2019-05-01T05:14:11.983Z,3.88
2019-05-01T05:15:11.964Z,3.90
2019-05-01T05:16:11.993Z,3.93
2019-05-01T05:17:11.926Z,4.05
2019-05-01T05:18:11.916Z,4.09
2019-05-01T05:19:11.943Z,4.16
2019-05-01T05:20:11.907Z,4.29
2019-05-01T05:21:12.303Z,4.40
2019-05-01T05:22:11.901Z,4.34
2019-05-01T05:23:11.858Z,4.44
2019-05-01T05:24:11.850Z,4.44
2019-05-01T05:25:11.843Z,4.47
2019-05-01T05:26:11.851Z,4.59
2019-05-01T05:27:11.852Z,4.66
2019-05-01T05:28:11.852Z,4.70
2019-05-01T05:29:11.793Z,4.78
2019-05-01T05:30:11.784Z,4.73
2019-05-01T05:31:11.783Z,4.84
2019-05-01T05:32:11.803Z,4.91
2019-05-01T05:33:18.097Z,4.96
2019-05-01T05:34:11.742Z,4.92
2019-05-01T05:35:11.741Z,5.12
2019-05-01T05:36:11.716Z,5.12
2019-05-01T05:37:11.726Z,5.22
2019-05-01T05:38:11.722Z,5.20
2019-05-01T05:39:11.710Z,5.22
2019-05-01T05:40:11.727Z,5.38
2019-05-01T05:41:11.661Z,5.40
2019-05-01T05:42:11.673Z,5.40
2019-05-01T05:43:12.261Z,5.51
2019-05-01T05:44:11.634Z,5.54
2019-05-01T05:45:11.642Z,5.61
2019-05-01T05:46:11.607Z,5.72
2019-05-01T05:47:11.593Z,5.71
2019-05-01T05:48:11.590Z,5.81
2019-05-01T05:49:11.612Z,5.82
2019-05-01T05:50:11.567Z,5.93
2019-05-01T05:51:11.580Z,5.97
2019-05-01T05:52:11.536Z,5.96
2019-05-01T05:53:11.543Z,6.08
2019-05-01T05:54:11.520Z,6.11
2019-05-01T05:55:11.508Z,6.11
2019-05-01T05:56:11.513Z,6.17
2019-05-01T05:57:11.483Z,6.21
2019-05-01T05:58:11.493Z,6.27
2019-05-01T05:59:11.486Z,6.28
2019-05-01T06:00:11.454Z,6.37
2019-05-01T06:01:11.448Z,6.40
2019-05-01T06:02:11.446Z,6.34
2019-05-01T06:03:11.418Z,6.49
2019-05-01T06:04:11.414Z,6.51
2019-05-01T06:05:11.441Z,6.55
2019-05-01T06:06:11.390Z,6.61
2019-05-01T06:07:11.385Z,6.66
2019-05-01T06:08:11.379Z,6.69
2019-05-01T06:09:13.830Z,6.69
2019-05-01T06:10:11.340Z,6.80
2019-05-01T06:11:11.330Z,6.92
2019-05-01T06:12:11.323Z,6.89
2019-05-01T06:13:11.318Z,7.06
2019-05-01T06:14:11.315Z,7.06
2019-05-01T06:15:11.320Z,7.03
2019-05-01T06:16:12.270Z,7.12
2019-05-01T06:17:11.263Z,7.27
2019-05-01T06:18:11.264Z,7.30
2019-05-01T06:19:14.618Z,7.34
2019-05-01T06:20:11.258Z,7.32
2019-05-01T06:21:12.886Z,7.45
2019-05-01T06:22:11.677Z,7.49
2019-05-01T06:23:11.205Z,7.60
2019-05-01T06:24:11.198Z,7.74
2019-05-01T06:25:21.212Z,7.80
2019-05-01T06:26:11.162Z,7.72
2019-05-01T06:27:13.867Z,7.83
2019-05-01T06:28:11.140Z,7.97
2019-05-01T06:29:11.127Z,7.98
2019-05-01T06:30:12.586Z,8.12
2019-05-01T06:31:11.133Z,8.15
2019-05-01T06:32:11.088Z,8.30
2019-05-01T06:33:11.335Z,8.29
2019-05-01T06:34:11.070Z,8.41
2019-05-01T06:35:11.078Z,8.41
2019-05-01T06:36:13.211Z,8.44
2019-05-01T06:37:11.070Z,8.50
2019-05-01T06:38:11.026Z,8.47
2019-05-01T06:39:13.292Z,8.48
2019-05-01T06:40:11.006Z,8.50
2019-05-01T06:41:11.010Z,8.56
2019-05-01T06:42:15.260Z,8.58
2019-05-01T06:43:11.008Z,8.68
2019-05-01T06:44:10.957Z,8.80
2019-05-01T06:45:13.053Z,8.81
2019-05-01T06:46:11.949Z,8.87
2019-05-01T06:47:10.946Z,8.94
2019-05-01T06:48:14.192Z,8.94
2019-05-01T06:49:10.937Z,9.10
2019-05-01T06:50:10.895Z,9.15
2019-05-01T06:51:12.906Z,9.23
2019-05-01T06:52:10.876Z,9.26
2019-05-01T06:53:10.875Z,9.36
2019-05-01T06:54:15.791Z,9.38
2019-05-01T06:55:10.865Z,9.47
2019-05-01T06:56:10.825Z,9.56
2019-05-01T06:57:10.837Z,9.60
2019-05-01T06:58:14.798Z,9.72
2019-05-01T06:59:10.808Z,9.74
2019-05-01T07:00:10.814Z,9.74
2019-05-01T07:01:13.742Z,9.81
2019-05-01T07:02:10.772Z,9.87
2019-05-01T07:03:11.723Z,9.91
2019-05-01T07:04:10.746Z,9.96
2019-05-01T07:05:14.619Z,9.96
2019-05-01T07:06:14.429Z,9.99
2019-05-01T07:07:24.707Z,10.04
2019-05-01T07:08:23.781Z,10.09
2019-05-01T07:09:11.953Z,10.08
2019-05-01T07:10:10.684Z,10.17
2019-05-01T07:11:10.902Z,10.27
2019-05-01T07:12:10.661Z,10.29
2019-05-01T07:13:10.672Z,10.41
2019-05-01T07:14:15.488Z,10.38
2019-05-01T07:15:10.619Z,10.42
2019-05-01T07:16:10.626Z,10.55
2019-05-01T07:17:13.695Z,10.47
2019-05-01T07:18:11.552Z,10.51
2019-05-01T07:19:10.567Z,10.53
2019-05-01T07:20:11.800Z,10.60
2019-05-01T07:21:10.576Z,10.63
2019-05-01T07:22:10.551Z,10.67
2019-05-01T07:23:12.735Z,10.68
2019-05-01T07:24:10.545Z,10.76
2019-05-01T07:25:10.500Z,10.84
2019-05-01T07:26:13.707Z,10.82
2019-05-01T07:27:10.508Z,10.78
2019-05-01T07:28:10.474Z,10.96
2019-05-01T07:29:11.081Z,11.02
2019-05-01T07:30:10.452Z,11.14
2019-05-01T07:31:10.440Z,11.17
2019-05-01T07:32:10.463Z,11.17
2019-05-01T07:33:12.093Z,11.28
2019-05-01T07:34:16.662Z,11.29
2019-05-01T07:35:10.418Z,11.29
2019-05-01T07:36:15.495Z,11.29
2019-05-01T07:37:10.379Z,11.32
2019-05-01T07:38:10.357Z,11.42
2019-05-01T07:39:14.661Z,11.37
2019-05-01T07:40:11.360Z,11.40
2019-05-01T07:41:12.360Z,11.43
2019-05-01T07:42:12.446Z,11.51
2019-05-01T07:43:10.297Z,11.55
2019-05-01T07:44:10.286Z,11.65
2019-05-01T07:45:10.312Z,11.70
2019-05-01T07:46:13.846Z,11.79
2019-05-01T07:47:11.258Z,11.78
2019-05-01T07:48:10.247Z,11.80
2019-05-01T07:49:12.989Z,11.82
2019-05-01T07:50:10.238Z,11.72
2019-05-01T07:51:10.252Z,11.75
2019-05-01T07:52:12.494Z,11.90
2019-05-01T07:53:11.777Z,11.90
2019-05-01T07:54:10.174Z,11.91
2019-05-01T07:55:12.979Z,11.88
2019-05-01T07:56:10.166Z,12.01
2019-05-01T07:57:10.194Z,12.14
2019-05-01T07:58:15.232Z,12.13
2019-05-01T07:59:10.121Z,12.12
2019-05-01T08:00:10.116Z,12.19
2019-05-01T08:01:12.997Z,12.19
2019-05-01T08:02:10.114Z,12.21
2019-05-01T08:03:10.095Z,12.27
2019-05-01T08:04:13.859Z,12.20
2019-05-01T08:05:11.701Z,12.20
2019-05-01T08:06:10.039Z,12.24
2019-05-01T08:07:10.040Z,12.27
2019-05-01T08:08:10.045Z,12.28
2019-05-01T08:09:11.342Z,12.34
2019-05-01T08:10:10.996Z,12.47
2019-05-01T08:11:10.447Z,12.47
2019-05-01T08:12:09.980Z,12.45
2019-05-01T08:13:09.984Z,12.42
2019-05-01T08:14:11.987Z,12.45
2019-05-01T08:15:09.952Z,12.56
2019-05-01T08:16:09.926Z,12.38
2019-05-01T08:17:12.831Z,12.57
2019-05-01T08:18:09.922Z,12.67
2019-05-01T08:19:09.908Z,12.72
2019-05-01T08:20:14.705Z,12.86
2019-05-01T08:21:09.895Z,12.86
2019-05-01T08:22:09.856Z,12.79
2019-05-01T08:23:12.127Z,12.90
2019-05-01T08:24:09.836Z,12.85
2019-05-01T08:25:09.851Z,12.87
2019-05-01T08:26:10.288Z,12.89
2019-05-01T08:27:09.799Z,12.92
2019-05-01T08:28:09.791Z,12.86
2019-05-01T08:29:09.779Z,12.93
2019-05-01T08:30:12.688Z,13.07
2019-05-01T08:31:09.789Z,13.05
2019-05-01T08:32:09.767Z,13.14
2019-05-01T08:33:14.121Z,13.30
2019-05-01T08:34:09.731Z,13.41
2019-05-01T08:35:09.714Z,13.46
2019-05-01T08:36:11.701Z,13.60
2019-05-01T08:37:09.709Z,13.73
2019-05-01T08:38:09.697Z,13.78
2019-05-01T08:39:11.392Z,13.89
2019-05-01T08:40:09.659Z,13.95
2019-05-01T08:41:09.670Z,13.95
2019-05-01T08:42:09.651Z,13.97
2019-05-01T08:43:09.637Z,14.00
2019-05-01T08:44:09.628Z,14.06
2019-05-01T08:45:09.641Z,14.06
2019-05-01T08:46:11.803Z,13.91
2019-05-01T08:47:09.578Z,13.87
2019-05-01T08:48:09.579Z,13.89
2019-05-01T08:49:11.357Z,13.87
2019-05-01T08:50:09.561Z,14.06
2019-05-01T08:51:09.536Z,14.09
2019-05-01T08:52:12.881Z,14.18
2019-05-01T08:53:09.509Z,14.06
2019-05-01T08:54:09.515Z,14.12
2019-05-01T08:55:10.834Z,13.73
2019-05-01T08:56:09.875Z,13.62
2019-05-01T08:57:09.468Z,13.52
2019-05-01T08:58:14.122Z,13.49
2019-05-01T08:59:09.444Z,13.60
2019-05-01T09:00:09.445Z,13.52
2019-05-01T09:01:10.832Z,13.54
2019-05-01T09:02:09.978Z,13.66
2019-05-01T09:03:13.441Z,13.60
2019-05-01T09:04:13.051Z,13.77
2019-05-01T09:05:27.881Z,13.85
2019-05-01T09:06:09.378Z,14.06
2019-05-01T09:07:09.381Z,14.18
2019-05-01T09:08:09.340Z,14.37
2019-05-01T09:09:10.034Z,14.43
2019-05-01T09:10:09.438Z,14.55
2019-05-01T09:11:09.350Z,14.61
2019-05-01T09:12:11.906Z,14.65
2019-05-01T09:13:09.309Z,14.75
2019-05-01T09:14:09.270Z,14.86
2019-05-01T09:15:12.643Z,14.89
2019-05-01T09:16:09.254Z,14.99
2019-05-01T09:17:09.263Z,15.06
2019-05-01T09:18:09.249Z,15.17
2019-05-01T09:19:09.245Z,15.31
2019-05-01T09:20:09.205Z,15.41
2019-05-01T09:21:09.199Z,15.51
2019-05-01T09:22:09.186Z,15.56
2019-05-01T09:23:09.513Z,15.57
2019-05-01T09:24:09.181Z,15.57
2019-05-01T09:25:09.156Z,15.51
2019-05-01T09:26:14.549Z,15.38
2019-05-01T09:27:10.144Z,15.38
2019-05-01T09:28:09.123Z,15.29
2019-05-01T09:29:11.035Z,15.10
2019-05-01T09:30:09.123Z,15.16
2019-05-01T09:31:09.088Z,15.03
2019-05-01T09:32:10.116Z,15.09
2019-05-01T09:33:09.059Z,15.01
2019-05-01T09:34:09.539Z,15.02
2019-05-01T09:35:15.433Z,15.07
2019-05-01T09:36:09.044Z,15.16
2019-05-01T09:37:09.052Z,15.43
2019-05-01T09:38:09.004Z,15.54
2019-05-01T09:39:08.993Z,15.62
2019-05-01T09:40:10.300Z,15.60
2019-05-01T09:41:08.994Z,15.67
2019-05-01T09:42:08.984Z,15.75
2019-05-01T09:43:08.985Z,15.74
2019-05-01T09:44:10.810Z,15.59
2019-05-01T09:45:08.932Z,15.41
2019-05-01T09:46:08.934Z,15.27
2019-05-01T09:47:08.949Z,15.20
2019-05-01T09:48:08.916Z,15.13
2019-05-01T09:49:08.885Z,15.11
2019-05-01T09:50:08.870Z,15.19
2019-05-01T09:51:08.897Z,15.17
2019-05-01T09:52:08.876Z,15.19
2019-05-01T09:53:08.856Z,15.27
2019-05-01T09:54:09.741Z,15.35
2019-05-01T09:55:08.817Z,15.35
2019-05-01T09:56:09.137Z,15.28
2019-05-01T09:57:08.799Z,15.13
2019-05-01T09:58:08.815Z,15.10
2019-05-01T09:59:12.550Z,15.06
2019-05-01T10:00:08.803Z,15.02
2019-05-01T10:01:08.750Z,15.21
2019-05-01T10:02:09.103Z,15.16
2019-05-01T10:03:13.115Z,15.20
2019-05-01T10:04:09.746Z,15.29
2019-05-01T10:05:08.723Z,15.34
2019-05-01T10:06:08.701Z,15.32
2019-05-01T10:07:08.686Z,15.32
2019-05-01T10:08:08.668Z,15.28
2019-05-01T10:09:11.928Z,15.20
2019-05-01T10:10:08.673Z,15.36
2019-05-01T10:11:08.662Z,15.41
2019-05-01T10:12:11.556Z,15.49
2019-05-01T10:13:08.612Z,15.50
2019-05-01T10:14:08.614Z,15.56
2019-05-01T10:15:08.646Z,15.46
2019-05-01T10:16:08.597Z,15.35
2019-05-01T10:17:08.573Z,15.31
2019-05-01T10:18:08.606Z,15.27
2019-05-01T10:19:08.544Z,15.19
2019-05-01T10:20:08.602Z,15.27
2019-05-01T10:21:08.552Z,15.47
2019-05-01T10:22:08.536Z,15.43
2019-05-01T10:23:13.046Z,15.56
2019-05-01T10:24:08.512Z,15.59
2019-05-01T10:25:12.281Z,15.64
2019-05-01T10:26:08.473Z,15.60
2019-05-01T10:27:08.477Z,15.65
2019-05-01T10:28:12.889Z,15.51
2019-05-01T10:29:09.436Z,15.47
2019-05-01T10:30:08.490Z,15.36
2019-05-01T10:31:11.972Z,15.28
2019-05-01T10:32:08.413Z,15.16
2019-05-01T10:33:08.408Z,15.19
2019-05-01T10:34:09.173Z,15.17
2019-05-01T10:35:08.369Z,15.27
2019-05-01T10:36:17.861Z,15.28
2019-05-01T10:37:08.350Z,15.39
2019-05-01T10:38:09.444Z,15.43
2019-05-01T10:39:08.361Z,15.39
2019-05-01T10:40:08.344Z,15.39
2019-05-01T10:41:09.195Z,15.32
2019-05-01T10:42:08.360Z,15.31
2019-05-01T10:43:08.291Z,15.35
2019-05-01T10:44:08.280Z,15.50
2019-05-01T10:45:08.277Z,15.82
2019-05-01T10:46:08.249Z,15.93
2019-05-01T10:47:08.238Z,16.08
2019-05-01T10:48:08.240Z,16.07
2019-05-01T10:49:08.211Z,16.09
2019-05-01T10:50:08.224Z,16.07
2019-05-01T10:51:08.249Z,16.09
2019-05-01T10:52:14.489Z,16.05
2019-05-01T10:53:08.174Z,15.92
2019-05-01T10:54:08.158Z,16.04
2019-05-01T10:55:08.148Z,16.09
2019-05-01T10:56:08.162Z,16.27
2019-05-01T10:57:08.197Z,16.20
2019-05-01T10:58:12.753Z,16.11
2019-05-01T10:59:08.104Z,16.14
2019-05-01T11:00:08.092Z,16.09
2019-05-01T11:01:08.083Z,16.01
2019-05-01T11:02:08.089Z,16.02
2019-05-01T11:03:08.088Z,15.94
2019-05-01T11:04:08.082Z,16.02
2019-05-01T11:05:08.051Z,16.04
2019-05-01T11:06:08.027Z,16.14
2019-05-01T11:07:08.015Z,16.15
2019-05-01T11:08:08.019Z,16.24
2019-05-01T11:09:08.018Z,16.23
2019-05-01T11:10:07.976Z,16.42
2019-05-01T11:11:07.966Z,16.38
2019-05-01T11:12:07.958Z,16.48
2019-05-01T11:13:08.040Z,16.49
2019-05-01T11:14:07.962Z,16.61
2019-05-01T11:15:07.957Z,16.58
2019-05-01T11:16:07.910Z,16.63
2019-05-01T11:17:07.903Z,16.64
2019-05-01T11:18:07.894Z,16.83
2019-05-01T11:19:07.901Z,16.85
2019-05-01T11:20:07.896Z,16.76
2019-05-01T11:21:07.885Z,16.81
2019-05-01T11:22:07.845Z,16.91
2019-05-01T11:23:07.832Z,16.94
2019-05-01T11:24:07.821Z,16.91
2019-05-01T11:25:07.841Z,16.98
2019-05-01T11:26:07.856Z,17.03
2019-05-01T11:27:07.793Z,16.98
2019-05-01T11:28:07.778Z,16.98
2019-05-01T11:29:07.766Z,17.01
2019-05-01T11:30:07.762Z,17.16
2019-05-01T11:31:07.752Z,17.18
2019-05-01T11:32:07.759Z,17.22
2019-05-01T11:33:07.722Z,17.25
2019-05-01T11:34:07.720Z,17.12
2019-05-01T11:35:07.699Z,17.08
2019-05-01T11:36:09.715Z,17.07
2019-05-01T11:37:07.711Z,17.00
2019-05-01T11:38:07.687Z,17.01
2019-05-01T11:39:07.660Z,17.12
2019-05-01T11:40:07.646Z,17.14
2019-05-01T11:41:07.635Z,17.01
2019-05-01T11:42:07.646Z,17.04
2019-05-01T11:43:07.651Z,17.07
2019-05-01T11:44:07.665Z,16.83
2019-05-01T11:45:07.593Z,16.58
2019-05-01T11:46:07.581Z,16.46
2019-05-01T11:47:07.566Z,16.39
2019-05-01T11:48:07.570Z,16.50
2019-05-01T11:49:07.605Z,16.38
2019-05-01T11:50:07.565Z,16.39
2019-05-01T11:51:07.524Z,16.39
2019-05-01T11:52:07.514Z,16.30
2019-05-01T11:53:07.500Z,16.28
2019-05-01T11:54:07.511Z,16.24
2019-05-01T11:55:07.517Z,16.25
2019-05-01T11:56:07.469Z,16.25
2019-05-01T11:57:07.460Z,16.25
2019-05-01T11:58:07.447Z,16.08
2019-05-01T11:59:07.436Z,16.04
2019-05-01T12:00:07.454Z,16.02
2019-05-01T12:01:07.443Z,16.17
2019-05-01T12:02:07.400Z,16.28
2019-05-01T12:03:07.391Z,16.39
2019-05-01T12:04:07.377Z,16.39
2019-05-01T12:05:07.367Z,16.50
2019-05-01T12:06:07.447Z,16.60
2019-05-01T12:07:07.368Z,16.63
2019-05-01T12:08:07.334Z,16.76
2019-05-01T12:09:07.328Z,16.75
2019-05-01T12:10:07.318Z,16.89
2019-05-01T12:11:07.334Z,16.88
2019-05-01T12:12:07.323Z,16.97
2019-05-01T12:13:07.337Z,16.89
2019-05-01T12:14:07.275Z,16.82
2019-05-01T12:15:07.263Z,16.86
2019-05-01T12:16:07.248Z,16.68
2019-05-01T12:17:07.275Z,16.66
2019-05-01T12:18:07.237Z,16.73
2019-05-01T12:19:07.270Z,16.96
2019-05-01T12:20:07.203Z,17.04
2019-05-01T12:21:07.202Z,17.06
2019-05-01T12:22:07.177Z,17.03
2019-05-01T12:23:07.184Z,17.01
2019-05-01T12:24:07.176Z,17.16
2019-05-01T12:25:07.182Z,17.21
2019-05-01T12:26:07.141Z,17.23
2019-05-01T12:27:07.127Z,17.22
2019-05-01T12:28:07.112Z,17.44
2019-05-01T12:29:07.132Z,17.51
2019-05-01T12:30:07.103Z,17.51
2019-05-01T12:31:07.078Z,17.37
2019-05-01T12:32:07.066Z,17.22
2019-05-01T12:33:07.063Z,17.25
2019-05-01T12:34:07.046Z,17.28
2019-05-01T12:35:07.061Z,17.31
2019-05-01T12:36:07.044Z,17.21
2019-05-01T12:37:07.010Z,17.21
2019-05-01T12:38:07.006Z,17.19
2019-05-01T12:39:06.992Z,17.21
2019-05-01T12:40:07.010Z,17.36
2019-05-01T12:41:06.982Z,17.40
2019-05-01T12:42:06.983Z,17.52
2019-05-01T12:43:06.944Z,17.46
2019-05-01T12:44:06.940Z,17.51
2019-05-01T12:45:06.938Z,17.54
2019-05-01T12:46:06.950Z,17.59
2019-05-01T12:47:06.916Z,17.48
2019-05-01T12:48:06.910Z,17.43
2019-05-01T12:49:06.893Z,17.34
2019-05-01T12:50:06.870Z,17.07
2019-05-01T12:51:06.855Z,17.04
2019-05-01T12:52:10.639Z,17.00
2019-05-01T12:53:06.855Z,17.00
2019-05-01T12:54:06.850Z,17.07
2019-05-01T12:55:06.813Z,17.03
2019-05-01T12:56:06.802Z,17.23
2019-05-01T12:57:06.822Z,17.40
2019-05-01T12:58:06.798Z,17.51
2019-05-01T12:59:06.781Z,17.70
2019-05-01T13:00:08.891Z,17.90
2019-05-01T13:01:06.752Z,18.11
2019-05-01T13:02:06.734Z,18.11
2019-05-01T13:03:06.914Z,17.95
2019-05-01T13:04:06.723Z,17.87
2019-05-01T13:05:06.715Z,17.86
2019-05-01T13:06:06.688Z,17.81