createdAt,value
2022-11-22T00:01:32.111Z,100.00
2022-11-22T00:04:00.887Z,100.00
2022-11-22T00:06:29.907Z,100.00
2022-11-22T00:08:58.537Z,100.00
2022-11-22T00:11:29.186Z,100.00
2022-11-22T00:13:57.793Z,100.00
2022-11-22T00:16:26.497Z,100.00
2022-11-22T00:18:55.189Z,100.00
2022-11-22T00:21:23.900Z,100.00
2022-11-22T00:23:58.011Z,100.00
2022-11-22T00:26:28.695Z,100.00
2022-11-22T00:28:57.366Z,100.00
2022-11-22T00:31:26.136Z,100.00
2022-11-22T00:33:54.852Z,100.00
2022-11-22T00:36:23.824Z,100.00
2022-11-22T00:38:52.802Z,100.00
2022-11-22T00:41:21.436Z,100.00
2022-11-22T00:43:52.029Z,100.00
2022-11-22T00:46:20.696Z,100.00
2022-11-22T00:48:49.327Z,100.00
2022-11-22T00:51:18.001Z,100.00
2022-11-22T00:53:46.712Z,100.00
2022-11-22T00:56:15.443Z,100.00
2022-11-22T00:58:44.059Z,100.00
2022-11-22T01:01:14.757Z,100.00
2022-11-22T01:03:43.462Z,100.00
2022-11-22T01:06:12.174Z,100.00
2022-11-22T01:08:40.783Z,100.00
2022-11-22T01:11:09.407Z,100.00
2022-11-22T01:13:38.222Z,100.00
2022-11-22T01:16:10.129Z,100.00
2022-11-22T01:18:40.487Z,100.00
2022-11-22T01:21:09.296Z,100.00
2022-11-22T01:23:38.576Z,100.00
2022-11-22T01:26:10.940Z,100.00
2022-11-22T01:28:39.601Z,100.00
2022-11-22T01:31:08.213Z,100.00
2022-11-22T01:33:36.804Z,100.00
2022-11-22T01:36:07.650Z,100.00
2022-11-22T01:38:36.366Z,100.00
2022-11-22T01:41:04.989Z,100.00
2022-11-22T01:43:33.675Z,100.00
2022-11-22T01:46:05.345Z,100.00
2022-11-22T01:48:52.982Z,100.00
2022-11-22T01:51:29.937Z,100.00
2022-11-22T01:54:02.222Z,100.00
2022-11-22T01:56:32.136Z,100.00
2022-11-22T01:59:06.546Z,100.00
2022-11-22T02:01:36.483Z,100.00
2022-11-22T02:04:08.178Z,100.00
2022-11-22T02:06:48.296Z,100.00
2022-11-22T02:09:18.123Z,100.00
2022-11-22T02:11:52.287Z,100.00
2022-11-22T02:14:25.736Z,100.00
2022-11-22T02:16:54.866Z,100.00
2022-11-22T02:19:34.764Z,100.00
2022-11-22T02:22:20.093Z,100.00
2022-11-22T02:24:56.803Z,100.00
2022-11-22T02:27:27.683Z,100.00
2022-11-22T02:29:57.195Z,100.00
2022-11-22T02:32:26.004Z,100.00
2022-11-22T02:34:54.678Z,100.00
2022-11-22T02:37:30.835Z,100.00
2022-11-22T02:40:04.222Z,100.00
2022-11-22T02:42:36.843Z,100.00
2022-11-22T02:45:06.451Z,100.00
2022-11-22T02:47:35.161Z,100.00
2022-11-22T02:50:03.860Z,100.00
2022-11-22T02:52:32.619Z,100.00
2022-11-22T02:55:01.194Z,100.00
2022-11-22T02:57:29.850Z,100.00
2022-11-22T03:00:00.393Z,100.00
2022-11-22T03:02:29.040Z,100.00
2022-11-22T03:04:57.716Z,100.00
2022-11-22T03:07:26.488Z,100.00
2022-11-22T03:09:55.228Z,100.00
2022-11-22T03:12:23.928Z,100.00
2022-11-22T03:14:52.568Z,100.00
2022-11-22T03:17:23.212Z,100.00
2022-11-22T03:19:51.849Z,100.00
2022-11-22T03:22:20.554Z,100.00
2022-11-22T03:24:49.278Z,100.00
2022-11-22T03:27:18.083Z,100.00
2022-11-22T03:29:47.071Z,100.00
2022-11-22T03:32:15.708Z,100.00
2022-11-22T03:34:46.291Z,100.00
2022-11-22T03:37:14.953Z,100.00
2022-11-22T03:39:43.621Z,100.00
2022-11-22T03:42:14.551Z,100.00
2022-11-22T03:44:45.360Z,100.00
2022-11-22T03:47:13.988Z,100.00
2022-11-22T03:49:42.690Z,100.00
2022-11-22T03:52:13.707Z,100.00
2022-11-22T03:54:42.357Z,99.91
2022-11-22T03:57:11.055Z,100.00
2022-11-22T03:59:39.747Z,100.00
2022-11-22T04:02:08.457Z,100.00
2022-11-22T04:04:37.196Z,99.69
2022-11-22T04:07:05.927Z,99.87
2022-11-22T04:09:36.581Z,100.00
2022-11-22T04:12:06.146Z,100.00
2022-11-22T04:14:47.926Z,99.66
2022-11-22T04:17:36.975Z,99.84
2022-11-22T04:20:19.462Z,100.00
2022-11-22T04:22:57.704Z,99.98
2022-11-22T04:25:28.035Z,99.86
2022-11-22T04:27:57.104Z,99.47
2022-11-22T04:30:47.933Z,99.42
2022-11-22T04:33:15.538Z,99.72
2022-11-22T04:35:45.986Z,99.56
2022-11-22T04:38:15.220Z,99.39
2022-11-22T04:40:46.792Z,99.59
2022-11-22T04:43:35.432Z,99.00
2022-11-22T04:46:04.212Z,99.16
2022-11-22T04:48:33.103Z,99.08
2022-11-22T04:51:15.103Z,99.47
2022-11-22T04:53:43.867Z,98.85
2022-11-22T04:56:14.931Z,99.58
2022-11-22T04:58:44.471Z,99.11
2022-11-22T05:01:13.644Z,99.57
2022-11-22T05:03:42.378Z,98.77
2022-11-22T05:06:15.122Z,99.10
2022-11-22T05:08:43.811Z,99.66
2022-11-22T05:11:14.419Z,99.61
2022-11-22T05:13:44.543Z,99.12
2022-11-22T05:16:16.126Z,99.46
2022-11-22T05:18:58.364Z,99.72
2022-11-22T05:21:28.766Z,99.87
2022-11-22T05:23:55.743Z,99.20
2022-11-22T05:26:29.107Z,99.46
2022-11-22T05:28:58.413Z,99.61
2022-11-22T05:31:28.662Z,99.48
2022-11-22T05:33:58.972Z,99.19
2022-11-22T05:36:27.962Z,100.00
2022-11-22T05:38:56.859Z,100.00
2022-11-22T05:41:27.587Z,100.00
2022-11-22T05:43:57.563Z,100.00
2022-11-22T05:46:28.753Z,100.00
2022-11-22T05:48:59.825Z,100.00
2022-11-22T05:51:34.410Z,100.00
2022-11-22T05:54:03.866Z,100.00
2022-11-22T05:56:34.551Z,100.00
2022-11-22T05:59:03.835Z,100.00
2022-11-22T06:01:32.629Z,100.00
2022-11-22T06:04:02.247Z,100.00
2022-11-22T06:06:30.970Z,100.00
2022-11-22T06:09:01.231Z,100.00
2022-11-22T06:11:30.532Z,100.00
2022-11-22T06:14:04.540Z,100.00
2022-11-22T06:16:33.707Z,100.00
2022-11-22T06:19:02.579Z,99.89
2022-11-22T06:21:31.303Z,100.00
2022-11-22T06:24:00.151Z,99.93
2022-11-22T06:26:31.539Z,99.33
2022-11-22T06:29:05.919Z,99.20
2022-11-22T06:31:34.832Z,99.34
2022-11-22T06:34:03.503Z,99.62
2022-11-22T06:36:34.926Z,99.47
2022-11-22T06:39:03.971Z,100.00
2022-11-22T06:41:35.657Z,100.00
2022-11-22T06:44:10.085Z,100.00
2022-11-22T06:46:39.272Z,100.00
2022-11-22T06:49:08.128Z,100.00
2022-11-22T06:51:36.855Z,100.00
2022-11-22T06:54:05.802Z,100.00
2022-11-22T06:56:38.777Z,100.00
2022-11-22T06:59:11.107Z,100.00
2022-11-22T07:01:40.119Z,100.00
2022-11-22T07:04:09.269Z,100.00
2022-11-22T07:06:39.941Z,100.00
2022-11-22T07:09:11.658Z,100.00
2022-11-22T07:11:41.946Z,99.09
2022-11-22T07:14:12.673Z,100.00
2022-11-22T07:16:41.427Z,100.00
2022-11-22T07:19:11.450Z,99.87
2022-11-22T07:21:40.216Z,100.00
2022-11-22T07:24:10.292Z,99.93
2022-11-22T07:26:39.395Z,100.00
2022-11-22T07:29:08.149Z,100.00
2022-11-22T07:31:38.944Z,100.00
2022-11-22T07:34:07.792Z,100.00
2022-11-22T07:36:36.743Z,100.00
2022-11-22T07:39:05.810Z,100.00
2022-11-22T07:41:34.537Z,100.00
2022-11-22T07:44:03.385Z,100.00
2022-11-22T07:46:32.659Z,100.00
2022-11-22T07:49:03.980Z,100.00
2022-11-22T07:51:32.726Z,100.00
2022-11-22T07:54:01.428Z,100.00
2022-11-22T07:56:30.227Z,99.85
2022-11-22T07:58:58.920Z,100.00
2022-11-22T08:01:27.983Z,99.38
2022-11-22T08:03:56.710Z,99.71
2022-11-22T08:06:27.539Z,99.63
2022-11-22T08:09:01.714Z,100.00
2022-11-22T08:11:31.111Z,99.51
2022-11-22T08:13:59.897Z,99.75
2022-11-22T08:16:28.729Z,99.53
2022-11-22T08:18:57.492Z,99.44
2022-11-22T08:21:28.211Z,99.33
2022-11-22T08:24:00.486Z,99.42
2022-11-22T08:26:29.317Z,99.30
2022-11-22T08:28:58.158Z,99.13
2022-11-22T08:31:28.930Z,98.39
2022-11-22T08:33:58.006Z,98.73
2022-11-22T08:36:29.409Z,98.93
2022-11-22T08:38:58.515Z,98.68
2022-11-22T08:41:27.489Z,97.94
2022-11-22T08:43:56.355Z,97.48
2022-11-22T08:46:25.043Z,97.24
2022-11-22T08:48:54.860Z,97.48
2022-11-22T08:51:23.507Z,96.54
2022-11-22T08:53:54.215Z,96.62
2022-11-22T08:56:22.908Z,96.06
2022-11-22T08:58:51.679Z,96.34
2022-11-22T09:01:22.770Z,95.13
2022-11-22T09:03:51.663Z,95.68
2022-11-22T09:12:00.638Z,95.43
2022-11-22T09:14:29.393Z,94.75
2022-11-22T09:16:58.044Z,94.40
2022-11-22T09:19:26.931Z,94.26
2022-11-22T09:21:55.585Z,94.37
2022-11-22T09:24:26.241Z,94.33
2022-11-22T09:26:54.873Z,94.27
2022-11-22T09:29:24.763Z,93.59
2022-11-22T09:31:55.459Z,94.13
2022-11-22T09:34:24.147Z,93.91
2022-11-22T09:36:52.774Z,93.60
2022-11-22T09:39:21.540Z,94.08
2022-11-22T09:42:17.375Z,93.64
2022-11-22T09:45:17.381Z,92.84
2022-11-22T09:47:59.474Z,93.24
2022-11-22T09:50:34.585Z,92.61
2022-11-22T09:53:11.299Z,92.66
2022-11-22T09:55:45.794Z,93.18
2022-11-22T09:58:31.274Z,92.12
2022-11-22T10:01:09.779Z,92.39
2022-11-22T10:03:47.703Z,92.31
2022-11-22T10:06:24.428Z,92.74
2022-11-22T10:09:07.308Z,92.96
2022-11-22T10:11:44.534Z,91.97
2022-11-22T10:14:31.504Z,92.37
2022-11-22T10:17:08.318Z,92.05
2022-11-22T10:19:43.014Z,91.80
2022-11-22T10:22:14.475Z,90.86
2022-11-22T10:24:44.499Z,92.12
2022-11-22T10:27:16.228Z,92.63
2022-11-22T10:29:56.782Z,92.00
2022-11-22T10:32:34.620Z,91.44
2022-11-22T10:35:24.446Z,91.03
2022-11-22T10:38:05.859Z,91.31
2022-11-22T10:40:46.938Z,91.62
2022-11-22T10:43:28.676Z,91.41
2022-11-22T10:46:12.264Z,91.57
2022-11-22T10:48:50.034Z,91.54
2022-11-22T10:51:29.390Z,91.28
2022-11-22T10:54:15.751Z,91.41
2022-11-22T10:56:51.766Z,91.27
2022-11-22T10:59:49.502Z,91.42
2022-11-22T11:02:46.195Z,91.39
2022-11-22T11:05:20.739Z,91.48
2022-11-22T11:07:56.703Z,91.47
2022-11-22T11:10:37.501Z,91.21
2022-11-22T11:13:17.095Z,90.57
2022-11-22T11:15:54.458Z,91.42
2022-11-22T11:18:32.812Z,91.63
2022-11-22T11:21:01.515Z,90.68
2022-11-22T11:23:30.187Z,91.33
2022-11-22T11:26:23.276Z,91.22
2022-11-22T11:28:52.057Z,91.36
2022-11-22T11:31:21.207Z,91.46
2022-11-22T11:33:51.875Z,91.49
2022-11-22T11:36:23.670Z,91.41
2022-11-22T11:38:56.805Z,91.24
2022-11-22T11:41:30.695Z,91.68
2022-11-22T11:44:02.164Z,91.81
2022-11-22T11:46:45.402Z,91.68
2022-11-22T11:49:18.291Z,90.88
2022-11-22T11:51:49.014Z,91.05
2022-11-22T11:54:21.114Z,90.71
2022-11-22T11:56:52.525Z,91.12
2022-11-22T11:59:30.442Z,91.43
2022-11-22T12:02:11.879Z,91.84
2022-11-22T12:04:53.122Z,91.27
2022-11-22T12:07:25.246Z,91.26
2022-11-22T12:09:56.394Z,90.62
2022-11-22T12:12:46.674Z,90.36
2022-11-22T12:15:22.242Z,90.13
2022-11-22T12:18:01.832Z,91.08
2022-11-22T12:20:43.926Z,90.56
2022-11-22T12:23:22.063Z,90.57
2022-11-22T12:25:55.077Z,90.11
2022-11-22T12:28:26.180Z,91.13
2022-11-22T12:31:01.312Z,90.35
2022-11-22T12:33:35.054Z,90.68
2022-11-22T12:36:11.881Z,90.91
2022-11-22T12:38:45.175Z,90.70
2022-11-22T12:41:18.022Z,90.80
2022-11-22T12:43:53.044Z,90.41
2022-11-22T12:46:26.753Z,89.42
2022-11-22T12:48:59.750Z,89.50
2022-11-22T12:51:38.712Z,88.63
2022-11-22T12:54:14.224Z,89.54
2022-11-22T12:56:49.800Z,88.57
2022-11-22T12:59:30.803Z,89.03
2022-11-22T13:02:12.590Z,88.09
2022-11-22T13:04:52.913Z,88.62
2022-11-22T13:07:34.776Z,88.05
2022-11-22T13:10:10.347Z,88.35
2022-11-22T13:12:44.106Z,87.99
2022-11-22T13:15:15.605Z,87.91
2022-11-22T13:17:44.429Z,88.63
2022-11-22T13:20:20.091Z,87.93
2022-11-22T13:23:06.549Z,88.89
2022-11-22T13:26:00.375Z,88.04
2022-11-22T13:28:35.146Z,88.28
2022-11-22T13:31:20.074Z,88.09
2022-11-22T13:33:58.826Z,88.23
2022-11-22T13:36:40.806Z,87.83
2022-11-22T13:39:20.434Z,87.57
2022-11-22T13:42:02.315Z,87.83
2022-11-22T13:44:50.238Z,87.72
2022-11-22T13:47:44.850Z,87.33
2022-11-22T13:51:01.420Z,87.82
2022-11-22T13:53:33.723Z,87.27
2022-11-22T13:57:00.009Z,87.95
2022-11-22T13:59:29.205Z,88.28
2022-11-22T14:04:45.973Z,89.34
2022-11-22T14:07:40.307Z,89.21
2022-11-22T14:10:32.860Z,88.66
2022-11-22T14:13:32.980Z,88.17
2022-11-22T14:16:30.732Z,87.70
2022-11-22T14:19:21.187Z,86.78
2022-11-22T14:22:11.222Z,88.04
2022-11-22T14:25:03.353Z,88.08
2022-11-22T14:27:56.351Z,87.65
2022-11-22T14:30:39.136Z,87.37
2022-11-22T14:33:17.213Z,87.79
2022-11-22T14:36:18.183Z,87.48
2022-11-22T14:38:48.983Z,88.31
2022-11-22T14:41:47.467Z,88.30
2022-11-22T14:44:20.666Z,88.58
2022-11-22T14:46:57.034Z,88.02
2022-11-22T14:49:40.127Z,87.75
2022-11-22T14:52:21.469Z,87.38
2022-11-22T14:54:56.750Z,87.87
2022-11-22T14:57:29.879Z,88.15
2022-11-22T15:00:17.441Z,88.25
2022-11-22T15:03:23.233Z,88.33
2022-11-22T15:09:15.566Z,88.46
2022-11-22T15:09:46.477Z,88.31
2022-11-22T15:12:33.227Z,87.47
2022-11-22T15:57:35.023Z,90.90
2022-11-22T16:00:10.377Z,90.36
2022-11-22T16:02:50.313Z,90.74
2022-11-22T16:06:05.814Z,91.33
2022-11-22T16:08:19.425Z,90.98
2022-11-22T16:10:52.415Z,92.20
2022-11-22T16:13:29.469Z,91.54
2022-11-22T16:16:19.203Z,92.47
2022-11-22T16:18:51.053Z,91.21
2022-11-22T16:21:27.147Z,91.90
2022-11-22T16:24:21.085Z,92.39
2022-11-22T16:26:57.567Z,91.84
2022-11-22T16:29:31.405Z,92.92
2022-11-22T16:32:05.996Z,92.08
2022-11-22T16:34:36.833Z,92.22
2022-11-22T16:37:40.498Z,92.38
2022-11-22T16:40:14.457Z,92.88
2022-11-22T16:42:44.435Z,92.82
2022-11-22T16:45:19.281Z,92.93
2022-11-22T16:47:58.626Z,94.08
2022-11-22T16:50:41.050Z,92.83
2022-11-22T16:53:16.469Z,94.04
2022-11-22T16:55:45.475Z,94.47
2022-11-22T16:58:20.095Z,93.08
2022-11-22T17:00:50.039Z,94.01
2022-11-22T17:03:23.143Z,93.60
2022-11-22T17:05:53.971Z,94.35
2022-11-22T17:08:22.735Z,94.38
2022-11-22T17:10:53.686Z,94.24
2022-11-22T17:13:27.187Z,94.89
2022-11-22T17:15:57.516Z,95.26
2022-11-22T17:18:26.219Z,95.45
2022-11-22T17:20:57.027Z,95.87
2022-11-22T17:23:32.356Z,96.30
2022-11-22T17:26:01.056Z,95.42
2022-11-22T17:28:30.035Z,95.90
2022-11-22T17:31:01.189Z,95.48
2022-11-22T17:33:30.238Z,96.14
2022-11-22T17:36:00.844Z,95.92
2022-11-22T17:38:29.556Z,96.31
2022-11-22T17:41:01.277Z,95.36
2022-11-22T17:43:29.911Z,96.23
2022-11-22T17:46:01.390Z,95.81
2022-11-22T17:48:30.063Z,95.43
2022-11-22T17:51:01.005Z,95.50
2022-11-22T17:53:29.694Z,95.68
2022-11-22T17:56:13.698Z,96.05
2022-11-22T17:58:43.031Z,96.51
2022-11-22T18:01:14.495Z,95.65
2022-11-22T18:03:44.764Z,96.15
2022-11-22T18:06:17.657Z,96.25
2022-11-22T18:08:47.385Z,96.42
2022-11-22T18:11:17.427Z,96.13
2022-11-22T18:13:46.162Z,96.57
2022-11-22T18:16:17.819Z,96.72
2022-11-22T18:19:02.584Z,96.40
2022-11-22T18:21:33.760Z,97.54
2022-11-22T18:24:03.230Z,97.88
2022-11-22T18:26:39.423Z,97.29
2022-11-22T18:31:58.023Z,98.45
2022-11-22T18:34:27.296Z,98.37
2022-11-22T18:37:02.385Z,98.30
2022-11-22T18:39:34.270Z,97.50
2022-11-22T18:42:03.735Z,97.65
2022-11-22T18:44:32.451Z,97.61
2022-11-22T18:47:01.248Z,97.48
2022-11-22T18:49:30.601Z,97.90
2022-11-22T18:52:01.849Z,97.72
2022-11-22T18:54:31.139Z,96.70
2022-11-22T18:57:00.226Z,97.22
2022-11-22T18:59:29.199Z,96.28
2022-11-22T19:01:58.274Z,96.35
2022-11-22T19:04:27.094Z,96.42
2022-11-22T19:06:55.775Z,96.48
2022-11-22T19:09:26.354Z,97.05
2022-11-22T19:11:58.406Z,97.11
2022-11-22T19:14:29.328Z,97.61
2022-11-22T19:16:58.372Z,96.91
2022-11-22T19:19:31.362Z,97.50
2022-11-22T19:22:00.263Z,97.24
2022-11-22T19:24:31.601Z,97.47
2022-11-22T19:27:00.557Z,97.27
2022-11-22T19:29:29.737Z,96.88
2022-11-22T19:31:58.802Z,97.35
2022-11-22T19:34:27.516Z,97.89
2022-11-22T19:36:56.140Z,97.44
2022-11-22T19:39:26.396Z,98.25
2022-11-22T19:41:57.074Z,98.12
2022-11-22T19:44:25.813Z,97.04
2022-11-22T19:46:54.495Z,97.82
2022-11-22T19:49:23.185Z,97.93
2022-11-22T19:51:51.858Z,98.12
2022-11-22T19:54:20.580Z,98.58
2022-11-22T19:56:49.587Z,99.05
2022-11-22T19:59:20.535Z,98.89
2022-11-22T20:01:49.240Z,98.24
2022-11-22T20:04:18.064Z,98.44
2022-11-22T20:06:50.199Z,98.90
2022-11-22T20:09:19.317Z,98.47
2022-11-22T20:11:48.069Z,98.55
2022-11-22T20:14:16.781Z,99.66
2022-11-22T20:16:47.433Z,98.84
2022-11-22T20:19:16.164Z,99.34
2022-11-22T20:21:48.825Z,99.10
2022-11-22T20:24:17.571Z,98.73
2022-11-22T20:26:46.326Z,99.38
2022-11-22T20:29:15.442Z,99.44
2022-11-22T20:31:46.688Z,99.83
2022-11-22T20:34:15.538Z,99.51
2022-11-22T20:36:44.196Z,99.85
2022-11-22T20:39:13.225Z,98.92
2022-11-22T20:41:42.130Z,99.41
2022-11-22T20:44:15.011Z,100.00
2022-11-22T20:46:44.658Z,100.00
2022-11-22T20:49:15.462Z,100.00
2022-11-22T20:51:44.187Z,99.77
2022-11-22T20:54:13.495Z,100.00
2022-11-22T20:56:42.222Z,99.79
2022-11-22T20:59:11.002Z,100.00
2022-11-22T21:01:39.880Z,100.00
2022-11-22T21:04:08.820Z,99.75
2022-11-22T21:06:39.478Z,99.30
2022-11-22T21:09:10.287Z,99.88
2022-11-22T21:11:40.557Z,100.00
2022-11-22T21:14:12.289Z,100.00
2022-11-22T21:16:41.012Z,100.00
2022-11-22T21:19:10.506Z,100.00
2022-11-22T21:21:41.015Z,100.00
2022-11-22T21:24:12.697Z,100.00
2022-11-22T21:26:41.563Z,100.00
2022-11-22T21:29:16.416Z,100.00
2022-11-22T21:31:45.701Z,100.00
2022-11-22T21:34:14.714Z,100.00
2022-11-22T21:36:45.390Z,100.00
2022-11-22T21:39:14.143Z,100.00
2022-11-22T21:41:42.835Z,100.00
2022-11-22T21:44:12.257Z,100.00
2022-11-22T21:46:41.340Z,100.00
2022-11-22T21:49:10.030Z,100.00
2022-11-22T21:51:38.770Z,100.00
2022-11-22T21:54:09.703Z,100.00
2022-11-22T21:56:38.555Z,100.00
2022-11-22T21:59:07.419Z,100.00
2022-11-22T22:01:36.099Z,100.00
2022-11-22T22:04:05.329Z,100.00
2022-11-22T22:06:34.156Z,100.00
2022-11-22T22:09:03.556Z,100.00
2022-11-22T22:11:34.174Z,100.00
2022-11-22T22:14:02.837Z,100.00
2022-11-22T22:16:31.510Z,100.00
2022-11-22T22:19:00.248Z,100.00
2022-11-22T22:21:28.967Z,100.00
2022-11-22T22:23:57.631Z,100.00
2022-11-22T22:26:26.348Z,100.00
2022-11-22T22:28:56.957Z,100.00
2022-11-22T22:31:26.412Z,100.00
2022-11-22T22:33:57.522Z,100.00
2022-11-22T22:36:28.295Z,100.00
2022-11-22T22:38:57.108Z,100.00
2022-11-22T22:41:25.927Z,100.00
2022-11-22T22:43:56.936Z,100.00
2022-11-22T22:46:26.580Z,100.00
2022-11-22T22:48:56.402Z,100.00
2022-11-22T22:51:32.394Z,100.00
2022-11-22T22:54:02.024Z,100.00
2022-11-22T22:56:32.528Z,100.00
2022-11-22T22:59:04.558Z,100.00
2022-11-22T23:01:33.555Z,100.00
2022-11-22T23:04:03.993Z,100.00
2022-11-22T23:06:35.844Z,100.00
2022-11-22T23:09:05.512Z,100.00
2022-11-22T23:11:48.666Z,100.00
2022-11-22T23:14:21.746Z,100.00
2022-11-22T23:16:55.962Z,100.00
2022-11-22T23:19:26.811Z,100.00
2022-11-22T23:21:55.939Z,100.00
2022-11-22T23:24:24.751Z,100.00
2022-11-22T23:26:53.412Z,100.00
2022-11-22T23:29:24.060Z,100.00
2022-11-22T23:31:52.732Z,100.00
2022-11-22T23:34:21.759Z,100.00
2022-11-22T23:36:50.342Z,100.00
2022-11-22T23:39:18.983Z,100.00
2022-11-22T23:41:47.634Z,100.00
2022-11-22T23:44:16.302Z,100.00
2022-11-22T23:46:46.839Z,100.00
2022-11-22T23:49:15.547Z,100.00
2022-11-22T23:51:45.669Z,100.00
2022-11-22T23:54:14.346Z,100.00
2022-11-22T23:56:43.397Z,100.00
2022-11-22T23:59:12.418Z,100.00
