createdAt,value
2019-02-26T00:00:58.245Z,0.0
2019-02-26T00:01:57.555Z,0.0
2019-02-26T00:02:59.942Z,0.0
2019-02-26T00:03:56.522Z,0.0
2019-02-26T00:04:58.502Z,0.0
2019-02-26T00:05:56.966Z,0.0
2019-02-26T00:06:57.880Z,0.0
2019-02-26T00:07:57.809Z,0.0
2019-02-26T00:08:58.588Z,0.0
2019-02-26T00:09:57.467Z,0.0
2019-02-26T00:10:56.834Z,0.0
2019-02-26T00:11:56.571Z,0.0
2019-02-26T00:12:56.353Z,0.0
2019-02-26T00:13:58.893Z,0.0
2019-02-26T00:14:56.889Z,0.0
2019-02-26T00:15:56.321Z,0.0
2019-02-26T00:16:56.359Z,0.0
2019-02-26T00:17:56.586Z,0.0
2019-02-26T00:18:58.485Z,0.0
2019-02-26T00:19:56.989Z,0.0
2019-02-26T00:20:58.504Z,0.0
2019-02-26T00:21:56.698Z,0.0
2019-02-26T00:22:57.519Z,0.0
2019-02-26T00:23:56.432Z,0.0
2019-02-26T00:24:56.411Z,0.0
2019-02-26T00:25:56.566Z,0.0
2019-02-26T00:26:58.389Z,0.0
2019-02-26T00:27:58.536Z,0.0
2019-02-26T00:28:57.166Z,0.0
2019-02-26T00:29:56.985Z,0.0
2019-02-26T00:31:13.288Z,0.0
2019-02-26T00:31:57.704Z,0.0
2019-02-26T00:32:57.786Z,0.0
2019-02-26T00:33:56.542Z,0.0
2019-02-26T00:34:57.523Z,0.0
2019-02-26T00:35:56.472Z,0.0
2019-02-26T00:36:57.324Z,0.0
2019-02-26T00:37:56.737Z,0.0
2019-02-26T00:38:58.314Z,0.0
2019-02-26T00:39:56.517Z,0.0
2019-02-26T00:40:59.496Z,0.0
2019-02-26T00:41:58.087Z,0.0
2019-02-26T00:42:57.544Z,0.0
2019-02-26T00:43:57.686Z,0.0
2019-02-26T00:44:57.708Z,0.0
2019-02-26T00:45:58.345Z,0.0
2019-02-26T00:46:57.487Z,0.0
2019-02-26T00:47:56.887Z,0.0
2019-02-26T00:48:58.570Z,0.0
2019-02-26T00:49:56.487Z,0.0
2019-02-26T00:50:57.179Z,0.0
2019-02-26T00:51:56.837Z,0.0
2019-02-26T00:52:57.061Z,0.0
2019-02-26T00:53:57.381Z,0.0
2019-02-26T00:54:57.777Z,0.0
2019-02-26T00:55:58.564Z,0.0
2019-02-26T00:56:57.140Z,0.0
2019-02-26T00:57:56.949Z,0.0
2019-02-26T00:58:56.640Z,0.0
2019-02-26T01:00:43.503Z,0.0
2019-02-26T01:01:46.029Z,0.0
2019-02-26T01:02:44.970Z,0.0
2019-02-26T01:03:44.833Z,0.0
2019-02-26T01:04:44.705Z,0.0
2019-02-26T01:05:45.375Z,0.0
2019-02-26T01:06:43.532Z,0.0
2019-02-26T01:07:44.897Z,0.0
2019-02-26T01:08:44.786Z,0.0
2019-02-26T01:09:43.845Z,0.0
2019-02-26T01:10:45.461Z,0.0
2019-02-26T01:11:45.152Z,0.0
2019-02-26T01:12:43.465Z,0.0
2019-02-26T01:13:43.746Z,0.0
2019-02-26T01:14:44.175Z,0.0
2019-02-26T01:15:43.539Z,0.0
2019-02-26T01:16:45.547Z,0.0
2019-02-26T01:17:43.745Z,0.0
2019-02-26T01:18:44.355Z,0.0
2019-02-26T01:20:00.968Z,0.0
2019-02-26T01:20:43.490Z,0.0
2019-02-26T01:21:43.815Z,0.0
2019-02-26T01:22:45.354Z,0.0
2019-02-26T01:23:43.726Z,0.0
2019-02-26T01:24:44.173Z,0.0
2019-02-26T01:25:43.608Z,0.0
2019-02-26T01:26:43.800Z,0.0
2019-02-26T01:27:45.743Z,0.0
2019-02-26T01:28:44.229Z,0.0
2019-02-26T01:29:44.541Z,0.0
2019-02-26T01:30:44.033Z,0.0
2019-02-26T01:31:44.994Z,0.0
2019-02-26T01:32:44.748Z,0.0
2019-02-26T01:33:43.584Z,0.0
2019-02-26T01:34:44.884Z,0.0
2019-02-26T01:35:44.088Z,0.0
2019-02-26T01:36:44.855Z,0.0
2019-02-26T01:37:44.080Z,0.0
2019-02-26T01:38:44.394Z,0.0
2019-02-26T01:39:44.758Z,0.0
2019-02-26T01:40:44.205Z,0.0
2019-02-26T01:41:45.495Z,0.0
2019-02-26T01:42:44.591Z,0.0
2019-02-26T01:43:43.576Z,0.0
2019-02-26T01:44:44.428Z,0.0
2019-02-26T01:45:44.022Z,0.0
2019-02-26T01:46:43.834Z,0.0
2019-02-26T01:47:45.617Z,0.0
2019-02-26T01:48:44.161Z,0.0
2019-02-26T02:03:57.857Z,0.0
2019-02-26T02:04:59.646Z,0.0
2019-02-26T02:05:58.078Z,0.0
2019-02-26T02:06:58.923Z,0.0
2019-02-26T02:07:57.626Z,0.0
2019-02-26T02:08:57.582Z,0.0
2019-02-26T02:09:59.966Z,0.0
2019-02-26T02:10:59.351Z,0.0
2019-02-26T02:11:59.531Z,0.0
2019-02-26T02:12:59.741Z,0.0
2019-02-26T02:13:57.644Z,0.0
2019-02-26T02:14:58.096Z,0.0
2019-02-26T02:15:59.692Z,0.0
2019-02-26T02:16:57.908Z,0.0
2019-02-26T02:17:59.445Z,0.0
2019-02-26T02:18:59.650Z,0.0
2019-02-26T02:19:58.179Z,0.0
2019-02-26T02:20:58.469Z,0.0
2019-02-26T02:21:58.576Z,0.0
2019-02-26T02:23:00.580Z,0.0
2019-02-26T02:23:58.079Z,0.0
2019-02-26T02:24:57.609Z,0.0
2019-02-26T02:25:59.950Z,0.0
2019-02-26T02:26:58.470Z,0.0
2019-02-26T02:27:59.439Z,0.0
2019-02-26T02:28:57.753Z,0.0
2019-02-26T02:29:57.785Z,0.0
2019-02-26T02:30:58.130Z,0.0
2019-02-26T02:32:01.467Z,0.0
2019-02-26T02:33:17.176Z,0.0
2019-02-26T02:33:58.288Z,0.0
2019-02-26T02:34:58.442Z,0.0
2019-02-26T02:35:58.049Z,0.0
2019-02-26T02:36:57.599Z,0.0
2019-02-26T02:37:59.559Z,0.0
2019-02-26T02:38:58.105Z,0.0
2019-02-26T02:39:59.344Z,0.0
2019-02-26T02:40:57.867Z,0.0
2019-02-26T02:41:57.674Z,0.0
2019-02-26T02:42:58.328Z,0.0
2019-02-26T02:43:57.694Z,0.0
2019-02-26T02:44:57.672Z,0.0
2019-02-26T02:45:59.077Z,0.0
2019-02-26T02:46:59.088Z,0.0
2019-02-26T02:48:00.376Z,0.0
2019-02-26T02:48:58.442Z,0.0
2019-02-26T02:49:57.599Z,0.0
2019-02-26T02:50:59.655Z,0.0
2019-02-26T02:51:59.034Z,0.0
2019-02-26T02:52:59.240Z,0.0
2019-02-26T02:53:59.282Z,0.0
2019-02-26T02:54:58.130Z,0.0
2019-02-26T02:55:58.193Z,0.0
2019-02-26T02:56:59.945Z,0.0
2019-02-26T02:57:59.983Z,0.0
2019-02-26T02:58:57.666Z,0.0
2019-02-26T03:00:14.948Z,0.0
2019-02-26T03:01:00.197Z,0.0
2019-02-26T03:01:57.723Z,0.0
2019-02-26T03:02:58.291Z,0.0
2019-02-26T03:03:58.424Z,0.0
2019-02-26T03:04:57.676Z,0.0
2019-02-26T03:05:58.374Z,0.0
2019-02-26T03:06:58.647Z,0.0
2019-02-26T03:07:57.886Z,0.0
2019-02-26T03:08:57.850Z,0.0
2019-02-26T03:10:00.358Z,0.0
2019-02-26T03:10:57.718Z,0.0
2019-02-26T03:11:57.795Z,0.0
2019-02-26T03:13:00.298Z,0.0
2019-02-26T03:13:57.726Z,0.0
2019-02-26T03:14:58.949Z,0.0
2019-02-26T03:15:58.858Z,0.0
2019-02-26T03:16:58.202Z,0.0
2019-02-26T03:18:09.399Z,0.0
2019-02-26T03:18:57.823Z,0.0
2019-02-26T03:19:58.600Z,0.0
2019-02-26T03:20:59.469Z,0.0
2019-02-26T03:21:57.889Z,0.0
2019-02-26T03:22:57.730Z,0.0
2019-02-26T03:24:00.330Z,0.0
2019-02-26T03:24:59.577Z,0.0
2019-02-26T03:25:58.376Z,0.0
2019-02-26T03:26:57.761Z,0.0
2019-02-26T03:27:58.154Z,0.0
2019-02-26T03:28:57.979Z,0.0
2019-02-26T03:29:58.490Z,0.0
2019-02-26T03:30:58.582Z,0.0
2019-02-26T03:31:58.890Z,0.0
2019-02-26T03:33:03.935Z,0.0
2019-02-26T03:34:00.099Z,0.0
2019-02-26T03:35:02.102Z,0.0
2019-02-26T03:35:57.758Z,0.0
2019-02-26T03:37:03.242Z,0.0
2019-02-26T03:38:00.717Z,0.0
2019-02-26T03:38:59.995Z,0.0
2019-02-26T03:40:00.017Z,0.0
2019-02-26T03:40:58.931Z,0.0
2019-02-26T03:41:57.759Z,0.0
2019-02-26T03:42:57.730Z,0.0
2019-02-26T03:44:00.308Z,0.0
2019-02-26T03:44:59.647Z,0.0
2019-02-26T03:45:58.137Z,0.0
2019-02-26T03:46:57.936Z,0.0
2019-02-26T03:47:58.836Z,0.0
2019-02-26T03:49:02.515Z,0.0
2019-02-26T03:49:58.375Z,0.0
2019-02-26T03:51:00.547Z,0.0
2019-02-26T03:51:59.519Z,0.0
2019-02-26T03:52:58.008Z,0.0
2019-02-26T03:53:57.795Z,0.0
2019-02-26T03:54:58.517Z,0.0
2019-02-26T03:55:59.624Z,0.0
2019-02-26T03:56:57.941Z,0.0
2019-02-26T03:57:59.143Z,0.0
2019-02-26T03:59:00.243Z,0.0
2019-02-26T03:59:59.473Z,0.0
2019-02-26T04:01:01.694Z,0.0
2019-02-26T04:01:57.812Z,0.0
2019-02-26T04:02:57.813Z,0.0
2019-02-26T04:03:59.627Z,0.0
2019-02-26T04:05:00.056Z,0.0
2019-02-26T04:06:00.306Z,0.0
2019-02-26T04:06:58.455Z,0.0
2019-02-26T04:07:59.119Z,0.0
2019-02-26T04:08:58.354Z,0.0
2019-02-26T04:09:58.522Z,0.0
2019-02-26T04:10:59.616Z,0.0
2019-02-26T04:11:58.107Z,0.0
2019-02-26T04:12:58.211Z,0.0
2019-02-26T04:13:58.296Z,0.0
2019-02-26T04:14:58.251Z,0.0
2019-02-26T04:15:59.230Z,0.0
2019-02-26T04:17:00.696Z,0.0
2019-02-26T04:17:57.863Z,0.0
2019-02-26T04:18:58.403Z,0.0
2019-02-26T04:20:14.280Z,0.0
2019-02-26T04:21:00.158Z,0.0
2019-02-26T04:21:57.834Z,0.0
2019-02-26T04:22:57.877Z,0.0
2019-02-26T04:23:58.642Z,0.0
2019-02-26T04:25:00.965Z,0.0
2019-02-26T04:25:59.497Z,0.0
2019-02-26T04:26:57.797Z,0.0
2019-02-26T04:27:59.167Z,0.0
2019-02-26T04:28:57.853Z,0.0
2019-02-26T04:30:00.944Z,0.0
2019-02-26T04:30:57.877Z,0.0
2019-02-26T04:31:58.290Z,0.0
2019-02-26T04:32:58.302Z,0.0
2019-02-26T04:33:59.152Z,0.0
2019-02-26T04:34:59.712Z,0.0
2019-02-26T04:35:57.926Z,0.0
2019-02-26T04:36:59.089Z,0.0
2019-02-26T04:37:58.957Z,0.0
2019-02-26T04:38:58.046Z,0.0
2019-02-26T04:39:59.092Z,0.0
2019-02-26T04:41:00.448Z,0.0
2019-02-26T04:41:58.050Z,0.0
2019-02-26T04:42:59.443Z,0.0
2019-02-26T04:44:00.584Z,0.0
2019-02-26T04:44:58.938Z,0.0
2019-02-26T04:45:59.371Z,0.0
2019-02-26T04:46:59.723Z,0.0
2019-02-26T04:48:00.585Z,0.0
2019-02-26T04:49:08.239Z,0.0
2019-02-26T04:49:59.894Z,0.0
2019-02-26T04:50:58.284Z,0.0
2019-02-26T04:51:58.075Z,0.0
2019-02-26T04:52:59.099Z,0.0
2019-02-26T04:53:59.374Z,0.0
2019-02-26T04:55:00.711Z,0.0
2019-02-26T04:55:59.689Z,0.0
2019-02-26T04:56:58.013Z,0.0
2019-02-26T04:57:57.944Z,0.0
2019-02-26T04:58:57.896Z,0.0
2019-02-26T05:00:00.792Z,0.0
2019-02-26T05:00:57.884Z,0.0
2019-02-26T05:01:57.941Z,0.0
2019-02-26T05:02:58.393Z,0.0
2019-02-26T05:03:57.965Z,0.0
2019-02-26T05:04:57.963Z,0.0
2019-02-26T05:05:59.584Z,0.0
2019-02-26T05:06:58.341Z,0.0
2019-02-26T05:07:58.549Z,0.0
2019-02-26T05:08:59.475Z,0.0
2019-02-26T05:09:59.412Z,0.0
2019-02-26T05:10:59.980Z,0.0
2019-02-26T05:11:57.940Z,0.0
2019-02-26T05:13:00.232Z,0.0
2019-02-26T05:13:58.729Z,0.0
2019-02-26T05:14:58.089Z,0.0
2019-02-26T05:15:58.057Z,0.0
2019-02-26T05:16:57.958Z,0.0
2019-02-26T05:17:57.867Z,0.0
2019-02-26T05:18:58.474Z,0.0
2019-02-26T05:19:57.987Z,0.0
2019-02-26T05:20:59.286Z,0.0
2019-02-26T05:21:58.868Z,0.0
2019-02-26T05:23:00.458Z,0.0
2019-02-26T05:24:00.126Z,0.0
2019-02-26T05:24:57.968Z,0.0
2019-02-26T05:26:00.088Z,0.0
2019-02-26T05:26:58.151Z,0.0
2019-02-26T05:27:58.553Z,0.0
2019-02-26T05:28:58.412Z,0.0
2019-02-26T05:29:58.064Z,0.0
2019-02-26T05:30:58.489Z,0.0
2019-02-26T05:32:00.543Z,0.0
2019-02-26T05:33:00.225Z,0.0
2019-02-26T05:33:59.996Z,0.0
2019-02-26T05:34:58.575Z,0.0
2019-02-26T05:45:44.537Z,0.0
2019-02-26T05:46:44.677Z,0.0
2019-02-26T05:47:45.590Z,0.0
2019-02-26T05:48:45.717Z,0.0
2019-02-26T05:49:45.790Z,0.0
2019-02-26T05:50:44.851Z,0.0
2019-02-26T05:51:44.522Z,0.0
2019-02-26T05:52:44.519Z,0.0
2019-02-26T05:53:44.494Z,0.0
2019-02-26T05:54:44.557Z,0.0
2019-02-26T05:55:47.677Z,0.0
2019-02-26T05:56:46.860Z,0.0
2019-02-26T05:57:44.612Z,0.0
2019-02-26T05:58:46.980Z,0.0
2019-02-26T05:59:44.618Z,0.0
2019-02-26T06:00:44.674Z,0.0
2019-02-26T06:01:46.489Z,0.0
2019-02-26T06:02:47.272Z,0.0
2019-02-26T06:03:46.256Z,0.0
2019-02-26T06:04:46.641Z,0.0
2019-02-26T06:05:45.939Z,0.0
2019-02-26T06:06:44.591Z,0.0
2019-02-26T06:07:44.545Z,0.0
2019-02-26T06:08:45.026Z,0.0
2019-02-26T06:09:45.318Z,0.0
2019-02-26T06:10:45.006Z,0.0
2019-02-26T06:11:49.377Z,0.0
2019-02-26T06:12:46.615Z,0.0
2019-02-26T06:13:45.064Z,0.0
2019-02-26T06:19:42.011Z,0.0
2019-02-26T06:19:53.236Z,0.0
2019-02-26T06:20:55.925Z,0.0
2019-02-26T06:21:56.610Z,0.0
2019-02-26T06:22:54.182Z,0.0
2019-02-26T06:23:54.223Z,0.0
2019-02-26T06:24:55.128Z,0.0
2019-02-26T06:25:58.068Z,0.0
2019-02-26T06:26:54.160Z,0.0
2019-02-26T06:27:55.767Z,0.0
2019-02-26T06:28:54.239Z,0.0
2019-02-26T06:29:57.484Z,0.0
2019-02-26T06:30:56.179Z,0.0
2019-02-26T06:31:54.198Z,0.0
2019-02-26T06:32:54.195Z,0.0
2019-02-26T06:33:55.232Z,0.0
2019-02-26T06:34:54.268Z,0.0
2019-02-26T06:35:57.028Z,0.0
2019-02-26T06:36:54.195Z,0.0
2019-02-26T06:37:54.190Z,0.0
2019-02-26T06:38:56.252Z,0.0
2019-02-26T06:39:55.187Z,0.0
2019-02-26T06:40:54.156Z,0.0
2019-02-26T06:41:55.206Z,0.0
2019-02-26T06:42:54.564Z,0.0
2019-02-26T06:43:55.026Z,0.0
2019-02-26T06:44:54.171Z,0.0
2019-02-26T06:46:11.823Z,0.0
2019-02-26T06:46:54.605Z,0.0
2019-02-26T06:47:56.090Z,0.0
2019-02-26T06:48:54.126Z,0.0
2019-02-26T06:49:54.652Z,0.0
2019-02-26T06:50:55.280Z,0.0
2019-02-26T06:51:55.924Z,0.0
2019-02-26T06:52:54.262Z,0.0
2019-02-26T06:53:56.630Z,0.0
2019-02-26T06:54:57.505Z,0.0
2019-02-26T06:55:54.575Z,0.0
2019-02-26T06:56:55.003Z,0.0
2019-02-26T06:57:55.206Z,0.0
2019-02-26T06:58:54.740Z,0.0
2019-02-26T06:59:55.694Z,0.0
2019-02-26T07:00:55.373Z,0.0
2019-02-26T07:01:56.328Z,0.0
2019-02-26T07:02:54.347Z,0.0
2019-02-26T07:03:55.977Z,0.0
2019-02-26T07:04:54.619Z,0.0
2019-02-26T07:05:54.200Z,0.0
2019-02-26T07:06:55.376Z,0.0
2019-02-26T07:07:54.646Z,0.0
2019-02-26T07:08:54.664Z,0.0
2019-02-26T07:09:57.432Z,0.0
2019-02-26T07:10:54.686Z,0.0
2019-02-26T07:11:54.267Z,0.0
2019-02-26T07:12:54.220Z,0.0
2019-02-26T07:13:54.836Z,0.0
2019-02-26T07:14:55.417Z,0.0
2019-02-26T07:15:55.241Z,0.0
2019-02-26T07:16:56.547Z,0.0
2019-02-26T07:17:54.768Z,0.0
2019-02-26T07:18:54.249Z,0.0
2019-02-26T07:19:55.496Z,0.0
2019-02-26T07:20:57.635Z,0.0
2019-02-26T07:21:55.319Z,0.0
2019-02-26T07:22:55.100Z,0.0
2019-02-26T07:23:56.403Z,0.0
2019-02-26T07:24:54.403Z,0.0
2019-02-26T07:25:54.842Z,0.0
2019-02-26T07:26:54.473Z,0.0
2019-02-26T07:27:55.943Z,0.0
2019-02-26T07:28:54.578Z,0.0
2019-02-26T07:29:54.226Z,0.0
2019-02-26T07:30:54.262Z,0.0
2019-02-26T07:31:56.422Z,0.0
2019-02-26T07:32:54.771Z,0.0
2019-02-26T07:33:55.810Z,0.0
2019-02-26T07:34:55.148Z,0.0
2019-02-26T07:35:56.384Z,0.0
2019-02-26T07:36:55.002Z,0.0
2019-02-26T07:37:54.547Z,0.0
2019-02-26T07:38:56.394Z,0.0
2019-02-26T07:39:54.487Z,0.0
2019-02-26T07:40:56.453Z,0.0
2019-02-26T07:41:54.876Z,0.0
2019-02-26T07:42:54.297Z,0.0
2019-02-26T07:43:54.763Z,0.0
2019-02-26T07:44:54.855Z,0.0
2019-02-26T07:45:54.500Z,0.0
2019-02-26T07:46:54.326Z,0.0
2019-02-26T07:47:56.047Z,0.0
2019-02-26T07:48:56.517Z,0.0
2019-02-26T07:49:56.492Z,0.0
2019-02-26T07:50:55.368Z,0.0
2019-02-26T07:51:55.631Z,0.0
2019-02-26T07:52:55.276Z,0.0
2019-02-26T07:53:56.065Z,0.0
2019-02-26T07:54:54.870Z,0.0
2019-02-26T07:55:56.334Z,0.0
2019-02-26T07:56:55.153Z,0.0
2019-02-26T07:57:54.481Z,0.0
2019-02-26T07:58:56.987Z,0.0
2019-02-26T07:59:54.656Z,0.0
2019-02-26T08:00:54.454Z,0.0
2019-02-26T08:01:54.369Z,0.0
2019-02-26T08:02:56.904Z,0.0
2019-02-26T08:03:54.942Z,0.0
2019-02-26T08:04:54.312Z,0.0
2019-02-26T08:05:54.334Z,0.0
2019-02-26T08:06:56.721Z,0.0
2019-02-26T08:07:56.422Z,0.0
2019-02-26T08:08:54.516Z,0.0
2019-02-26T08:09:55.174Z,0.0
2019-02-26T08:10:54.390Z,0.0
2019-02-26T08:11:54.498Z,0.0
2019-02-26T08:12:56.074Z,0.0
2019-02-26T08:13:56.627Z,0.0
2019-02-26T08:14:54.810Z,0.0
2019-02-26T08:15:55.085Z,0.0
2019-02-26T08:16:56.206Z,0.0
2019-02-26T08:17:55.965Z,0.0
2019-02-26T08:18:56.432Z,0.0
2019-02-26T08:19:54.341Z,0.0
2019-02-26T08:20:56.891Z,0.0
2019-02-26T08:21:57.051Z,0.0
2019-02-26T08:22:56.352Z,0.0
2019-02-26T08:23:55.057Z,0.0
2019-02-26T08:24:55.426Z,0.0
2019-02-26T08:25:57.353Z,0.0
2019-02-26T08:26:55.917Z,0.0
2019-02-26T08:27:56.448Z,0.0
2019-02-26T08:28:54.865Z,0.0
2019-02-26T08:29:56.426Z,0.0
2019-02-26T08:30:55.250Z,0.0
2019-02-26T08:31:56.678Z,0.0
2019-02-26T08:32:56.245Z,0.0
2019-02-26T08:33:54.517Z,0.0
2019-02-26T08:34:56.658Z,0.0
2019-02-26T08:35:55.669Z,0.0
2019-02-26T08:36:56.511Z,0.0
2019-02-26T08:37:55.178Z,0.0
2019-02-26T08:38:56.656Z,0.0
2019-02-26T08:39:57.405Z,0.0
2019-02-26T08:40:54.784Z,0.0
2019-02-26T08:41:54.897Z,0.0
2019-02-26T08:42:54.716Z,0.0
2019-02-26T08:43:56.364Z,0.0
2019-02-26T08:44:55.903Z,0.0
2019-02-26T08:45:54.927Z,0.0
2019-02-26T08:46:55.063Z,0.0
2019-02-26T08:47:54.654Z,0.0
2019-02-26T08:48:54.672Z,0.0
2019-02-26T08:49:54.936Z,0.0
2019-02-26T08:50:56.108Z,0.0
2019-02-26T08:51:55.905Z,0.0
2019-02-26T08:52:58.396Z,0.0
2019-02-26T08:53:57.193Z,0.0
2019-02-26T08:54:55.858Z,0.0
2019-02-26T08:55:58.693Z,0.0
2019-02-26T08:56:55.804Z,0.0
2019-02-26T08:57:56.473Z,0.0
2019-02-26T08:58:54.752Z,0.0
2019-02-26T08:59:56.645Z,0.0
2019-02-26T09:00:55.719Z,0.0
2019-02-26T09:01:55.852Z,0.0
2019-02-26T09:02:56.721Z,0.0
2019-02-26T09:03:58.211Z,0.0
2019-02-26T09:04:54.658Z,0.0
2019-02-26T09:05:56.900Z,0.0
2019-02-26T09:06:57.127Z,0.0
2019-02-26T09:07:54.897Z,0.0
2019-02-26T09:08:55.636Z,0.0
2019-02-26T09:09:57.455Z,0.0
2019-02-26T09:10:55.636Z,0.0
2019-02-26T09:11:58.102Z,0.0
2019-02-26T09:12:55.806Z,0.0
2019-02-26T09:13:59.358Z,0.0
2019-02-26T09:14:56.135Z,0.0
2019-02-26T09:15:55.677Z,0.0
2019-02-26T09:16:57.093Z,0.0
2019-02-26T09:17:56.083Z,0.0
2019-02-26T09:18:55.671Z,0.0
2019-02-26T09:20:08.502Z,0.0
2019-02-26T09:20:55.194Z,0.0
2019-02-26T09:21:54.898Z,0.0
2019-02-26T09:22:56.331Z,0.0
2019-02-26T09:23:56.795Z,0.0
2019-02-26T09:24:59.287Z,0.0
2019-02-26T09:25:57.123Z,0.2
2019-02-26T09:26:57.542Z,0.2
2019-02-26T09:27:54.825Z,0.2
2019-02-26T09:28:57.121Z,0.0
2019-02-26T09:29:55.877Z,0.0
2019-02-26T09:30:58.882Z,0.0
2019-02-26T09:31:56.235Z,0.0
2019-02-26T09:32:58.333Z,0.0
2019-02-26T09:33:56.345Z,0.0
2019-02-26T09:35:07.666Z,0.0
2019-02-26T09:36:10.538Z,0.0
2019-02-26T09:36:55.561Z,0.0
2019-02-26T09:38:00.105Z,0.0
2019-02-26T09:38:54.994Z,0.0
2019-02-26T09:39:56.923Z,0.0
2019-02-26T09:40:56.869Z,0.0
2019-02-26T09:41:56.994Z,0.0
2019-02-26T09:42:57.276Z,0.0
2019-02-26T09:43:54.972Z,0.0
2019-02-26T09:44:55.917Z,0.0
2019-02-26T09:45:54.790Z,0.0
2019-02-26T09:46:57.269Z,0.0
2019-02-26T09:47:57.599Z,0.0
2019-02-26T09:48:55.390Z,0.0
2019-02-26T09:49:56.094Z,0.0
2019-02-26T09:50:54.786Z,0.0
2019-02-26T09:51:56.718Z,0.2
2019-02-26T09:52:55.740Z,0.2
2019-02-26T09:53:56.203Z,0.2
2019-02-26T09:54:55.446Z,0.2
2019-02-26T09:55:54.617Z,0.2
2019-02-26T09:56:54.937Z,0.0
2019-02-26T09:57:54.779Z,0.0
2019-02-26T09:58:54.578Z,0.8
2019-02-26T09:59:57.304Z,0.8
2019-02-26T10:00:54.761Z,0.8
2019-02-26T10:01:56.433Z,0.0
2019-02-26T10:02:54.660Z,0.0
2019-02-26T10:03:55.948Z,0.0
2019-02-26T10:04:55.679Z,0.0
2019-02-26T10:05:55.292Z,0.0
2019-02-26T10:06:54.592Z,0.0
2019-02-26T10:07:57.162Z,0.0
2019-02-26T10:08:56.082Z,0.0
2019-02-26T10:09:54.785Z,0.0
2019-02-26T10:10:56.855Z,0.0
2019-02-26T10:11:54.842Z,0.0
2019-02-26T10:12:56.586Z,0.0
2019-02-26T10:13:55.591Z,0.0
2019-02-26T10:14:55.357Z,0.0
2019-02-26T10:15:56.418Z,0.0
2019-02-26T10:16:56.851Z,1.3
2019-02-26T10:17:56.297Z,1.3
2019-02-26T10:18:56.683Z,1.3
2019-02-26T10:19:56.769Z,0.0
2019-02-26T10:20:54.705Z,0.0
2019-02-26T10:21:57.299Z,0.0
2019-02-26T10:22:57.797Z,0.0
2019-02-26T10:23:56.693Z,0.0
2019-02-26T10:24:54.954Z,1.6
2019-02-26T10:25:57.402Z,1.6
2019-02-26T10:26:58.724Z,0.0
2019-02-26T10:27:54.981Z,0.0
2019-02-26T10:28:57.878Z,0.0
2019-02-26T10:29:54.516Z,0.0
2019-02-26T10:30:56.854Z,0.0
2019-02-26T10:31:56.734Z,0.0
2019-02-26T10:32:54.885Z,0.0
2019-02-26T10:33:55.339Z,0.0
2019-02-26T10:34:54.510Z,0.0
2019-02-26T10:35:54.525Z,0.0
2019-02-26T10:36:54.567Z,0.0
2019-02-26T10:37:56.847Z,0.0
2019-02-26T10:38:54.964Z,0.0
2019-02-26T10:39:55.395Z,0.0
2019-02-26T10:40:56.694Z,0.0
2019-02-26T10:41:54.914Z,0.0
2019-02-26T10:42:54.971Z,0.0
2019-02-26T10:43:54.459Z,0.0
2019-02-26T10:44:54.538Z,0.0
2019-02-26T10:45:54.911Z,0.0
2019-02-26T10:46:54.433Z,0.0
2019-02-26T10:47:56.175Z,0.0
2019-02-26T10:48:54.500Z,0.0
2019-02-26T10:49:56.415Z,0.0
2019-02-26T10:50:54.578Z,0.0
2019-02-26T10:51:55.543Z,0.0
2019-02-26T10:52:57.507Z,1.3
2019-02-26T10:54:02.757Z,1.3
2019-02-26T10:54:54.974Z,0.2
2019-02-26T10:55:54.512Z,0.2
2019-02-26T10:56:57.191Z,0.2
2019-02-26T10:58:04.752Z,0.8
2019-02-26T10:58:57.307Z,0.8
2019-02-26T10:59:56.959Z,0.0
2019-02-26T11:00:55.759Z,0.0
2019-02-26T11:01:55.279Z,0.0
2019-02-26T11:02:55.021Z,15.5
2019-02-26T11:03:55.219Z,15.5
2019-02-26T11:04:55.424Z,3.0
2019-02-26T11:05:55.225Z,3.0
2019-02-26T11:06:54.592Z,3.0
2019-02-26T11:07:55.305Z,1.1
2019-02-26T11:08:55.793Z,1.1
2019-02-26T11:09:55.678Z,1.1
2019-02-26T11:10:55.019Z,1.9
2019-02-26T11:11:57.541Z,1.9
2019-02-26T11:12:56.490Z,0.2
2019-02-26T11:13:54.518Z,0.2
2019-02-26T11:14:56.235Z,0.2
2019-02-26T11:15:56.764Z,0.2
2019-02-26T11:16:55.186Z,0.2
2019-02-26T11:17:55.814Z,0.5
2019-02-26T11:18:54.567Z,0.5
2019-02-26T11:19:55.558Z,0.5
2019-02-26T11:20:55.970Z,0.0
2019-02-26T11:21:57.615Z,0.0
2019-02-26T11:22:55.128Z,0.8
2019-02-26T11:23:54.565Z,0.8
2019-02-26T11:24:56.129Z,0.8
2019-02-26T11:25:54.707Z,3.6
2019-02-26T11:26:55.036Z,3.6
2019-02-26T11:27:55.062Z,1.3
2019-02-26T11:28:54.618Z,1.3
2019-02-26T11:29:56.929Z,1.3
2019-02-26T11:30:56.634Z,0.8
2019-02-26T11:31:55.074Z,0.8
2019-02-26T11:32:56.452Z,0.5
2019-02-26T11:33:56.584Z,0.5
2019-02-26T11:34:55.092Z,0.5
2019-02-26T11:35:54.600Z,2.7
2019-02-26T11:36:56.083Z,2.7
2019-02-26T11:37:57.393Z,2.7
2019-02-26T11:38:54.669Z,3.8
2019-02-26T11:39:55.185Z,3.8
2019-02-26T11:40:54.832Z,3.3
2019-02-26T11:41:56.404Z,3.3
2019-02-26T11:42:54.631Z,3.3
2019-02-26T11:43:55.624Z,3.8
2019-02-26T11:44:55.074Z,3.8
2019-02-26T11:45:56.128Z,4.7
2019-02-26T11:46:56.409Z,4.7
2019-02-26T11:47:58.054Z,4.7
2019-02-26T11:48:57.946Z,3.3
2019-02-26T11:49:55.121Z,3.3
2019-02-26T11:50:54.774Z,3.0
2019-02-26T11:51:54.649Z,3.0
2019-02-26T11:52:54.949Z,3.0
2019-02-26T11:53:55.430Z,3.3
2019-02-26T11:54:56.275Z,3.3
2019-02-26T11:55:56.551Z,3.3
2019-02-26T11:56:54.873Z,3.3
2019-02-26T11:57:55.044Z,3.3
2019-02-26T11:58:55.147Z,3.8
2019-02-26T11:59:54.633Z,3.8
2019-02-26T12:00:56.818Z,4.1
2019-02-26T12:01:56.547Z,4.1
2019-02-26T12:02:55.890Z,4.1
2019-02-26T12:03:56.047Z,6.1
2019-02-26T12:04:57.471Z,6.1
2019-02-26T12:05:56.154Z,4.4
2019-02-26T12:06:55.837Z,4.4
2019-02-26T12:07:56.315Z,4.4
2019-02-26T12:08:56.361Z,2.7
2019-02-26T12:09:55.440Z,2.7
2019-02-26T12:10:57.760Z,2.7
2019-02-26T12:11:56.036Z,1.9
2019-02-26T12:12:56.699Z,1.9
2019-02-26T12:13:58.607Z,6.9
2019-02-26T12:14:54.659Z,6.9
2019-02-26T12:15:54.727Z,6.9
2019-02-26T12:16:54.799Z,7.2
2019-02-26T12:17:56.425Z,7.2
2019-02-26T12:18:55.143Z,3.6
2019-02-26T12:19:57.929Z,3.6
2019-02-26T12:20:54.678Z,3.6
2019-02-26T12:21:57.359Z,5.5
2019-02-26T12:22:55.314Z,5.5
2019-02-26T12:23:55.404Z,16.3
2019-02-26T12:24:56.093Z,16.3
2019-02-26T12:25:56.437Z,16.3
2019-02-26T12:26:55.686Z,5.5
2019-02-26T12:27:56.262Z,5.5
2019-02-26T12:28:56.667Z,8.3
2019-02-26T12:29:55.144Z,8.3
2019-02-26T12:30:58.488Z,8.3
2019-02-26T12:31:58.332Z,10.5
2019-02-26T12:32:58.024Z,10.5
2019-02-26T12:34:08.389Z,8.8
2019-02-26T12:34:56.122Z,8.8
2019-02-26T12:35:59.158Z,8.8
2019-02-26T12:36:56.556Z,8.8
2019-02-26T12:37:55.847Z,8.8
2019-02-26T12:38:56.398Z,8.8
2019-02-26T12:39:57.841Z,25.5
2019-02-26T12:40:55.196Z,25.5
2019-02-26T12:41:54.714Z,4.4
2019-02-26T12:42:54.950Z,4.4
2019-02-26T12:43:58.925Z,4.4
2019-02-26T12:44:57.327Z,3.6
2019-02-26T12:45:58.533Z,3.6
2019-02-26T12:46:56.630Z,3.8
2019-02-26T12:47:55.249Z,3.8
2019-02-26T12:48:54.925Z,3.8
2019-02-26T12:49:56.207Z,2.7
2019-02-26T12:50:58.300Z,2.7
2019-02-26T12:51:56.701Z,4.4
2019-02-26T12:52:56.753Z,4.4
2019-02-26T12:53:54.739Z,4.4
2019-02-26T12:54:57.664Z,21.3
2019-02-26T12:55:56.571Z,21.3
2019-02-26T12:56:54.978Z,5.5
2019-02-26T12:57:56.291Z,5.5
2019-02-26T12:58:55.029Z,5.5
2019-02-26T12:59:54.793Z,8.0
2019-02-26T13:00:56.873Z,8.0
2019-02-26T13:01:55.385Z,6.6
2019-02-26T13:02:54.828Z,6.6
2019-02-26T13:03:55.107Z,6.6
2019-02-26T13:04:55.180Z,7.2
2019-02-26T13:05:54.780Z,7.2
2019-02-26T13:06:55.154Z,5.0
2019-02-26T13:07:55.070Z,5.0
2019-02-26T13:08:56.642Z,5.0
2019-02-26T13:10:00.411Z,3.6
2019-02-26T13:10:55.482Z,3.6
2019-02-26T13:12:01.055Z,3.6
2019-02-26T13:12:59.123Z,3.6
2019-02-26T13:13:55.555Z,3.6
2019-02-26T13:15:01.723Z,2.7
2019-02-26T13:15:55.422Z,2.7
2019-02-26T13:16:57.146Z,2.7
2019-02-26T13:17:54.851Z,2.7
2019-02-26T13:18:56.471Z,2.7
2019-02-26T13:19:58.778Z,3.8
2019-02-26T13:20:59.230Z,3.8
2019-02-26T13:22:00.014Z,3.8
2019-02-26T13:23:00.564Z,6.1
2019-02-26T13:23:55.817Z,6.1
2019-02-26T13:24:54.996Z,4.1
2019-02-26T13:25:54.807Z,4.1
2019-02-26T13:26:59.125Z,4.1
2019-02-26T13:27:55.614Z,4.7
2019-02-26T13:28:56.175Z,4.7
2019-02-26T13:29:57.146Z,8.0
2019-02-26T13:31:01.340Z,8.0
2019-02-26T13:31:56.434Z,8.0
2019-02-26T13:32:57.342Z,6.1
2019-02-26T13:33:55.105Z,6.1
2019-02-26T13:34:56.535Z,7.5
2019-02-26T13:35:58.159Z,7.5
2019-02-26T13:36:56.637Z,7.5
2019-02-26T13:37:54.844Z,5.0
2019-02-26T13:38:54.835Z,5.0
2019-02-26T13:39:55.020Z,5.0
2019-02-26T13:41:16.495Z,4.7
2019-02-26T13:43:54.876Z,4.7
2019-02-26T13:44:54.807Z,4.7
2019-02-26T13:45:54.778Z,5.8
2019-02-26T13:46:54.840Z,5.8
2019-02-26T13:48:00.697Z,3.0
2019-02-26T13:48:55.287Z,3.0
2019-02-26T13:49:55.317Z,3.0
2019-02-26T13:50:54.830Z,2.2
2019-02-26T13:51:55.013Z,2.2
2019-02-26T13:52:55.087Z,2.2
2019-02-26T13:53:55.322Z,2.2
2019-02-26T13:54:55.530Z,2.2
2019-02-26T13:55:55.941Z,4.7
2019-02-26T13:56:55.245Z,4.7
2019-02-26T13:57:55.271Z,4.7
2019-02-26T13:58:54.828Z,4.7
2019-02-26T13:59:55.099Z,4.7
2019-02-26T14:00:56.014Z,7.5
2019-02-26T14:01:56.013Z,7.5
2019-02-26T14:02:54.863Z,6.1
2019-02-26T14:03:55.722Z,6.1
2019-02-26T14:04:55.095Z,6.1
2019-02-26T14:05:57.208Z,6.6
2019-02-26T14:06:55.286Z,6.6
2019-02-26T14:07:54.852Z,4.1
2019-02-26T14:08:54.962Z,4.1
2019-02-26T14:09:55.323Z,4.1
2019-02-26T14:10:55.527Z,2.5
2019-02-26T14:11:55.587Z,2.5
2019-02-26T14:12:54.993Z,2.5
2019-02-26T14:13:55.340Z,3.8
2019-02-26T14:14:54.865Z,3.8
2019-02-26T14:15:55.981Z,5.5
2019-02-26T14:16:54.838Z,5.5