createdAt,value
2023-09-01T00:01:27.452Z,20.40
2023-09-01T00:03:55.882Z,20.30
2023-09-01T00:06:24.343Z,20.24
2023-09-01T00:08:52.793Z,20.29
2023-09-01T00:11:21.446Z,20.28
2023-09-01T00:13:49.964Z,20.21
2023-09-01T00:16:18.443Z,20.14
2023-09-01T00:18:48.867Z,20.17
2023-09-01T00:21:17.251Z,20.24
2023-09-01T00:23:45.721Z,20.32
2023-09-01T00:26:14.270Z,20.38
2023-09-01T00:28:42.711Z,20.31
2023-09-01T00:31:11.215Z,20.33
2023-09-01T00:33:39.656Z,20.13
2023-09-01T00:36:08.116Z,20.16
2023-09-01T00:38:36.447Z,20.27
2023-09-01T00:41:09.836Z,20.35
2023-09-01T00:43:38.271Z,20.38
2023-09-01T00:46:07.015Z,20.40
2023-09-01T00:48:35.576Z,20.29
2023-09-01T00:51:04.188Z,20.18
2023-09-01T00:53:33.004Z,20.18
2023-09-01T00:56:02.675Z,20.22
2023-09-01T00:58:31.239Z,20.29
2023-09-01T01:00:59.875Z,20.36
2023-09-01T01:03:28.624Z,20.40
2023-09-01T01:06:00.235Z,20.37
2023-09-01T01:08:36.887Z,20.27
2023-09-01T01:11:10.599Z,20.22
2023-09-01T01:13:45.561Z,20.24
2023-09-01T01:16:15.062Z,19.97
2023-09-01T01:18:44.604Z,20.03
2023-09-01T01:21:18.507Z,20.04
2023-09-01T01:23:47.024Z,19.90
2023-09-01T01:26:16.238Z,19.77
2023-09-01T01:28:45.617Z,19.82
2023-09-01T01:31:14.172Z,19.68
2023-09-01T01:33:53.669Z,19.69
2023-09-01T01:36:36.949Z,19.88
2023-09-01T01:39:10.440Z,20.04
2023-09-01T01:41:49.559Z,20.16
2023-09-01T01:44:21.734Z,20.29
2023-09-01T01:46:51.245Z,20.36
2023-09-01T01:49:19.960Z,20.35
2023-09-01T01:51:48.540Z,20.38
2023-09-01T01:54:17.267Z,20.42
2023-09-01T01:56:46.274Z,20.34
2023-09-01T01:59:14.906Z,20.35
2023-09-01T02:01:43.496Z,20.31
2023-09-01T02:04:11.890Z,20.23
2023-09-01T02:06:40.321Z,20.20
2023-09-01T02:09:11.051Z,20.18
2023-09-01T02:11:40.108Z,20.07
2023-09-01T02:14:08.772Z,20.11
2023-09-01T02:16:37.269Z,20.21
2023-09-01T02:19:06.061Z,20.33
2023-09-01T02:21:34.488Z,20.32
2023-09-01T02:24:03.660Z,20.24
2023-09-01T02:26:32.483Z,20.28
2023-09-01T02:29:00.825Z,20.27
2023-09-01T02:31:29.305Z,20.19
2023-09-01T02:33:58.248Z,20.23
2023-09-01T02:36:36.971Z,20.36
2023-09-01T02:39:05.942Z,20.12
2023-09-01T02:41:34.448Z,20.00
2023-09-01T02:44:02.971Z,20.07
2023-09-01T02:46:31.592Z,19.97
2023-09-01T02:49:00.113Z,19.84
2023-09-01T02:51:28.644Z,19.93
2023-09-01T02:53:57.110Z,19.97
2023-09-01T02:56:25.553Z,20.03
2023-09-01T02:58:53.957Z,20.00
2023-09-01T03:01:22.436Z,19.97
2023-09-01T03:03:50.842Z,19.98
2023-09-01T03:06:19.550Z,20.05
2023-09-01T03:08:47.888Z,20.10
2023-09-01T03:11:16.298Z,20.09
2023-09-01T03:13:44.726Z,20.17
2023-09-01T03:16:14.179Z,20.06
2023-09-01T03:18:42.724Z,20.17
2023-09-01T03:21:12.093Z,20.21
2023-09-01T03:23:40.651Z,20.15
2023-09-01T03:26:10.062Z,20.19
2023-09-01T03:28:39.355Z,20.11
2023-09-01T03:31:12.026Z,19.84
2023-09-01T03:33:40.961Z,19.89
2023-09-01T03:36:09.548Z,19.91
2023-09-01T03:38:38.342Z,19.89
2023-09-01T03:41:07.341Z,20.04
2023-09-01T03:43:35.913Z,20.13
2023-09-01T03:46:04.527Z,20.05
2023-09-01T03:48:33.120Z,20.21
2023-09-01T03:51:07.889Z,20.25
2023-09-01T03:53:36.562Z,20.23
2023-09-01T03:56:09.687Z,20.11
2023-09-01T03:58:41.885Z,20.21
2023-09-01T04:01:13.697Z,20.17
2023-09-01T04:03:43.488Z,20.01
2023-09-01T04:06:12.650Z,19.90
2023-09-01T04:08:41.200Z,20.01
2023-09-01T04:11:09.724Z,19.95
2023-09-01T04:13:38.506Z,19.91
2023-09-01T04:16:06.977Z,19.83
2023-09-01T04:18:35.866Z,19.87
2023-09-01T04:21:04.352Z,19.80
2023-09-01T04:23:40.458Z,19.86
2023-09-01T04:26:08.901Z,19.99
2023-09-01T04:28:37.283Z,20.09
2023-09-01T04:31:17.990Z,20.14
2023-09-01T04:33:46.804Z,20.09
2023-09-01T04:36:15.201Z,20.06
2023-09-01T04:38:43.670Z,20.01
2023-09-01T04:41:11.999Z,20.03
2023-09-01T04:43:40.426Z,20.08
2023-09-01T04:46:09.029Z,20.16
2023-09-01T04:48:37.651Z,20.17
2023-09-01T04:51:06.092Z,20.09
2023-09-01T04:53:34.675Z,19.93
2023-09-01T04:56:05.056Z,19.90
2023-09-01T04:58:33.434Z,20.05
2023-09-01T05:01:01.904Z,20.17
2023-09-01T05:03:30.530Z,20.18
2023-09-01T05:05:58.993Z,20.03
2023-09-01T05:08:27.392Z,20.02
2023-09-01T05:10:55.804Z,20.10
2023-09-01T05:13:24.272Z,20.08
2023-09-01T05:15:52.702Z,20.11
2023-09-01T05:18:21.178Z,20.14
2023-09-01T05:20:49.748Z,20.05
2023-09-01T05:23:18.207Z,20.06
2023-09-01T05:25:51.659Z,19.80
2023-09-01T05:28:20.093Z,19.94
2023-09-01T05:30:48.679Z,19.98
2023-09-01T05:33:17.163Z,20.07
2023-09-01T05:35:45.583Z,20.11
2023-09-01T05:38:14.357Z,20.06
2023-09-01T05:40:42.962Z,19.97
2023-09-01T05:43:18.488Z,19.88
2023-09-01T05:45:46.904Z,19.45
2023-09-01T05:48:15.646Z,19.61
2023-09-01T05:50:45.152Z,19.68
2023-09-01T05:53:13.571Z,19.88
2023-09-01T05:55:41.947Z,19.99
2023-09-01T05:58:10.377Z,19.92
2023-09-01T06:00:39.613Z,19.90
2023-09-01T06:03:08.089Z,20.01
2023-09-01T06:05:36.888Z,20.11
2023-09-01T06:08:05.903Z,19.93
2023-09-01T06:10:34.383Z,19.91
2023-09-01T06:13:03.260Z,19.98
2023-09-01T06:15:31.683Z,20.18
2023-09-01T06:18:00.161Z,20.29
2023-09-01T06:20:29.429Z,20.34
2023-09-01T06:22:58.010Z,20.24
2023-09-01T06:25:26.552Z,20.39
2023-09-01T06:27:55.022Z,20.43
2023-09-01T06:30:24.548Z,20.22
2023-09-01T06:32:53.029Z,19.91
2023-09-01T06:35:21.563Z,20.15
2023-09-01T06:37:49.911Z,20.19
2023-09-01T06:40:18.417Z,20.31
2023-09-01T06:42:47.851Z,20.28
2023-09-01T06:45:16.251Z,20.51
2023-09-01T06:47:44.830Z,20.46
2023-09-01T06:50:13.419Z,20.48
2023-09-01T06:52:41.878Z,20.49
2023-09-01T06:55:10.409Z,20.53
2023-09-01T06:57:38.853Z,20.38
2023-09-01T07:00:08.131Z,20.40
2023-09-01T07:02:36.603Z,20.54
2023-09-01T07:05:05.148Z,20.59
2023-09-01T07:07:33.541Z,20.50
2023-09-01T07:10:02.076Z,20.55
2023-09-01T07:12:30.467Z,20.52
2023-09-01T07:14:58.884Z,20.57
2023-09-01T07:17:27.272Z,20.56
2023-09-01T07:19:55.725Z,20.48
2023-09-01T07:22:24.121Z,20.42
2023-09-01T07:24:52.570Z,20.54
2023-09-01T07:27:20.946Z,20.49
2023-09-01T07:29:49.932Z,20.48
2023-09-01T07:32:18.646Z,20.53
2023-09-01T07:34:48.472Z,20.41
2023-09-01T07:37:17.124Z,20.51
2023-09-01T07:39:45.473Z,20.51
2023-09-01T07:42:13.915Z,20.46
2023-09-01T07:44:42.335Z,20.59
2023-09-01T07:47:10.667Z,20.63
2023-09-01T07:49:39.245Z,20.61
2023-09-01T07:52:07.691Z,20.57
2023-09-01T07:54:36.056Z,20.54
2023-09-01T07:57:04.574Z,20.24
2023-09-01T07:59:33.029Z,20.37
2023-09-01T08:02:01.605Z,20.39
2023-09-01T08:04:30.136Z,20.45
2023-09-01T08:07:00.738Z,20.42
2023-09-01T08:09:29.231Z,20.42
2023-09-01T08:11:57.793Z,20.47
2023-09-01T08:14:26.178Z,20.46
2023-09-01T08:16:54.695Z,20.43
2023-09-01T08:19:23.255Z,20.49
2023-09-01T08:21:51.858Z,20.52
2023-09-01T08:24:20.292Z,20.48
2023-09-01T08:26:49.607Z,20.57
2023-09-01T08:29:18.215Z,20.59
2023-09-01T08:31:46.644Z,20.72
2023-09-01T08:34:15.039Z,20.70
2023-09-01T08:36:44.427Z,20.56
2023-09-01T08:39:12.874Z,20.36
2023-09-01T08:41:41.635Z,20.40
2023-09-01T08:44:12.027Z,20.29
2023-09-01T08:46:40.692Z,20.44
2023-09-01T08:49:09.598Z,20.49
2023-09-01T08:51:41.258Z,20.59
2023-09-01T08:54:10.143Z,20.58
2023-09-01T08:56:39.521Z,20.56
2023-09-01T08:59:07.883Z,20.53
2023-09-01T09:01:38.299Z,20.57
2023-09-01T09:04:07.368Z,20.65
2023-09-01T09:06:37.157Z,20.78
2023-09-01T09:09:06.789Z,20.89
2023-09-01T09:11:35.294Z,20.75
2023-09-01T09:14:10.001Z,20.46
2023-09-01T09:16:51.156Z,20.59
2023-09-01T09:19:20.608Z,20.75
2023-09-01T09:21:49.540Z,20.80
2023-09-01T09:24:34.063Z,20.87
2023-09-01T09:27:04.132Z,20.85
2023-09-01T09:29:41.506Z,20.91
2023-09-01T09:32:20.011Z,20.77
2023-09-01T09:35:04.484Z,20.83
2023-09-01T09:37:36.689Z,20.95
2023-09-01T09:40:11.911Z,20.84
2023-09-01T09:42:40.992Z,20.87
2023-09-01T09:45:22.784Z,20.92
2023-09-01T09:47:51.469Z,20.90
2023-09-01T09:50:20.612Z,20.94
2023-09-01T09:52:52.692Z,21.01
2023-09-01T09:55:24.433Z,21.06
2023-09-01T09:57:55.562Z,21.19
2023-09-01T10:00:24.626Z,21.20
2023-09-01T10:02:59.526Z,21.35
2023-09-01T10:05:31.318Z,21.36
2023-09-01T10:08:01.747Z,21.43
2023-09-01T10:10:36.698Z,21.44
2023-09-01T10:13:07.604Z,21.46
2023-09-01T10:15:36.748Z,21.33
2023-09-01T10:18:06.164Z,21.07
2023-09-01T10:20:35.168Z,21.16
2023-09-01T10:23:04.552Z,21.09
2023-09-01T10:25:33.078Z,21.24
2023-09-01T10:28:05.132Z,21.06
2023-09-01T10:30:37.376Z,21.09
2023-09-01T10:33:13.341Z,20.89
2023-09-01T10:35:45.004Z,21.12
2023-09-01T10:38:19.180Z,21.15
2023-09-01T10:40:52.531Z,21.19
2023-09-01T10:43:36.330Z,21.35
2023-09-01T10:46:14.182Z,21.24
2023-09-01T10:48:49.407Z,21.34
2023-09-01T10:51:21.827Z,21.35
2023-09-01T10:53:53.964Z,21.55
2023-09-01T10:56:22.687Z,21.72
2023-09-01T10:58:55.191Z,21.99
2023-09-01T11:01:36.963Z,22.23
2023-09-01T11:04:15.055Z,22.36
2023-09-01T11:07:01.884Z,22.45
2023-09-01T11:09:36.725Z,22.64
2023-09-01T11:12:06.248Z,22.79
2023-09-01T11:14:39.924Z,22.41
2023-09-01T11:17:08.355Z,22.36
2023-09-01T11:19:49.211Z,22.56
2023-09-01T11:22:17.719Z,22.67
2023-09-01T11:24:46.336Z,22.49
2023-09-01T11:27:14.794Z,22.46
2023-09-01T11:29:43.407Z,22.45
2023-09-01T11:32:24.932Z,22.66
2023-09-01T11:34:53.485Z,22.85
2023-09-01T11:37:48.566Z,22.87
2023-09-01T11:40:17.918Z,22.54
2023-09-01T11:42:46.559Z,22.43
2023-09-01T11:45:15.042Z,22.93
2023-09-01T11:47:43.652Z,23.18
2023-09-01T11:50:15.234Z,23.14
2023-09-01T11:52:53.230Z,22.83
2023-09-01T11:55:35.994Z,23.11
2023-09-01T11:58:05.145Z,23.33
2023-09-01T12:00:35.618Z,23.53
2023-09-01T12:03:06.956Z,23.18
2023-09-01T12:05:39.935Z,22.64
2023-09-01T12:08:09.398Z,23.34
2023-09-01T12:10:38.467Z,23.89
2023-09-01T12:13:08.681Z,23.20
2023-09-01T12:15:57.556Z,23.88
2023-09-01T12:18:36.407Z,22.59
2023-09-01T12:21:06.017Z,23.38
2023-09-01T12:23:35.827Z,23.66
2023-09-01T12:26:04.522Z,22.10
2023-09-01T12:28:34.921Z,22.23
2023-09-01T12:31:04.549Z,22.03
2023-09-01T12:33:33.530Z,22.20
2023-09-01T12:36:02.636Z,21.66
2023-09-01T12:38:31.474Z,22.13
2023-09-01T12:41:00.000Z,22.48
2023-09-01T12:43:28.422Z,21.48
2023-09-01T12:45:56.909Z,22.20
2023-09-01T12:48:25.402Z,22.27
2023-09-01T12:50:53.864Z,22.68
2023-09-01T12:53:22.591Z,23.19
2023-09-01T12:55:51.708Z,22.09
2023-09-01T12:58:20.192Z,21.99
2023-09-01T13:00:48.641Z,22.19
2023-09-01T13:03:17.428Z,22.02
2023-09-01T13:05:48.665Z,22.58
2023-09-01T13:08:17.551Z,22.54
2023-09-01T13:10:45.976Z,22.97
2023-09-01T13:13:15.875Z,22.99
2023-09-01T13:15:48.357Z,22.78
2023-09-01T13:18:17.121Z,23.85
2023-09-01T13:20:45.698Z,24.12
2023-09-01T13:23:14.326Z,23.79
2023-09-01T13:25:42.811Z,23.82
2023-09-01T13:28:11.264Z,23.70
2023-09-01T13:30:39.853Z,23.88
2023-09-01T13:33:08.257Z,24.33
2023-09-01T13:35:36.764Z,23.36
2023-09-01T13:38:05.271Z,23.47
2023-09-01T13:40:33.701Z,23.25
2023-09-01T13:43:02.140Z,24.03
2023-09-01T13:45:30.489Z,23.98
2023-09-01T13:47:58.984Z,24.50
2023-09-01T13:50:27.539Z,23.91
2023-09-01T13:52:55.936Z,24.46
2023-09-01T13:55:24.272Z,24.96
2023-09-01T13:57:52.637Z,25.41
2023-09-01T14:00:21.155Z,24.47
2023-09-01T14:02:49.668Z,24.87
2023-09-01T14:05:18.070Z,25.15
2023-09-01T14:07:46.797Z,25.00
2023-09-01T14:10:15.273Z,25.46
2023-09-01T14:12:43.783Z,25.13
2023-09-01T14:15:12.169Z,24.71
2023-09-01T14:17:41.128Z,24.85
2023-09-01T14:20:09.716Z,24.37
2023-09-01T14:22:38.102Z,25.12
2023-09-01T14:25:06.626Z,24.79
2023-09-01T14:27:36.165Z,25.34
2023-09-01T14:30:04.723Z,24.88
2023-09-01T14:32:33.271Z,25.22
2023-09-01T14:35:01.633Z,25.76
2023-09-01T14:37:30.021Z,24.94
2023-09-01T14:39:58.460Z,25.19
2023-09-01T14:42:26.842Z,24.67
2023-09-01T14:44:55.934Z,25.20
2023-09-01T14:47:24.416Z,25.89
2023-09-01T14:49:53.202Z,24.85
2023-09-01T14:52:21.678Z,25.38
2023-09-01T14:54:50.071Z,25.63
2023-09-01T14:57:18.416Z,25.47
2023-09-01T14:59:46.952Z,25.66
2023-09-01T15:02:15.437Z,24.79
2023-09-01T15:04:43.838Z,24.48
2023-09-01T15:07:12.276Z,24.33
2023-09-01T15:09:40.633Z,25.00
2023-09-01T15:12:08.936Z,24.62
2023-09-01T15:14:37.690Z,25.21
2023-09-01T15:17:06.083Z,25.15
2023-09-01T15:19:34.440Z,25.56
2023-09-01T15:22:03.452Z,26.07
2023-09-01T15:24:31.891Z,26.12
2023-09-01T15:27:00.302Z,25.59
2023-09-01T15:29:29.219Z,25.97
2023-09-01T15:31:57.652Z,26.10
2023-09-01T15:34:26.311Z,25.69
2023-09-01T15:36:54.807Z,24.59
2023-09-01T15:39:25.407Z,24.39
2023-09-01T15:41:53.782Z,25.54
2023-09-01T15:44:23.549Z,26.07
2023-09-01T15:46:52.270Z,25.53
2023-09-01T15:49:20.700Z,25.60
2023-09-01T15:51:49.060Z,25.74
2023-09-01T15:54:17.438Z,25.91
2023-09-01T15:56:45.829Z,26.18
2023-09-01T15:59:15.201Z,26.37
2023-09-01T16:01:43.610Z,26.62
2023-09-01T16:04:12.128Z,26.60
2023-09-01T16:06:40.642Z,26.78
2023-09-01T16:09:08.995Z,26.41
2023-09-01T16:11:38.329Z,26.46
2023-09-01T16:14:06.784Z,26.16
2023-09-01T16:16:36.159Z,25.52
2023-09-01T16:19:04.633Z,25.84
2023-09-01T16:21:33.081Z,25.44
2023-09-01T16:24:01.652Z,25.82
2023-09-01T16:26:30.246Z,26.18
2023-09-01T16:28:58.690Z,26.41
2023-09-01T16:31:27.148Z,26.47
2023-09-01T16:33:55.671Z,26.71
2023-09-01T16:36:24.511Z,26.54
2023-09-01T16:38:52.925Z,26.46
2023-09-01T16:41:21.372Z,26.65
2023-09-01T16:43:49.859Z,26.79
2023-09-01T16:46:18.330Z,26.78
2023-09-01T16:48:46.835Z,26.69
2023-09-01T16:51:15.224Z,26.65
2023-09-01T16:53:43.595Z,26.70
2023-09-01T16:56:12.017Z,26.68
2023-09-01T16:58:40.423Z,26.58
2023-09-01T17:01:08.925Z,26.59
2023-09-01T17:03:37.516Z,26.66
2023-09-01T17:06:05.919Z,26.61
2023-09-01T17:08:42.157Z,26.61
2023-09-01T17:11:10.625Z,25.84
2023-09-01T17:13:39.130Z,26.04
2023-09-01T17:16:07.645Z,25.88
2023-09-01T17:18:36.822Z,26.01
2023-09-01T17:21:07.279Z,26.07
2023-09-01T17:23:36.145Z,25.85
2023-09-01T17:26:04.581Z,25.96
2023-09-01T17:28:33.119Z,26.14
2023-09-01T17:31:01.501Z,26.16
2023-09-01T17:33:29.921Z,26.15
2023-09-01T17:35:58.397Z,26.12
2023-09-01T17:38:26.747Z,26.16
2023-09-01T17:41:00.183Z,26.12
2023-09-01T17:43:28.569Z,26.17
2023-09-01T17:45:56.997Z,26.12
2023-09-01T17:48:25.467Z,25.95
2023-09-01T17:50:53.823Z,25.96
2023-09-01T17:53:22.220Z,26.03
2023-09-01T17:55:50.771Z,26.06
2023-09-01T17:58:20.067Z,25.92
2023-09-01T18:00:50.953Z,25.63
2023-09-01T18:03:19.916Z,25.90
2023-09-01T18:05:48.717Z,25.82
2023-09-01T18:08:17.073Z,25.92
2023-09-01T18:10:45.455Z,25.81
2023-09-01T18:13:15.593Z,25.78
2023-09-01T18:15:45.920Z,25.66
2023-09-01T18:18:14.485Z,25.63
2023-09-01T18:20:43.251Z,25.56
2023-09-01T18:23:20.259Z,25.62
2023-09-01T18:25:49.438Z,25.35
2023-09-01T18:28:18.176Z,25.49
2023-09-01T18:30:48.235Z,25.22
2023-09-01T18:33:21.973Z,25.18
2023-09-01T18:35:56.157Z,25.12
2023-09-01T18:38:24.666Z,25.11
2023-09-01T18:40:53.827Z,25.01
2023-09-01T18:43:22.229Z,25.05
2023-09-01T18:45:50.765Z,25.00
2023-09-01T18:48:22.977Z,24.59
2023-09-01T18:50:52.121Z,24.81
2023-09-01T18:53:20.776Z,24.92
2023-09-01T18:55:49.361Z,24.81
2023-09-01T18:58:17.781Z,24.67
2023-09-01T19:00:46.528Z,24.51
2023-09-01T19:03:22.099Z,24.61
2023-09-01T19:05:51.940Z,24.44
2023-09-01T19:08:24.696Z,24.66
2023-09-01T19:10:54.294Z,24.79
2023-09-01T19:13:24.937Z,24.75
2023-09-01T19:15:53.374Z,24.51
2023-09-01T19:18:41.836Z,24.64
2023-09-01T19:21:10.878Z,24.67
2023-09-01T19:23:40.700Z,24.76
2023-09-01T19:26:14.740Z,24.29
2023-09-01T19:28:44.179Z,24.38
2023-09-01T19:31:13.509Z,24.54
2023-09-01T19:33:50.447Z,24.68
2023-09-01T19:36:32.203Z,24.65
2023-09-01T19:39:06.051Z,24.57
2023-09-01T19:41:35.892Z,24.58
2023-09-01T19:44:07.529Z,24.33
2023-09-01T19:46:37.755Z,24.29
2023-09-01T19:49:10.054Z,24.49
2023-09-01T19:51:39.288Z,24.69
2023-09-01T19:54:07.825Z,24.74
2023-09-01T19:56:36.304Z,24.65
2023-09-01T19:59:06.516Z,24.46
2023-09-01T20:01:36.375Z,24.54
2023-09-01T20:04:06.781Z,24.48
2023-09-01T20:06:35.205Z,24.55
2023-09-01T20:09:14.421Z,24.45
2023-09-01T20:11:43.304Z,24.53
2023-09-01T20:14:12.278Z,24.62
2023-09-01T20:16:41.983Z,24.61
2023-09-01T20:19:40.008Z,24.48
2023-09-01T20:22:08.428Z,24.51
2023-09-01T20:24:36.853Z,24.50
2023-09-01T20:27:05.407Z,24.21
2023-09-01T20:29:33.830Z,24.28
2023-09-01T20:32:02.251Z,24.30
2023-09-01T20:34:30.819Z,24.37
2023-09-01T20:36:59.190Z,24.48
2023-09-01T20:39:27.539Z,24.14
2023-09-01T20:41:55.958Z,24.19
2023-09-01T20:44:24.327Z,24.22
2023-09-01T20:46:52.847Z,24.19
2023-09-01T20:49:21.278Z,24.34
2023-09-01T20:51:49.646Z,24.16
2023-09-01T20:54:18.029Z,24.17
2023-09-01T20:56:46.840Z,24.33
2023-09-01T20:59:15.463Z,24.35
2023-09-01T21:01:43.885Z,24.50
2023-09-01T21:04:12.281Z,22.22
2023-09-01T21:06:40.627Z,23.57
2023-09-01T21:09:09.032Z,23.67
2023-09-01T21:11:37.406Z,23.28
2023-09-01T21:14:05.844Z,22.52
2023-09-01T21:16:34.284Z,21.33
2023-09-01T21:19:02.685Z,22.72
2023-09-01T21:21:31.084Z,23.36
2023-09-01T21:23:59.441Z,23.30
2023-09-01T21:26:30.840Z,23.48
2023-09-01T21:29:00.120Z,23.67
2023-09-01T21:31:30.713Z,23.63
2023-09-01T21:33:59.080Z,23.79
2023-09-01T21:36:27.494Z,23.88
2023-09-01T21:38:56.376Z,24.03
2023-09-01T21:41:24.834Z,24.12
2023-09-01T21:43:53.229Z,24.17
2023-09-01T21:46:21.596Z,24.11
2023-09-01T21:48:49.964Z,24.13
2023-09-01T21:51:18.333Z,24.16
2023-09-01T21:53:46.678Z,24.14
2023-09-01T21:56:15.021Z,24.14
2023-09-01T21:58:43.385Z,24.02
2023-09-01T22:01:11.803Z,23.90
2023-09-01T22:03:40.209Z,23.87
2023-09-01T22:06:08.597Z,23.63
2023-09-01T22:08:36.953Z,23.07
2023-09-01T22:11:06.227Z,22.45
2023-09-01T22:13:40.734Z,22.46
2023-09-01T22:16:12.254Z,22.82
2023-09-01T22:18:40.666Z,22.14
2023-09-01T22:21:09.123Z,22.41
2023-09-01T22:23:37.620Z,22.55
2023-09-01T22:26:08.687Z,22.84
2023-09-01T22:28:37.145Z,22.93
2023-09-01T22:31:05.563Z,23.18
2023-09-01T22:33:34.074Z,23.44
2023-09-01T22:36:02.462Z,23.46
2023-09-01T22:38:30.841Z,23.34
2023-09-01T22:41:01.147Z,23.15
2023-09-01T22:43:29.876Z,23.21
2023-09-01T22:45:58.300Z,23.24
2023-09-01T22:48:26.714Z,23.41
2023-09-01T22:50:55.072Z,23.33
2023-09-01T22:53:23.603Z,22.91
2023-09-01T22:55:52.006Z,23.04
2023-09-01T22:58:20.447Z,22.80
2023-09-01T23:00:48.833Z,22.81
2023-09-01T23:03:17.680Z,23.10
2023-09-01T23:05:46.259Z,22.94
2023-09-01T23:08:14.603Z,22.99
2023-09-01T23:10:42.994Z,22.69
2023-09-01T23:13:11.413Z,21.97
2023-09-01T23:15:40.063Z,22.26
2023-09-01T23:18:08.762Z,22.62
2023-09-01T23:20:37.376Z,22.85
2023-09-01T23:23:05.846Z,22.96
2023-09-01T23:25:34.699Z,23.06
2023-09-01T23:28:04.195Z,23.23
2023-09-01T23:30:32.649Z,23.33
2023-09-01T23:33:00.992Z,23.38
2023-09-01T23:35:29.498Z,23.34
2023-09-01T23:37:59.888Z,23.35
2023-09-01T23:40:28.349Z,23.43
2023-09-01T23:42:56.796Z,23.45
2023-09-01T23:45:25.305Z,23.45
2023-09-01T23:47:55.648Z,23.48
2023-09-01T23:50:24.213Z,23.39
2023-09-01T23:52:52.632Z,23.50
2023-09-01T23:55:20.971Z,23.46
2023-09-01T23:57:49.507Z,23.51
