createdAt,value
2023-04-28T00:00:51.538Z,23.00
2023-04-28T00:01:51.523Z,23.00
2023-04-28T00:02:51.604Z,23.00
2023-04-28T00:03:51.663Z,23.00
2023-04-28T00:04:51.975Z,23.00
2023-04-28T00:05:51.703Z,22.99
2023-04-28T00:06:51.524Z,23.00
2023-04-28T00:07:51.515Z,22.99
2023-04-28T00:08:51.501Z,23.00
2023-04-28T00:09:51.506Z,22.99
2023-04-28T00:10:51.490Z,22.99
2023-04-28T00:11:51.498Z,22.98
2023-04-28T00:12:51.657Z,22.99
2023-04-28T00:13:51.511Z,22.98
2023-04-28T00:14:51.483Z,22.99
2023-04-28T00:15:51.506Z,22.98
2023-04-28T00:16:51.591Z,22.98
2023-04-28T00:17:51.570Z,22.98
2023-04-28T00:18:51.483Z,22.98
2023-04-28T00:19:51.462Z,22.98
2023-04-28T00:20:51.533Z,22.98
2023-04-28T00:21:51.471Z,22.98
2023-04-28T00:22:51.446Z,22.97
2023-04-28T00:23:51.453Z,22.98
2023-04-28T00:24:51.427Z,22.97
2023-04-28T00:25:51.437Z,22.97
2023-04-28T00:26:51.426Z,22.97
2023-04-28T00:27:51.433Z,22.97
2023-04-28T00:28:51.425Z,22.97
2023-04-28T00:29:51.439Z,22.97
2023-04-28T00:30:51.441Z,22.96
2023-04-28T00:31:51.489Z,22.96
2023-04-28T00:32:51.527Z,22.96
2023-04-28T00:33:51.426Z,22.96
2023-04-28T00:34:51.428Z,22.96
2023-04-28T00:35:51.432Z,22.96
2023-04-28T00:36:51.423Z,22.96
2023-04-28T00:37:51.412Z,22.96
2023-04-28T00:38:51.441Z,22.95
2023-04-28T00:39:51.411Z,22.95
2023-04-28T00:40:51.415Z,22.95
2023-04-28T00:41:51.414Z,22.95
2023-04-28T00:42:51.421Z,22.96
2023-04-28T00:43:51.422Z,22.95
2023-04-28T00:44:51.411Z,22.95
2023-04-28T00:45:51.431Z,22.95
2023-04-28T00:46:51.404Z,22.95
2023-04-28T00:47:51.459Z,22.95
2023-04-28T00:48:51.397Z,22.96
2023-04-28T00:49:51.403Z,22.95
2023-04-28T00:50:51.400Z,22.94
2023-04-28T00:51:51.464Z,22.95
2023-04-28T00:52:51.479Z,22.95
2023-04-28T00:53:51.452Z,22.95
2023-04-28T00:54:51.434Z,22.95
2023-04-28T00:55:51.506Z,22.95
2023-04-28T00:56:51.491Z,22.94
2023-04-28T00:57:51.500Z,22.94
2023-04-28T00:58:51.503Z,22.94
2023-04-28T00:59:51.514Z,22.94
2023-04-28T01:00:51.557Z,22.93
2023-04-28T01:01:51.550Z,22.93
2023-04-28T01:02:51.656Z,22.94
2023-04-28T01:03:51.722Z,22.94
2023-04-28T01:04:51.617Z,22.93
2023-04-28T01:05:51.643Z,22.93
2023-04-28T01:06:51.662Z,22.94
2023-04-28T01:07:51.671Z,22.93
2023-04-28T01:08:51.689Z,22.94
2023-04-28T01:09:51.719Z,22.93
2023-04-28T01:10:51.733Z,22.93
2023-04-28T01:11:51.745Z,22.92
2023-04-28T01:12:51.757Z,22.92
2023-04-28T01:13:51.781Z,22.92
2023-04-28T01:14:51.810Z,22.93
2023-04-28T01:15:51.832Z,22.92
2023-04-28T01:16:51.862Z,22.92
2023-04-28T01:17:51.908Z,22.92
2023-04-28T01:18:51.872Z,22.92
2023-04-28T01:19:51.929Z,22.92
2023-04-28T01:20:51.930Z,22.92
2023-04-28T01:21:51.939Z,22.92
2023-04-28T01:22:51.947Z,22.92
2023-04-28T01:23:51.975Z,22.91
2023-04-28T01:24:51.971Z,22.92
2023-04-28T01:25:51.998Z,22.91
2023-04-28T01:26:52.020Z,22.92
2023-04-28T01:27:52.033Z,22.91
2023-04-28T01:28:52.049Z,22.91
2023-04-28T01:29:52.055Z,22.91
2023-04-28T01:30:52.073Z,22.91
2023-04-28T01:31:52.120Z,22.91
2023-04-28T01:32:52.144Z,22.91
2023-04-28T01:33:52.156Z,22.91
2023-04-28T01:34:52.188Z,22.91
2023-04-28T01:35:52.201Z,22.91
2023-04-28T01:36:52.217Z,22.90
2023-04-28T01:37:52.231Z,22.90
2023-04-28T01:38:52.225Z,22.90
2023-04-28T01:39:52.284Z,22.90
2023-04-28T01:40:52.242Z,22.90
2023-04-28T01:41:52.240Z,22.90
2023-04-28T01:42:52.249Z,22.90
2023-04-28T01:43:52.242Z,22.90
2023-04-28T01:44:52.244Z,22.90
2023-04-28T01:45:52.266Z,22.89
2023-04-28T01:46:52.242Z,22.90
2023-04-28T01:47:52.341Z,22.89
2023-04-28T01:48:52.257Z,22.89
2023-04-28T01:49:52.237Z,22.90
2023-04-28T01:50:52.241Z,22.90
2023-04-28T01:51:52.236Z,22.89
2023-04-28T01:52:52.223Z,22.90
2023-04-28T01:53:52.227Z,22.90
2023-04-28T01:54:52.232Z,22.90
2023-04-28T01:55:52.232Z,22.90
2023-04-28T01:56:52.239Z,22.89
2023-04-28T01:57:52.241Z,22.89
2023-04-28T01:58:52.277Z,22.89
2023-04-28T01:59:52.245Z,22.89
2023-04-28T02:00:52.246Z,22.88
2023-04-28T02:01:52.311Z,22.89
2023-04-28T02:02:52.325Z,22.89
2023-04-28T02:03:52.345Z,22.90
2023-04-28T02:04:52.424Z,22.88
2023-04-28T02:05:52.249Z,22.89
2023-04-28T02:06:52.246Z,22.88
2023-04-28T02:07:52.240Z,22.88
2023-04-28T02:08:52.229Z,22.89
2023-04-28T02:09:52.239Z,22.88
2023-04-28T02:10:52.261Z,22.89
2023-04-28T02:11:52.276Z,22.87
2023-04-28T02:12:52.264Z,22.87
2023-04-28T02:13:52.296Z,22.88
2023-04-28T02:14:52.257Z,22.88
2023-04-28T02:15:52.280Z,22.88
2023-04-28T02:16:52.264Z,22.88
2023-04-28T02:17:52.388Z,22.88
2023-04-28T02:18:52.265Z,22.88
2023-04-28T02:19:52.270Z,22.87
2023-04-28T02:20:52.267Z,22.88
2023-04-28T02:21:52.265Z,22.88
2023-04-28T02:22:52.248Z,22.87
2023-04-28T02:23:52.255Z,22.87
2023-04-28T02:24:52.267Z,22.87
2023-04-28T02:25:52.257Z,22.87
2023-04-28T02:26:52.260Z,22.86
2023-04-28T02:27:52.258Z,22.87
2023-04-28T02:28:52.318Z,22.86
2023-04-28T02:29:52.261Z,22.86
2023-04-28T02:30:52.248Z,22.87
2023-04-28T02:31:52.346Z,22.87
2023-04-28T02:32:52.273Z,22.87
2023-04-28T02:33:52.251Z,22.86
2023-04-28T02:34:52.245Z,22.86
2023-04-28T02:35:52.243Z,22.86
2023-04-28T02:36:52.246Z,22.86
2023-04-28T02:37:52.250Z,22.86
2023-04-28T02:38:52.276Z,22.86
2023-04-28T02:39:52.244Z,22.86
2023-04-28T02:40:52.274Z,22.87
2023-04-28T02:41:52.235Z,22.86
2023-04-28T02:42:52.241Z,22.87
2023-04-28T02:43:52.224Z,22.86
2023-04-28T02:44:52.224Z,22.87
2023-04-28T02:45:52.229Z,22.86
2023-04-28T02:46:52.276Z,22.86
2023-04-28T02:47:52.276Z,22.86
2023-04-28T02:48:52.291Z,22.86
2023-04-28T02:49:52.306Z,22.85
2023-04-28T02:50:52.336Z,22.86
2023-04-28T02:51:52.334Z,22.86
2023-04-28T02:52:52.365Z,22.86
2023-04-28T02:53:52.396Z,22.86
2023-04-28T02:54:52.399Z,22.85
2023-04-28T02:55:52.421Z,22.86
2023-04-28T02:56:52.449Z,22.85
2023-04-28T02:57:52.474Z,22.85
2023-04-28T02:58:52.476Z,22.85
2023-04-28T02:59:52.488Z,22.86
2023-04-28T03:00:52.519Z,22.86
2023-04-28T03:01:52.520Z,22.85
2023-04-28T03:02:52.794Z,22.85
2023-04-28T03:03:52.819Z,22.85
2023-04-28T03:04:52.677Z,22.85
2023-04-28T03:05:52.617Z,22.85
2023-04-28T03:06:52.604Z,22.85
2023-04-28T03:07:52.651Z,22.86
2023-04-28T03:08:52.677Z,22.85
2023-04-28T03:09:52.799Z,22.85
2023-04-28T03:10:52.802Z,22.85
2023-04-28T03:11:52.823Z,22.84
2023-04-28T03:12:52.840Z,22.84
2023-04-28T03:13:52.881Z,22.84
2023-04-28T03:14:52.819Z,22.84
2023-04-28T03:15:52.924Z,22.84
2023-04-28T03:16:52.827Z,22.84
2023-04-28T03:17:52.874Z,22.85
2023-04-28T03:18:52.824Z,22.84
2023-04-28T03:19:52.824Z,22.84
2023-04-28T03:20:52.843Z,22.84
2023-04-28T03:21:52.843Z,22.84
2023-04-28T03:22:52.834Z,22.85
2023-04-28T03:23:52.837Z,22.84
2023-04-28T03:24:52.867Z,22.84
2023-04-28T03:25:52.867Z,22.84
2023-04-28T03:26:52.841Z,22.83
2023-04-28T03:27:52.840Z,22.84
2023-04-28T03:28:52.835Z,22.84
2023-04-28T03:29:52.844Z,22.85
2023-04-28T03:30:52.848Z,22.84
2023-04-28T03:31:52.933Z,22.84
2023-04-28T03:32:52.895Z,22.84
2023-04-28T03:33:52.844Z,22.84
2023-04-28T03:34:52.821Z,22.84
2023-04-28T03:35:52.816Z,22.84
2023-04-28T03:36:52.826Z,22.84
2023-04-28T03:37:52.830Z,22.84
2023-04-28T03:38:52.803Z,22.84
2023-04-28T03:39:52.799Z,22.84
2023-04-28T03:40:52.811Z,22.84
2023-04-28T03:41:52.819Z,22.83
2023-04-28T03:42:52.824Z,22.84
2023-04-28T03:43:52.826Z,22.84
2023-04-28T03:44:52.857Z,22.83
2023-04-28T03:45:52.901Z,22.84
2023-04-28T03:46:52.899Z,22.83
2023-04-28T03:47:52.947Z,22.84
2023-04-28T03:48:52.937Z,22.83
2023-04-28T03:49:52.987Z,22.83
2023-04-28T03:50:53.042Z,22.83
2023-04-28T03:51:53.077Z,22.83
2023-04-28T03:52:53.132Z,22.82
2023-04-28T03:53:53.145Z,22.84
2023-04-28T03:54:53.170Z,22.83
2023-04-28T03:55:53.182Z,22.84
2023-04-28T03:56:53.201Z,22.83
2023-04-28T03:57:53.257Z,22.82
2023-04-28T03:58:53.235Z,22.83
2023-04-28T03:59:53.270Z,22.83
2023-04-28T04:00:53.275Z,22.83
2023-04-28T04:01:53.297Z,22.83
2023-04-28T04:02:53.508Z,22.82
2023-04-28T04:03:53.496Z,22.82
2023-04-28T04:04:53.678Z,22.83
2023-04-28T04:05:53.496Z,22.82
2023-04-28T04:06:53.397Z,22.83
2023-04-28T04:07:53.434Z,22.83
2023-04-28T04:08:53.424Z,22.83
2023-04-28T04:09:53.463Z,22.82
2023-04-28T04:10:53.491Z,22.82
2023-04-28T04:11:53.493Z,22.82
2023-04-28T04:12:53.524Z,22.83
2023-04-28T04:13:53.530Z,22.82
2023-04-28T04:14:53.564Z,22.83
2023-04-28T04:15:53.648Z,22.82
2023-04-28T04:16:53.614Z,22.83
2023-04-28T04:17:53.687Z,22.82
2023-04-28T04:18:53.637Z,22.81
2023-04-28T04:19:53.686Z,22.82
2023-04-28T04:20:53.692Z,22.82
2023-04-28T04:21:53.748Z,22.82
2023-04-28T04:22:53.782Z,22.82
2023-04-28T04:23:53.831Z,22.82
2023-04-28T04:24:53.886Z,22.82
2023-04-28T04:25:53.940Z,22.82
2023-04-28T04:26:53.991Z,22.82
2023-04-28T04:27:54.040Z,22.82
2023-04-28T04:28:54.165Z,22.82
2023-04-28T04:29:54.157Z,22.82
2023-04-28T04:30:54.274Z,22.82
2023-04-28T04:31:54.240Z,22.82
2023-04-28T04:32:54.313Z,22.82
2023-04-28T04:33:54.279Z,22.81
2023-04-28T04:34:54.310Z,22.82
2023-04-28T04:35:54.327Z,22.81
2023-04-28T04:36:54.349Z,22.83
2023-04-28T04:37:54.363Z,22.82
2023-04-28T04:38:54.824Z,22.82
2023-04-28T04:39:54.410Z,22.82
2023-04-28T04:40:54.453Z,22.82
2023-04-28T04:41:54.460Z,22.82
2023-04-28T04:42:54.500Z,22.82
2023-04-28T04:43:54.507Z,22.82
2023-04-28T04:44:54.537Z,22.82
2023-04-28T04:45:54.567Z,22.82
2023-04-28T04:46:54.695Z,22.82
2023-04-28T04:47:54.659Z,22.82
2023-04-28T04:48:54.630Z,22.82
2023-04-28T04:49:54.658Z,22.82
2023-04-28T04:50:54.685Z,22.82
2023-04-28T04:51:54.736Z,22.82
2023-04-28T04:52:54.733Z,22.81
2023-04-28T04:53:54.757Z,22.82
2023-04-28T04:54:54.780Z,22.81
2023-04-28T04:55:54.794Z,22.82
2023-04-28T04:56:54.822Z,22.82
2023-04-28T04:57:54.854Z,22.82
2023-04-28T04:58:54.881Z,22.82
2023-04-28T04:59:54.884Z,22.82
2023-04-28T05:00:54.926Z,22.82
2023-04-28T05:01:55.024Z,22.82
2023-04-28T05:02:55.085Z,22.82
2023-04-28T05:03:55.007Z,22.81
2023-04-28T05:05:04.803Z,22.82
2023-04-28T05:05:55.979Z,22.81
2023-04-28T05:06:54.979Z,22.82
2023-04-28T05:07:54.978Z,22.81
2023-04-28T05:08:54.976Z,22.81
2023-04-28T05:09:54.970Z,22.82
2023-04-28T05:10:54.963Z,22.81
2023-04-28T05:11:54.963Z,22.81
2023-04-28T05:12:54.962Z,22.81
2023-04-28T05:13:54.955Z,22.81
2023-04-28T05:14:55.010Z,22.82
2023-04-28T05:15:54.963Z,22.81
2023-04-28T05:16:55.071Z,22.82
2023-04-28T05:17:55.028Z,22.82
2023-04-28T05:18:54.956Z,22.82
2023-04-28T05:19:54.952Z,22.82
2023-04-28T05:20:54.967Z,22.82
2023-04-28T05:21:55.051Z,22.82
2023-04-28T05:22:54.965Z,22.82
2023-04-28T05:23:54.948Z,22.83
2023-04-28T05:24:54.952Z,22.82
2023-04-28T05:25:54.938Z,22.82
2023-04-28T05:26:54.958Z,22.82
2023-04-28T05:27:54.942Z,22.83
2023-04-28T05:28:54.945Z,22.82
2023-04-28T05:29:54.964Z,22.82
2023-04-28T05:30:54.948Z,22.83
2023-04-28T05:31:55.003Z,22.82
2023-04-28T05:32:54.972Z,22.85
2023-04-28T05:33:54.994Z,22.87
2023-04-28T05:34:54.998Z,22.90
2023-04-28T05:35:55.007Z,22.94
2023-04-28T05:36:55.034Z,22.98
2023-04-28T05:37:55.026Z,23.02
2023-04-28T05:38:55.024Z,23.05
2023-04-28T05:39:55.029Z,23.09
2023-04-28T05:40:55.031Z,23.14
2023-04-28T05:41:55.137Z,23.18
2023-04-28T05:42:55.015Z,23.22
2023-04-28T05:43:55.029Z,23.25
2023-04-28T05:44:55.068Z,23.28
2023-04-28T05:45:55.099Z,23.31
2023-04-28T05:46:55.052Z,23.33
2023-04-28T05:47:55.212Z,23.36
2023-04-28T05:48:55.055Z,23.39
2023-04-28T05:49:55.008Z,23.42
2023-04-28T05:50:55.044Z,23.43
2023-04-28T05:51:55.085Z,23.47
2023-04-28T05:52:55.113Z,23.49
2023-04-28T05:53:55.190Z,23.52
2023-04-28T05:54:55.218Z,23.54
2023-04-28T05:55:55.284Z,23.58
2023-04-28T05:56:55.350Z,23.60
2023-04-28T05:57:55.365Z,23.62
2023-04-28T05:58:55.434Z,23.64
2023-04-28T05:59:55.493Z,23.65
2023-04-28T06:00:55.583Z,23.67
2023-04-28T06:01:55.629Z,23.67
2023-04-28T06:02:55.867Z,23.68
2023-04-28T06:03:55.968Z,23.69
2023-04-28T06:04:56.265Z,23.71
2023-04-28T06:05:55.856Z,23.70
2023-04-28T06:06:55.799Z,23.72
2023-04-28T06:07:55.786Z,23.72
2023-04-28T06:08:55.783Z,23.74
2023-04-28T06:09:55.782Z,23.75
2023-04-28T06:10:55.766Z,23.76
2023-04-28T06:11:55.808Z,23.77
2023-04-28T06:12:55.757Z,23.79
2023-04-28T06:13:55.738Z,23.80
2023-04-28T06:14:55.719Z,23.81
2023-04-28T06:15:55.852Z,23.82
2023-04-28T06:16:55.700Z,23.83
2023-04-28T06:17:55.729Z,23.84
2023-04-28T06:18:55.688Z,23.86
2023-04-28T06:19:55.734Z,23.88
2023-04-28T06:20:55.708Z,23.91
2023-04-28T06:21:55.656Z,23.93
2023-04-28T06:22:55.632Z,23.96
2023-04-28T06:23:55.621Z,23.96
2023-04-28T06:24:55.653Z,23.96
2023-04-28T06:25:55.678Z,23.95
2023-04-28T06:26:55.786Z,23.96
2023-04-28T06:27:55.786Z,23.96
2023-04-28T06:28:55.855Z,23.97
2023-04-28T06:29:55.899Z,23.97
2023-04-28T06:30:55.957Z,23.97
2023-04-28T06:31:55.989Z,23.97
2023-04-28T06:32:56.084Z,23.99
2023-04-28T06:33:56.085Z,24.00
2023-04-28T06:34:58.295Z,24.02
2023-04-28T06:35:56.166Z,24.03
2023-04-28T06:36:56.224Z,24.04
2023-04-28T06:37:56.252Z,24.05
2023-04-28T06:38:56.323Z,24.05
2023-04-28T06:39:56.366Z,24.05
2023-04-28T06:40:56.398Z,24.06
2023-04-28T06:41:56.429Z,24.07
2023-04-28T06:42:56.480Z,24.07
2023-04-28T06:43:56.443Z,24.06
2023-04-28T06:44:56.577Z,24.05
2023-04-28T06:45:56.566Z,24.04
2023-04-28T06:46:56.609Z,24.02
2023-04-28T06:47:56.663Z,24.01
2023-04-28T06:48:56.676Z,23.99
2023-04-28T06:49:56.755Z,23.97
2023-04-28T06:50:56.784Z,23.95
2023-04-28T06:51:56.870Z,23.94
2023-04-28T06:52:56.877Z,23.91
2023-04-28T06:53:56.914Z,23.90
2023-04-28T06:54:56.928Z,23.88
2023-04-28T06:55:56.896Z,23.87
2023-04-28T06:56:56.892Z,23.87
2023-04-28T06:57:56.862Z,23.85
2023-04-28T06:58:56.860Z,23.84
2023-04-28T06:59:56.865Z,23.83
2023-04-28T07:00:56.948Z,23.83
2023-04-28T07:01:56.856Z,23.81
2023-04-28T07:02:56.960Z,23.80
2023-04-28T07:03:57.273Z,23.79
2023-04-28T07:04:56.860Z,23.79
2023-04-28T07:05:56.813Z,23.77
2023-04-28T07:06:56.882Z,23.76
2023-04-28T07:07:56.915Z,23.75
2023-04-28T07:08:56.981Z,23.74
2023-04-28T07:09:57.134Z,23.74
2023-04-28T07:10:57.107Z,23.73
2023-04-28T07:11:57.171Z,23.73
2023-04-28T07:12:57.223Z,23.72
2023-04-28T07:13:57.282Z,23.72
2023-04-28T07:14:57.335Z,23.70
2023-04-28T07:15:57.434Z,23.70
2023-04-28T07:16:57.446Z,23.70
2023-04-28T07:17:57.544Z,23.69
2023-04-28T07:18:57.547Z,23.69
2023-04-28T07:19:57.614Z,23.69
2023-04-28T07:20:57.682Z,23.68
2023-04-28T07:21:57.724Z,23.68
2023-04-28T07:22:57.801Z,23.67
2023-04-28T07:23:57.864Z,23.68
2023-04-28T07:24:57.901Z,23.67
2023-04-28T07:25:58.118Z,23.67
2023-04-28T07:26:57.946Z,23.66
2023-04-28T07:27:57.968Z,23.66
2023-04-28T07:28:57.941Z,23.66
2023-04-28T07:29:58.271Z,23.66
2023-04-28T07:30:58.271Z,23.65
2023-04-28T07:31:57.914Z,23.64
2023-04-28T07:32:57.917Z,23.65
2023-04-28T07:33:57.920Z,23.65
2023-04-28T07:34:57.953Z,23.64
2023-04-28T07:35:59.541Z,23.64
2023-04-28T07:36:58.067Z,23.66
2023-04-28T07:37:58.174Z,23.69
2023-04-28T07:38:58.201Z,23.72
2023-04-28T07:39:58.192Z,23.75
2023-04-28T07:40:58.335Z,23.79
2023-04-28T07:41:58.295Z,23.82
2023-04-28T07:42:58.344Z,23.77
2023-04-28T07:43:58.438Z,23.58
2023-04-28T07:44:58.407Z,23.10
2023-04-28T07:45:58.445Z,22.61
2023-04-28T07:46:58.434Z,22.07
2023-04-28T07:47:58.523Z,21.62
2023-04-28T07:48:58.424Z,21.37
2023-04-28T07:49:58.454Z,21.26
2023-04-28T07:50:58.451Z,21.14
2023-04-28T07:51:58.486Z,21.06
2023-04-28T07:52:58.503Z,20.95
2023-04-28T07:53:58.513Z,20.93
2023-04-28T07:54:58.520Z,21.03
2023-04-28T07:55:58.559Z,21.18
2023-04-28T07:56:58.566Z,21.33
2023-04-28T07:57:58.590Z,21.46
2023-04-28T07:58:58.590Z,21.59
2023-04-28T07:59:58.607Z,21.70
2023-04-28T08:00:58.630Z,21.77
2023-04-28T08:01:58.688Z,21.84
2023-04-28T08:02:58.823Z,21.92
2023-04-28T08:03:58.958Z,21.97
2023-04-28T08:04:59.249Z,22.04
2023-04-28T08:05:58.945Z,22.09
2023-04-28T08:06:59.189Z,22.14
2023-04-28T08:07:58.912Z,22.18
2023-04-28T08:08:58.954Z,22.19
2023-04-28T08:09:58.982Z,22.21
2023-04-28T08:10:58.996Z,22.25
2023-04-28T08:11:59.073Z,22.29
2023-04-28T08:12:59.085Z,22.30
2023-04-28T08:13:59.160Z,22.30
2023-04-28T08:14:59.194Z,22.31
2023-04-28T08:15:59.240Z,22.35
2023-04-28T08:16:59.296Z,22.41
2023-04-28T08:17:59.332Z,22.47
2023-04-28T08:18:59.483Z,22.53
2023-04-28T08:19:59.295Z,22.59
2023-04-28T08:20:59.309Z,22.64
2023-04-28T08:21:59.317Z,22.70
2023-04-28T08:22:59.331Z,22.75
2023-04-28T08:23:59.339Z,22.79
2023-04-28T08:24:59.314Z,22.84
2023-04-28T08:25:59.455Z,22.88
2023-04-28T08:26:59.318Z,22.93
2023-04-28T08:27:59.350Z,22.96
2023-04-28T08:28:59.331Z,23.00
2023-04-28T08:29:59.361Z,23.04
2023-04-28T08:30:59.342Z,23.06
2023-04-28T08:31:59.323Z,23.09
2023-04-28T08:32:59.444Z,23.05
2023-04-28T08:33:59.317Z,22.97
2023-04-28T08:34:59.321Z,22.69
2023-04-28T08:35:59.319Z,22.62
2023-04-28T08:36:59.399Z,22.64
2023-04-28T08:37:59.328Z,22.68
2023-04-28T08:38:59.364Z,22.73
2023-04-28T08:39:59.357Z,22.79
2023-04-28T08:40:59.333Z,22.84
2023-04-28T08:41:59.391Z,22.89
2023-04-28T08:42:59.418Z,22.94
2023-04-28T08:43:59.410Z,23.00
2023-04-28T08:44:59.446Z,23.05
2023-04-28T08:45:59.623Z,23.09
2023-04-28T08:46:59.664Z,23.15
2023-04-28T08:47:59.459Z,23.19
2023-04-28T08:48:59.421Z,23.24
2023-04-28T08:49:59.439Z,23.28
2023-04-28T08:50:59.422Z,23.32
2023-04-28T08:51:59.461Z,23.36
2023-04-28T08:52:59.420Z,23.39
2023-04-28T08:54:29.400Z,23.43
2023-04-28T08:55:00.381Z,23.45
2023-04-28T08:55:59.389Z,23.47
2023-04-28T08:56:59.360Z,23.49
2023-04-28T08:57:59.384Z,23.51
2023-04-28T08:58:59.357Z,23.52
2023-04-28T08:59:59.359Z,23.54
2023-04-28T09:00:59.530Z,23.57
2023-04-28T09:01:59.396Z,23.59
2023-04-28T09:02:59.517Z,23.61
2023-04-28T09:03:59.535Z,23.64
2023-04-28T09:04:59.523Z,23.66
2023-04-28T09:05:59.318Z,23.69
2023-04-28T09:06:59.363Z,23.71
2023-04-28T09:07:59.435Z,23.74
2023-04-28T09:08:59.481Z,23.76
2023-04-28T09:09:59.542Z,23.79
2023-04-28T09:10:59.646Z,23.82
2023-04-28T09:11:59.753Z,23.84
2023-04-28T09:12:59.819Z,23.86
2023-04-28T09:13:59.761Z,23.88
2023-04-28T09:14:59.829Z,23.90
2023-04-28T09:15:59.982Z,23.92
2023-04-28T09:17:00.113Z,23.95
2023-04-28T09:18:00.139Z,23.98
2023-04-28T09:19:00.101Z,24.00
2023-04-28T09:20:00.139Z,24.01
2023-04-28T09:21:01.867Z,24.02
2023-04-28T09:22:05.502Z,24.03
2023-04-28T09:23:01.225Z,24.06
2023-04-28T09:24:00.188Z,24.07
2023-04-28T09:25:00.176Z,24.08
2023-04-28T09:26:00.168Z,24.11
2023-04-28T09:27:00.179Z,24.13
2023-04-28T09:28:00.116Z,24.15
2023-04-28T09:29:00.126Z,24.18
2023-04-28T09:30:00.212Z,24.19
2023-04-28T09:31:00.096Z,24.20
2023-04-28T09:32:00.172Z,24.22
2023-04-28T09:33:00.138Z,24.24
2023-04-28T09:34:00.056Z,24.25
2023-04-28T09:35:00.124Z,24.27
2023-04-28T09:36:00.177Z,24.27
2023-04-28T09:37:00.227Z,24.29
2023-04-28T09:38:00.209Z,24.31
2023-04-28T09:39:00.269Z,24.34
2023-04-28T09:40:00.256Z,24.35
2023-04-28T09:41:00.380Z,24.36
2023-04-28T09:42:00.211Z,24.38
2023-04-28T09:43:06.316Z,24.37
2023-04-28T09:44:01.173Z,24.36
2023-04-28T09:45:00.168Z,24.36
2023-04-28T09:46:00.288Z,24.35
2023-04-28T09:47:00.120Z,24.36
2023-04-28T09:48:00.252Z,24.36
2023-04-28T09:49:00.187Z,24.35
2023-04-28T09:50:00.130Z,24.34
2023-04-28T09:51:00.115Z,24.33
2023-04-28T09:52:00.085Z,24.31
2023-04-28T09:53:00.131Z,24.30
2023-04-28T09:54:00.051Z,24.30
2023-04-28T09:55:00.041Z,24.30
2023-04-28T09:56:00.010Z,24.29
2023-04-28T09:57:00.027Z,24.30
2023-04-28T09:57:59.997Z,24.30
2023-04-28T09:58:59.976Z,24.28
2023-04-28T10:00:00.037Z,24.28
2023-04-28T10:01:00.082Z,24.28
2023-04-28T10:02:04.653Z,24.27
2023-04-28T10:03:01.269Z,24.28
2023-04-28T10:04:00.216Z,24.28
2023-04-28T10:05:00.248Z,24.28
2023-04-28T10:06:00.005Z,24.28
2023-04-28T10:06:59.989Z,24.28
2023-04-28T10:07:59.956Z,24.27
2023-04-28T10:09:00.383Z,24.27
2023-04-28T10:09:59.929Z,24.28
2023-04-28T10:10:59.931Z,24.29
2023-04-28T10:11:59.898Z,24.29
2023-04-28T10:12:59.921Z,24.29
2023-04-28T10:13:59.866Z,24.28
2023-04-28T10:14:59.880Z,24.28
2023-04-28T10:16:00.098Z,24.28
2023-04-28T10:16:59.958Z,24.28
2023-04-28T10:18:00.105Z,24.29
2023-04-28T10:19:00.044Z,24.29
2023-04-28T10:20:00.192Z,24.29
2023-04-28T10:21:00.173Z,24.29
2023-04-28T10:22:00.193Z,24.29
2023-04-28T10:23:00.306Z,24.29
2023-04-28T10:24:00.490Z,24.29
2023-04-28T10:25:00.315Z,24.29
2023-04-28T10:26:00.385Z,24.29
2023-04-28T10:27:00.387Z,24.30
2023-04-28T10:28:00.402Z,24.30
2023-04-28T10:29:00.434Z,24.30
2023-04-28T10:30:00.501Z,24.30
2023-04-28T10:31:00.593Z,24.30
2023-04-28T10:32:00.651Z,24.31
2023-04-28T10:33:00.642Z,24.32
2023-04-28T10:34:00.636Z,24.32
2023-04-28T10:35:00.653Z,24.32
2023-04-28T10:36:00.718Z,24.32
2023-04-28T10:37:00.790Z,24.34
2023-04-28T10:38:00.760Z,24.36
2023-04-28T10:39:00.745Z,24.36
2023-04-28T10:40:00.729Z,24.38
2023-04-28T10:41:00.709Z,24.39
2023-04-28T10:42:00.700Z,24.39
2023-04-28T10:43:00.710Z,24.37
2023-04-28T10:44:00.666Z,24.37
2023-04-28T10:45:00.677Z,24.36
2023-04-28T10:46:00.689Z,24.32
2023-04-28T10:47:00.713Z,24.27
2023-04-28T10:48:00.710Z,24.25
2023-04-28T10:49:00.611Z,24.22
2023-04-28T10:50:00.620Z,24.23
2023-04-28T10:51:00.647Z,24.24
2023-04-28T10:52:00.629Z,24.24
2023-04-28T10:53:00.724Z,24.27
2023-04-28T10:54:00.722Z,24.27
2023-04-28T10:55:04.899Z,24.29
2023-04-28T10:56:01.726Z,24.31
2023-04-28T10:57:00.756Z,24.34
2023-04-28T10:58:00.721Z,24.35
2023-04-28T10:59:00.720Z,24.36
2023-04-28T11:00:00.691Z,24.37
2023-04-28T11:01:00.670Z,24.39
2023-04-28T11:02:00.692Z,24.39
2023-04-28T11:03:00.726Z,24.40
2023-04-28T11:04:01.212Z,24.41
2023-04-28T11:05:00.767Z,24.41
2023-04-28T11:06:00.768Z,24.43
2023-04-28T11:07:00.693Z,24.42
2023-04-28T11:08:01.055Z,24.43
2023-04-28T11:09:00.684Z,24.42
2023-04-28T11:10:05.266Z,24.41
2023-04-28T11:11:00.646Z,24.39
2023-04-28T11:12:00.724Z,24.38
2023-04-28T11:13:00.632Z,24.39
2023-04-28T11:14:00.660Z,24.37
2023-04-28T11:15:00.609Z,24.37
2023-04-28T11:16:00.650Z,24.37
2023-04-28T11:17:00.587Z,24.35
2023-04-28T11:18:00.596Z,24.35
2023-04-28T11:19:00.575Z,24.34
2023-04-28T11:20:00.557Z,24.35
2023-04-28T11:21:00.542Z,24.35
2023-04-28T11:22:00.513Z,24.36
2023-04-28T11:23:00.520Z,24.35
2023-04-28T11:24:00.553Z,24.36
2023-04-28T11:25:00.574Z,24.35
2023-04-28T11:26:00.609Z,24.34
2023-04-28T11:27:00.716Z,24.33
2023-04-28T11:28:00.683Z,24.33
2023-04-28T11:29:00.793Z,24.37
2023-04-28T11:30:00.741Z,24.38
2023-04-28T11:31:00.666Z,24.40
2023-04-28T11:32:00.759Z,24.43
2023-04-28T11:33:00.685Z,24.44
2023-04-28T11:34:00.629Z,24.43
2023-04-28T11:35:00.592Z,24.41
2023-04-28T11:36:00.565Z,24.40
2023-04-28T11:37:00.554Z,24.37
2023-04-28T11:38:00.589Z,24.34
2023-04-28T11:39:00.538Z,24.32
2023-04-28T11:40:00.518Z,24.29
2023-04-28T11:41:00.472Z,24.26
2023-04-28T11:42:00.445Z,24.23
2023-04-28T11:43:01.801Z,24.24
2023-04-28T11:44:00.478Z,24.22
2023-04-28T11:45:00.520Z,24.22
2023-04-28T11:46:00.621Z,24.20
2023-04-28T11:47:01.092Z,24.20
2023-04-28T11:48:00.701Z,24.19
2023-04-28T11:49:00.690Z,24.18
2023-04-28T11:50:00.762Z,24.17
2023-04-28T11:51:00.765Z,24.16
2023-04-28T11:52:00.885Z,24.16
2023-04-28T11:53:00.908Z,24.15
2023-04-28T11:54:00.911Z,24.14
2023-04-28T11:55:01.046Z,24.12
2023-04-28T11:56:01.010Z,24.10
2023-04-28T11:57:01.190Z,24.10
2023-04-28T11:58:01.085Z,24.10
2023-04-28T11:59:01.881Z,24.08
2023-04-28T12:00:01.317Z,24.08
2023-04-28T12:01:01.368Z,24.07
2023-04-28T12:02:01.512Z,24.07
2023-04-28T12:03:01.640Z,24.06
2023-04-28T12:04:01.616Z,24.05
2023-04-28T12:05:01.609Z,24.05
2023-04-28T12:06:01.634Z,24.04
2023-04-28T12:07:01.645Z,24.03
2023-04-28T12:08:01.688Z,24.02
2023-04-28T12:09:01.763Z,24.01
2023-04-28T12:10:01.812Z,24.01
2023-04-28T12:11:01.863Z,24.00
2023-04-28T12:12:01.899Z,23.99
2023-04-28T12:13:02.005Z,23.99
2023-04-28T12:14:02.000Z,23.98
2023-04-28T12:15:02.067Z,23.97
2023-04-28T12:16:02.164Z,23.97
2023-04-28T12:17:02.193Z,23.97
2023-04-28T12:18:02.250Z,23.96
2023-04-28T12:19:02.283Z,23.96
2023-04-28T12:20:02.316Z,23.94
2023-04-28T12:21:02.372Z,23.94
2023-04-28T12:22:02.426Z,23.94
2023-04-28T12:23:02.461Z,23.94
2023-04-28T12:24:02.533Z,23.93
2023-04-28T12:25:02.530Z,23.92
2023-04-28T12:26:02.497Z,23.92
2023-04-28T12:27:02.498Z,23.92
2023-04-28T12:28:02.724Z,23.92
2023-04-28T12:29:02.508Z,23.92
2023-04-28T12:30:02.498Z,23.91
2023-04-28T12:31:02.552Z,23.91
2023-04-28T12:32:02.509Z,23.91
2023-04-28T12:33:02.531Z,23.92
2023-04-28T12:34:02.475Z,23.93
2023-04-28T12:35:02.486Z,23.93
2023-04-28T12:36:02.508Z,23.92
2023-04-28T12:37:02.552Z,23.92
2023-04-28T12:38:02.620Z,23.91
2023-04-28T12:39:02.788Z,23.92
2023-04-28T12:40:02.735Z,23.91
2023-04-28T12:41:02.802Z,23.91
2023-04-28T12:42:02.830Z,23.91
2023-04-28T12:43:02.901Z,23.90
2023-04-28T12:44:02.960Z,23.89
2023-04-28T12:45:02.934Z,23.89
2023-04-28T12:46:02.943Z,23.89
2023-04-28T12:47:02.916Z,23.89
2023-04-28T12:48:02.963Z,23.89
2023-04-28T12:49:02.934Z,23.88
2023-04-28T12:50:02.904Z,23.89
2023-04-28T12:51:02.859Z,23.87
2023-04-28T12:52:02.859Z,23.87
2023-04-28T12:53:02.890Z,23.86