createdAt,value
2024-01-06T00:01:35.355Z,18.55
2024-01-06T00:04:24.651Z,15.02
2024-01-06T00:07:14.905Z,17.45
2024-01-06T00:10:04.459Z,14.27
2024-01-06T00:12:53.859Z,12.93
2024-01-06T00:15:44.746Z,10.07
2024-01-06T00:18:34.238Z,15.13
2024-01-06T00:21:23.709Z,17.10
2024-01-06T00:24:13.198Z,9.07
2024-01-06T00:27:02.540Z,16.58
2024-01-06T00:29:52.028Z,13.00
2024-01-06T00:32:42.715Z,13.63
2024-01-06T00:35:32.145Z,14.00
2024-01-06T00:38:21.689Z,10.35
2024-01-06T00:41:11.112Z,11.95
2024-01-06T00:44:00.523Z,14.13
2024-01-06T00:46:49.868Z,14.25
2024-01-06T00:49:40.772Z,13.82
2024-01-06T00:52:30.335Z,14.52
2024-01-06T00:55:19.914Z,17.25
2024-01-06T00:58:09.930Z,10.63
2024-01-06T01:00:59.514Z,16.20
2024-01-06T01:03:49.109Z,24.30
2024-01-06T01:06:41.220Z,13.75
2024-01-06T01:09:30.732Z,11.32
2024-01-06T01:12:20.154Z,13.88
2024-01-06T01:15:10.605Z,10.35
2024-01-06T01:17:59.943Z,14.60
2024-01-06T01:20:49.316Z,16.35
2024-01-06T01:23:40.016Z,11.95
2024-01-06T01:26:29.313Z,15.65
2024-01-06T01:29:21.324Z,12.05
2024-01-06T01:32:10.886Z,17.88
2024-01-06T01:35:00.340Z,12.65
2024-01-06T01:37:49.670Z,15.38
2024-01-06T01:40:40.291Z,9.95
2024-01-06T01:43:30.286Z,13.07
2024-01-06T01:46:19.615Z,16.92
2024-01-06T01:49:09.266Z,10.77
2024-01-06T01:51:58.661Z,16.75
2024-01-06T01:54:49.903Z,12.95
2024-01-06T01:57:41.031Z,17.00
2024-01-06T02:00:31.012Z,8.90
2024-01-06T02:03:20.923Z,11.00
2024-01-06T02:06:10.328Z,16.15
2024-01-06T02:08:59.989Z,10.77
2024-01-06T02:11:49.233Z,16.05
2024-01-06T02:14:39.900Z,13.40
2024-01-06T02:17:29.147Z,17.73
2024-01-06T02:20:21.273Z,18.10
2024-01-06T02:23:12.138Z,10.93
2024-01-06T02:26:01.413Z,12.80
2024-01-06T02:28:50.660Z,14.93
2024-01-06T02:31:40.180Z,15.80
2024-01-06T02:34:29.674Z,13.57
2024-01-06T02:37:18.966Z,12.38
2024-01-06T02:40:11.982Z,17.58
2024-01-06T02:43:01.379Z,13.80
2024-01-06T02:45:50.984Z,12.77
2024-01-06T02:48:40.930Z,13.13
2024-01-06T02:51:30.281Z,15.88
2024-01-06T02:54:19.647Z,9.73
2024-01-06T02:57:10.613Z,12.93
2024-01-06T03:00:00.038Z,10.60
2024-01-06T03:02:49.448Z,13.20
2024-01-06T03:05:39.307Z,17.05
2024-01-06T03:08:29.007Z,12.50
2024-01-06T03:11:18.262Z,24.02
2024-01-06T03:14:08.899Z,16.67
2024-01-06T03:16:58.335Z,14.25
2024-01-06T03:19:47.756Z,17.38
2024-01-06T03:22:37.131Z,12.38
2024-01-06T03:25:26.469Z,11.43
2024-01-06T03:28:15.774Z,12.52
2024-01-06T03:31:06.782Z,15.45
2024-01-06T03:33:57.235Z,11.43
2024-01-06T03:36:46.831Z,19.15
2024-01-06T03:39:36.144Z,18.42
2024-01-06T03:42:25.715Z,23.98
2024-01-06T03:45:15.211Z,13.77
2024-01-06T03:48:06.711Z,12.30
2024-01-06T03:50:56.611Z,16.90
2024-01-06T03:53:46.036Z,15.70
2024-01-06T03:56:35.352Z,12.75
2024-01-06T03:59:24.687Z,10.07
2024-01-06T04:02:14.023Z,14.07
2024-01-06T04:05:06.354Z,11.18
2024-01-06T04:07:55.730Z,13.90
2024-01-06T04:10:45.046Z,12.30
2024-01-06T04:13:34.316Z,12.98
2024-01-06T04:16:23.680Z,12.43
2024-01-06T04:19:14.175Z,15.52
2024-01-06T04:22:05.051Z,14.15
2024-01-06T04:24:54.398Z,8.98
2024-01-06T04:27:43.937Z,29.65
2024-01-06T04:30:33.308Z,17.40
2024-01-06T04:33:22.781Z,11.88
2024-01-06T04:36:12.192Z,11.82
2024-01-06T04:39:02.913Z,18.00
2024-01-06T04:41:52.566Z,20.17
2024-01-06T04:44:42.153Z,12.80
2024-01-06T04:47:31.840Z,10.18
2024-01-06T04:50:21.167Z,13.60
2024-01-06T04:53:10.855Z,12.43
2024-01-06T04:56:01.541Z,12.32
2024-01-06T04:58:50.752Z,11.00
2024-01-06T05:01:40.097Z,17.23
2024-01-06T05:04:29.886Z,14.38
2024-01-06T05:07:19.278Z,9.20
2024-01-06T05:10:10.646Z,14.18
2024-01-06T05:13:01.361Z,8.18
2024-01-06T05:15:50.849Z,9.15
2024-01-06T05:18:40.341Z,11.68
2024-01-06T05:21:29.823Z,14.85
2024-01-06T05:24:20.428Z,12.95
2024-01-06T05:27:12.461Z,11.60
2024-01-06T05:30:04.681Z,11.43
2024-01-06T05:32:54.002Z,13.15
2024-01-06T05:35:43.597Z,11.63
2024-01-06T05:38:32.899Z,14.18
2024-01-06T05:41:22.171Z,14.77
2024-01-06T05:44:11.453Z,11.05
2024-01-06T05:47:02.414Z,12.50
2024-01-06T05:49:51.667Z,19.20
2024-01-06T05:52:41.043Z,12.48
2024-01-06T05:55:30.921Z,10.45
2024-01-06T05:58:20.174Z,12.65
2024-01-06T06:01:09.567Z,10.45
2024-01-06T06:04:00.345Z,13.07
2024-01-06T06:06:49.658Z,12.30
2024-01-06T06:09:41.159Z,13.32
2024-01-06T06:12:30.640Z,13.15
2024-01-06T06:15:20.219Z,10.32
2024-01-06T06:18:09.692Z,13.25
2024-01-06T06:21:00.616Z,8.73
2024-01-06T06:23:49.829Z,13.52
2024-01-06T06:26:42.115Z,10.93
2024-01-06T06:29:31.683Z,9.95
2024-01-06T06:32:21.120Z,12.40
2024-01-06T06:35:10.905Z,9.95
2024-01-06T06:38:01.676Z,10.25
2024-01-06T06:40:50.952Z,12.43
2024-01-06T06:43:40.690Z,19.02
2024-01-06T06:46:29.947Z,16.00
2024-01-06T06:49:19.380Z,19.98
2024-01-06T06:52:08.705Z,12.07
2024-01-06T06:54:59.450Z,11.63
2024-01-06T06:57:48.801Z,15.88
2024-01-06T07:00:39.428Z,10.25
2024-01-06T07:03:28.995Z,13.93
2024-01-06T07:06:18.362Z,11.75
2024-01-06T07:09:07.677Z,8.85
2024-01-06T07:11:58.579Z,13.43
2024-01-06T07:14:48.603Z,13.20
2024-01-06T07:17:38.125Z,16.90
2024-01-06T07:20:27.577Z,12.57
2024-01-06T07:23:16.958Z,16.13
2024-01-06T07:26:06.378Z,10.68
2024-01-06T07:28:57.265Z,9.77
2024-01-06T07:31:46.661Z,8.90
2024-01-06T07:34:36.171Z,8.23
2024-01-06T07:37:25.675Z,10.07
2024-01-06T07:40:17.885Z,16.25
2024-01-06T07:43:07.552Z,10.80
2024-01-06T07:45:58.371Z,14.82
2024-01-06T07:48:47.834Z,11.40
2024-01-06T07:51:37.220Z,8.88
2024-01-06T07:54:26.637Z,12.82
2024-01-06T07:57:15.960Z,12.30
2024-01-06T08:00:06.775Z,15.38
2024-01-06T08:03:07.290Z,23.33
2024-01-06T08:05:56.958Z,32.05
2024-01-06T08:08:47.103Z,29.50
2024-01-06T08:11:36.422Z,20.27
2024-01-06T08:14:25.694Z,20.40
2024-01-06T08:17:17.819Z,16.42
2024-01-06T08:20:12.485Z,12.45
2024-01-06T08:25:51.182Z,14.02
2024-01-06T08:28:40.709Z,11.63
2024-01-06T08:31:30.166Z,9.40
2024-01-06T08:34:19.851Z,10.02
2024-01-06T08:37:10.779Z,9.30
2024-01-06T08:40:00.149Z,11.07
2024-01-06T08:42:49.548Z,12.35
2024-01-06T08:45:39.098Z,10.43
2024-01-06T08:48:29.610Z,14.50
2024-01-06T08:51:21.725Z,14.73
2024-01-06T08:54:12.753Z,10.98
2024-01-06T08:57:02.111Z,6.50
2024-01-06T08:59:51.614Z,9.23
2024-01-06T09:02:40.930Z,10.77
2024-01-06T09:05:30.297Z,12.55
2024-01-06T09:08:19.631Z,9.98
2024-01-06T09:11:10.403Z,10.60
2024-01-06T09:13:59.705Z,11.45
2024-01-06T09:16:48.972Z,9.40
2024-01-06T09:19:38.479Z,12.98
2024-01-06T09:22:27.871Z,6.65
2024-01-06T09:25:17.295Z,10.63
2024-01-06T09:28:08.326Z,13.38
2024-01-06T09:30:57.812Z,11.05
2024-01-06T09:33:47.276Z,7.68
2024-01-06T09:36:37.074Z,14.23
2024-01-06T09:39:26.413Z,11.40
2024-01-06T09:42:16.562Z,8.93
2024-01-06T09:45:09.185Z,11.93
2024-01-06T09:47:59.972Z,10.30
2024-01-06T09:50:51.321Z,14.63
2024-01-06T09:53:50.801Z,10.13
2024-01-06T09:56:41.772Z,14.70
2024-01-06T09:59:35.983Z,10.10
2024-01-06T10:02:27.037Z,17.92
2024-01-06T10:05:17.785Z,8.13
2024-01-06T10:08:07.930Z,12.60
2024-01-06T10:10:57.414Z,9.55
2024-01-06T10:13:46.974Z,11.77
2024-01-06T10:16:37.942Z,13.70
2024-01-06T10:19:28.818Z,12.57
2024-01-06T10:22:19.086Z,7.68
2024-01-06T10:25:10.243Z,10.43
2024-01-06T10:27:59.581Z,10.55
2024-01-06T10:30:49.035Z,10.90
2024-01-06T10:33:38.904Z,9.00
2024-01-06T10:36:30.909Z,10.95
2024-01-06T10:39:20.780Z,14.02
2024-01-06T10:42:12.058Z,12.60
2024-01-06T10:45:02.105Z,12.85
2024-01-06T10:47:52.345Z,8.98
2024-01-06T10:50:41.834Z,16.25
2024-01-06T10:53:33.026Z,12.02
2024-01-06T10:56:23.205Z,10.07
2024-01-06T10:59:15.847Z,9.00
2024-01-06T11:02:07.148Z,9.95
2024-01-06T11:04:56.920Z,9.63
2024-01-06T11:07:48.494Z,8.38
2024-01-06T11:10:43.089Z,9.50
2024-01-06T11:13:32.420Z,11.77
2024-01-06T11:16:40.102Z,13.10
2024-01-06T11:19:56.222Z,11.75
2024-01-06T11:22:46.966Z,10.82
2024-01-06T11:25:36.445Z,10.65
2024-01-06T11:28:28.406Z,10.38
2024-01-06T11:31:17.840Z,12.30
2024-01-06T11:34:18.207Z,13.32
2024-01-06T11:37:10.490Z,8.20
2024-01-06T11:40:00.085Z,6.97
2024-01-06T11:42:50.885Z,11.85
2024-01-06T11:45:44.215Z,9.82
2024-01-06T11:48:34.274Z,10.48
2024-01-06T11:51:23.680Z,14.43
2024-01-06T11:54:13.851Z,34.60
2024-01-06T11:57:03.256Z,65.00
2024-01-06T11:59:53.291Z,48.75
2024-01-06T12:02:44.529Z,20.30
2024-01-06T12:05:33.866Z,9.77
2024-01-06T12:08:23.176Z,11.68
2024-01-06T12:11:12.520Z,9.02
2024-01-06T12:14:02.280Z,8.85
2024-01-06T12:16:51.521Z,20.67
2024-01-06T12:19:44.113Z,13.45
2024-01-06T12:22:33.766Z,9.35
2024-01-06T12:25:24.163Z,12.20
2024-01-06T12:28:13.716Z,11.80
2024-01-06T12:31:06.706Z,15.02
2024-01-06T12:33:57.025Z,13.18
2024-01-06T12:36:49.690Z,11.52
2024-01-06T12:39:39.140Z,10.68
2024-01-06T12:42:28.647Z,13.32
2024-01-06T12:45:18.502Z,10.82
2024-01-06T12:48:09.340Z,11.57
2024-01-06T12:50:58.630Z,10.75
2024-01-06T12:53:49.252Z,13.02
2024-01-06T12:56:38.724Z,10.77
2024-01-06T12:59:28.068Z,10.75
2024-01-06T13:02:17.623Z,12.95
2024-01-06T13:05:07.508Z,16.83
2024-01-06T13:07:57.133Z,12.95
2024-01-06T13:10:47.882Z,10.38
2024-01-06T13:13:37.320Z,13.82
2024-01-06T13:16:26.841Z,11.25
2024-01-06T13:19:16.300Z,13.48
2024-01-06T13:22:06.076Z,11.15
2024-01-06T13:24:55.464Z,15.50
2024-01-06T13:27:46.685Z,13.82
2024-01-06T13:30:36.754Z,15.10
2024-01-06T13:33:26.231Z,13.02
2024-01-06T13:36:18.770Z,14.07
2024-01-06T13:39:08.294Z,37.60
2024-01-06T13:41:57.765Z,17.73
2024-01-06T13:44:49.441Z,15.60
2024-01-06T13:47:38.779Z,15.88
2024-01-06T13:50:28.205Z,16.40
2024-01-06T13:53:18.360Z,10.52
2024-01-06T13:56:08.821Z,11.93
2024-01-06T13:58:58.430Z,20.83
2024-01-06T14:01:49.256Z,16.70
2024-01-06T14:04:38.860Z,15.15
2024-01-06T14:07:28.343Z,14.70
2024-01-06T14:10:18.279Z,14.93
2024-01-06T14:13:08.922Z,19.25
2024-01-06T14:15:58.564Z,15.85
2024-01-06T14:18:49.727Z,14.60
2024-01-06T14:21:40.007Z,14.55
2024-01-06T14:24:29.310Z,18.05
2024-01-06T14:27:18.757Z,14.00
2024-01-06T14:30:11.159Z,19.30
2024-01-06T14:33:00.636Z,13.30
2024-01-06T14:35:52.108Z,13.10
2024-01-06T14:38:41.583Z,14.07
2024-01-06T14:41:30.932Z,16.33
2024-01-06T14:44:21.169Z,12.60
2024-01-06T14:47:10.479Z,13.73
2024-01-06T14:49:59.863Z,12.43
2024-01-06T14:52:50.722Z,10.73
2024-01-06T14:55:40.145Z,15.52
2024-01-06T14:58:30.522Z,21.05
2024-01-06T15:01:19.882Z,19.90
2024-01-06T15:04:09.448Z,17.08
2024-01-06T15:06:58.856Z,18.95
2024-01-06T15:09:49.598Z,17.77
2024-01-06T15:12:39.046Z,11.80
2024-01-06T15:15:28.612Z,13.48
2024-01-06T15:18:18.188Z,30.73
2024-01-06T15:21:07.722Z,25.58
2024-01-06T15:23:56.994Z,14.60
2024-01-06T15:26:47.703Z,13.20
2024-01-06T15:29:36.995Z,21.15
2024-01-06T15:32:26.335Z,13.15
2024-01-06T15:35:15.759Z,17.42
2024-01-06T15:38:05.465Z,16.63
2024-01-06T15:40:54.806Z,15.52
2024-01-06T15:43:45.576Z,15.30
2024-01-06T15:46:34.884Z,16.52
2024-01-06T15:49:24.360Z,14.13
2024-01-06T15:52:13.689Z,19.50
2024-01-06T15:55:03.056Z,17.75
2024-01-06T15:57:52.490Z,16.23
2024-01-06T16:00:43.538Z,16.77
2024-01-06T16:03:32.921Z,19.58
2024-01-06T16:06:22.364Z,20.10
2024-01-06T16:09:12.159Z,19.77
2024-01-06T16:12:01.470Z,22.40
2024-01-06T16:14:50.824Z,19.52
2024-01-06T16:17:41.665Z,18.92
2024-01-06T16:20:31.007Z,16.88
2024-01-06T16:23:20.378Z,17.38
2024-01-06T16:26:10.797Z,17.15
2024-01-06T16:29:00.038Z,17.00
2024-01-06T16:31:49.522Z,20.60
2024-01-06T16:34:42.860Z,23.83
2024-01-06T16:40:21.633Z,33.47
2024-01-06T16:43:10.988Z,35.95
2024-01-06T16:46:00.394Z,32.63
2024-01-06T16:48:50.139Z,28.67
2024-01-06T16:51:40.998Z,28.33
2024-01-06T16:54:30.938Z,41.90
2024-01-06T16:57:20.995Z,33.97
2024-01-06T17:00:11.854Z,32.42
2024-01-06T17:03:01.096Z,41.70
2024-01-06T17:05:50.431Z,66.63
2024-01-06T17:08:42.161Z,115.93
2024-01-06T17:11:31.450Z,87.90
2024-01-06T17:14:20.741Z,82.93
2024-01-06T17:17:10.063Z,72.60
2024-01-06T17:19:59.446Z,77.22
2024-01-06T17:22:50.526Z,67.47
2024-01-06T17:25:41.886Z,52.35
2024-01-06T17:28:31.169Z,42.55
2024-01-06T17:31:20.617Z,50.90
2024-01-06T17:34:10.934Z,58.50
2024-01-06T17:37:00.496Z,55.78
2024-01-06T17:39:49.920Z,50.25
2024-01-06T17:42:40.655Z,56.50
2024-01-06T17:45:29.971Z,47.22
2024-01-06T17:48:19.453Z,43.10
2024-01-06T17:51:08.789Z,54.28
2024-01-06T17:53:58.816Z,61.78
2024-01-06T17:56:48.290Z,60.65
2024-01-06T17:59:38.924Z,50.20
2024-01-06T18:02:28.263Z,48.47
2024-01-06T18:05:18.813Z,56.22
2024-01-06T18:08:08.767Z,41.92
2024-01-06T18:10:57.984Z,44.50
2024-01-06T18:13:47.350Z,49.30
2024-01-06T18:16:40.715Z,49.38
2024-01-06T18:19:30.352Z,48.53
2024-01-06T18:22:19.693Z,52.65
2024-01-06T18:25:10.248Z,54.92
2024-01-06T18:27:59.596Z,58.38
2024-01-06T18:30:49.090Z,67.40
2024-01-06T18:33:40.061Z,78.47
2024-01-06T18:36:29.470Z,63.13
2024-01-06T18:39:19.872Z,106.40
2024-01-06T18:42:10.326Z,99.10
2024-01-06T18:44:59.876Z,104.03
2024-01-06T18:47:49.203Z,92.60
2024-01-06T18:50:40.434Z,116.03
2024-01-06T18:53:30.125Z,94.18
2024-01-06T18:56:19.443Z,62.90
2024-01-06T18:59:09.722Z,55.45
2024-01-06T19:01:59.077Z,55.63
2024-01-06T19:04:48.518Z,56.88
2024-01-06T19:07:39.427Z,60.03
2024-01-06T19:10:28.924Z,58.40
2024-01-06T19:13:18.766Z,56.40
2024-01-06T19:16:08.727Z,55.88
2024-01-06T19:18:58.137Z,64.80
2024-01-06T19:21:47.869Z,59.90
2024-01-06T19:24:43.429Z,63.63
2024-01-06T19:27:34.524Z,49.75
2024-01-06T19:30:23.968Z,59.33
2024-01-06T19:33:13.473Z,67.07
2024-01-06T19:36:03.355Z,52.40
2024-01-06T19:38:52.695Z,49.38
2024-01-06T19:41:43.495Z,49.10
2024-01-06T19:44:32.867Z,41.35
2024-01-06T19:47:22.293Z,45.08
2024-01-06T19:50:12.243Z,60.67
2024-01-06T19:53:01.584Z,44.58
2024-01-06T19:55:50.879Z,44.80
2024-01-06T19:58:41.608Z,54.60
2024-01-06T20:01:31.011Z,47.65
2024-01-06T20:04:20.412Z,48.53
2024-01-06T20:07:09.865Z,42.83
2024-01-06T20:09:59.276Z,41.45
2024-01-06T20:12:48.954Z,43.60
2024-01-06T20:15:40.770Z,38.70
2024-01-06T20:18:31.054Z,47.72
2024-01-06T20:21:21.026Z,42.75
2024-01-06T20:24:10.472Z,44.53
2024-01-06T20:26:59.846Z,39.45
2024-01-06T20:29:50.269Z,51.30
2024-01-06T20:32:41.700Z,45.58
2024-01-06T20:35:31.395Z,45.80
2024-01-06T20:38:22.545Z,47.20
2024-01-06T20:41:13.389Z,45.55
2024-01-06T20:44:05.259Z,55.60
2024-01-06T20:46:55.782Z,52.00
2024-01-06T20:49:46.538Z,51.03
2024-01-06T20:52:35.883Z,48.63
2024-01-06T20:55:25.253Z,58.45
2024-01-06T20:58:14.787Z,61.08
2024-01-06T21:01:05.021Z,63.28
2024-01-06T21:03:56.392Z,53.33
2024-01-06T21:06:47.224Z,61.53
2024-01-06T21:09:36.878Z,59.80
2024-01-06T21:12:26.290Z,61.17
2024-01-06T21:15:15.829Z,63.03
2024-01-06T21:18:05.467Z,61.72
2024-01-06T21:20:55.013Z,56.40
2024-01-06T21:23:49.084Z,62.47
2024-01-06T21:26:39.119Z,54.85
2024-01-06T21:29:28.492Z,52.08
2024-01-06T21:32:17.970Z,54.65
2024-01-06T21:35:08.510Z,48.92
2024-01-06T21:37:58.353Z,43.30
2024-01-06T21:40:49.774Z,58.15
2024-01-06T21:43:39.142Z,53.47
2024-01-06T21:46:28.468Z,46.15
2024-01-06T21:49:17.910Z,53.00
2024-01-06T21:52:09.436Z,63.50
2024-01-06T21:54:58.810Z,86.53
2024-01-06T21:57:49.487Z,96.80
2024-01-06T22:00:38.934Z,104.05
2024-01-06T22:03:28.280Z,124.88
2024-01-06T22:06:17.651Z,79.75
2024-01-06T22:09:11.347Z,74.65
2024-01-06T22:12:02.277Z,52.97
2024-01-06T22:14:52.933Z,59.45
2024-01-06T22:17:42.459Z,56.72
2024-01-06T22:20:32.330Z,58.40
2024-01-06T22:23:21.848Z,49.72
2024-01-06T22:26:11.141Z,49.05
2024-01-06T22:29:00.652Z,53.95
2024-01-06T22:31:51.499Z,45.55
2024-01-06T22:34:45.672Z,50.40
2024-01-06T22:37:35.218Z,52.38
2024-01-06T22:40:24.480Z,45.97
2024-01-06T22:43:13.778Z,43.83
2024-01-06T22:46:03.556Z,48.50
2024-01-06T22:48:54.547Z,46.22
2024-01-06T22:51:43.944Z,47.75
2024-01-06T22:54:33.365Z,43.00
2024-01-06T22:57:22.876Z,44.65
2024-01-06T23:00:16.632Z,42.10
2024-01-06T23:03:07.648Z,42.78
2024-01-06T23:05:58.493Z,37.35
2024-01-06T23:08:47.922Z,35.20
2024-01-06T23:11:37.278Z,43.17
2024-01-06T23:14:26.857Z,37.28
2024-01-06T23:17:16.294Z,31.90
2024-01-06T23:20:06.311Z,42.97
2024-01-06T23:22:57.162Z,40.20
2024-01-06T23:25:46.547Z,44.03
2024-01-06T23:28:37.039Z,41.95
2024-01-06T23:31:26.640Z,66.28
2024-01-06T23:34:26.666Z,47.30
2024-01-06T23:37:23.717Z,59.63
2024-01-06T23:40:15.763Z,49.97
2024-01-06T23:43:08.200Z,51.85
2024-01-06T23:46:00.560Z,55.55
2024-01-06T23:48:50.290Z,57.75
2024-01-06T23:51:39.718Z,61.00
2024-01-06T23:54:29.141Z,52.75
2024-01-06T23:57:20.066Z,49.47
