createdAt,value
2023-01-13T00:00:23.846Z,1.50
2023-01-13T00:00:56.501Z,2.20
2023-01-13T00:01:29.332Z,1.40
2023-01-13T00:02:02.073Z,1.40
2023-01-13T00:02:34.795Z,1.70
2023-01-13T00:03:07.487Z,1.00
2023-01-13T00:03:40.162Z,1.30
2023-01-13T00:04:12.850Z,1.80
2023-01-13T00:04:45.582Z,1.70
2023-01-13T00:05:18.250Z,1.20
2023-01-13T00:05:50.967Z,1.70
2023-01-13T00:06:23.681Z,1.50
2023-01-13T00:06:56.406Z,0.80
2023-01-13T00:07:29.080Z,1.60
2023-01-13T00:08:01.770Z,1.20
2023-01-13T00:08:34.473Z,1.20
2023-01-13T00:09:07.168Z,1.40
2023-01-13T00:09:39.843Z,1.00
2023-01-13T00:10:12.586Z,1.20
2023-01-13T00:10:45.262Z,1.60
2023-01-13T00:11:17.947Z,1.40
2023-01-13T00:11:50.645Z,1.00
2023-01-13T00:12:23.348Z,0.80
2023-01-13T00:12:56.009Z,0.90
2023-01-13T00:13:28.687Z,1.20
2023-01-13T00:14:01.368Z,1.40
2023-01-13T00:14:34.099Z,2.20
2023-01-13T00:15:06.789Z,1.30
2023-01-13T00:15:39.494Z,1.40
2023-01-13T00:16:12.288Z,1.90
2023-01-13T00:16:44.956Z,1.60
2023-01-13T00:17:17.637Z,1.20
2023-01-13T00:17:50.335Z,2.60
2023-01-13T00:18:23.014Z,2.30
2023-01-13T00:18:55.690Z,1.10
2023-01-13T00:19:28.410Z,0.80
2023-01-13T00:20:01.081Z,1.60
2023-01-13T00:20:33.770Z,1.40
2023-01-13T00:21:06.480Z,0.80
2023-01-13T00:21:39.183Z,1.30
2023-01-13T00:22:11.864Z,1.40
2023-01-13T00:22:44.570Z,1.60
2023-01-13T00:23:17.259Z,0.70
2023-01-13T00:23:49.952Z,0.90
2023-01-13T00:24:22.627Z,1.20
2023-01-13T00:24:55.344Z,0.90
2023-01-13T00:25:28.034Z,1.50
2023-01-13T00:26:00.734Z,1.10
2023-01-13T00:26:33.439Z,0.80
2023-01-13T00:27:06.113Z,1.50
2023-01-13T00:27:38.820Z,1.30
2023-01-13T00:28:11.470Z,1.40
2023-01-13T00:28:44.156Z,2.40
2023-01-13T00:29:16.846Z,0.80
2023-01-13T00:29:49.544Z,1.80
2023-01-13T00:30:22.223Z,1.20
2023-01-13T00:30:54.937Z,1.50
2023-01-13T00:31:27.697Z,1.30
2023-01-13T00:32:00.364Z,1.00
2023-01-13T00:32:33.046Z,1.30
2023-01-13T00:33:05.753Z,1.20
2023-01-13T00:33:38.424Z,1.20
2023-01-13T00:34:11.110Z,1.40
2023-01-13T00:34:43.807Z,0.60
2023-01-13T00:35:16.504Z,1.40
2023-01-13T00:35:49.189Z,1.40
2023-01-13T00:36:21.871Z,1.80
2023-01-13T00:36:54.561Z,1.20
2023-01-13T00:37:27.244Z,1.50
2023-01-13T00:37:59.933Z,1.80
2023-01-13T00:38:32.622Z,1.70
2023-01-13T00:39:05.301Z,1.50
2023-01-13T00:39:37.991Z,0.60
2023-01-13T00:40:10.705Z,1.00
2023-01-13T00:40:41.783Z,0.70
2023-01-13T00:41:14.485Z,1.80
2023-01-13T00:41:47.171Z,1.40
2023-01-13T00:42:19.845Z,1.90
2023-01-13T00:42:52.567Z,1.40
2023-01-13T00:43:25.239Z,1.10
2023-01-13T00:43:57.930Z,1.50
2023-01-13T00:44:30.604Z,1.60
2023-01-13T00:45:01.704Z,1.10
2023-01-13T00:45:34.400Z,0.60
2023-01-13T00:46:07.232Z,1.40
2023-01-13T00:46:39.972Z,0.80
2023-01-13T00:47:12.638Z,0.70
2023-01-13T00:47:45.318Z,0.80
2023-01-13T00:48:18.006Z,1.40
2023-01-13T00:48:50.712Z,0.60
2023-01-13T00:49:23.402Z,1.50
2023-01-13T00:49:56.107Z,1.00
2023-01-13T00:50:28.803Z,1.10
2023-01-13T00:51:01.507Z,0.70
2023-01-13T00:51:34.169Z,1.10
2023-01-13T00:52:06.860Z,0.90
2023-01-13T00:52:41.908Z,1.70
2023-01-13T00:53:08.371Z,0.80
2023-01-13T00:53:41.066Z,0.90
2023-01-13T00:54:13.747Z,1.20
2023-01-13T00:54:46.453Z,0.90
2023-01-13T00:55:19.120Z,1.50
2023-01-13T00:55:51.836Z,1.50
2023-01-13T00:56:39.217Z,0.60
2023-01-13T00:56:56.631Z,0.90
2023-01-13T00:57:22.819Z,1.20
2023-01-13T00:57:55.532Z,1.50
2023-01-13T00:58:28.204Z,1.10
2023-01-13T00:59:00.909Z,0.90
2023-01-13T00:59:33.607Z,0.80
2023-01-13T01:00:06.303Z,0.90
2023-01-13T01:00:39.062Z,1.10
2023-01-13T01:01:11.833Z,0.90
2023-01-13T01:01:44.787Z,2.10
2023-01-13T01:02:11.266Z,0.90
2023-01-13T01:02:37.621Z,1.10
2023-01-13T01:03:10.313Z,0.70
2023-01-13T01:03:42.979Z,0.90
2023-01-13T01:04:15.667Z,1.10
2023-01-13T01:04:48.366Z,1.40
2023-01-13T01:05:21.053Z,0.70
2023-01-13T01:05:52.148Z,0.80
2023-01-13T01:06:24.832Z,1.80
2023-01-13T01:06:57.524Z,1.40
2023-01-13T01:07:30.202Z,0.60
2023-01-13T01:08:02.880Z,1.30
2023-01-13T01:08:35.564Z,0.90
2023-01-13T01:09:08.261Z,0.60
2023-01-13T01:09:40.954Z,1.20
2023-01-13T01:10:13.637Z,2.00
2023-01-13T01:10:46.349Z,0.80
2023-01-13T01:11:19.023Z,0.90
2023-01-13T01:11:51.724Z,1.20
2023-01-13T01:12:24.394Z,1.10
2023-01-13T01:12:57.070Z,1.30
2023-01-13T01:13:29.817Z,1.60
2023-01-13T01:14:02.500Z,1.50
2023-01-13T01:14:35.161Z,1.40
2023-01-13T01:15:07.850Z,1.20
2023-01-13T01:15:40.552Z,1.70
2023-01-13T01:16:13.355Z,1.20
2023-01-13T01:16:46.048Z,1.50
2023-01-13T01:17:18.726Z,2.20
2023-01-13T01:17:51.434Z,1.30
2023-01-13T01:18:24.118Z,1.70
2023-01-13T01:18:56.805Z,1.30
2023-01-13T01:19:29.496Z,1.20
2023-01-13T01:20:02.195Z,1.60
2023-01-13T01:20:34.881Z,1.30
2023-01-13T01:21:07.577Z,1.40
2023-01-13T01:21:40.250Z,1.20
2023-01-13T01:22:12.978Z,1.90
2023-01-13T01:22:45.647Z,1.40
2023-01-13T01:23:18.331Z,1.40
2023-01-13T01:23:51.005Z,1.70
2023-01-13T01:24:23.678Z,1.70
2023-01-13T01:24:56.393Z,0.90
2023-01-13T01:25:29.096Z,1.00
2023-01-13T01:26:01.780Z,1.00
2023-01-13T01:26:34.465Z,1.30
2023-01-13T01:27:07.144Z,1.20
2023-01-13T01:27:39.844Z,1.20
2023-01-13T01:28:12.512Z,1.60
2023-01-13T01:28:45.225Z,1.40
2023-01-13T01:29:17.881Z,0.70
2023-01-13T01:29:50.583Z,1.00
2023-01-13T01:30:23.251Z,1.20
2023-01-13T01:30:55.948Z,1.60
2023-01-13T01:31:28.687Z,1.40
2023-01-13T01:32:01.403Z,1.20
2023-01-13T01:32:34.084Z,0.70
2023-01-13T01:33:06.787Z,1.70
2023-01-13T01:33:39.468Z,1.30
2023-01-13T01:34:12.148Z,1.60
2023-01-13T01:34:44.837Z,2.10
2023-01-13T01:35:17.509Z,1.30
2023-01-13T01:35:50.194Z,1.30
2023-01-13T01:36:22.907Z,0.80
2023-01-13T01:36:55.605Z,1.30
2023-01-13T01:37:28.295Z,2.10
2023-01-13T01:38:00.982Z,0.60
2023-01-13T01:38:33.667Z,1.10
2023-01-13T01:39:06.360Z,1.80
2023-01-13T01:39:39.039Z,1.10
2023-01-13T01:40:11.759Z,0.90
2023-01-13T01:40:44.441Z,1.90
2023-01-13T01:41:17.148Z,1.40
2023-01-13T01:41:49.843Z,1.50
2023-01-13T01:42:22.529Z,1.50
2023-01-13T01:42:55.209Z,0.70
2023-01-13T01:43:27.900Z,1.20
2023-01-13T01:44:00.658Z,2.00
2023-01-13T01:44:33.311Z,1.00
2023-01-13T01:45:05.993Z,1.60
2023-01-13T01:45:38.678Z,1.80
2023-01-13T01:46:11.363Z,1.00
2023-01-13T01:46:44.168Z,0.80
2023-01-13T01:47:16.854Z,1.70
2023-01-13T01:47:49.539Z,1.10
2023-01-13T01:48:22.224Z,1.00
2023-01-13T01:48:54.922Z,1.30
2023-01-13T01:49:27.620Z,1.20
2023-01-13T01:50:00.298Z,1.50
2023-01-13T01:50:32.992Z,0.60
2023-01-13T01:51:05.686Z,0.90
2023-01-13T01:51:38.433Z,0.90
2023-01-13T01:52:11.132Z,1.00
2023-01-13T01:52:43.802Z,1.20
2023-01-13T01:53:16.499Z,2.20
2023-01-13T01:53:49.170Z,0.70
2023-01-13T01:54:21.876Z,1.90
2023-01-13T01:54:54.561Z,2.20
2023-01-13T01:55:27.247Z,1.10
2023-01-13T01:55:59.941Z,0.70
2023-01-13T01:56:32.623Z,1.30
2023-01-13T01:57:05.324Z,1.10
2023-01-13T01:57:38.020Z,1.30
2023-01-13T01:58:10.697Z,0.60
2023-01-13T01:58:43.377Z,1.30
2023-01-13T01:59:16.109Z,1.50
2023-01-13T01:59:48.797Z,0.60
2023-01-13T02:00:21.465Z,0.80
2023-01-13T02:00:54.264Z,1.30
2023-01-13T02:01:27.160Z,0.90
2023-01-13T02:01:59.977Z,1.20
2023-01-13T02:02:32.722Z,1.60
2023-01-13T02:03:05.404Z,1.30
2023-01-13T02:03:38.067Z,1.40
2023-01-13T02:04:10.768Z,1.40
2023-01-13T02:04:43.465Z,1.50
2023-01-13T02:05:16.128Z,1.20
2023-01-13T02:05:48.821Z,0.90
2023-01-13T02:06:21.510Z,1.10
2023-01-13T02:06:54.189Z,0.80
2023-01-13T02:07:26.888Z,1.60
2023-01-13T02:07:57.981Z,1.20
2023-01-13T02:08:30.668Z,0.70
2023-01-13T02:09:03.358Z,1.20
2023-01-13T02:09:36.059Z,1.70
2023-01-13T02:10:08.731Z,1.30
2023-01-13T02:10:41.450Z,2.80
2023-01-13T02:11:14.118Z,0.60
2023-01-13T02:11:46.794Z,0.60
2023-01-13T02:12:19.491Z,1.90
2023-01-13T02:12:52.185Z,2.10
2023-01-13T02:13:24.890Z,1.50
2023-01-13T02:13:57.588Z,1.70
2023-01-13T02:14:30.298Z,1.00
2023-01-13T02:15:02.968Z,1.30
2023-01-13T02:15:35.664Z,1.00
2023-01-13T02:16:02.434Z,0.60
2023-01-13T02:16:35.146Z,0.80
2023-01-13T02:17:07.843Z,1.10
2023-01-13T02:17:40.553Z,1.00
2023-01-13T02:18:13.248Z,1.00
2023-01-13T02:18:45.930Z,3.20
2023-01-13T02:19:18.614Z,1.10
2023-01-13T02:19:51.300Z,2.00
2023-01-13T02:20:23.982Z,1.20
2023-01-13T02:20:56.819Z,0.80
2023-01-13T02:21:29.520Z,0.70
2023-01-13T02:22:02.210Z,2.80
2023-01-13T02:22:34.888Z,0.70
2023-01-13T02:23:07.581Z,1.10
2023-01-13T02:23:40.261Z,3.00
2023-01-13T02:24:12.937Z,1.00
2023-01-13T02:24:45.656Z,2.50
2023-01-13T02:25:18.398Z,1.10
2023-01-13T02:25:51.305Z,1.40
2023-01-13T02:26:24.103Z,2.00
2023-01-13T02:26:56.946Z,1.20
2023-01-13T02:27:29.676Z,1.00
2023-01-13T02:28:02.515Z,1.30
2023-01-13T02:28:35.258Z,1.20
2023-01-13T02:29:07.959Z,0.60
2023-01-13T02:29:40.647Z,1.60
2023-01-13T02:30:13.340Z,1.20
2023-01-13T02:30:46.034Z,0.80
2023-01-13T02:31:18.792Z,1.10
2023-01-13T02:31:51.525Z,1.00
2023-01-13T02:32:24.260Z,0.90
2023-01-13T02:32:56.936Z,2.10
2023-01-13T02:33:28.031Z,1.40
2023-01-13T02:34:00.741Z,1.50
2023-01-13T02:34:33.427Z,1.90
2023-01-13T02:35:06.117Z,1.80
2023-01-13T02:35:38.804Z,0.70
2023-01-13T02:36:11.467Z,0.70
2023-01-13T02:36:44.151Z,0.80
2023-01-13T02:37:16.854Z,2.90
2023-01-13T02:37:49.531Z,1.30
2023-01-13T02:38:22.212Z,1.30
2023-01-13T02:38:54.933Z,2.20
2023-01-13T02:39:27.608Z,2.40
2023-01-13T02:40:00.293Z,1.80
2023-01-13T02:40:32.972Z,0.90
2023-01-13T02:41:05.656Z,1.50
2023-01-13T02:41:38.356Z,0.90
2023-01-13T02:42:11.033Z,1.20
2023-01-13T02:42:43.726Z,0.60
2023-01-13T02:43:16.411Z,1.10
2023-01-13T02:43:49.079Z,1.30
2023-01-13T02:44:21.783Z,1.30
2023-01-13T02:44:54.489Z,0.50
2023-01-13T02:45:27.174Z,0.70
2023-01-13T02:45:59.901Z,1.00
2023-01-13T02:46:32.578Z,0.60
2023-01-13T02:47:05.262Z,0.50
2023-01-13T02:47:37.952Z,2.20
2023-01-13T02:48:10.628Z,1.00
2023-01-13T02:48:43.301Z,1.30
2023-01-13T02:49:16.005Z,0.60
2023-01-13T02:49:48.695Z,1.20
2023-01-13T02:50:21.381Z,1.70
2023-01-13T02:50:54.066Z,0.50
2023-01-13T02:51:26.756Z,0.90
2023-01-13T02:51:59.477Z,1.30
2023-01-13T02:52:32.161Z,1.20
2023-01-13T02:53:04.845Z,1.90
2023-01-13T02:53:37.540Z,1.50
2023-01-13T02:54:10.225Z,1.70
2023-01-13T02:54:42.937Z,1.30
2023-01-13T02:55:15.611Z,1.20
2023-01-13T02:55:48.292Z,1.00
2023-01-13T02:56:21.033Z,1.10
2023-01-13T02:56:53.714Z,1.00
2023-01-13T02:57:26.422Z,1.00
2023-01-13T02:57:59.093Z,1.50
2023-01-13T02:58:31.770Z,0.70
2023-01-13T02:59:04.457Z,0.90
2023-01-13T02:59:37.139Z,1.30
2023-01-13T03:00:09.831Z,0.70
2023-01-13T03:00:42.481Z,0.80
2023-01-13T03:01:15.288Z,1.70
2023-01-13T03:01:48.048Z,1.90
2023-01-13T03:02:20.905Z,1.40
2023-01-13T03:02:53.709Z,0.50
2023-01-13T03:03:26.343Z,0.40
2023-01-13T03:03:59.005Z,1.40
2023-01-13T03:04:31.723Z,0.90
2023-01-13T03:05:04.393Z,0.50
2023-01-13T03:05:37.066Z,1.00
2023-01-13T03:06:09.739Z,1.20
2023-01-13T03:06:42.421Z,1.90
2023-01-13T03:07:15.087Z,0.50
2023-01-13T03:07:47.756Z,1.00
2023-01-13T03:08:20.465Z,0.90
2023-01-13T03:08:53.135Z,1.10
2023-01-13T03:09:24.205Z,1.00
2023-01-13T03:09:56.900Z,1.10
2023-01-13T03:10:29.589Z,1.00
2023-01-13T03:11:02.259Z,1.30
2023-01-13T03:11:34.930Z,0.40
2023-01-13T03:12:07.597Z,0.80
2023-01-13T03:12:40.259Z,1.10
2023-01-13T03:13:12.945Z,0.70
2023-01-13T03:13:45.625Z,0.50
2023-01-13T03:14:18.275Z,1.00
2023-01-13T03:14:50.941Z,0.80
2023-01-13T03:15:23.663Z,2.10
2023-01-13T03:15:56.305Z,0.60
2023-01-13T03:16:29.028Z,0.70
2023-01-13T03:17:01.692Z,1.50
2023-01-13T03:17:34.346Z,1.90
2023-01-13T03:18:07.019Z,0.50
2023-01-13T03:18:39.698Z,0.60
2023-01-13T03:19:12.372Z,2.00
2023-01-13T03:19:45.048Z,1.10
2023-01-13T03:20:17.719Z,0.80
2023-01-13T03:20:50.406Z,1.10
2023-01-13T03:21:23.079Z,0.70
2023-01-13T03:21:55.748Z,0.80
2023-01-13T03:22:28.419Z,0.70
2023-01-13T03:23:01.102Z,0.80
2023-01-13T03:23:33.768Z,0.80
2023-01-13T03:24:06.438Z,0.50
2023-01-13T03:24:39.113Z,0.50
2023-01-13T03:25:11.786Z,1.30
2023-01-13T03:25:44.460Z,1.30
2023-01-13T03:26:17.163Z,0.50
2023-01-13T03:26:49.813Z,0.60
2023-01-13T03:27:22.471Z,1.60
2023-01-13T03:27:55.173Z,1.30
2023-01-13T03:28:27.851Z,0.60
2023-01-13T03:29:00.529Z,0.50
2023-01-13T03:29:33.195Z,0.70
2023-01-13T03:30:05.866Z,1.40
2023-01-13T03:30:38.645Z,1.20
2023-01-13T03:31:11.352Z,1.00
2023-01-13T03:31:44.025Z,0.50
2023-01-13T03:32:16.684Z,1.00
2023-01-13T03:32:49.351Z,0.70
2023-01-13T03:33:22.014Z,1.00
2023-01-13T03:33:54.706Z,0.70
2023-01-13T03:34:29.110Z,1.00
2023-01-13T03:34:56.427Z,0.60
2023-01-13T03:35:29.077Z,0.90
2023-01-13T03:36:01.748Z,0.60
2023-01-13T03:36:34.434Z,0.50
2023-01-13T03:37:07.109Z,0.90
2023-01-13T03:37:39.787Z,1.00
2023-01-13T03:38:12.485Z,0.50
2023-01-13T03:38:45.154Z,1.00
2023-01-13T03:39:17.815Z,0.80
2023-01-13T03:39:50.499Z,0.80
2023-01-13T03:40:23.172Z,0.40
2023-01-13T03:40:55.862Z,0.80
2023-01-13T03:41:28.538Z,0.70
2023-01-13T03:42:01.202Z,1.60
2023-01-13T03:42:33.860Z,1.00
2023-01-13T03:43:06.529Z,0.40
2023-01-13T03:43:39.209Z,1.40
2023-01-13T03:44:11.882Z,1.30
2023-01-13T03:44:44.568Z,0.40
2023-01-13T03:45:17.226Z,0.50
2023-01-13T03:45:49.979Z,0.50
2023-01-13T03:46:22.705Z,1.00
2023-01-13T03:46:55.343Z,1.00
2023-01-13T03:47:28.033Z,0.60
2023-01-13T03:48:00.709Z,0.90
2023-01-13T03:48:33.379Z,0.60
2023-01-13T03:49:06.032Z,1.50
2023-01-13T03:49:38.704Z,0.60
2023-01-13T03:50:11.375Z,0.70
2023-01-13T03:50:44.044Z,0.60
2023-01-13T03:51:16.712Z,0.50
2023-01-13T03:51:49.383Z,0.80
2023-01-13T03:52:22.064Z,0.30
2023-01-13T03:52:54.797Z,0.70
2023-01-13T03:53:27.438Z,0.70
2023-01-13T03:54:00.122Z,1.00
2023-01-13T03:54:32.773Z,0.70
2023-01-13T03:55:05.458Z,1.20
2023-01-13T03:55:38.109Z,0.40
2023-01-13T03:56:10.781Z,0.60
2023-01-13T03:56:43.453Z,0.40
2023-01-13T03:57:16.123Z,0.40
2023-01-13T03:57:48.898Z,0.40
2023-01-13T03:58:21.611Z,0.70
2023-01-13T03:58:54.286Z,0.90
2023-01-13T03:59:26.961Z,0.40
2023-01-13T03:59:59.629Z,0.50
2023-01-13T04:00:32.308Z,0.50
2023-01-13T04:01:05.186Z,2.10
2023-01-13T04:01:37.923Z,1.00
2023-01-13T04:02:10.759Z,0.90
2023-01-13T04:02:43.504Z,1.20
2023-01-13T04:03:16.192Z,0.50
2023-01-13T04:03:48.909Z,0.40
2023-01-13T04:04:21.594Z,0.50
2023-01-13T04:04:54.265Z,1.10
2023-01-13T04:05:26.943Z,0.70
2023-01-13T04:05:59.634Z,0.40
2023-01-13T04:06:32.297Z,0.80
2023-01-13T04:07:04.962Z,0.40
2023-01-13T04:07:37.639Z,0.40
2023-01-13T04:08:10.316Z,0.40
2023-01-13T04:08:42.972Z,0.40
2023-01-13T04:09:15.642Z,0.80
2023-01-13T04:09:48.337Z,1.40
2023-01-13T04:10:20.996Z,1.60
2023-01-13T04:10:53.666Z,0.70
2023-01-13T04:11:26.340Z,0.80
2023-01-13T04:11:59.006Z,0.40
2023-01-13T04:12:31.679Z,0.70
2023-01-13T04:13:04.467Z,0.70
2023-01-13T04:13:37.104Z,0.70
2023-01-13T04:14:09.783Z,0.90
2023-01-13T04:14:42.450Z,1.50
2023-01-13T04:15:15.127Z,1.60
2023-01-13T04:15:47.843Z,0.60
2023-01-13T04:16:20.510Z,0.90
2023-01-13T04:16:53.155Z,1.20
2023-01-13T04:17:25.855Z,1.70
2023-01-13T04:17:58.527Z,1.40
2023-01-13T04:18:31.211Z,1.00
2023-01-13T04:19:03.884Z,1.20
2023-01-13T04:19:36.554Z,1.10
2023-01-13T04:20:09.224Z,1.50
2023-01-13T04:20:41.891Z,1.70
2023-01-13T04:21:14.562Z,1.00
2023-01-13T04:21:47.248Z,1.00
2023-01-13T04:22:19.931Z,2.30
2023-01-13T04:22:52.607Z,1.10
2023-01-13T04:23:25.296Z,0.90
2023-01-13T04:23:57.983Z,0.50
2023-01-13T04:24:30.658Z,1.30
2023-01-13T04:25:03.357Z,0.70
2023-01-13T04:25:36.011Z,1.10
2023-01-13T04:26:08.675Z,0.60
2023-01-13T04:26:41.349Z,0.90
2023-01-13T04:27:14.020Z,1.70
2023-01-13T04:27:46.700Z,0.50
2023-01-13T04:28:19.388Z,0.70
2023-01-13T04:28:52.070Z,0.90
2023-01-13T04:29:24.731Z,0.50
2023-01-13T04:29:57.409Z,1.10
2023-01-13T04:30:30.079Z,0.50
2023-01-13T04:31:02.809Z,0.60
2023-01-13T04:31:35.487Z,0.60
2023-01-13T04:32:08.145Z,0.80
2023-01-13T04:32:40.798Z,0.50
2023-01-13T04:33:13.484Z,0.80
2023-01-13T04:33:46.167Z,1.60
2023-01-13T04:34:18.845Z,0.70
2023-01-13T04:34:51.506Z,0.80
2023-01-13T04:35:24.175Z,0.60
2023-01-13T04:35:56.840Z,0.90
2023-01-13T04:36:29.506Z,1.30
2023-01-13T04:37:02.183Z,0.60
2023-01-13T04:37:34.846Z,1.70
2023-01-13T04:38:07.520Z,1.80
2023-01-13T04:38:40.185Z,1.20
2023-01-13T04:39:12.870Z,1.10
2023-01-13T04:39:45.543Z,0.70
2023-01-13T04:40:18.213Z,1.00
2023-01-13T04:40:50.884Z,0.70
2023-01-13T04:41:23.583Z,0.50
2023-01-13T04:41:56.247Z,1.20
2023-01-13T04:42:28.925Z,0.40
2023-01-13T04:43:01.611Z,0.70
2023-01-13T04:43:34.296Z,0.60
2023-01-13T04:44:06.976Z,1.00
2023-01-13T04:44:39.629Z,0.50
2023-01-13T04:45:12.294Z,0.40
2023-01-13T04:45:44.973Z,0.60
2023-01-13T04:46:17.732Z,1.10
2023-01-13T04:46:50.572Z,1.70
2023-01-13T04:47:23.210Z,1.30
2023-01-13T04:47:55.876Z,1.00
2023-01-13T04:48:28.549Z,0.50
2023-01-13T04:49:01.231Z,0.70
2023-01-13T04:49:33.907Z,0.40
2023-01-13T04:50:06.564Z,1.00
2023-01-13T04:50:39.240Z,0.40
2023-01-13T04:51:11.908Z,0.50
2023-01-13T04:51:44.583Z,0.50
2023-01-13T04:52:17.241Z,1.00
2023-01-13T04:52:49.911Z,0.50
2023-01-13T04:53:22.596Z,0.60
2023-01-13T04:53:55.262Z,0.80
2023-01-13T04:54:27.943Z,0.90
2023-01-13T04:55:00.619Z,1.60
2023-01-13T04:55:33.306Z,1.10
2023-01-13T04:56:05.963Z,1.20
2023-01-13T04:56:38.619Z,1.60
2023-01-13T04:57:11.304Z,0.70
2023-01-13T04:57:43.978Z,0.70
2023-01-13T04:58:16.637Z,0.90
2023-01-13T04:58:49.324Z,0.40
2023-01-13T04:59:22.015Z,0.50
2023-01-13T04:59:54.677Z,0.50
2023-01-13T05:00:27.353Z,1.20
2023-01-13T05:01:00.143Z,1.00
2023-01-13T05:01:32.946Z,0.60
2023-01-13T05:02:05.690Z,0.40
2023-01-13T05:02:38.376Z,0.50
2023-01-13T05:03:11.036Z,1.30
2023-01-13T05:03:43.731Z,0.40
2023-01-13T05:04:16.415Z,0.50
2023-01-13T05:04:49.179Z,0.90
2023-01-13T05:05:21.869Z,0.80
2023-01-13T05:05:54.530Z,0.60
2023-01-13T05:06:27.201Z,1.90
2023-01-13T05:06:59.874Z,0.90
2023-01-13T05:07:32.551Z,0.50
2023-01-13T05:08:05.239Z,1.10
2023-01-13T05:08:37.903Z,0.60
2023-01-13T05:09:10.595Z,1.10
2023-01-13T05:09:43.268Z,1.30
2023-01-13T05:10:15.929Z,0.50
2023-01-13T05:10:48.608Z,0.40
2023-01-13T05:11:21.285Z,1.20
2023-01-13T05:11:53.959Z,0.80
2023-01-13T05:12:26.626Z,1.30
2023-01-13T05:12:59.305Z,0.50
2023-01-13T05:13:31.955Z,0.90
2023-01-13T05:14:04.663Z,0.50
2023-01-13T05:14:37.333Z,0.50
2023-01-13T05:15:09.996Z,1.20
2023-01-13T05:15:42.751Z,0.90
2023-01-13T05:16:15.583Z,0.70
2023-01-13T05:16:48.265Z,1.40
2023-01-13T05:17:20.967Z,1.70
2023-01-13T05:17:53.636Z,1.30
2023-01-13T05:18:26.353Z,1.20
2023-01-13T05:18:58.987Z,0.80
2023-01-13T05:19:31.687Z,1.10
2023-01-13T05:20:04.347Z,0.70
2023-01-13T05:20:35.439Z,1.40
2023-01-13T05:21:08.125Z,1.60
2023-01-13T05:21:40.787Z,1.00
2023-01-13T05:22:13.454Z,0.40
2023-01-13T05:22:46.124Z,0.60
2023-01-13T05:23:18.804Z,2.20
2023-01-13T05:23:51.486Z,0.90
2023-01-13T05:24:24.161Z,0.50
2023-01-13T05:24:56.841Z,0.50
2023-01-13T05:25:29.530Z,0.50
2023-01-13T05:26:02.186Z,0.90
2023-01-13T05:26:34.867Z,0.90
2023-01-13T05:27:07.536Z,0.80
2023-01-13T05:27:40.208Z,1.20
2023-01-13T05:28:12.874Z,0.90
2023-01-13T05:28:45.547Z,1.20
2023-01-13T05:29:18.219Z,1.60
2023-01-13T05:29:50.900Z,1.10
2023-01-13T05:30:23.579Z,0.70
2023-01-13T05:30:56.267Z,1.10
2023-01-13T05:31:28.996Z,1.40
2023-01-13T05:32:01.714Z,1.30
2023-01-13T05:32:34.418Z,0.50
2023-01-13T05:33:07.061Z,0.40
2023-01-13T05:33:39.723Z,0.80
2023-01-13T05:34:12.386Z,0.40
2023-01-13T05:34:45.072Z,1.80
2023-01-13T05:35:17.763Z,0.90
2023-01-13T05:35:50.432Z,0.50
2023-01-13T05:36:23.116Z,0.50
2023-01-13T05:36:55.782Z,0.70
2023-01-13T05:37:28.447Z,1.00
2023-01-13T05:38:01.111Z,0.40
2023-01-13T05:38:33.791Z,0.90
2023-01-13T05:39:06.488Z,1.20
2023-01-13T05:39:39.148Z,1.00
2023-01-13T05:40:11.840Z,1.50
2023-01-13T05:40:44.512Z,1.80
2023-01-13T05:41:17.172Z,1.40
2023-01-13T05:41:49.842Z,1.00
2023-01-13T05:42:22.514Z,1.10
2023-01-13T05:42:55.198Z,0.80
2023-01-13T05:43:27.839Z,1.90
2023-01-13T05:44:00.518Z,2.00
2023-01-13T05:44:33.190Z,3.00
2023-01-13T05:45:05.865Z,2.00
2023-01-13T05:45:38.549Z,2.80
2023-01-13T05:46:11.308Z,2.50
2023-01-13T05:46:44.092Z,2.40
2023-01-13T05:47:16.736Z,3.60
2023-01-13T05:47:49.455Z,2.90
2023-01-13T05:48:22.087Z,3.90
2023-01-13T05:48:54.773Z,3.40
2023-01-13T05:49:27.447Z,2.30
2023-01-13T05:50:00.140Z,4.20
2023-01-13T05:50:32.774Z,4.20
2023-01-13T05:51:05.464Z,4.00
2023-01-13T05:51:38.137Z,3.70
2023-01-13T05:52:10.796Z,4.60
2023-01-13T05:52:43.475Z,2.70
2023-01-13T05:53:16.150Z,3.70
2023-01-13T05:53:48.831Z,3.90
2023-01-13T05:54:21.495Z,4.10
2023-01-13T05:54:54.172Z,3.50
2023-01-13T05:55:26.842Z,3.40
2023-01-13T05:55:59.533Z,4.00
2023-01-13T05:56:32.209Z,3.40
2023-01-13T05:57:04.869Z,3.90
2023-01-13T05:57:37.550Z,3.00
2023-01-13T05:58:10.206Z,2.70
2023-01-13T05:58:42.871Z,4.10
2023-01-13T05:59:15.542Z,2.90
2023-01-13T05:59:48.211Z,3.20
2023-01-13T06:00:20.902Z,4.90
2023-01-13T06:00:53.690Z,2.90
2023-01-13T06:01:26.438Z,5.40
2023-01-13T06:01:59.105Z,4.10
2023-01-13T06:02:31.863Z,5.20
2023-01-13T06:03:04.596Z,4.70
2023-01-13T06:03:37.230Z,4.40
2023-01-13T06:04:09.968Z,4.90
2023-01-13T06:04:42.718Z,4.90
2023-01-13T06:05:15.403Z,3.20
2023-01-13T06:05:48.077Z,5.60
2023-01-13T06:06:20.749Z,4.30
2023-01-13T06:06:53.411Z,3.60
2023-01-13T06:07:26.087Z,6.70
2023-01-13T06:07:58.755Z,4.80
2023-01-13T06:08:31.512Z,4.60
2023-01-13T06:09:04.171Z,5.80
2023-01-13T06:09:36.843Z,3.50
2023-01-13T06:10:09.512Z,4.20
2023-01-13T06:10:42.208Z,5.40
2023-01-13T06:11:14.860Z,3.90
2023-01-13T06:11:47.526Z,5.40
2023-01-13T06:12:20.193Z,4.90
2023-01-13T06:12:52.892Z,5.30
2023-01-13T06:13:25.589Z,3.90
2023-01-13T06:13:58.251Z,4.50
2023-01-13T06:14:30.919Z,5.60
2023-01-13T06:15:03.592Z,3.60
2023-01-13T06:15:36.275Z,6.10
2023-01-13T06:16:09.061Z,5.70
2023-01-13T06:16:41.754Z,4.10
2023-01-13T06:17:14.511Z,4.00
2023-01-13T06:17:47.174Z,5.60
2023-01-13T06:18:19.867Z,3.60
2023-01-13T06:18:52.529Z,4.10
2023-01-13T06:19:25.191Z,3.50
2023-01-13T06:19:57.861Z,4.90
2023-01-13T06:20:30.533Z,6.70
2023-01-13T06:21:03.203Z,4.30
2023-01-13T06:21:35.913Z,4.70
2023-01-13T06:22:08.573Z,3.90
2023-01-13T06:22:41.238Z,5.60
2023-01-13T06:23:13.904Z,3.20
2023-01-13T06:23:46.581Z,3.40
2023-01-13T06:24:19.249Z,5.20
2023-01-13T06:24:51.907Z,4.60
2023-01-13T06:25:24.591Z,3.30
2023-01-13T06:25:57.274Z,7.30
2023-01-13T06:26:29.940Z,3.60
2023-01-13T06:27:02.595Z,2.70
2023-01-13T06:27:35.272Z,4.30
2023-01-13T06:28:07.928Z,6.80
2023-01-13T06:28:40.602Z,3.50
2023-01-13T06:29:13.289Z,5.70
2023-01-13T06:29:45.952Z,5.50
2023-01-13T06:30:18.622Z,5.30
2023-01-13T06:30:51.319Z,5.30
2023-01-13T06:31:24.016Z,3.40
2023-01-13T06:31:56.680Z,5.50
2023-01-13T06:32:29.341Z,4.40
2023-01-13T06:33:02.026Z,5.30
2023-01-13T06:33:34.724Z,2.80
2023-01-13T06:34:07.395Z,4.40
2023-01-13T06:34:40.073Z,4.50
2023-01-13T06:35:12.751Z,3.40
2023-01-13T06:35:45.418Z,6.00
2023-01-13T06:36:18.072Z,2.60
2023-01-13T06:36:50.756Z,4.40
2023-01-13T06:37:23.429Z,6.20
2023-01-13T06:37:56.106Z,4.00
2023-01-13T06:38:28.788Z,3.20
2023-01-13T06:39:01.461Z,5.20
2023-01-13T06:39:34.143Z,3.80
2023-01-13T06:40:06.832Z,3.40
2023-01-13T06:40:39.477Z,3.70
2023-01-13T06:41:12.143Z,5.70
2023-01-13T06:41:44.816Z,4.50
2023-01-13T06:42:17.498Z,4.40
2023-01-13T06:42:50.174Z,6.20
2023-01-13T06:43:22.858Z,4.40
2023-01-13T06:43:55.521Z,4.70
2023-01-13T06:44:28.186Z,6.30
2023-01-13T06:45:00.855Z,4.40
2023-01-13T06:45:33.521Z,3.80
2023-01-13T06:46:06.204Z,6.60
2023-01-13T06:46:38.923Z,5.50
2023-01-13T06:47:11.609Z,4.20
2023-01-13T06:47:44.278Z,4.10
2023-01-13T06:48:16.958Z,6.00
2023-01-13T06:48:49.715Z,4.60
2023-01-13T06:49:22.367Z,3.50
2023-01-13T06:49:55.045Z,3.70
2023-01-13T06:50:27.735Z,5.00
2023-01-13T06:50:58.829Z,4.10
2023-01-13T06:51:31.495Z,5.70
2023-01-13T06:52:04.159Z,3.90
2023-01-13T06:52:36.851Z,5.90
2023-01-13T06:53:09.528Z,4.20
2023-01-13T06:53:42.190Z,4.20
2023-01-13T06:54:14.871Z,3.10
2023-01-13T06:54:47.529Z,3.40
2023-01-13T06:55:20.205Z,2.90
2023-01-13T06:55:52.876Z,4.10
2023-01-13T06:56:25.560Z,5.80
2023-01-13T06:56:58.228Z,3.40
2023-01-13T06:57:30.918Z,5.90
2023-01-13T06:58:03.582Z,6.70
2023-01-13T06:58:36.260Z,4.40
2023-01-13T06:59:08.927Z,4.60
2023-01-13T06:59:41.614Z,4.50
2023-01-13T07:00:14.276Z,5.30
2023-01-13T07:00:46.969Z,4.20
2023-01-13T07:01:19.886Z,6.30
2023-01-13T07:01:52.790Z,3.90
2023-01-13T07:02:25.684Z,7.50
2023-01-13T07:02:58.391Z,7.30
2023-01-13T07:03:31.095Z,5.60
2023-01-13T07:04:03.763Z,5.30
2023-01-13T07:04:36.413Z,6.40
2023-01-13T07:05:09.085Z,5.50
2023-01-13T07:05:41.763Z,4.70
2023-01-13T07:06:14.447Z,4.00
2023-01-13T07:06:47.114Z,4.10
2023-01-13T07:07:19.813Z,5.10
2023-01-13T07:07:52.489Z,4.70
2023-01-13T07:08:25.172Z,4.60
2023-01-13T07:08:57.835Z,6.20
2023-01-13T07:09:30.515Z,4.70
2023-01-13T07:10:03.197Z,4.70
2023-01-13T07:10:35.850Z,6.60
2023-01-13T07:11:06.954Z,4.20
2023-01-13T07:11:39.618Z,6.30
2023-01-13T07:12:12.294Z,3.40
2023-01-13T07:12:44.973Z,3.90
2023-01-13T07:13:17.655Z,3.30
2023-01-13T07:13:50.326Z,4.80
2023-01-13T07:14:22.986Z,5.90