createdAt,value
2019-03-15T00:08:03.089Z,1.50
2019-03-15T00:18:07.962Z,4.47
2019-03-15T00:28:12.861Z,4.60
2019-03-15T00:38:17.859Z,7.28
2019-03-15T00:48:22.854Z,5.00
2019-03-15T00:58:27.842Z,5.90
2019-03-15T01:08:32.733Z,4.30
2019-03-15T01:18:38.725Z,3.47
2019-03-15T01:28:43.958Z,3.63
2019-03-15T01:38:48.834Z,3.97
2019-03-15T01:48:53.729Z,4.53
2019-03-15T01:58:58.629Z,4.37
2019-03-15T02:09:04.743Z,4.90
2019-03-15T02:19:10.327Z,4.10
2019-03-15T02:29:15.436Z,5.20
2019-03-15T02:39:20.351Z,4.30
2019-03-15T02:49:25.253Z,4.30
2019-03-15T02:59:30.222Z,4.87
2019-03-15T03:09:35.116Z,4.72
2019-03-15T03:19:40.011Z,4.20
2019-03-15T03:29:44.908Z,3.90
2019-03-15T03:39:49.887Z,3.97
2019-03-15T03:49:54.782Z,3.60
2019-03-15T03:59:59.665Z,3.60
2019-03-15T04:10:08.310Z,3.10
2019-03-15T04:20:13.645Z,3.50
2019-03-15T04:30:18.547Z,4.07
2019-03-15T04:40:23.430Z,6.23
2019-03-15T04:50:28.429Z,4.43
2019-03-15T05:00:33.321Z,4.40
2019-03-15T05:10:38.333Z,5.20
2019-03-15T05:20:43.410Z,5.67
2019-03-15T05:30:48.302Z,5.65
2019-03-15T05:40:53.933Z,7.40
2019-03-15T05:50:59.818Z,7.13
2019-03-15T06:01:05.223Z,7.40
2019-03-15T06:11:10.218Z,7.53
2019-03-15T06:21:15.120Z,6.37
2019-03-15T06:31:20.207Z,6.80
2019-03-15T06:41:25.196Z,6.43
2019-03-15T06:51:30.306Z,7.50
2019-03-15T07:01:35.176Z,6.60
2019-03-15T07:11:41.413Z,6.13
2019-03-15T07:21:46.992Z,5.60
2019-03-15T07:31:52.129Z,3.80
2019-03-15T07:41:56.975Z,4.17
2019-03-15T07:52:04.012Z,4.30
2019-03-15T08:02:08.631Z,3.63
2019-03-15T08:12:14.544Z,4.43
2019-03-15T08:22:19.436Z,4.00
2019-03-15T08:32:24.328Z,3.47
2019-03-15T08:42:29.206Z,2.40
2019-03-15T08:52:34.123Z,3.53
2019-03-15T09:02:38.990Z,2.80
2019-03-15T09:12:43.940Z,5.13
2019-03-15T09:22:48.871Z,4.23
2019-03-15T09:32:53.888Z,4.23
2019-03-15T09:43:00.018Z,5.53
2019-03-15T09:53:06.148Z,5.12
2019-03-15T10:03:21.539Z,4.20
2019-03-15T10:13:18.055Z,4.00
2019-03-15T10:23:23.032Z,4.22
2019-03-15T10:33:29.472Z,8.40
2019-03-15T10:43:34.361Z,6.70
2019-03-15T10:53:39.249Z,6.90
2019-03-15T11:03:44.250Z,10.25
2019-03-15T11:13:50.774Z,10.97
2019-03-15T11:23:55.659Z,12.57
2019-03-15T11:34:00.566Z,7.07
2019-03-15T11:44:05.520Z,5.40
2019-03-15T11:54:10.469Z,2.63
2019-03-15T12:04:15.441Z,1.53
2019-03-15T12:14:20.441Z,1.65
2019-03-15T12:24:25.531Z,1.90
2019-03-15T12:34:30.627Z,1.80
2019-03-15T12:44:35.509Z,2.90
2019-03-15T12:54:40.926Z,3.40
2019-03-15T13:04:46.167Z,2.50
2019-03-15T13:14:52.135Z,3.10
2019-03-15T13:24:57.132Z,4.90
2019-03-15T13:35:02.368Z,2.67
2019-03-15T13:45:12.737Z,4.80
2019-03-15T13:55:17.797Z,2.37
2019-03-15T14:18:39.654Z,3.80
2019-03-15T14:28:44.806Z,3.50
2019-03-15T14:38:49.860Z,13.57
2019-03-15T14:48:55.339Z,7.43
2019-03-15T14:59:00.612Z,19.37
2019-03-15T15:09:07.347Z,5.80
2019-03-15T15:19:12.685Z,5.47
2019-03-15T15:29:17.860Z,5.70
2019-03-15T15:39:23.031Z,7.20
2019-03-15T15:49:28.383Z,5.80
2019-03-15T15:59:33.472Z,15.47
2019-03-15T16:09:38.645Z,16.03
2019-03-15T16:19:43.959Z,9.20
2019-03-15T16:29:49.047Z,5.33
2019-03-15T16:39:56.421Z,8.77
2019-03-15T16:50:01.100Z,13.70
2019-03-15T17:00:10.099Z,11.93
2019-03-15T17:10:20.371Z,17.00
2019-03-15T17:20:25.548Z,19.20
2019-03-15T17:30:30.894Z,7.27
2019-03-15T17:40:36.170Z,6.87
2019-03-15T17:50:41.281Z,6.77
2019-03-15T18:00:52.396Z,7.23
2019-03-15T18:10:57.440Z,7.78
2019-03-15T18:21:02.724Z,6.83
2019-03-15T18:31:08.139Z,6.50
2019-03-15T18:41:13.223Z,10.80
2019-03-15T18:51:18.433Z,7.20
2019-03-15T19:01:23.794Z,7.57
2019-03-15T19:11:32.093Z,6.37
2019-03-15T19:21:37.319Z,7.20
2019-03-15T19:31:42.499Z,9.20
2019-03-15T19:41:47.783Z,9.00
2019-03-15T19:51:53.172Z,7.40
2019-03-15T20:01:58.544Z,5.50
2019-03-15T20:12:03.855Z,4.70
2019-03-15T20:22:08.996Z,4.73
2019-03-15T20:32:15.175Z,7.67
2019-03-15T20:42:20.439Z,7.63
2019-03-15T20:52:25.637Z,7.27
2019-03-15T21:02:30.686Z,7.53
2019-03-15T21:12:35.990Z,6.17
2019-03-15T21:22:41.123Z,7.50
2019-03-15T21:32:46.490Z,6.00
2019-03-15T21:42:51.716Z,6.53
2019-03-15T21:52:58.357Z,6.60
2019-03-15T22:03:03.209Z,8.08
2019-03-15T22:13:08.115Z,6.97
2019-03-15T22:23:13.108Z,7.53
2019-03-15T22:33:18.096Z,5.80
2019-03-15T22:43:22.972Z,3.33
2019-03-15T22:53:27.882Z,2.17
2019-03-15T23:03:32.777Z,2.10
2019-03-15T23:13:37.663Z,2.43
2019-03-15T23:23:42.537Z,3.70
2019-03-15T23:33:47.435Z,4.33
2019-03-15T23:43:52.325Z,3.92
2019-03-15T23:53:57.316Z,3.80
