createdAt,value
2023-04-09T00:02:21.378Z,99.90
2023-04-09T00:06:28.074Z,99.90
2023-04-09T00:10:34.945Z,99.90
2023-04-09T00:14:41.592Z,99.90
2023-04-09T00:18:48.278Z,99.90
2023-04-09T00:22:56.274Z,99.90
2023-04-09T00:27:03.102Z,99.90
2023-04-09T00:31:10.762Z,99.90
2023-04-09T00:35:17.594Z,99.90
2023-04-09T00:39:24.297Z,99.90
2023-04-09T00:43:31.021Z,99.90
2023-04-09T00:47:38.322Z,99.90
2023-04-09T00:51:46.361Z,99.90
2023-04-09T00:55:54.650Z,99.90
2023-04-09T01:00:01.735Z,99.90
2023-04-09T01:04:08.614Z,99.90
2023-04-09T01:08:24.198Z,99.90
2023-04-09T01:12:46.353Z,99.90
2023-04-09T01:16:59.614Z,99.90
2023-04-09T01:21:12.160Z,99.90
2023-04-09T01:25:27.610Z,99.90
2023-04-09T01:29:37.261Z,99.90
2023-04-09T01:33:44.874Z,99.90
2023-04-09T01:37:54.294Z,99.90
2023-04-09T01:42:02.160Z,99.90
2023-04-09T01:46:10.925Z,99.90
2023-04-09T01:50:17.964Z,99.90
2023-04-09T01:54:24.669Z,99.90
2023-04-09T01:58:34.114Z,99.90
2023-04-09T02:02:52.086Z,99.90
2023-04-09T02:07:11.473Z,99.90
2023-04-09T02:11:21.564Z,99.90
2023-04-09T02:15:31.017Z,99.90
2023-04-09T02:19:45.671Z,99.90
2023-04-09T02:23:52.427Z,99.90
2023-04-09T02:27:59.071Z,99.90
2023-04-09T02:32:06.253Z,99.90
2023-04-09T02:36:13.491Z,99.90
2023-04-09T02:40:20.321Z,99.90
2023-04-09T02:44:27.020Z,99.90
2023-04-09T02:48:33.661Z,99.90
2023-04-09T02:52:40.696Z,99.90
2023-04-09T02:56:47.365Z,99.90
2023-04-09T03:00:54.107Z,99.90
2023-04-09T03:05:00.768Z,99.90
2023-04-09T03:09:07.410Z,99.90
2023-04-09T03:13:14.214Z,99.90
2023-04-09T03:17:20.949Z,99.90
2023-04-09T03:21:28.028Z,99.90
2023-04-09T03:25:34.710Z,99.90
2023-04-09T03:29:41.386Z,99.90
2023-04-09T03:33:48.068Z,99.90
2023-04-09T03:37:54.701Z,99.90
2023-04-09T03:42:01.798Z,99.90
2023-04-09T03:46:15.927Z,99.90
2023-04-09T03:50:22.590Z,99.90
2023-04-09T03:54:30.502Z,99.90
2023-04-09T03:58:37.623Z,99.90
2023-04-09T04:02:44.419Z,99.90
2023-04-09T04:06:51.445Z,99.90
2023-04-09T04:11:04.849Z,99.90
2023-04-09T04:15:11.853Z,99.90
2023-04-09T04:19:18.509Z,99.90
2023-04-09T04:23:25.167Z,99.90
2023-04-09T04:27:31.925Z,99.90
2023-04-09T04:31:38.616Z,99.90
2023-04-09T04:35:45.293Z,99.90
2023-04-09T04:39:51.949Z,99.90
2023-04-09T04:43:58.768Z,99.90
2023-04-09T04:48:05.459Z,99.90
2023-04-09T04:52:12.162Z,99.90
2023-04-09T04:56:18.813Z,99.90
2023-04-09T05:00:25.494Z,99.90
2023-04-09T05:04:32.139Z,99.90
2023-04-09T05:08:38.772Z,99.90
2023-04-09T05:12:45.573Z,99.90
2023-04-09T05:16:52.293Z,99.90
2023-04-09T05:20:59.029Z,99.90
2023-04-09T05:25:06.304Z,99.90
2023-04-09T05:29:13.095Z,99.90
2023-04-09T05:33:20.550Z,99.90
2023-04-09T05:37:27.206Z,99.90
2023-04-09T05:41:33.928Z,99.90
2023-04-09T05:45:40.656Z,99.90
2023-04-09T05:49:47.533Z,99.90
2023-04-09T05:53:54.674Z,99.90
2023-04-09T05:58:01.330Z,99.90
2023-04-09T06:02:08.145Z,99.90
2023-04-09T06:06:14.998Z,99.90
2023-04-09T06:10:21.696Z,99.90
2023-04-09T06:14:28.419Z,99.90
2023-04-09T06:18:36.794Z,99.90
2023-04-09T06:22:43.519Z,99.90
2023-04-09T06:26:50.228Z,99.90
2023-04-09T06:30:57.089Z,99.90
2023-04-09T06:35:04.160Z,99.90
2023-04-09T06:39:10.801Z,99.90
2023-04-09T06:43:17.426Z,99.90
2023-04-09T06:47:24.084Z,99.90
2023-04-09T06:51:30.735Z,99.90
2023-04-09T06:55:37.416Z,99.90
2023-04-09T06:59:44.084Z,99.90
2023-04-09T07:03:50.897Z,99.90
2023-04-09T07:07:57.697Z,99.90
2023-04-09T07:12:04.438Z,99.90
2023-04-09T07:16:11.181Z,99.90
2023-04-09T07:20:17.971Z,99.90
2023-04-09T07:24:24.691Z,99.90
2023-04-09T07:28:31.975Z,99.90
2023-04-09T07:32:38.805Z,99.90
2023-04-09T07:36:45.446Z,99.90
2023-04-09T07:40:52.090Z,99.90
2023-04-09T07:44:58.915Z,99.90
2023-04-09T07:49:05.874Z,99.90
2023-04-09T07:53:12.529Z,99.90
2023-04-09T07:57:19.215Z,99.90
2023-04-09T08:01:26.539Z,99.90
2023-04-09T08:05:33.177Z,99.90
2023-04-09T08:09:39.830Z,99.90
2023-04-09T08:13:47.015Z,99.90
2023-04-09T08:17:53.798Z,99.90
2023-04-09T08:22:01.500Z,99.90
2023-04-09T08:26:08.124Z,99.90
2023-04-09T08:30:16.824Z,99.90
2023-04-09T08:34:24.178Z,99.90
2023-04-09T08:38:31.915Z,99.90
2023-04-09T08:42:47.579Z,99.90
2023-04-09T08:46:54.541Z,99.90
2023-04-09T08:51:01.439Z,99.90
2023-04-09T08:55:08.673Z,99.90
2023-04-09T08:59:18.175Z,99.90
2023-04-09T09:03:24.927Z,99.90
2023-04-09T09:07:31.924Z,99.90
2023-04-09T09:11:41.455Z,99.90
2023-04-09T09:15:50.586Z,99.90
2023-04-09T09:19:58.041Z,99.90
2023-04-09T09:24:17.107Z,99.90
2023-04-09T09:28:23.802Z,99.90
2023-04-09T09:32:30.720Z,99.90
2023-04-09T09:36:37.482Z,99.90
2023-04-09T09:40:44.831Z,99.90
2023-04-09T09:44:52.774Z,99.90
2023-04-09T09:48:59.578Z,99.90
2023-04-09T09:53:07.625Z,99.90
2023-04-09T09:57:18.980Z,99.90
2023-04-09T10:01:27.924Z,99.90
2023-04-09T10:05:36.843Z,99.90
2023-04-09T10:09:48.879Z,99.90
2023-04-09T10:14:01.083Z,99.90
2023-04-09T10:18:08.905Z,99.90
2023-04-09T10:22:20.832Z,99.90
2023-04-09T10:26:27.881Z,99.90
2023-04-09T10:30:35.652Z,99.90
2023-04-09T10:34:45.001Z,99.90
2023-04-09T10:38:51.928Z,99.90
2023-04-09T10:43:00.204Z,99.90
2023-04-09T10:47:08.323Z,99.90
2023-04-09T10:51:19.255Z,99.90
2023-04-09T10:55:31.071Z,99.90
2023-04-09T10:59:45.526Z,99.90
2023-04-09T11:04:13.662Z,99.90
2023-04-09T11:08:22.093Z,99.90
2023-04-09T11:12:28.840Z,99.90
2023-04-09T11:16:36.707Z,99.90
2023-04-09T11:20:43.455Z,98.80
2023-04-09T11:24:51.147Z,98.50
2023-04-09T11:28:58.269Z,97.60
2023-04-09T11:33:05.139Z,99.90
2023-04-09T11:37:16.865Z,98.70
2023-04-09T11:41:41.535Z,99.90
2023-04-09T11:45:49.082Z,98.60
2023-04-09T11:49:55.805Z,98.80
2023-04-09T11:54:03.589Z,98.70
2023-04-09T11:58:11.622Z,98.60
2023-04-09T12:02:19.336Z,96.70
2023-04-09T12:06:26.813Z,98.20
2023-04-09T12:10:35.713Z,98.20
2023-04-09T12:14:47.505Z,96.20
2023-04-09T12:18:55.811Z,97.30
2023-04-09T12:23:04.598Z,98.10
2023-04-09T12:27:11.262Z,99.30
2023-04-09T12:31:17.921Z,97.70
2023-04-09T12:35:24.921Z,97.30
2023-04-09T12:39:33.859Z,97.30
2023-04-09T12:43:43.818Z,98.30
2023-04-09T12:47:51.182Z,97.90
2023-04-09T12:51:57.949Z,96.20
2023-04-09T12:56:05.045Z,97.00
2023-04-09T13:00:12.740Z,97.40
2023-04-09T13:04:19.592Z,97.50
2023-04-09T13:08:26.572Z,96.50
2023-04-09T13:12:33.208Z,95.80
2023-04-09T13:16:40.685Z,96.80
2023-04-09T13:20:47.428Z,95.70
2023-04-09T13:24:54.138Z,97.00
2023-04-09T13:29:01.810Z,96.90
2023-04-09T13:33:08.596Z,97.20
2023-04-09T13:37:15.709Z,96.10
2023-04-09T13:41:27.731Z,95.50
2023-04-09T13:45:35.255Z,96.90
2023-04-09T13:49:42.910Z,95.70
2023-04-09T13:53:50.079Z,94.90
2023-04-09T13:57:56.791Z,94.50
2023-04-09T14:02:03.914Z,95.20
2023-04-09T14:06:10.914Z,95.60
2023-04-09T14:10:17.718Z,95.40
2023-04-09T14:14:24.390Z,94.80
2023-04-09T14:18:31.195Z,93.70
2023-04-09T14:22:37.932Z,96.10
2023-04-09T14:26:44.619Z,96.10
2023-04-09T14:30:51.335Z,96.10
2023-04-09T14:34:58.058Z,95.90
2023-04-09T14:39:04.722Z,95.40
2023-04-09T14:43:11.406Z,96.50
2023-04-09T14:47:18.121Z,96.60
2023-04-09T14:51:24.843Z,97.40
2023-04-09T14:55:31.489Z,97.30
2023-04-09T14:59:38.177Z,97.20
2023-04-09T15:03:45.256Z,97.80
2023-04-09T15:07:52.212Z,98.00
2023-04-09T15:11:58.949Z,97.40
2023-04-09T15:16:06.108Z,97.30
2023-04-09T15:20:13.862Z,97.10
2023-04-09T15:24:20.956Z,97.40
2023-04-09T15:28:27.618Z,97.40
2023-04-09T15:32:34.342Z,96.20
2023-04-09T15:36:41.099Z,95.50
2023-04-09T15:40:48.065Z,95.10
2023-04-09T15:44:55.341Z,95.80
2023-04-09T15:49:02.018Z,96.00
2023-04-09T15:53:08.705Z,96.30
2023-04-09T15:57:15.598Z,96.20
2023-04-09T16:01:22.755Z,97.60
2023-04-09T16:05:29.611Z,97.20
2023-04-09T16:09:36.436Z,97.40
2023-04-09T16:13:43.082Z,97.70
2023-04-09T16:17:49.793Z,97.90
2023-04-09T16:21:56.470Z,98.30
2023-04-09T16:26:03.201Z,97.10
2023-04-09T16:30:10.302Z,97.20
2023-04-09T16:34:16.951Z,97.40
2023-04-09T16:38:24.665Z,97.60
2023-04-09T16:42:32.827Z,98.20
2023-04-09T16:46:39.508Z,98.40
2023-04-09T16:50:46.198Z,98.90
2023-04-09T16:54:52.863Z,98.50
2023-04-09T16:59:00.388Z,99.00
2023-04-09T17:03:07.183Z,97.50
2023-04-09T17:07:14.674Z,97.20
2023-04-09T17:11:23.505Z,96.90
2023-04-09T17:15:30.218Z,96.90
2023-04-09T17:19:37.262Z,97.10
2023-04-09T17:23:44.835Z,97.40
2023-04-09T17:27:51.674Z,97.50
2023-04-09T17:31:59.066Z,97.30
2023-04-09T17:36:05.891Z,97.20
2023-04-09T17:40:14.987Z,97.80
2023-04-09T17:44:22.798Z,98.80
2023-04-09T17:48:31.964Z,99.90
2023-04-09T17:52:39.241Z,99.90
2023-04-09T17:56:45.934Z,99.90
2023-04-09T18:00:53.886Z,99.90
2023-04-09T18:05:00.776Z,99.90
2023-04-09T18:09:07.622Z,99.90
2023-04-09T18:13:14.261Z,99.90
2023-04-09T18:17:21.166Z,99.90
2023-04-09T18:21:28.568Z,99.90
2023-04-09T18:25:35.283Z,99.90
2023-04-09T18:29:41.951Z,99.90
2023-04-09T18:33:48.625Z,99.90
2023-04-09T18:37:55.306Z,99.90
2023-04-09T18:42:02.583Z,99.90
2023-04-09T18:46:09.229Z,99.90
2023-04-09T18:50:16.110Z,99.90
2023-04-09T18:54:22.942Z,99.90
2023-04-09T18:58:29.568Z,99.90
2023-04-09T19:02:36.745Z,99.90
2023-04-09T19:06:46.187Z,99.90
2023-04-09T19:10:53.577Z,99.90
2023-04-09T19:15:01.790Z,99.90
2023-04-09T19:19:08.514Z,99.90
2023-04-09T19:23:15.185Z,99.90
2023-04-09T19:27:21.834Z,99.90
2023-04-09T19:31:28.620Z,99.90
2023-04-09T19:35:40.298Z,99.90
2023-04-09T19:39:47.106Z,99.90
2023-04-09T19:43:53.736Z,99.90
2023-04-09T19:48:00.399Z,99.90
2023-04-09T19:52:07.532Z,99.90
2023-04-09T19:56:14.259Z,99.90
2023-04-09T20:00:21.052Z,99.90
2023-04-09T20:04:30.173Z,99.90
2023-04-09T20:08:38.294Z,99.90
2023-04-09T20:12:48.899Z,99.90
2023-04-09T20:16:55.663Z,99.90
2023-04-09T20:21:02.377Z,99.90
2023-04-09T20:25:11.532Z,99.90
2023-04-09T20:29:19.215Z,99.90
2023-04-09T20:33:25.967Z,99.90
2023-04-09T20:37:32.646Z,99.90
2023-04-09T20:41:39.309Z,99.90
2023-04-09T20:45:46.073Z,99.90
2023-04-09T20:49:53.158Z,99.90
2023-04-09T20:53:59.859Z,99.90
2023-04-09T20:58:06.499Z,99.90
2023-04-09T21:02:13.497Z,99.90
2023-04-09T21:06:21.023Z,99.90
2023-04-09T21:10:27.660Z,99.90
2023-04-09T21:14:34.516Z,99.90
2023-04-09T21:18:41.205Z,99.90
2023-04-09T21:22:48.262Z,99.90
2023-04-09T21:26:55.403Z,99.90
2023-04-09T21:31:02.086Z,99.90
2023-04-09T21:35:08.810Z,99.90
2023-04-09T21:39:15.490Z,99.90
2023-04-09T21:43:22.197Z,99.90
2023-04-09T21:47:28.950Z,99.90
2023-04-09T21:51:36.012Z,99.90
2023-04-09T21:55:42.723Z,99.90
2023-04-09T21:59:49.419Z,99.90
2023-04-09T22:04:00.133Z,99.90
2023-04-09T22:08:07.320Z,99.90
2023-04-09T22:12:14.041Z,99.90
2023-04-09T22:16:20.957Z,99.90
2023-04-09T22:20:27.694Z,99.90
2023-04-09T22:24:34.428Z,99.90
2023-04-09T22:28:41.087Z,99.90
2023-04-09T22:32:47.879Z,99.90
2023-04-09T22:36:54.596Z,99.90
2023-04-09T22:41:01.589Z,99.90
2023-04-09T22:45:09.998Z,99.90
2023-04-09T22:49:17.485Z,99.90
2023-04-09T22:53:24.150Z,99.90
2023-04-09T22:57:30.872Z,99.90
2023-04-09T23:01:37.654Z,99.90
2023-04-09T23:05:44.405Z,99.90
2023-04-09T23:09:51.469Z,99.90
2023-04-09T23:13:58.132Z,99.90
2023-04-09T23:18:04.842Z,99.90
2023-04-09T23:22:11.527Z,99.90
2023-04-09T23:26:18.246Z,99.90
2023-04-09T23:30:24.932Z,99.90
2023-04-09T23:34:32.346Z,99.90
2023-04-09T23:38:40.898Z,99.90
2023-04-09T23:42:49.004Z,99.90
2023-04-09T23:46:55.775Z,99.90
2023-04-09T23:51:02.467Z,99.90
2023-04-09T23:55:09.758Z,99.90
2023-04-09T23:59:16.556Z,99.90
