createdAt,value
2017-10-29T00:02:06.381Z,72.90
2017-10-29T00:04:34.726Z,73.20
2017-10-29T00:07:02.323Z,73.30
2017-10-29T00:09:30.658Z,73.50
2017-10-29T00:11:58.291Z,73.50
2017-10-29T00:14:25.838Z,73.60
2017-10-29T00:16:53.420Z,73.70
2017-10-29T00:19:21.023Z,73.70
2017-10-29T00:21:48.603Z,73.70
2017-10-29T00:24:17.080Z,73.80
2017-10-29T00:26:45.476Z,73.90
2017-10-29T00:29:13.361Z,74.00
2017-10-29T00:31:40.927Z,74.10
2017-10-29T00:34:08.515Z,74.20
2017-10-29T00:36:36.172Z,74.40
2017-10-29T00:39:03.744Z,74.50
2017-10-29T00:41:31.376Z,74.60
2017-10-29T00:43:58.960Z,74.70
2017-10-29T00:46:26.616Z,74.90
2017-10-29T00:48:54.185Z,75.10
2017-10-29T00:51:21.790Z,75.30
2017-10-29T00:53:49.421Z,75.40
2017-10-29T00:56:17.012Z,75.50
2017-10-29T00:58:44.631Z,75.50
2017-10-29T01:01:12.233Z,75.70
2017-10-29T01:03:40.619Z,75.50
2017-10-29T01:06:08.183Z,75.50
2017-10-29T01:08:36.520Z,75.60
2017-10-29T01:11:04.082Z,75.60
2017-10-29T01:13:31.627Z,75.70
2017-10-29T01:15:59.256Z,75.70
2017-10-29T01:18:27.570Z,75.70
2017-10-29T01:20:55.191Z,75.70
2017-10-29T01:23:23.522Z,75.70
2017-10-29T01:25:51.090Z,75.70
2017-10-29T01:28:18.681Z,75.70
2017-10-29T01:30:47.019Z,75.80
2017-10-29T01:33:14.631Z,75.90
2017-10-29T01:35:43.003Z,76.20
2017-10-29T01:38:10.642Z,76.30
2017-10-29T01:40:38.182Z,76.40
2017-10-29T01:43:05.758Z,76.60
2017-10-29T01:45:33.333Z,76.90
2017-10-29T01:48:01.670Z,77.50
2017-10-29T01:50:29.292Z,77.30
2017-10-29T01:52:56.870Z,77.40
2017-10-29T01:55:24.466Z,77.40
2017-10-29T01:57:52.034Z,77.60
2017-10-29T02:00:19.619Z,77.50
2017-10-29T02:02:47.251Z,77.50
2017-10-29T02:05:14.798Z,77.60
2017-10-29T02:07:43.217Z,77.70
2017-10-29T02:10:10.815Z,77.70
2017-10-29T02:12:38.768Z,77.80
2017-10-29T02:15:07.417Z,77.80
2017-10-29T02:17:34.996Z,77.90
2017-10-29T02:20:02.610Z,78.00
2017-10-29T02:22:33.443Z,78.20
2017-10-29T02:25:01.055Z,78.20
2017-10-29T02:27:28.607Z,78.50
2017-10-29T02:29:56.213Z,78.70
2017-10-29T02:32:23.763Z,78.90
2017-10-29T02:34:51.433Z,79.20
2017-10-29T02:37:19.042Z,79.20
2017-10-29T02:39:46.592Z,80.10
2017-10-29T02:42:14.198Z,79.60
2017-10-29T02:44:41.772Z,79.70
2017-10-29T02:47:09.667Z,80.00
2017-10-29T02:49:37.210Z,80.10
2017-10-29T02:52:04.778Z,80.20
2017-10-29T02:54:32.361Z,80.40
2017-10-29T02:57:00.690Z,80.50
2017-10-29T02:59:29.083Z,80.50
2017-10-29T03:01:57.415Z,80.40
2017-10-29T03:04:25.040Z,80.60
2017-10-29T03:06:52.603Z,80.50
2017-10-29T03:09:20.160Z,80.60
2017-10-29T03:11:47.802Z,80.70
2017-10-29T03:14:15.378Z,80.80
2017-10-29T03:16:42.971Z,80.90
2017-10-29T03:19:10.535Z,80.80
2017-10-29T03:21:38.170Z,80.90
2017-10-29T03:24:05.815Z,81.00
2017-10-29T03:26:34.203Z,81.00
2017-10-29T03:29:01.859Z,80.90
2017-10-29T03:31:29.423Z,81.20
2017-10-29T03:33:57.758Z,81.40
2017-10-29T03:36:25.504Z,81.40
2017-10-29T03:38:53.029Z,81.60
2017-10-29T03:41:21.422Z,81.70
2017-10-29T03:43:48.987Z,81.70
2017-10-29T03:46:16.641Z,81.70
2017-10-29T03:48:44.219Z,81.60
2017-10-29T03:51:11.834Z,81.40
2017-10-29T03:53:40.195Z,81.00
2017-10-29T03:56:07.791Z,81.00
2017-10-29T03:58:35.426Z,81.70
2017-10-29T04:01:03.004Z,80.70
2017-10-29T04:03:30.642Z,80.80
2017-10-29T04:05:58.230Z,80.90
2017-10-29T04:08:26.906Z,81.80
2017-10-29T04:10:54.525Z,81.70
2017-10-29T04:13:22.103Z,82.10
2017-10-29T04:15:49.751Z,82.40
2017-10-29T04:18:17.401Z,82.70
2017-10-29T04:20:45.002Z,83.10
2017-10-29T04:23:12.582Z,83.40
2017-10-29T04:25:40.944Z,83.80
2017-10-29T04:28:08.512Z,83.80
2017-10-29T04:30:36.108Z,84.00
2017-10-29T04:33:04.500Z,84.40
2017-10-29T04:35:32.051Z,84.40
2017-10-29T04:37:59.670Z,84.80
2017-10-29T04:40:27.920Z,85.70
2017-10-29T04:42:55.590Z,85.20
2017-10-29T04:45:23.210Z,85.50
2017-10-29T04:47:52.502Z,85.40
2017-10-29T04:50:20.179Z,85.50
2017-10-29T04:52:47.845Z,85.50
2017-10-29T04:55:15.454Z,85.60
2017-10-29T04:57:43.021Z,85.50
2017-10-29T05:00:10.765Z,85.50
2017-10-29T05:02:38.334Z,85.40
2017-10-29T05:05:05.897Z,85.30
2017-10-29T05:07:33.496Z,85.00
2017-10-29T05:10:01.882Z,84.80
2017-10-29T05:12:29.522Z,84.20
2017-10-29T05:14:57.099Z,83.90
2017-10-29T05:17:24.729Z,82.80
2017-10-29T05:19:52.278Z,81.90
2017-10-29T05:22:19.849Z,81.20
2017-10-29T05:24:47.529Z,80.70
2017-10-29T05:27:15.095Z,80.50
2017-10-29T05:29:43.448Z,80.30
2017-10-29T05:32:12.171Z,80.30
2017-10-29T05:34:40.072Z,80.20
2017-10-29T05:37:07.655Z,80.70
2017-10-29T05:39:35.267Z,79.70
2017-10-29T05:42:03.637Z,77.60
2017-10-29T05:44:31.226Z,77.60
2017-10-29T05:46:58.841Z,77.90
2017-10-29T05:49:26.454Z,78.10
2017-10-29T05:51:54.046Z,77.80
2017-10-29T05:54:21.600Z,77.80
2017-10-29T05:56:49.147Z,77.60
2017-10-29T05:59:16.748Z,77.30
2017-10-29T06:01:44.360Z,77.10
2017-10-29T06:04:11.972Z,76.90
2017-10-29T06:06:39.532Z,76.50
2017-10-29T06:09:07.265Z,76.20
2017-10-29T06:11:34.807Z,76.10
2017-10-29T06:14:02.378Z,76.00
2017-10-29T06:16:30.009Z,75.40
2017-10-29T06:18:58.347Z,76.20
2017-10-29T06:21:26.001Z,76.30
2017-10-29T06:23:53.579Z,76.60
2017-10-29T06:26:21.204Z,76.00
2017-10-29T06:28:48.758Z,75.50
2017-10-29T06:31:16.342Z,75.40
2017-10-29T06:33:43.982Z,75.50
2017-10-29T06:36:11.552Z,75.00
2017-10-29T06:38:39.168Z,75.20
2017-10-29T06:41:06.755Z,75.30
2017-10-29T06:43:34.734Z,75.10
2017-10-29T06:46:02.363Z,75.00
2017-10-29T06:48:29.957Z,74.80
2017-10-29T06:50:57.570Z,74.00
2017-10-29T06:53:25.178Z,73.50
2017-10-29T06:55:53.595Z,73.00
2017-10-29T06:58:21.203Z,70.90
2017-10-29T07:00:49.622Z,68.80
2017-10-29T07:03:17.282Z,69.00
2017-10-29T07:05:44.870Z,68.30
2017-10-29T07:08:12.499Z,67.90
2017-10-29T07:10:40.091Z,66.80
2017-10-29T07:13:07.729Z,65.50
2017-10-29T07:15:35.295Z,64.70
2017-10-29T07:18:02.946Z,63.40
2017-10-29T07:20:30.612Z,63.30
2017-10-29T07:22:58.216Z,62.80
2017-10-29T07:25:25.929Z,61.60
2017-10-29T07:27:53.502Z,61.50
2017-10-29T07:30:21.138Z,61.40
2017-10-29T07:32:49.525Z,60.10
2017-10-29T07:35:17.920Z,59.60
2017-10-29T07:37:45.600Z,59.70
2017-10-29T07:40:13.233Z,59.60
2017-10-29T07:42:40.895Z,59.50
2017-10-29T07:45:09.299Z,59.50
2017-10-29T07:47:36.962Z,59.60
2017-10-29T07:50:04.545Z,59.10
2017-10-29T07:52:32.270Z,58.60
2017-10-29T07:54:59.867Z,58.20
2017-10-29T07:57:27.512Z,58.20
2017-10-29T07:59:55.143Z,57.70
2017-10-29T08:02:23.551Z,57.30
2017-10-29T08:04:51.100Z,57.30
2017-10-29T08:07:18.756Z,56.90
2017-10-29T08:09:46.394Z,56.80
2017-10-29T08:12:14.886Z,56.10
2017-10-29T08:14:42.573Z,56.00
2017-10-29T08:17:10.650Z,56.20
2017-10-29T08:19:38.238Z,56.10
2017-10-29T08:22:05.821Z,56.00
2017-10-29T08:24:33.809Z,55.50
2017-10-29T08:27:01.428Z,55.50
2017-10-29T08:29:29.111Z,55.20
2017-10-29T08:31:56.699Z,55.30
2017-10-29T08:34:25.092Z,54.70
2017-10-29T08:36:53.611Z,54.70
2017-10-29T08:39:21.243Z,54.70
2017-10-29T08:41:48.862Z,54.80
2017-10-29T08:44:16.459Z,54.90
2017-10-29T08:46:44.119Z,55.00
2017-10-29T08:49:12.455Z,54.60
2017-10-29T08:51:40.390Z,54.50
2017-10-29T08:54:07.975Z,54.40
2017-10-29T08:56:35.564Z,55.10
2017-10-29T08:59:03.256Z,55.90
2017-10-29T09:01:31.607Z,57.30
2017-10-29T09:03:59.275Z,57.40
2017-10-29T09:06:26.855Z,57.80
2017-10-29T09:08:55.210Z,58.10
2017-10-29T09:11:22.992Z,58.10
2017-10-29T09:13:50.674Z,58.20
2017-10-29T09:16:18.325Z,58.30
2017-10-29T09:18:46.209Z,58.30
2017-10-29T09:21:13.832Z,58.30
2017-10-29T09:23:41.409Z,58.30
2017-10-29T09:26:09.003Z,57.90
2017-10-29T09:28:36.609Z,58.00
2017-10-29T09:31:04.295Z,58.00
2017-10-29T09:33:31.928Z,57.60
2017-10-29T09:35:59.505Z,57.60
2017-10-29T09:38:27.709Z,57.70
2017-10-29T09:40:55.414Z,57.40
2017-10-29T09:43:23.082Z,57.10
2017-10-29T09:45:50.682Z,56.90
2017-10-29T09:48:18.309Z,56.70
2017-10-29T09:50:45.973Z,56.70
2017-10-29T09:53:13.554Z,56.60
2017-10-29T09:55:41.338Z,56.70
2017-10-29T09:58:08.963Z,56.70
2017-10-29T10:00:36.516Z,56.50
2017-10-29T10:03:04.295Z,56.40
2017-10-29T10:05:32.025Z,56.50
2017-10-29T10:08:00.345Z,56.30
2017-10-29T10:10:27.957Z,56.30
2017-10-29T10:12:55.544Z,56.10
2017-10-29T10:15:23.165Z,56.20
2017-10-29T10:17:50.836Z,56.10
2017-10-29T10:20:18.492Z,55.80
2017-10-29T10:22:46.073Z,56.10
2017-10-29T10:25:13.640Z,56.30
2017-10-29T10:27:41.317Z,56.40
2017-10-29T10:30:08.893Z,56.60
2017-10-29T10:32:36.534Z,56.70
2017-10-29T10:35:05.075Z,57.00
2017-10-29T10:37:33.495Z,57.10
2017-10-29T10:40:01.075Z,57.20
2017-10-29T10:42:28.679Z,57.10
2017-10-29T10:44:57.120Z,57.40
2017-10-29T10:47:24.680Z,57.40
2017-10-29T10:49:52.317Z,57.80
2017-10-29T10:52:19.908Z,58.60
2017-10-29T10:54:47.567Z,60.10
2017-10-29T10:57:15.118Z,61.40
2017-10-29T10:59:42.672Z,63.20
2017-10-29T11:02:10.355Z,65.50
2017-10-29T11:04:41.760Z,66.60
2017-10-29T11:07:09.347Z,67.70
2017-10-29T11:09:36.921Z,68.80
2017-10-29T11:12:04.513Z,69.60
2017-10-29T11:14:32.056Z,70.10
2017-10-29T11:16:59.645Z,70.10
2017-10-29T11:19:28.027Z,70.50
2017-10-29T11:21:56.384Z,70.60
2017-10-29T11:24:23.974Z,70.70
2017-10-29T11:26:52.342Z,71.30
2017-10-29T11:29:19.910Z,71.40
2017-10-29T11:31:48.294Z,72.30
2017-10-29T11:34:16.637Z,72.80
2017-10-29T11:36:45.087Z,72.80
2017-10-29T11:39:12.716Z,73.30
2017-10-29T11:41:41.140Z,73.60
2017-10-29T11:44:08.797Z,73.60
2017-10-29T11:46:36.371Z,73.70
2017-10-29T11:49:04.018Z,73.90
2017-10-29T11:51:31.700Z,74.80
2017-10-29T11:53:59.367Z,73.80
2017-10-29T11:56:26.934Z,73.80
2017-10-29T11:58:54.503Z,73.50
2017-10-29T12:01:22.160Z,73.20
2017-10-29T12:03:49.844Z,73.10
2017-10-29T12:06:18.302Z,73.20
2017-10-29T12:08:45.867Z,73.30
2017-10-29T12:11:13.510Z,73.40
2017-10-29T12:13:41.104Z,73.50
2017-10-29T12:16:10.455Z,72.90
2017-10-29T12:18:38.024Z,72.90
2017-10-29T12:21:05.631Z,72.70
2017-10-29T12:23:33.269Z,72.70
2017-10-29T12:26:01.213Z,72.80
2017-10-29T12:28:28.829Z,73.10
2017-10-29T12:30:56.420Z,73.40
2017-10-29T12:33:24.285Z,73.90
2017-10-29T12:35:52.612Z,74.30
2017-10-29T12:38:20.263Z,74.40
2017-10-29T12:40:47.848Z,74.60
2017-10-29T12:43:15.454Z,74.90
2017-10-29T12:45:43.815Z,75.30
2017-10-29T12:48:12.261Z,75.60
2017-10-29T12:50:39.853Z,75.70
2017-10-29T12:53:08.249Z,75.60
2017-10-29T12:55:36.610Z,75.30
2017-10-29T12:58:04.244Z,75.30
2017-10-29T13:00:31.817Z,75.60
2017-10-29T13:02:59.452Z,75.60
2017-10-29T13:05:27.977Z,75.50
2017-10-29T13:07:55.573Z,75.40
2017-10-29T13:10:23.211Z,75.30
2017-10-29T13:12:52.568Z,75.10
2017-10-29T13:15:20.142Z,75.20
2017-10-29T13:17:48.524Z,75.30
2017-10-29T13:20:16.150Z,74.90
2017-10-29T13:22:43.785Z,74.00
2017-10-29T13:25:12.147Z,73.20
2017-10-29T13:27:39.800Z,73.30
2017-10-29T13:30:08.237Z,72.30
2017-10-29T13:32:35.838Z,72.00
2017-10-29T13:35:03.420Z,72.60
2017-10-29T13:37:31.137Z,73.60
2017-10-29T13:39:58.723Z,74.50
2017-10-29T13:42:26.879Z,74.60
2017-10-29T13:44:54.467Z,74.80
2017-10-29T13:47:22.653Z,75.00
2017-10-29T13:49:50.240Z,75.10
2017-10-29T13:52:17.859Z,75.00
2017-10-29T13:54:45.487Z,75.10
2017-10-29T13:57:13.093Z,75.10
2017-10-29T13:59:40.722Z,75.40
2017-10-29T14:02:09.159Z,75.90
2017-10-29T14:04:36.747Z,76.10
2017-10-29T14:07:04.355Z,76.00
2017-10-29T14:09:32.016Z,75.70
2017-10-29T14:11:59.660Z,75.90
2017-10-29T14:14:27.300Z,76.00
2017-10-29T14:16:54.884Z,76.10
2017-10-29T14:19:22.552Z,76.30
2017-10-29T14:21:50.216Z,76.50
2017-10-29T14:24:17.881Z,76.70
2017-10-29T14:26:45.496Z,76.70
2017-10-29T14:29:13.156Z,76.80
2017-10-29T14:31:41.560Z,76.70
2017-10-29T14:34:09.219Z,76.70
2017-10-29T14:36:37.644Z,76.50
2017-10-29T14:39:05.285Z,76.60
2017-10-29T14:41:32.932Z,76.50
2017-10-29T14:44:00.607Z,76.40
2017-10-29T14:46:28.287Z,76.30
2017-10-29T14:48:55.955Z,76.40
2017-10-29T14:51:23.552Z,76.40
2017-10-29T14:53:51.222Z,76.30
2017-10-29T14:56:18.858Z,76.40
2017-10-29T14:58:46.747Z,76.50
2017-10-29T15:01:15.181Z,76.20
2017-10-29T15:03:42.853Z,76.20
2017-10-29T15:06:10.492Z,76.10
2017-10-29T15:08:38.109Z,75.70
2017-10-29T15:11:06.608Z,75.50
2017-10-29T15:13:34.262Z,75.60
2017-10-29T15:16:02.664Z,75.50
2017-10-29T15:18:30.274Z,75.70
2017-10-29T15:20:57.946Z,75.70
2017-10-29T15:23:25.577Z,75.50
2017-10-29T15:25:53.357Z,75.40
2017-10-29T15:28:21.013Z,75.10
2017-10-29T15:30:48.666Z,74.90
2017-10-29T15:33:16.266Z,74.80
2017-10-29T15:35:44.757Z,74.60
2017-10-29T15:38:13.193Z,74.50
2017-10-29T15:40:40.829Z,74.50
2017-10-29T15:43:08.473Z,74.40
2017-10-29T15:45:36.900Z,74.00
2017-10-29T15:48:04.520Z,74.10
2017-10-29T15:50:32.976Z,74.10
2017-10-29T15:53:01.399Z,74.00
2017-10-29T15:55:29.063Z,74.10
2017-10-29T15:57:56.753Z,73.80
2017-10-29T16:00:24.379Z,73.70
2017-10-29T16:02:53.037Z,73.50
2017-10-29T16:05:21.584Z,72.90
2017-10-29T16:07:49.216Z,73.00
2017-10-29T16:10:16.876Z,73.10
2017-10-29T16:12:44.488Z,72.80
2017-10-29T16:15:12.191Z,72.80
2017-10-29T16:17:39.796Z,72.80
2017-10-29T16:20:07.469Z,72.50
2017-10-29T16:22:35.109Z,72.70
2017-10-29T16:25:03.062Z,72.80
2017-10-29T16:27:30.667Z,72.90
2017-10-29T16:29:58.326Z,72.70
2017-10-29T16:32:25.976Z,72.50
2017-10-29T16:34:53.568Z,72.30
2017-10-29T16:37:21.211Z,72.10
2017-10-29T16:39:48.894Z,72.10
2017-10-29T16:42:16.743Z,72.00
2017-10-29T16:44:44.493Z,71.90
2017-10-29T16:47:12.095Z,71.80
2017-10-29T16:49:40.458Z,71.40
2017-10-29T16:52:08.111Z,71.40
2017-10-29T16:54:35.729Z,71.10
2017-10-29T16:57:03.448Z,70.90
2017-10-29T16:59:31.994Z,70.40
2017-10-29T17:01:59.701Z,70.50
2017-10-29T17:04:27.359Z,70.00
2017-10-29T17:06:55.022Z,69.60
2017-10-29T17:09:22.666Z,69.30
2017-10-29T17:11:51.159Z,69.30
2017-10-29T17:14:18.737Z,68.60
2017-10-29T17:16:46.390Z,68.40
2017-10-29T17:19:14.025Z,68.30
2017-10-29T17:21:41.710Z,67.90
2017-10-29T17:24:09.292Z,67.70
2017-10-29T17:26:37.517Z,67.60
2017-10-29T17:29:05.304Z,68.00
2017-10-29T17:31:32.930Z,67.80
2017-10-29T17:34:00.492Z,67.80
2017-10-29T17:36:28.096Z,67.70
2017-10-29T17:38:55.729Z,67.80
2017-10-29T17:41:23.292Z,67.80
2017-10-29T17:43:55.073Z,67.90
2017-10-29T17:46:25.569Z,67.90
2017-10-29T17:48:53.137Z,67.90
2017-10-29T17:51:20.751Z,68.10
2017-10-29T17:53:48.311Z,68.00
2017-10-29T17:56:15.936Z,68.00
2017-10-29T17:58:43.608Z,68.20
2017-10-29T18:01:11.272Z,68.20
2017-10-29T18:03:38.839Z,68.40
2017-10-29T18:06:06.498Z,68.50
2017-10-29T18:08:34.118Z,68.70
2017-10-29T18:11:01.701Z,68.70
2017-10-29T18:13:29.370Z,68.90
2017-10-29T18:15:56.973Z,69.10
2017-10-29T18:18:25.329Z,69.20
2017-10-29T18:20:52.990Z,69.20
2017-10-29T18:23:20.595Z,69.30
2017-10-29T18:25:48.245Z,69.40
2017-10-29T18:28:15.815Z,69.40
2017-10-29T18:30:44.208Z,69.60
2017-10-29T18:33:12.593Z,69.70
2017-10-29T18:35:40.196Z,69.70
2017-10-29T18:38:07.829Z,69.80
2017-10-29T18:40:35.449Z,69.90
2017-10-29T18:43:03.868Z,69.90
2017-10-29T18:45:32.533Z,69.90
2017-10-29T18:48:00.451Z,70.00
2017-10-29T18:50:28.304Z,70.10
2017-10-29T18:52:56.278Z,70.10
2017-10-29T18:55:25.469Z,69.50
2017-10-29T18:57:53.185Z,70.30
2017-10-29T19:00:20.898Z,70.10
2017-10-29T19:02:52.089Z,70.20
2017-10-29T19:05:20.557Z,70.10
2017-10-29T19:07:48.568Z,70.10
2017-10-29T19:16:02.232Z,70.10
2017-10-29T19:18:29.927Z,70.30
2017-10-29T19:20:57.588Z,70.30
2017-10-29T19:23:25.764Z,70.00
2017-10-29T19:25:54.588Z,70.10
2017-10-29T19:28:22.847Z,70.00
2017-10-29T19:30:50.643Z,69.50
2017-10-29T19:33:18.721Z,69.00
2017-10-29T19:35:47.387Z,69.10
2017-10-29T19:38:15.425Z,69.40
2017-10-29T19:40:44.147Z,68.80
2017-10-29T19:43:12.794Z,69.80
2017-10-29T19:45:40.997Z,70.10
2017-10-29T19:48:09.058Z,70.10
2017-10-29T19:50:37.923Z,70.70
2017-10-29T19:53:05.729Z,70.90
2017-10-29T19:55:34.227Z,71.10
2017-10-29T19:58:02.153Z,71.50
2017-10-29T20:00:29.978Z,71.10
2017-10-29T20:02:58.460Z,71.80
2017-10-29T20:05:26.321Z,71.80
2017-10-29T20:07:54.040Z,72.10
2017-10-29T20:10:22.840Z,72.20
2017-10-29T20:12:50.967Z,72.50
2017-10-29T20:15:18.802Z,72.60
2017-10-29T20:17:46.448Z,72.70
2017-10-29T20:20:14.112Z,72.60
2017-10-29T20:22:41.715Z,72.60
2017-10-29T20:25:09.388Z,72.60
2017-10-29T20:27:36.969Z,72.80
2017-10-29T20:30:05.376Z,73.00
2017-10-29T20:32:33.871Z,72.90
2017-10-29T20:35:01.519Z,73.10
2017-10-29T20:37:30.149Z,73.20
2017-10-29T20:39:57.874Z,73.40
2017-10-29T20:42:26.145Z,73.40
2017-10-29T20:44:53.848Z,73.60
2017-10-29T20:47:21.494Z,73.50
2017-10-29T20:49:49.120Z,73.60
2017-10-29T20:52:16.892Z,73.80
2017-10-29T20:54:44.904Z,73.90
2017-10-29T20:57:12.569Z,74.10
2017-10-29T20:59:40.231Z,74.20
2017-10-29T21:02:08.698Z,74.50
2017-10-29T21:04:36.276Z,74.50
2017-10-29T21:07:03.884Z,74.70
2017-10-29T21:09:35.157Z,74.60
2017-10-29T21:12:02.762Z,74.80
2017-10-29T21:14:30.360Z,74.80
2017-10-29T21:16:58.042Z,74.90
2017-10-29T21:19:25.642Z,75.00
2017-10-29T21:21:53.420Z,75.10
2017-10-29T21:24:20.971Z,75.10
2017-10-29T21:26:48.615Z,75.30
2017-10-29T21:29:16.207Z,75.30
2017-10-29T21:31:43.796Z,75.30
2017-10-29T21:34:11.390Z,75.30
2017-10-29T21:36:39.037Z,75.50
2017-10-29T21:39:06.673Z,75.50
2017-10-29T21:41:34.310Z,75.50
2017-10-29T21:44:01.897Z,75.50
2017-10-29T21:46:30.304Z,75.50
2017-10-29T21:48:57.885Z,75.50
2017-10-29T21:51:25.742Z,75.50
2017-10-29T21:53:53.316Z,75.50
2017-10-29T21:56:20.948Z,75.50
2017-10-29T21:58:48.499Z,75.40
2017-10-29T22:01:19.256Z,75.40
2017-10-29T22:03:46.945Z,75.30
2017-10-29T22:06:15.220Z,75.30
2017-10-29T22:08:42.888Z,75.20
2017-10-29T22:11:10.843Z,75.10
2017-10-29T22:13:38.413Z,75.10
2017-10-29T22:16:06.355Z,75.10
2017-10-29T22:18:33.938Z,75.00
2017-10-29T22:21:01.553Z,74.80
2017-10-29T22:23:29.342Z,74.80
2017-10-29T22:25:56.970Z,74.70
2017-10-29T22:28:24.718Z,74.70
2017-10-29T22:30:53.352Z,74.80
2017-10-29T22:33:21.202Z,74.80
2017-10-29T22:35:49.089Z,74.80
2017-10-29T22:38:16.908Z,74.90
2017-10-29T22:40:44.492Z,74.80
2017-10-29T22:43:12.212Z,74.60
2017-10-29T22:45:39.842Z,74.50
2017-10-29T22:48:07.450Z,74.30
2017-10-29T22:50:35.154Z,74.30
2017-10-29T22:53:03.537Z,74.20
2017-10-29T22:55:31.115Z,74.20
2017-10-29T22:57:58.741Z,74.20
2017-10-29T23:00:26.315Z,74.40
2017-10-29T23:02:53.947Z,74.30
2017-10-29T23:05:33.303Z,74.30
2017-10-29T23:08:09.628Z,74.20
2017-10-29T23:10:37.258Z,74.30
2017-10-29T23:13:04.880Z,74.30
2017-10-29T23:15:32.430Z,74.20
2017-10-29T23:18:00.100Z,74.10
2017-10-29T23:20:27.690Z,74.10
2017-10-29T23:22:56.078Z,73.90
2017-10-29T23:25:23.693Z,74.00
2017-10-29T23:27:51.356Z,73.90
2017-10-29T23:30:18.931Z,73.80
2017-10-29T23:32:46.639Z,73.80
2017-10-29T23:35:14.216Z,73.80
2017-10-29T23:37:41.842Z,73.80
2017-10-29T23:40:10.332Z,73.80
2017-10-29T23:42:37.927Z,73.80
2017-10-29T23:45:05.695Z,73.80
2017-10-29T23:47:33.238Z,73.90
2017-10-29T23:50:01.756Z,73.80
2017-10-29T23:52:29.415Z,73.80
2017-10-29T23:54:57.084Z,73.80
2017-10-29T23:57:24.655Z,73.80
2017-10-29T23:59:52.281Z,73.70
