createdAt,value
2022-11-03T00:02:32.133Z,23.00
2022-11-03T00:05:44.148Z,23.00
2022-11-03T00:09:08.180Z,23.00
2022-11-03T00:12:15.294Z,23.10
2022-11-03T00:15:21.322Z,23.00
2022-11-03T00:18:36.052Z,23.10
2022-11-03T00:21:38.307Z,23.00
2022-11-03T00:24:50.333Z,23.00
2022-11-03T00:27:57.448Z,23.00
2022-11-03T00:31:02.398Z,23.00
2022-11-03T00:34:08.430Z,23.00
2022-11-03T00:37:15.508Z,23.00
2022-11-03T00:40:26.478Z,23.00
2022-11-03T00:43:44.507Z,23.00
2022-11-03T00:46:50.536Z,23.00
2022-11-03T00:49:57.633Z,23.00
2022-11-03T00:53:02.819Z,23.00
2022-11-03T00:56:15.696Z,22.90
2022-11-03T00:59:20.644Z,23.00
2022-11-03T01:02:32.715Z,22.90
2022-11-03T01:05:43.013Z,23.00
2022-11-03T01:08:50.728Z,22.90
2022-11-03T01:12:02.757Z,22.90
2022-11-03T01:15:08.785Z,22.90
2022-11-03T01:18:14.808Z,22.90
2022-11-03T01:21:26.841Z,22.90
2022-11-03T01:24:32.865Z,22.90
2022-11-03T01:28:08.903Z,22.90
2022-11-03T01:31:38.927Z,22.90
2022-11-03T01:35:02.954Z,22.90
2022-11-03T01:38:26.987Z,22.90
2022-11-03T01:42:03.016Z,22.90
2022-11-03T01:45:39.048Z,22.90
2022-11-03T01:48:52.178Z,22.90
2022-11-03T01:52:21.110Z,22.90
2022-11-03T02:27:56.398Z,22.80
2022-11-03T02:31:26.423Z,22.90
2022-11-03T02:35:02.452Z,22.80
2022-11-03T02:38:32.483Z,22.80
2022-11-03T02:42:02.533Z,22.80
2022-11-03T02:45:44.548Z,22.80
2022-11-03T02:49:32.582Z,22.80
2022-11-03T02:53:04.432Z,22.80
2022-11-03T02:56:44.659Z,22.80
2022-11-03T03:00:08.689Z,22.80
2022-11-03T03:03:32.718Z,22.80
2022-11-03T03:06:44.746Z,22.80
2022-11-03T03:09:56.777Z,22.80
2022-11-03T03:13:20.806Z,22.80
2022-11-03T03:27:50.936Z,22.70
2022-11-03T03:31:26.967Z,22.70
2022-11-03T03:38:39.032Z,22.70
2022-11-03T03:42:39.067Z,22.80
2022-11-03T03:46:27.100Z,22.70
2022-11-03T03:53:39.167Z,22.70
2022-11-03T04:04:51.275Z,22.70
2022-11-03T04:08:33.306Z,22.70
2022-11-03T04:15:57.379Z,22.90
2022-11-03T04:19:27.093Z,23.00
2022-11-03T04:22:39.438Z,23.10
2022-11-03T04:25:51.162Z,23.10
2022-11-03T04:29:03.499Z,23.10
2022-11-03T04:32:09.525Z,23.20
2022-11-03T04:35:15.244Z,23.20
2022-11-03T04:38:21.579Z,23.20
2022-11-03T04:41:39.609Z,23.20
2022-11-03T04:44:51.327Z,23.30
2022-11-03T04:48:03.664Z,23.20
2022-11-03T04:51:09.693Z,23.20
2022-11-03T04:54:15.727Z,23.20
2022-11-03T04:57:33.755Z,23.30
2022-11-03T05:00:45.856Z,23.30
2022-11-03T05:03:45.661Z,23.30
2022-11-03T05:06:50.926Z,23.40
2022-11-03T05:09:57.561Z,23.50
2022-11-03T05:13:15.900Z,23.50
2022-11-03T05:16:27.929Z,23.60
2022-11-03T05:19:39.959Z,23.60
2022-11-03T05:22:45.986Z,23.70
2022-11-03T05:26:04.020Z,23.70
2022-11-03T05:29:16.050Z,23.70
2022-11-03T05:32:22.084Z,23.80
2022-11-03T05:35:09.803Z,23.80
2022-11-03T05:38:16.143Z,23.90
2022-11-03T05:41:22.170Z,23.90
2022-11-03T05:44:46.207Z,23.90
2022-11-03T05:47:45.919Z,23.90
2022-11-03T05:50:50.083Z,23.90
2022-11-03T05:54:04.302Z,23.90
2022-11-03T05:56:58.027Z,24.00
2022-11-03T06:03:48.207Z,24.00
2022-11-03T06:06:33.851Z,24.00
2022-11-03T06:09:28.668Z,24.00
2022-11-03T06:12:47.425Z,24.00
2022-11-03T06:15:41.770Z,24.00
2022-11-03T06:18:28.245Z,24.00
2022-11-03T06:21:19.301Z,24.00
2022-11-03T06:23:58.297Z,24.10
2022-11-03T06:26:42.255Z,24.10
2022-11-03T06:29:31.377Z,24.10
2022-11-03T06:32:12.716Z,24.10
2022-11-03T06:35:00.642Z,24.10
2022-11-03T06:37:38.659Z,24.10
2022-11-03T06:40:44.730Z,24.20
2022-11-03T06:43:36.743Z,24.20
2022-11-03T06:46:25.727Z,24.20
2022-11-03T06:49:09.725Z,24.00
2022-11-03T06:51:52.491Z,24.10
2022-11-03T06:54:34.331Z,24.10
2022-11-03T06:57:09.069Z,24.20
2022-11-03T06:59:57.028Z,24.20
2022-11-03T07:03:01.186Z,24.20
2022-11-03T07:05:38.759Z,24.20
2022-11-03T07:08:29.140Z,24.30
2022-11-03T07:11:14.717Z,24.20
2022-11-03T07:13:51.504Z,24.30
2022-11-03T07:16:28.031Z,24.30
2022-11-03T07:19:11.622Z,24.30
2022-11-03T07:21:55.878Z,24.40
2022-11-03T07:24:41.759Z,24.40
2022-11-03T07:27:31.926Z,24.40
2022-11-03T07:30:18.540Z,24.40
2022-11-03T07:32:55.061Z,24.40
2022-11-03T07:36:08.257Z,24.40
2022-11-03T07:38:29.879Z,24.50
2022-11-03T07:41:01.200Z,24.50
2022-11-03T07:43:43.107Z,24.40
2022-11-03T07:46:28.005Z,24.40
2022-11-03T07:49:03.077Z,24.30
2022-11-03T07:51:41.432Z,24.20
2022-11-03T07:54:18.140Z,24.20
2022-11-03T07:57:27.683Z,24.20
2022-11-03T08:01:14.297Z,24.10
2022-11-03T08:07:48.569Z,24.30
2022-11-03T08:11:00.555Z,24.20
2022-11-03T08:17:03.521Z,24.40
2022-11-03T08:20:32.494Z,24.40
2022-11-03T08:23:28.650Z,24.50
2022-11-03T08:30:19.742Z,24.50
2022-11-03T08:33:12.224Z,24.60
2022-11-03T08:36:11.585Z,24.60
2022-11-03T08:39:11.552Z,24.70
2022-11-03T08:41:46.570Z,24.60
2022-11-03T08:44:20.316Z,24.60
2022-11-03T08:46:50.364Z,24.50
2022-11-03T08:49:40.438Z,24.40
2022-11-03T08:52:44.296Z,24.40
2022-11-03T08:55:19.350Z,24.50
2022-11-03T08:57:51.478Z,24.60
2022-11-03T09:00:20.736Z,24.60
2022-11-03T09:06:38.744Z,24.70
2022-11-03T09:13:32.366Z,24.80
2022-11-03T09:16:55.060Z,24.80
2022-11-03T09:19:56.510Z,24.80
2022-11-03T09:23:10.596Z,24.80
2022-11-03T09:26:24.309Z,24.80
2022-11-03T09:29:45.637Z,24.90
2022-11-03T09:32:23.682Z,24.90
2022-11-03T09:34:53.273Z,24.90
2022-11-03T09:37:26.920Z,24.90
2022-11-03T09:40:46.278Z,24.90
2022-11-03T09:43:36.202Z,24.90
2022-11-03T09:46:26.676Z,24.80
2022-11-03T09:49:16.246Z,24.70
2022-11-03T09:52:16.099Z,24.70
2022-11-03T09:54:59.516Z,24.70
2022-11-03T09:57:48.222Z,24.60
2022-11-03T10:01:15.003Z,24.60
2022-11-03T10:04:24.250Z,24.70
2022-11-03T10:07:16.390Z,24.80
2022-11-03T10:10:16.223Z,24.80
2022-11-03T10:13:46.674Z,24.80
2022-11-03T10:16:53.264Z,24.90
2022-11-03T10:24:12.160Z,25.00
2022-11-03T10:27:16.452Z,24.90
2022-11-03T10:30:45.429Z,25.00
2022-11-03T10:37:12.141Z,25.10
2022-11-03T10:40:46.734Z,25.10
2022-11-03T10:43:55.626Z,25.00
2022-11-03T10:46:58.613Z,24.90
2022-11-03T10:49:43.816Z,24.90
2022-11-03T10:52:22.480Z,24.90
2022-11-03T10:54:54.418Z,25.00
2022-11-03T10:57:35.717Z,25.00
2022-11-03T11:00:09.849Z,25.00
2022-11-03T11:02:44.653Z,25.00
2022-11-03T11:05:20.350Z,25.00
2022-11-03T11:07:52.060Z,25.00
2022-11-03T11:10:28.174Z,25.00
2022-11-03T11:13:33.171Z,25.00
2022-11-03T11:16:53.711Z,25.00
2022-11-03T11:19:28.491Z,25.00
2022-11-03T11:22:17.985Z,25.00
2022-11-03T11:25:06.608Z,25.00
2022-11-03T11:28:13.636Z,25.00
2022-11-03T11:31:07.701Z,25.00
2022-11-03T11:33:40.596Z,25.00
2022-11-03T11:36:31.724Z,24.90
2022-11-03T11:39:06.351Z,25.00
2022-11-03T11:42:13.603Z,24.90
2022-11-03T11:45:05.724Z,24.80
2022-11-03T11:47:46.255Z,24.70
2022-11-03T11:50:38.593Z,24.60
2022-11-03T11:53:32.032Z,24.50
2022-11-03T11:56:18.569Z,24.60
2022-11-03T11:59:01.342Z,24.60
2022-11-03T12:01:36.759Z,24.60
2022-11-03T12:04:24.929Z,24.60
2022-11-03T12:07:05.174Z,24.60
2022-11-03T12:09:44.569Z,24.60
2022-11-03T12:12:36.990Z,24.70
2022-11-03T12:15:31.337Z,24.70
2022-11-03T12:18:39.101Z,24.80
2022-11-03T12:21:14.781Z,24.70
2022-11-03T12:24:15.122Z,24.70
2022-11-03T12:26:51.274Z,24.70
2022-11-03T12:29:39.373Z,24.80
2022-11-03T12:32:32.705Z,24.80
2022-11-03T12:35:20.550Z,24.80
2022-11-03T12:38:01.518Z,24.80
2022-11-03T12:40:36.817Z,24.80
2022-11-03T12:43:16.693Z,24.70
2022-11-03T12:46:00.304Z,24.60
2022-11-03T12:48:38.903Z,24.50
2022-11-03T12:51:20.956Z,24.40
2022-11-03T12:53:55.920Z,24.40
2022-11-03T12:56:40.107Z,24.40
2022-11-03T12:59:23.142Z,24.30
2022-11-03T13:02:08.705Z,24.30
2022-11-03T13:04:57.259Z,24.40
2022-11-03T13:07:42.350Z,24.40
2022-11-03T13:10:27.468Z,24.40
2022-11-03T13:13:09.673Z,24.40
2022-11-03T13:15:48.437Z,24.50
2022-11-03T13:18:34.624Z,24.50
2022-11-03T13:21:18.396Z,24.50
2022-11-03T13:23:59.824Z,24.50
2022-11-03T13:26:57.874Z,24.60
2022-11-03T13:29:46.721Z,24.60
2022-11-03T13:32:46.460Z,24.60
2022-11-03T13:35:33.246Z,24.60
2022-11-03T13:38:17.918Z,24.60
2022-11-03T13:41:05.318Z,24.60
2022-11-03T13:43:51.127Z,24.50
2022-11-03T13:46:28.340Z,24.40
2022-11-03T13:49:52.052Z,24.40
2022-11-03T13:51:59.971Z,24.30
2022-11-03T14:00:13.958Z,24.50
2022-11-03T14:05:36.305Z,24.60
2022-11-03T14:08:18.790Z,24.60
2022-11-03T14:10:59.856Z,24.60
2022-11-03T14:13:41.568Z,24.60
2022-11-03T14:16:26.267Z,24.60
2022-11-03T14:19:03.999Z,24.60
2022-11-03T14:21:45.215Z,24.60
2022-11-03T14:24:17.973Z,24.60
2022-11-03T14:26:47.170Z,24.70
2022-11-03T14:29:18.464Z,24.70
2022-11-03T14:31:46.957Z,24.60
2022-11-03T14:34:17.804Z,24.70
2022-11-03T14:36:51.329Z,24.60
2022-11-03T14:39:27.367Z,24.70
2022-11-03T14:42:08.708Z,24.60
2022-11-03T14:44:43.134Z,24.60
2022-11-03T14:47:15.445Z,24.50
2022-11-03T14:49:48.129Z,24.40
2022-11-03T14:52:35.877Z,24.40
2022-11-03T14:55:17.935Z,24.30
2022-11-03T14:58:12.615Z,24.30
2022-11-03T15:01:22.840Z,24.30
2022-11-03T15:04:37.747Z,24.30
2022-11-03T15:07:42.621Z,24.30
2022-11-03T15:11:07.865Z,24.40
2022-11-03T15:13:54.113Z,24.40
2022-11-03T15:17:03.676Z,24.40
2022-11-03T15:20:08.403Z,24.40
2022-11-03T15:26:02.718Z,24.40
2022-11-03T15:29:24.340Z,24.50
2022-11-03T15:32:36.178Z,24.50
2022-11-03T15:36:07.044Z,24.50
2022-11-03T15:39:30.982Z,24.50
2022-11-03T15:42:35.440Z,24.40
2022-11-03T15:45:07.049Z,24.40
2022-11-03T15:48:13.260Z,24.30
2022-11-03T15:51:19.103Z,24.30
2022-11-03T15:54:25.137Z,24.30
2022-11-03T15:58:06.805Z,24.30
2022-11-03T16:01:02.617Z,24.30
2022-11-03T16:03:49.234Z,24.30
2022-11-03T16:07:25.265Z,24.40
2022-11-03T16:10:50.585Z,24.40
2022-11-03T16:14:31.339Z,24.30
2022-11-03T16:17:09.978Z,24.40
2022-11-03T16:19:45.450Z,24.40
2022-11-03T16:22:19.825Z,24.30
2022-11-03T16:25:37.451Z,24.30
2022-11-03T16:29:13.516Z,24.40
2022-11-03T16:32:42.837Z,24.40
2022-11-03T16:35:58.933Z,24.30
2022-11-03T16:39:19.601Z,24.40
2022-11-03T16:42:31.635Z,24.40
2022-11-03T16:46:13.672Z,24.40
2022-11-03T16:49:37.699Z,24.30
2022-11-03T16:53:07.186Z,24.20
2022-11-03T16:59:43.096Z,24.20
2022-11-03T17:03:13.124Z,24.20
2022-11-03T17:06:43.848Z,24.20
2022-11-03T17:10:19.884Z,24.20
2022-11-03T17:33:40.701Z,24.30
2022-11-03T18:54:23.362Z,24.10
2022-11-03T19:29:41.756Z,23.90
2022-11-03T19:41:23.094Z,23.90
2022-11-03T20:13:59.038Z,23.80
2022-11-03T20:17:41.067Z,23.70
2022-11-03T20:21:17.550Z,23.70
2022-11-03T20:24:53.128Z,23.70
2022-11-03T20:28:35.159Z,23.70
2022-11-03T20:32:23.194Z,23.70
2022-11-03T20:35:59.224Z,23.70
2022-11-03T20:39:41.253Z,23.70
2022-11-03T20:43:29.284Z,23.70
2022-11-03T20:47:23.321Z,23.70
2022-11-03T20:51:17.355Z,23.70
2022-11-03T20:55:05.383Z,23.80
2022-11-03T20:58:53.426Z,23.70
2022-11-03T21:02:41.027Z,23.70
2022-11-03T21:05:59.478Z,23.70
2022-11-03T21:09:35.045Z,23.70
2022-11-03T21:13:23.537Z,23.70
2022-11-03T21:16:53.565Z,23.70
2022-11-03T21:21:09.424Z,23.70
2022-11-03T21:24:47.642Z,23.60
2022-11-03T21:28:35.668Z,23.60
2022-11-03T21:32:23.705Z,23.60
2022-11-03T21:35:52.475Z,23.60
2022-11-03T21:39:29.328Z,23.60
2022-11-03T21:42:59.809Z,23.60
2022-11-03T21:46:35.841Z,23.60
2022-11-03T21:50:11.882Z,23.60
2022-11-03T21:53:53.924Z,23.60
2022-11-03T22:01:36.064Z,23.50
2022-11-03T22:05:24.037Z,23.50
2022-11-03T22:09:29.600Z,23.50
2022-11-03T22:13:00.111Z,23.50
2022-11-03T22:16:42.151Z,23.50
2022-11-03T22:20:18.185Z,23.50
2022-11-03T22:24:00.222Z,23.50
2022-11-03T22:27:29.897Z,23.50
2022-11-03T22:31:29.989Z,23.40
2022-11-03T22:35:06.340Z,23.40
2022-11-03T22:38:48.376Z,23.40
2022-11-03T22:42:30.384Z,23.40
2022-11-03T23:10:42.657Z,23.30
