createdAt,value
2023-02-11T00:01:44.272Z,24.83
2023-02-11T00:04:11.290Z,24.57
2023-02-11T00:06:38.385Z,26.20
2023-02-11T00:09:06.152Z,25.77
2023-02-11T00:11:33.396Z,24.80
2023-02-11T00:14:03.384Z,25.13
2023-02-11T00:16:32.274Z,26.00
2023-02-11T00:19:00.159Z,23.50
2023-02-11T00:21:27.333Z,25.27
2023-02-11T00:23:57.027Z,28.15
2023-02-11T00:26:25.964Z,28.63
2023-02-11T00:28:53.534Z,32.55
2023-02-11T00:31:21.749Z,27.25
2023-02-11T00:33:49.243Z,28.95
2023-02-11T00:36:18.827Z,27.58
2023-02-11T00:38:46.378Z,27.35
2023-02-11T00:41:13.871Z,32.28
2023-02-11T00:43:41.237Z,30.70
2023-02-11T00:46:08.851Z,27.75
2023-02-11T00:48:36.055Z,25.90
2023-02-11T00:51:04.157Z,26.80
2023-02-11T00:53:31.764Z,26.30
2023-02-11T00:55:59.022Z,26.40
2023-02-11T00:58:26.132Z,25.27
2023-02-11T01:00:54.111Z,25.48
2023-02-11T01:03:21.202Z,25.20
2023-02-11T01:05:48.797Z,24.85
2023-02-11T01:08:16.046Z,24.70
2023-02-11T01:10:44.000Z,25.77
2023-02-11T01:13:10.927Z,25.38
2023-02-11T01:15:38.060Z,26.00
2023-02-11T01:18:05.696Z,24.90
2023-02-11T01:20:32.875Z,26.42
2023-02-11T01:22:59.981Z,26.75
2023-02-11T01:25:27.106Z,25.90
2023-02-11T01:27:54.223Z,23.95
2023-02-11T01:30:21.351Z,24.65
2023-02-11T01:32:48.505Z,23.73
2023-02-11T01:35:15.609Z,24.67
2023-02-11T01:37:42.753Z,25.17
2023-02-11T01:40:13.216Z,25.27
2023-02-11T01:42:40.362Z,24.23
2023-02-11T01:45:27.339Z,24.02
2023-02-11T01:47:54.428Z,22.42
2023-02-11T01:50:21.507Z,25.35
2023-02-11T01:52:48.661Z,24.27
2023-02-11T01:55:36.164Z,23.90
2023-02-11T01:58:05.558Z,24.15
2023-02-11T02:00:36.238Z,24.07
2023-02-11T02:03:06.713Z,24.60
2023-02-11T02:05:40.827Z,24.80
2023-02-11T02:08:17.656Z,24.48
2023-02-11T02:10:46.238Z,25.33
2023-02-11T02:13:13.555Z,24.20
2023-02-11T02:15:42.351Z,23.07
2023-02-11T02:18:09.420Z,24.02
2023-02-11T02:20:43.824Z,23.55
2023-02-11T02:23:16.043Z,23.73
2023-02-11T02:26:03.797Z,24.02
2023-02-11T02:28:50.754Z,24.02
2023-02-11T02:31:37.811Z,24.40
2023-02-11T02:34:09.121Z,23.50
2023-02-11T02:36:47.671Z,22.13
2023-02-11T02:39:19.317Z,23.33
2023-02-11T02:41:47.386Z,25.35
2023-02-11T02:44:14.494Z,24.90
2023-02-11T02:46:41.713Z,26.17
2023-02-11T02:49:13.534Z,24.67
2023-02-11T02:51:40.623Z,24.58
2023-02-11T02:54:19.095Z,23.37
2023-02-11T02:56:52.032Z,23.33
2023-02-11T02:59:26.097Z,23.25
2023-02-11T03:02:03.318Z,22.92
2023-02-11T03:04:35.638Z,21.45
2023-02-11T03:07:14.403Z,21.42
2023-02-11T03:09:45.672Z,22.85
2023-02-11T03:12:13.443Z,25.65
2023-02-11T03:14:41.717Z,25.42
2023-02-11T03:17:09.822Z,23.60
2023-02-11T03:19:39.252Z,26.05
2023-02-11T03:22:08.960Z,24.50
2023-02-11T03:24:37.610Z,25.50
2023-02-11T03:27:09.996Z,24.30
2023-02-11T03:29:49.265Z,25.38
2023-02-11T03:32:20.551Z,23.88
2023-02-11T03:34:48.752Z,23.45
2023-02-11T03:37:21.358Z,23.13
2023-02-11T03:39:51.815Z,24.17
2023-02-11T03:42:20.213Z,24.00
2023-02-11T03:44:50.524Z,23.15
2023-02-11T03:47:20.731Z,24.33
2023-02-11T03:49:50.361Z,23.75
2023-02-11T03:52:18.926Z,23.55
2023-02-11T03:54:47.964Z,22.35
2023-02-11T03:57:15.071Z,22.73
2023-02-11T03:59:58.324Z,22.70
2023-02-11T04:02:27.390Z,23.83
2023-02-11T04:04:54.643Z,23.20
2023-02-11T04:07:21.735Z,24.40
2023-02-11T04:09:48.897Z,23.25
2023-02-11T04:12:16.012Z,24.10
2023-02-11T04:14:43.097Z,22.30
2023-02-11T04:17:10.217Z,22.95
2023-02-11T04:19:37.396Z,23.17
2023-02-11T04:22:04.723Z,21.48
2023-02-11T04:24:32.077Z,21.57
2023-02-11T04:26:59.216Z,22.00
2023-02-11T04:29:26.299Z,22.02
2023-02-11T04:31:53.504Z,21.10
2023-02-11T04:34:20.681Z,21.35
2023-02-11T04:36:47.817Z,21.85
2023-02-11T04:39:14.890Z,21.35
2023-02-11T04:41:42.050Z,20.05
2023-02-11T04:44:09.165Z,20.30
2023-02-11T04:46:36.390Z,20.97
2023-02-11T04:49:03.781Z,20.83
2023-02-11T04:51:31.091Z,19.90
2023-02-11T04:53:58.190Z,19.95
2023-02-11T04:56:25.333Z,22.90
2023-02-11T04:58:52.212Z,18.88
2023-02-11T05:01:19.326Z,19.00
2023-02-11T05:03:46.419Z,18.55
2023-02-11T05:06:13.769Z,19.00
2023-02-11T05:08:40.926Z,18.50
2023-02-11T05:11:08.783Z,18.60
2023-02-11T05:13:36.061Z,20.13
2023-02-11T05:16:03.103Z,17.97
2023-02-11T05:18:30.174Z,17.27
2023-02-11T05:20:57.586Z,18.05
2023-02-11T05:23:24.694Z,17.48
2023-02-11T05:25:52.083Z,17.98
2023-02-11T05:28:19.387Z,17.90
2023-02-11T05:30:46.572Z,17.45
2023-02-11T05:33:13.675Z,18.00
2023-02-11T05:35:40.748Z,17.60
2023-02-11T05:38:07.917Z,19.92
2023-02-11T05:40:35.029Z,20.20
2023-02-11T05:43:02.165Z,16.70
2023-02-11T05:45:29.267Z,17.30
2023-02-11T05:47:56.394Z,16.27
2023-02-11T05:50:23.563Z,19.67
2023-02-11T05:52:50.635Z,19.92
2023-02-11T05:55:17.950Z,19.65
2023-02-11T05:57:45.135Z,20.02
2023-02-11T06:00:12.518Z,19.58
2023-02-11T06:02:39.798Z,19.42
2023-02-11T06:05:07.287Z,20.20
2023-02-11T06:07:34.371Z,19.98
2023-02-11T06:10:01.563Z,20.13
2023-02-11T06:12:28.648Z,19.98
2023-02-11T06:14:55.336Z,20.27
2023-02-11T06:17:23.279Z,19.53
2023-02-11T06:19:50.539Z,22.00
2023-02-11T06:22:17.656Z,21.10
2023-02-11T06:25:00.350Z,21.33
2023-02-11T06:27:28.223Z,17.80
2023-02-11T06:29:55.337Z,17.70
2023-02-11T06:32:42.275Z,19.90
2023-02-11T06:35:11.927Z,18.98
2023-02-11T06:37:39.676Z,20.00
2023-02-11T06:40:06.952Z,17.17
2023-02-11T06:42:36.076Z,18.83
2023-02-11T06:45:05.873Z,20.23
2023-02-11T06:47:33.012Z,16.58
2023-02-11T06:50:00.139Z,17.25
2023-02-11T06:52:27.312Z,17.75
2023-02-11T06:54:54.405Z,17.98
2023-02-11T06:57:21.510Z,17.30
2023-02-11T06:59:48.577Z,17.17
2023-02-11T07:02:15.777Z,18.42
2023-02-11T07:04:42.925Z,16.67
2023-02-11T07:07:10.067Z,16.73
2023-02-11T07:09:37.153Z,16.65
2023-02-11T07:12:04.327Z,16.38
2023-02-11T07:14:31.401Z,16.25
2023-02-11T07:16:58.545Z,16.30
2023-02-11T07:19:25.608Z,18.77
2023-02-11T07:21:52.799Z,18.00
2023-02-11T07:24:19.908Z,17.77
2023-02-11T07:26:46.987Z,18.58
2023-02-11T07:29:14.115Z,17.75
2023-02-11T07:31:41.487Z,16.55
2023-02-11T07:34:08.570Z,17.02
2023-02-11T07:36:35.667Z,15.98
2023-02-11T07:39:02.777Z,16.17
2023-02-11T07:41:30.060Z,16.13
2023-02-11T07:43:57.240Z,17.10
2023-02-11T07:46:25.592Z,17.33
2023-02-11T07:48:53.186Z,15.93
2023-02-11T07:51:21.817Z,16.43
2023-02-11T07:53:48.952Z,16.92
2023-02-11T07:56:16.694Z,17.10
2023-02-11T07:58:44.134Z,16.17
2023-02-11T08:01:12.685Z,15.23
2023-02-11T08:03:41.943Z,14.60
2023-02-11T08:06:10.873Z,19.42
2023-02-11T08:08:38.152Z,17.48
2023-02-11T08:11:07.839Z,16.80
2023-02-11T08:13:35.138Z,15.38
2023-02-11T08:16:02.537Z,15.88
2023-02-11T08:18:29.659Z,16.77
2023-02-11T08:20:56.740Z,15.60
2023-02-11T08:23:24.454Z,15.50
2023-02-11T08:25:51.516Z,15.95
2023-02-11T08:28:18.633Z,16.02
2023-02-11T08:30:45.769Z,15.05
2023-02-11T08:33:12.850Z,15.10
2023-02-11T08:35:40.507Z,14.60
2023-02-11T08:38:07.765Z,14.38
2023-02-11T08:40:34.892Z,14.47
2023-02-11T08:43:02.027Z,14.10
2023-02-11T08:45:29.296Z,13.32
2023-02-11T08:47:56.465Z,13.10
2023-02-11T08:50:23.545Z,12.87
2023-02-11T08:52:52.403Z,12.52
2023-02-11T08:55:19.532Z,12.52
2023-02-11T08:57:46.618Z,12.85
2023-02-11T09:00:14.049Z,11.98
2023-02-11T09:02:41.253Z,12.80
2023-02-11T09:05:08.496Z,11.77
2023-02-11T09:07:35.561Z,11.60
2023-02-11T09:10:02.689Z,12.00
2023-02-11T09:12:29.750Z,11.45
2023-02-11T09:14:56.875Z,11.40
2023-02-11T09:17:24.020Z,11.30
2023-02-11T09:19:51.092Z,11.70
2023-02-11T09:22:18.655Z,11.98
2023-02-11T09:24:45.753Z,12.00
2023-02-11T09:27:13.077Z,11.82
2023-02-11T09:29:47.386Z,11.65
2023-02-11T09:32:14.770Z,11.98
2023-02-11T09:34:41.942Z,11.77
2023-02-11T09:37:08.702Z,12.23
2023-02-11T09:39:35.853Z,11.88
2023-02-11T09:42:22.828Z,12.10
2023-02-11T09:44:50.201Z,11.57
2023-02-11T09:47:28.769Z,11.85
2023-02-11T09:50:15.834Z,11.73
2023-02-11T09:53:02.825Z,12.18
2023-02-11T09:55:40.503Z,11.32
2023-02-11T09:58:12.687Z,11.20
2023-02-11T10:00:43.791Z,10.60
2023-02-11T10:03:19.545Z,11.02
2023-02-11T10:05:51.426Z,10.40
2023-02-11T10:08:38.450Z,10.43
2023-02-11T10:11:08.817Z,10.05
2023-02-11T10:13:55.817Z,10.07
2023-02-11T10:16:26.178Z,10.17
2023-02-11T10:18:53.270Z,10.23
2023-02-11T10:21:46.551Z,10.45
2023-02-11T10:24:14.875Z,10.60
2023-02-11T10:26:42.470Z,10.45
2023-02-11T10:29:29.495Z,10.40
2023-02-11T10:31:58.514Z,10.77
2023-02-11T10:34:25.656Z,10.55
2023-02-11T10:36:52.726Z,10.05
2023-02-11T10:39:20.834Z,10.80
2023-02-11T10:41:51.140Z,10.02
2023-02-11T10:44:28.223Z,9.63
2023-02-11T10:46:55.943Z,9.40
2023-02-11T10:49:42.989Z,9.95
2023-02-11T10:52:13.824Z,10.65
2023-02-11T10:54:41.085Z,10.80
2023-02-11T10:57:13.899Z,10.48
2023-02-11T10:59:41.050Z,11.60
2023-02-11T11:02:22.226Z,11.20
2023-02-11T11:04:49.508Z,10.73
2023-02-11T11:07:25.771Z,10.40
2023-02-11T11:09:59.566Z,10.73
2023-02-11T11:12:31.771Z,11.00
2023-02-11T11:15:00.656Z,12.40
2023-02-11T11:17:29.179Z,12.10
2023-02-11T11:20:15.041Z,12.80
2023-02-11T11:22:42.926Z,13.35
2023-02-11T11:25:27.556Z,12.43
2023-02-11T11:27:58.193Z,12.30
2023-02-11T11:30:33.226Z,12.75
2023-02-11T11:33:01.341Z,13.07
2023-02-11T11:35:32.885Z,12.23
2023-02-11T11:38:02.367Z,12.95
2023-02-11T11:40:31.168Z,12.68
2023-02-11T11:43:07.544Z,12.90
2023-02-11T11:45:34.633Z,13.38
2023-02-11T11:48:01.642Z,14.00
2023-02-11T11:50:28.756Z,13.10
2023-02-11T11:53:00.112Z,13.32
2023-02-11T11:55:32.232Z,12.50
2023-02-11T11:57:59.370Z,12.40
2023-02-11T12:00:30.666Z,13.35
2023-02-11T12:03:18.563Z,12.40
2023-02-11T12:06:05.680Z,12.00
2023-02-11T12:08:32.794Z,11.98
2023-02-11T12:11:03.163Z,11.50
2023-02-11T12:13:45.818Z,11.10
2023-02-11T12:16:32.830Z,11.83
2023-02-11T12:19:19.873Z,11.80
2023-02-11T12:21:55.337Z,12.10
2023-02-11T12:24:23.833Z,11.98
2023-02-11T12:27:11.021Z,12.57
2023-02-11T12:29:44.083Z,12.63
2023-02-11T12:32:31.937Z,12.07
2023-02-11T12:34:59.033Z,11.70
2023-02-11T12:37:34.076Z,12.27
2023-02-11T12:40:09.940Z,12.43
2023-02-11T12:43:05.248Z,12.63
2023-02-11T12:45:35.833Z,12.57
2023-02-11T12:48:10.398Z,12.90
2023-02-11T12:50:45.655Z,12.07
2023-02-11T12:53:22.615Z,11.43
2023-02-11T12:55:51.903Z,11.43
2023-02-11T12:58:25.370Z,11.70
2023-02-11T13:00:59.524Z,11.60
2023-02-11T13:03:33.138Z,11.18
2023-02-11T13:06:03.073Z,11.77
2023-02-11T13:08:32.711Z,12.15
2023-02-11T13:11:02.052Z,12.00
2023-02-11T13:13:32.627Z,12.00
2023-02-11T13:16:06.510Z,11.75
2023-02-11T13:18:53.655Z,11.97
2023-02-11T13:21:40.635Z,12.57
2023-02-11T13:24:13.907Z,11.80
2023-02-11T13:27:00.929Z,11.48
2023-02-11T13:29:28.364Z,11.75
2023-02-11T13:31:56.743Z,12.50
2023-02-11T13:34:43.981Z,12.15
2023-02-11T13:37:34.469Z,12.02
2023-02-11T13:40:03.205Z,12.60
2023-02-11T13:42:30.747Z,11.90
2023-02-11T13:44:58.212Z,13.63
2023-02-11T13:47:29.277Z,13.25
2023-02-11T13:49:56.834Z,13.05
2023-02-11T13:52:26.803Z,14.15
2023-02-11T13:54:55.480Z,12.88
2023-02-11T13:57:26.294Z,13.43
2023-02-11T13:59:55.138Z,13.15
2023-02-11T14:02:42.184Z,13.32
2023-02-11T14:05:29.202Z,13.07
2023-02-11T14:08:31.851Z,13.18
2023-02-11T14:11:00.206Z,13.38
2023-02-11T14:13:27.331Z,14.15
2023-02-11T14:16:13.408Z,12.93
2023-02-11T14:18:47.837Z,14.43
2023-02-11T14:21:22.945Z,13.82
2023-02-11T14:23:53.279Z,13.38
2023-02-11T14:26:20.407Z,13.70
2023-02-11T14:28:50.153Z,13.45
2023-02-11T14:31:21.920Z,13.27
2023-02-11T14:33:50.169Z,12.82
2023-02-11T14:36:18.218Z,13.23
2023-02-11T14:39:05.233Z,13.30
2023-02-11T14:41:39.408Z,13.23
2023-02-11T14:44:08.076Z,12.50
2023-02-11T14:46:35.404Z,13.55
2023-02-11T14:49:03.216Z,13.73
2023-02-11T14:51:32.200Z,13.35
2023-02-11T14:54:02.325Z,13.40
2023-02-11T14:56:30.798Z,13.07
2023-02-11T14:58:58.765Z,13.63
2023-02-11T15:01:31.407Z,12.90
2023-02-11T15:04:01.157Z,13.55
2023-02-11T15:06:32.887Z,12.80
2023-02-11T15:09:05.415Z,12.85
2023-02-11T15:11:35.195Z,12.82
2023-02-11T15:14:08.552Z,17.70
2023-02-11T15:16:35.880Z,14.00
2023-02-11T15:19:07.537Z,13.50
2023-02-11T15:21:36.226Z,13.10
2023-02-11T15:24:06.379Z,13.77
2023-02-11T15:26:33.937Z,14.55
2023-02-11T15:29:01.088Z,13.48
2023-02-11T15:31:29.331Z,14.23
2023-02-11T15:33:56.708Z,14.55
2023-02-11T15:36:28.397Z,14.05
2023-02-11T15:39:15.490Z,13.73
2023-02-11T15:41:44.303Z,14.60
2023-02-11T15:44:27.807Z,15.35
2023-02-11T15:46:54.909Z,14.82
2023-02-11T15:49:23.200Z,14.10
2023-02-11T15:51:50.786Z,14.65
2023-02-11T15:54:19.780Z,14.23
2023-02-11T15:56:49.748Z,16.23
2023-02-11T15:59:18.254Z,15.48
2023-02-11T16:01:45.688Z,15.02
2023-02-11T16:04:23.404Z,14.20
2023-02-11T16:06:51.256Z,14.63
2023-02-11T16:09:19.354Z,14.77
2023-02-11T16:11:46.326Z,15.23
2023-02-11T16:14:29.979Z,15.40
2023-02-11T16:16:58.930Z,14.83
2023-02-11T16:19:26.826Z,14.20
2023-02-11T16:21:54.807Z,15.57
2023-02-11T16:24:25.190Z,14.63
2023-02-11T16:26:54.036Z,14.57
2023-02-11T16:29:25.118Z,15.47
2023-02-11T16:31:53.516Z,15.73
2023-02-11T16:34:22.047Z,15.70
2023-02-11T16:36:50.191Z,16.45
2023-02-11T16:39:17.884Z,16.20
2023-02-11T16:41:45.229Z,15.68
2023-02-11T16:44:11.958Z,16.20
2023-02-11T16:46:39.181Z,16.38
2023-02-11T16:49:11.176Z,16.23
2023-02-11T16:51:39.860Z,14.95
2023-02-11T16:54:06.967Z,14.88
2023-02-11T16:56:34.059Z,15.18
2023-02-11T16:59:01.115Z,15.25
2023-02-11T17:01:28.381Z,15.50
2023-02-11T17:03:55.486Z,15.77
2023-02-11T17:06:22.637Z,15.15
2023-02-11T17:08:49.723Z,15.50
2023-02-11T17:11:17.876Z,16.65
2023-02-11T17:13:44.985Z,16.55
2023-02-11T17:16:16.538Z,16.02
2023-02-11T17:18:43.924Z,16.75
2023-02-11T17:21:10.987Z,16.90
2023-02-11T17:23:38.204Z,17.60
2023-02-11T17:26:05.830Z,17.95
2023-02-11T17:28:33.202Z,19.03
2023-02-11T17:31:00.892Z,16.63
2023-02-11T17:33:28.712Z,17.70
2023-02-11T17:35:55.808Z,18.15
2023-02-11T17:38:22.892Z,17.70
2023-02-11T17:40:57.867Z,18.10
2023-02-11T17:43:25.443Z,18.23
2023-02-11T17:45:52.800Z,17.70
2023-02-11T17:48:20.148Z,17.85
2023-02-11T17:50:47.312Z,17.95
2023-02-11T17:53:14.442Z,18.30
2023-02-11T17:55:41.868Z,18.52
2023-02-11T17:58:08.993Z,19.00
2023-02-11T18:00:36.207Z,19.10
2023-02-11T18:03:03.666Z,20.70
2023-02-11T18:05:35.184Z,20.80
2023-02-11T18:08:02.294Z,18.60
2023-02-11T18:10:29.568Z,19.98
2023-02-11T18:12:56.632Z,20.35
2023-02-11T18:15:23.943Z,19.83
2023-02-11T18:17:51.111Z,20.33
2023-02-11T18:20:18.390Z,20.45
2023-02-11T18:22:45.588Z,19.67
2023-02-11T18:25:15.170Z,22.38
2023-02-11T18:27:42.780Z,21.33
2023-02-11T18:30:14.194Z,21.73
2023-02-11T18:32:41.539Z,22.42
2023-02-11T18:35:14.790Z,23.65
2023-02-11T18:37:42.869Z,24.85
2023-02-11T18:40:10.577Z,23.73
2023-02-11T18:42:37.740Z,22.65
2023-02-11T18:45:07.028Z,22.10
2023-02-11T18:47:34.222Z,21.83
2023-02-11T18:50:01.368Z,22.33
2023-02-11T18:52:28.474Z,24.15
2023-02-11T18:54:55.627Z,25.70
2023-02-11T18:57:22.719Z,24.38
2023-02-11T18:59:50.650Z,28.63
2023-02-11T19:02:18.406Z,28.97
2023-02-11T19:04:45.657Z,27.33
2023-02-11T19:07:12.950Z,23.70
2023-02-11T19:09:40.053Z,20.40
2023-02-11T19:12:08.567Z,21.27
2023-02-11T19:14:36.286Z,22.55
2023-02-11T19:17:04.823Z,21.33
2023-02-11T19:19:32.880Z,21.60
2023-02-11T19:22:00.460Z,21.47
2023-02-11T19:24:28.943Z,19.35
2023-02-11T19:26:57.355Z,20.17
2023-02-11T19:29:24.859Z,20.07
2023-02-11T19:31:52.268Z,22.48
2023-02-11T19:34:22.830Z,20.45
2023-02-11T19:36:50.437Z,25.42
2023-02-11T19:39:18.532Z,23.15
2023-02-11T19:41:45.686Z,20.67
2023-02-11T19:44:13.814Z,20.45
2023-02-11T19:46:42.031Z,21.10
2023-02-11T19:49:10.618Z,21.75
2023-02-11T19:51:39.208Z,20.83
2023-02-11T19:54:06.991Z,20.73
2023-02-11T19:56:33.825Z,21.45
2023-02-11T19:59:02.826Z,20.85
2023-02-11T20:01:30.070Z,21.73
2023-02-11T20:03:57.726Z,22.52
2023-02-11T20:06:26.310Z,20.45
2023-02-11T20:08:57.273Z,20.83
2023-02-11T20:11:25.517Z,21.98
2023-02-11T20:13:52.721Z,22.67
2023-02-11T20:16:21.009Z,22.83
2023-02-11T20:18:48.684Z,22.48
2023-02-11T20:21:17.535Z,21.80
2023-02-11T20:23:46.499Z,22.37
2023-02-11T20:26:15.116Z,22.27
2023-02-11T20:28:42.631Z,21.27
2023-02-11T20:31:11.013Z,23.63
2023-02-11T20:33:38.450Z,23.25
2023-02-11T20:36:06.883Z,24.38
2023-02-11T20:38:34.279Z,26.30
2023-02-11T20:41:03.650Z,24.95
2023-02-11T20:43:31.296Z,24.35
2023-02-11T20:46:03.578Z,24.10
2023-02-11T20:48:30.696Z,25.42
2023-02-11T20:51:04.139Z,24.67
2023-02-11T20:53:31.216Z,22.13
2023-02-11T20:56:01.344Z,22.65
2023-02-11T20:58:28.423Z,22.27
2023-02-11T21:00:55.504Z,22.20
2023-02-11T21:03:22.690Z,23.08
2023-02-11T21:05:49.787Z,23.67
2023-02-11T21:08:16.883Z,22.27
2023-02-11T21:10:44.022Z,25.23
2023-02-11T21:13:11.197Z,25.27
2023-02-11T21:15:40.277Z,23.55
2023-02-11T21:18:07.398Z,23.73
2023-02-11T21:20:34.593Z,25.33
2023-02-11T21:23:01.717Z,22.98
2023-02-11T21:25:29.751Z,22.92
2023-02-11T21:27:56.930Z,21.55
2023-02-11T21:30:24.088Z,21.40
2023-02-11T21:32:51.211Z,23.10
2023-02-11T21:35:18.408Z,25.63
2023-02-11T21:37:45.488Z,22.98
2023-02-11T21:40:14.765Z,24.03
2023-02-11T21:42:41.973Z,25.17
2023-02-11T21:45:09.407Z,23.80
2023-02-11T21:47:36.509Z,21.63
2023-02-11T21:50:03.620Z,21.60
2023-02-11T21:52:30.719Z,21.95
2023-02-11T21:54:57.843Z,22.88
2023-02-11T21:57:25.060Z,21.40
2023-02-11T21:59:51.730Z,23.30
2023-02-11T22:02:19.087Z,22.50
2023-02-11T22:04:46.336Z,22.13
2023-02-11T22:07:13.479Z,22.35
2023-02-11T22:09:40.692Z,21.60
2023-02-11T22:12:08.867Z,22.08
2023-02-11T22:14:36.622Z,22.70
2023-02-11T22:17:04.090Z,25.25
2023-02-11T22:19:32.888Z,25.77
2023-02-11T22:22:00.040Z,24.65
2023-02-11T22:24:27.132Z,22.25
2023-02-11T22:26:54.203Z,21.25
2023-02-11T22:29:21.307Z,22.60
2023-02-11T22:31:48.514Z,20.65
2023-02-11T22:34:15.609Z,21.13
2023-02-11T22:36:44.602Z,21.02
2023-02-11T22:39:13.095Z,22.05
2023-02-11T22:41:41.827Z,20.00
2023-02-11T22:44:09.010Z,21.00
2023-02-11T22:46:36.571Z,20.93
2023-02-11T22:49:03.981Z,22.88
2023-02-11T22:51:31.900Z,22.15
2023-02-11T22:53:59.044Z,21.23
2023-02-11T22:56:26.346Z,20.60
2023-02-11T22:58:53.828Z,20.77
2023-02-11T23:01:21.031Z,20.63
2023-02-11T23:03:48.294Z,20.65
2023-02-11T23:06:15.731Z,20.02
2023-02-11T23:08:43.304Z,19.40
2023-02-11T23:11:14.010Z,19.40
2023-02-11T23:13:41.833Z,18.97
2023-02-11T23:16:10.247Z,18.90
2023-02-11T23:18:38.408Z,20.38
2023-02-11T23:21:06.959Z,18.20
2023-02-11T23:23:34.585Z,18.05
2023-02-11T23:26:01.718Z,18.45
2023-02-11T23:28:29.143Z,18.45
2023-02-11T23:30:56.331Z,19.80
2023-02-11T23:33:23.656Z,19.42
2023-02-11T23:35:50.277Z,18.63
2023-02-11T23:38:17.388Z,19.08
2023-02-11T23:40:44.478Z,20.08
2023-02-11T23:43:11.540Z,20.40
2023-02-11T23:45:38.644Z,22.20
2023-02-11T23:48:05.781Z,25.40
2023-02-11T23:50:33.793Z,23.97
2023-02-11T23:53:00.999Z,22.20
2023-02-11T23:55:28.101Z,24.48
2023-02-11T23:57:55.404Z,22.52
