createdAt,value
2022-09-14T00:01:23.620Z,99513.00
2022-09-14T00:03:46.289Z,99511.50
2022-09-14T00:06:15.375Z,99510.41
2022-09-14T00:08:42.840Z,99507.59
2022-09-14T00:11:14.389Z,99507.13
2022-09-14T00:13:43.655Z,99499.72
2022-09-14T00:16:23.086Z,99499.88
2022-09-14T00:18:55.308Z,99497.63
2022-09-14T00:21:23.406Z,99496.31
2022-09-14T00:23:50.727Z,99495.72
2022-09-14T00:26:21.244Z,99491.16
2022-09-14T00:28:50.773Z,99493.97
2022-09-14T00:31:18.747Z,99492.09
2022-09-14T00:33:49.737Z,99490.13
2022-09-14T00:36:17.783Z,99484.63
2022-09-14T00:38:45.923Z,99488.84
2022-09-14T00:41:15.567Z,99495.69
2022-09-14T00:44:28.797Z,99487.56
2022-09-14T00:46:57.466Z,99482.84
2022-09-14T00:49:32.611Z,99482.91
2022-09-14T00:52:09.346Z,99478.25
2022-09-14T00:54:41.139Z,99478.25
2022-09-14T00:57:08.274Z,99470.44
2022-09-14T00:59:38.257Z,99463.84
2022-09-14T01:02:06.245Z,99459.25
2022-09-14T01:04:33.033Z,99460.75
2022-09-14T01:07:08.908Z,99464.50
2022-09-14T01:09:38.269Z,99456.88
2022-09-14T01:12:20.584Z,99457.69
2022-09-14T01:14:50.603Z,99454.72
2022-09-14T01:17:46.981Z,99455.75
2022-09-14T01:20:21.263Z,99459.53
2022-09-14T01:23:14.761Z,99458.41
2022-09-14T01:26:09.567Z,99444.69
2022-09-14T01:28:57.886Z,99440.91
2022-09-14T01:31:59.906Z,99442.56
2022-09-14T01:34:52.040Z,99439.88
2022-09-14T01:37:21.750Z,99438.75
2022-09-14T01:39:55.454Z,99435.97
2022-09-14T01:42:24.087Z,99439.00
2022-09-14T01:44:55.693Z,99429.22
2022-09-14T01:47:36.923Z,99433.53
2022-09-14T01:50:07.764Z,99423.22
2022-09-14T01:52:39.768Z,99426.44
2022-09-14T01:55:11.727Z,99425.91
2022-09-14T01:57:45.278Z,99418.16
2022-09-14T02:00:16.452Z,99418.63
2022-09-14T02:02:55.842Z,99417.03
2022-09-14T02:05:37.586Z,99415.59
2022-09-14T02:08:04.512Z,99411.63
2022-09-14T02:10:31.759Z,99416.41
2022-09-14T02:12:58.817Z,99417.50
2022-09-14T02:15:29.078Z,99416.34
2022-09-14T02:17:56.030Z,99413.09
2022-09-14T02:20:31.265Z,99406.19
2022-09-14T02:22:58.074Z,99414.06
2022-09-14T02:25:25.020Z,99411.84
2022-09-14T02:27:53.674Z,99408.44
2022-09-14T02:30:20.866Z,99401.41
2022-09-14T02:33:09.579Z,99411.47
2022-09-14T02:35:40.259Z,99392.16
2022-09-14T02:38:29.484Z,99387.28
2022-09-14T02:41:04.314Z,99382.72
2022-09-14T02:43:43.370Z,99390.16
2022-09-14T02:46:17.902Z,99394.50
2022-09-14T02:49:40.087Z,99396.00
2022-09-14T02:52:19.793Z,99390.69
2022-09-14T02:54:55.573Z,99386.84
2022-09-14T02:57:22.351Z,99385.63
2022-09-14T02:59:49.065Z,99381.91
2022-09-14T03:02:15.939Z,99385.13
2022-09-14T03:04:42.958Z,99378.19
2022-09-14T03:07:09.756Z,99374.19
2022-09-14T03:09:36.685Z,99377.69
2022-09-14T03:12:03.650Z,99373.56
2022-09-14T03:14:30.436Z,99376.53
2022-09-14T03:16:57.249Z,99375.47
2022-09-14T03:19:23.956Z,99373.53
2022-09-14T03:21:50.733Z,99380.66
2022-09-14T03:24:17.500Z,99371.28
2022-09-14T03:26:45.873Z,99368.88
2022-09-14T03:29:12.584Z,99364.28
2022-09-14T03:31:39.363Z,99371.38
2022-09-14T03:34:06.537Z,99361.53
2022-09-14T03:36:33.387Z,99354.09
2022-09-14T03:39:01.935Z,99357.84
2022-09-14T03:41:29.159Z,99356.97
2022-09-14T03:43:55.912Z,99350.78
2022-09-14T03:46:24.512Z,99357.31
2022-09-14T03:48:51.616Z,99348.69
2022-09-14T03:51:18.507Z,99355.22
2022-09-14T03:53:45.718Z,99363.22
2022-09-14T03:56:15.578Z,99352.38
2022-09-14T03:58:43.377Z,99348.06
2022-09-14T04:01:12.819Z,99352.53
2022-09-14T04:03:39.638Z,99363.97
2022-09-14T04:06:06.874Z,99362.31
2022-09-14T04:08:35.732Z,99354.13
2022-09-14T04:11:20.943Z,99351.56
2022-09-14T04:13:48.395Z,99356.34
2022-09-14T04:16:16.496Z,99351.19
2022-09-14T04:18:43.599Z,99365.03
2022-09-14T04:21:15.305Z,99339.38
2022-09-14T04:24:03.446Z,99336.25
2022-09-14T04:26:30.775Z,99338.34
2022-09-14T04:28:57.950Z,99343.13
2022-09-14T04:31:25.405Z,99338.66
2022-09-14T04:33:54.187Z,99350.50
2022-09-14T04:36:22.649Z,99341.25
2022-09-14T04:39:39.018Z,99333.94
2022-09-14T04:42:06.259Z,99328.97
2022-09-14T04:44:32.988Z,99332.75
2022-09-14T04:46:59.793Z,99330.88
2022-09-14T04:49:26.500Z,99332.06
2022-09-14T04:51:53.943Z,99327.66
2022-09-14T04:54:20.782Z,99328.81
2022-09-14T04:56:47.542Z,99321.16
2022-09-14T04:59:15.528Z,99315.97
2022-09-14T05:02:44.754Z,99326.69
2022-09-14T05:05:11.593Z,99327.59
2022-09-14T05:07:38.373Z,99327.31
2022-09-14T05:10:05.842Z,99328.03
2022-09-14T05:12:32.580Z,99325.47
2022-09-14T05:14:59.331Z,99321.34
2022-09-14T05:17:26.229Z,99329.25
2022-09-14T05:19:53.001Z,99321.22
2022-09-14T05:22:22.666Z,99322.78
2022-09-14T05:24:49.493Z,99322.41
2022-09-14T05:27:16.237Z,99325.78
2022-09-14T05:29:43.068Z,99330.91
2022-09-14T05:32:09.729Z,99324.69
2022-09-14T05:34:36.835Z,99327.78
2022-09-14T05:37:03.625Z,99321.56
2022-09-14T05:39:30.378Z,99328.56
2022-09-14T05:41:57.239Z,99328.00
2022-09-14T05:44:24.190Z,99324.09
2022-09-14T05:46:51.018Z,99329.28
2022-09-14T05:49:18.010Z,99331.09
2022-09-14T05:51:44.728Z,99325.22
2022-09-14T05:54:12.142Z,99326.28
2022-09-14T05:56:38.875Z,99319.00
2022-09-14T05:59:05.709Z,99320.03
2022-09-14T06:01:33.101Z,99316.72
2022-09-14T06:04:02.413Z,99321.41
2022-09-14T06:06:30.172Z,99322.22
2022-09-14T06:08:57.216Z,99319.53
2022-09-14T06:11:29.134Z,99329.50
2022-09-14T06:13:56.470Z,99324.94
2022-09-14T06:16:24.691Z,99333.66
2022-09-14T06:18:51.706Z,99335.06
2022-09-14T06:21:20.046Z,99341.19
2022-09-14T06:23:47.813Z,99332.22
2022-09-14T06:26:15.401Z,99339.88
2022-09-14T06:28:42.455Z,99335.72
2022-09-14T06:31:12.218Z,99343.50
2022-09-14T06:33:43.857Z,99342.97
2022-09-14T06:36:15.360Z,99340.84
2022-09-14T06:38:42.707Z,99335.75
2022-09-14T06:41:12.364Z,99338.13
2022-09-14T06:43:40.609Z,99342.13
2022-09-14T06:46:28.389Z,99351.91
2022-09-14T06:48:58.570Z,99347.09
2022-09-14T06:51:29.631Z,99340.03
2022-09-14T06:53:57.125Z,99338.28
2022-09-14T06:56:23.867Z,99341.69
2022-09-14T06:58:52.246Z,99339.81
2022-09-14T07:01:20.179Z,99342.75
2022-09-14T07:03:47.341Z,99335.22
2022-09-14T07:06:16.752Z,99344.09
2022-09-14T07:08:43.938Z,99333.84
2022-09-14T07:11:12.447Z,99332.69
2022-09-14T07:13:39.695Z,99331.16
2022-09-14T07:16:07.251Z,99338.47
2022-09-14T07:18:34.253Z,99339.53
2022-09-14T07:21:15.483Z,99348.78
2022-09-14T07:23:44.344Z,99340.69
2022-09-14T07:26:12.383Z,99339.88
2022-09-14T07:28:39.986Z,99335.69
2022-09-14T07:31:16.487Z,99346.56
2022-09-14T07:33:43.433Z,99337.94
2022-09-14T07:36:11.706Z,99341.75
2022-09-14T07:38:52.121Z,99340.22
2022-09-14T07:41:22.639Z,99337.53
2022-09-14T07:43:52.206Z,99341.84
2022-09-14T07:46:19.664Z,99342.41
2022-09-14T07:48:46.887Z,99339.16
2022-09-14T07:51:14.287Z,99344.88
2022-09-14T07:53:42.901Z,99348.69
2022-09-14T07:56:10.882Z,99341.94
2022-09-14T07:58:37.747Z,99343.25
2022-09-14T08:01:09.980Z,99348.41
2022-09-14T08:03:36.747Z,99341.72
2022-09-14T08:06:07.290Z,99335.19
2022-09-14T08:08:36.177Z,99333.03
2022-09-14T08:11:13.860Z,99331.25
2022-09-14T08:14:01.475Z,99332.06
2022-09-14T08:16:29.939Z,99336.69
2022-09-14T08:19:02.381Z,99337.75
2022-09-14T08:21:31.024Z,99329.19
2022-09-14T08:23:58.568Z,99339.38
2022-09-14T08:26:27.231Z,99330.00
2022-09-14T08:28:55.149Z,99336.22
2022-09-14T08:31:25.003Z,99330.84
2022-09-14T08:34:00.243Z,99334.06
2022-09-14T08:36:29.618Z,99331.59
2022-09-14T08:38:56.293Z,99332.16
2022-09-14T08:41:46.955Z,99321.38
2022-09-14T08:44:31.711Z,99317.59
2022-09-14T08:47:04.565Z,99322.97
2022-09-14T08:50:08.973Z,99319.97
2022-09-14T08:52:43.691Z,99326.47
2022-09-14T08:55:19.456Z,99319.16
2022-09-14T08:57:50.769Z,99334.81
2022-09-14T09:00:21.877Z,99332.97
2022-09-14T09:02:54.291Z,99335.88
2022-09-14T09:05:23.996Z,99336.75
2022-09-14T09:07:59.443Z,99332.44
2022-09-14T09:10:27.146Z,99342.72
2022-09-14T09:12:56.384Z,99346.47
2022-09-14T09:15:32.743Z,99341.06
2022-09-14T09:18:08.449Z,99344.59
2022-09-14T09:20:40.426Z,99350.81
2022-09-14T09:23:20.472Z,99345.69
2022-09-14T09:25:54.102Z,99345.97
2022-09-14T09:28:22.508Z,99351.34
2022-09-14T09:30:49.269Z,99331.09
2022-09-14T09:33:20.209Z,99334.59
2022-09-14T09:36:15.959Z,99328.13
2022-09-14T09:38:43.458Z,99329.19
2022-09-14T09:41:18.689Z,99321.63
2022-09-14T09:44:02.930Z,99331.84
2022-09-14T09:46:32.537Z,99336.19
2022-09-14T09:49:00.028Z,99336.50
2022-09-14T09:51:33.875Z,99327.03
2022-09-14T09:54:12.781Z,99331.06
2022-09-14T09:56:56.273Z,99334.56
2022-09-14T09:59:31.179Z,99337.00
2022-09-14T10:02:21.051Z,99341.78
2022-09-14T10:05:01.421Z,99330.97
2022-09-14T10:07:29.797Z,99325.28
2022-09-14T10:10:12.897Z,99325.19
2022-09-14T10:12:46.500Z,99331.19
2022-09-14T10:15:20.938Z,99321.63
2022-09-14T10:18:12.153Z,99318.25
2022-09-14T10:20:40.086Z,99327.22
2022-09-14T10:23:19.312Z,99321.97
2022-09-14T10:25:46.796Z,99317.69
2022-09-14T10:28:22.760Z,99334.47
2022-09-14T10:31:00.645Z,99338.47
2022-09-14T10:33:28.214Z,99340.72
2022-09-14T10:36:03.813Z,99339.66
2022-09-14T10:38:33.709Z,99334.81
2022-09-14T10:41:12.138Z,99349.03
2022-09-14T10:43:57.827Z,99330.81
2022-09-14T10:46:45.987Z,99328.53
2022-09-14T10:49:18.183Z,99332.63
2022-09-14T10:52:05.831Z,99319.81
2022-09-14T10:54:54.728Z,99322.25
2022-09-14T10:57:27.209Z,99316.69
2022-09-14T11:00:02.140Z,99315.72
2022-09-14T11:02:35.084Z,99311.41
2022-09-14T11:05:12.298Z,99311.28
2022-09-14T11:07:53.168Z,99327.38
2022-09-14T11:10:22.938Z,99319.00
2022-09-14T11:13:21.875Z,99318.75
2022-09-14T11:16:06.713Z,99318.44
2022-09-14T11:18:42.366Z,99325.78
2022-09-14T11:21:34.601Z,99324.53
2022-09-14T11:24:53.954Z,99337.06
2022-09-14T11:27:35.594Z,99331.22
2022-09-14T11:30:23.335Z,99336.69
2022-09-14T11:33:33.944Z,99338.59
2022-09-14T11:36:23.437Z,99334.59
2022-09-14T11:38:57.957Z,99339.38
2022-09-14T11:42:14.226Z,99334.63
2022-09-14T11:44:44.690Z,99326.66
2022-09-14T11:47:21.957Z,99336.50
2022-09-14T11:50:22.766Z,99329.13
2022-09-14T11:53:00.257Z,99329.13
2022-09-14T11:55:27.238Z,99329.16
2022-09-14T11:57:53.987Z,99330.84
2022-09-14T12:00:23.853Z,99341.44
2022-09-14T12:03:32.807Z,99330.97
2022-09-14T12:06:31.219Z,99348.28
2022-09-14T12:09:22.907Z,99336.97
2022-09-14T12:11:53.603Z,99346.72
2022-09-14T12:14:32.802Z,99333.75
2022-09-14T12:17:40.950Z,99338.59
2022-09-14T12:20:39.062Z,99331.72
2022-09-14T12:23:05.763Z,99331.16
2022-09-14T12:25:32.602Z,99337.44
2022-09-14T12:27:59.382Z,99337.25
2022-09-14T12:30:55.374Z,99324.25
2022-09-14T12:33:31.506Z,99326.00
2022-09-14T12:36:20.181Z,99328.25
2022-09-14T12:38:49.912Z,99335.38
2022-09-14T12:41:19.590Z,99335.38
2022-09-14T12:43:47.300Z,99336.53
2022-09-14T12:46:20.144Z,99346.19
2022-09-14T12:48:50.782Z,99337.38
2022-09-14T12:51:32.680Z,99342.50
2022-09-14T12:54:08.836Z,99349.34
2022-09-14T12:57:09.659Z,99338.63
2022-09-14T12:59:51.353Z,99330.75
2022-09-14T13:02:41.282Z,99328.84
2022-09-14T13:05:15.049Z,99336.00
2022-09-14T13:07:42.179Z,99331.25
2022-09-14T13:10:23.477Z,99328.09
2022-09-14T13:12:51.151Z,99332.13
2022-09-14T13:15:28.214Z,99333.38
2022-09-14T13:18:05.591Z,99347.22
2022-09-14T13:20:35.269Z,99351.06
2022-09-14T13:23:02.812Z,99344.94
2022-09-14T13:25:38.795Z,99348.28
2022-09-14T13:28:14.635Z,99336.16
2022-09-14T13:30:41.923Z,99338.63
2022-09-14T13:33:17.180Z,99341.34
2022-09-14T13:35:48.037Z,99342.56
2022-09-14T13:38:21.314Z,99338.06
2022-09-14T13:40:49.899Z,99348.91
2022-09-14T13:43:18.644Z,99347.28
2022-09-14T13:45:45.755Z,99358.19
2022-09-14T13:48:14.854Z,99341.81
2022-09-14T13:50:44.214Z,99332.34
2022-09-14T13:53:48.532Z,99339.00
2022-09-14T13:56:33.736Z,99336.94
2022-09-14T13:59:12.501Z,99340.19
2022-09-14T14:01:41.869Z,99338.94
2022-09-14T14:04:40.872Z,99323.56
2022-09-14T14:07:13.774Z,99341.91
2022-09-14T14:09:46.480Z,99355.97
2022-09-14T14:12:41.507Z,99354.84
2022-09-14T14:15:11.391Z,99354.44
2022-09-14T14:17:39.899Z,99358.44
2022-09-14T14:20:24.771Z,99358.53
2022-09-14T14:23:00.091Z,99373.19
2022-09-14T14:25:35.795Z,99365.59
2022-09-14T14:28:05.275Z,99368.16
2022-09-14T14:30:36.637Z,99379.31
2022-09-14T14:33:03.475Z,99363.84
2022-09-14T14:35:31.452Z,99370.88
2022-09-14T14:37:58.617Z,99365.16
2022-09-14T14:40:27.424Z,99373.72
2022-09-14T14:42:55.053Z,99371.72
2022-09-14T14:45:26.570Z,99373.25
2022-09-14T14:47:55.223Z,99371.66
2022-09-14T14:50:28.089Z,99363.72
2022-09-14T14:52:55.193Z,99366.59
2022-09-14T14:55:23.253Z,99364.31
2022-09-14T14:57:51.418Z,99350.03
2022-09-14T15:00:22.734Z,99363.69
2022-09-14T15:02:49.991Z,99355.78
2022-09-14T15:05:17.308Z,99349.63
2022-09-14T15:07:44.288Z,99356.88
2022-09-14T15:10:16.276Z,99363.63
2022-09-14T15:12:43.271Z,99369.31
2022-09-14T15:15:14.756Z,99361.06
2022-09-14T15:17:42.513Z,99369.00
2022-09-14T15:20:10.077Z,99367.91
2022-09-14T15:22:37.540Z,99352.44
2022-09-14T15:25:05.647Z,99361.97
2022-09-14T15:27:33.105Z,99358.13
2022-09-14T15:29:59.960Z,99366.78
2022-09-14T15:32:26.744Z,99370.91
2022-09-14T15:34:53.632Z,99375.00
2022-09-14T15:37:20.563Z,99379.31
2022-09-14T15:39:50.091Z,99373.81
2022-09-14T15:42:20.561Z,99378.94
2022-09-14T15:44:47.418Z,99376.84
2022-09-14T15:47:15.040Z,99370.81
2022-09-14T15:49:42.533Z,99366.56
2022-09-14T15:52:10.389Z,99382.72
2022-09-14T15:54:38.074Z,99378.88
2022-09-14T15:57:08.633Z,99370.41
2022-09-14T15:59:35.480Z,99382.00
2022-09-14T16:02:02.493Z,99379.59
2022-09-14T16:04:29.589Z,99381.00
2022-09-14T16:06:56.278Z,99379.84
2022-09-14T16:09:23.203Z,99375.91
2022-09-14T16:11:49.941Z,99389.84
2022-09-14T16:14:16.758Z,99395.19
2022-09-14T16:16:43.471Z,99393.97
2022-09-14T16:19:14.078Z,99396.88
2022-09-14T16:21:42.249Z,99409.88
2022-09-14T16:24:14.474Z,99405.84
2022-09-14T16:26:41.932Z,99411.91
2022-09-14T16:29:11.740Z,99413.38
2022-09-14T16:31:41.359Z,99408.03
2022-09-14T16:34:12.266Z,99409.22
2022-09-14T16:36:40.588Z,99411.41
2022-09-14T16:39:10.762Z,99421.97
2022-09-14T16:41:39.135Z,99413.28
2022-09-14T16:44:06.602Z,99423.97
2022-09-14T16:46:34.392Z,99423.44
2022-09-14T16:49:01.155Z,99417.94
2022-09-14T16:51:29.777Z,99427.41
2022-09-14T16:53:58.359Z,99424.94
2022-09-14T16:56:31.493Z,99423.34
2022-09-14T16:58:59.280Z,99425.06
2022-09-14T17:01:31.011Z,99429.94
2022-09-14T17:04:00.662Z,99422.63
2022-09-14T17:06:30.287Z,99428.28
2022-09-14T17:09:00.339Z,99440.47
2022-09-14T17:11:29.390Z,99436.97
2022-09-14T17:13:56.489Z,99431.00
2022-09-14T17:16:25.075Z,99440.78
2022-09-14T17:18:53.755Z,99439.69
2022-09-14T17:21:22.713Z,99441.31
2022-09-14T17:23:49.778Z,99453.72
2022-09-14T17:26:18.671Z,99446.16
2022-09-14T17:28:47.326Z,99458.06
2022-09-14T17:31:16.428Z,99466.69
2022-09-14T17:33:43.500Z,99471.97
2022-09-14T17:36:10.266Z,99471.25
2022-09-14T17:38:39.755Z,99477.38
2022-09-14T17:41:15.379Z,99481.81
2022-09-14T17:43:43.020Z,99475.72
2022-09-14T17:46:13.054Z,99466.91
2022-09-14T17:48:41.235Z,99455.44
2022-09-14T17:51:14.542Z,99457.63
2022-09-14T17:53:43.583Z,99458.00
2022-09-14T17:56:11.855Z,99457.41
2022-09-14T17:58:39.229Z,99455.31
2022-09-14T18:01:17.916Z,99466.31
2022-09-14T18:03:49.882Z,99460.19
2022-09-14T18:06:16.738Z,99466.88
2022-09-14T18:08:43.496Z,99472.72
2022-09-14T18:11:12.632Z,99476.34
2022-09-14T18:13:43.947Z,99477.75
2022-09-14T18:16:11.522Z,99473.44
2022-09-14T18:18:38.554Z,99481.63
2022-09-14T18:21:05.817Z,99488.00
2022-09-14T18:23:33.177Z,99484.06
2022-09-14T18:26:01.668Z,99478.41
2022-09-14T18:28:28.422Z,99460.41
2022-09-14T18:31:09.029Z,99472.84
2022-09-14T18:33:36.572Z,99461.59
2022-09-14T18:36:05.019Z,99470.88
2022-09-14T18:38:32.195Z,99471.97
2022-09-14T18:41:07.899Z,99478.38
2022-09-14T18:43:35.203Z,99487.69
2022-09-14T18:46:08.130Z,99479.91
2022-09-14T18:48:35.290Z,99490.75
2022-09-14T18:51:03.887Z,99490.94
2022-09-14T18:53:31.545Z,99504.38
2022-09-14T18:56:02.768Z,99499.84
2022-09-14T18:58:33.137Z,99509.53
2022-09-14T19:01:00.088Z,99503.84
2022-09-14T19:03:26.948Z,99510.25
2022-09-14T19:05:53.765Z,99503.47
2022-09-14T19:08:20.462Z,99509.09
2022-09-14T19:10:47.209Z,99512.31
2022-09-14T19:13:13.964Z,99510.41
2022-09-14T19:15:41.124Z,99519.75
2022-09-14T19:18:09.135Z,99512.34
2022-09-14T19:21:04.683Z,99512.69
2022-09-14T19:23:26.771Z,99509.00
2022-09-14T19:25:53.510Z,99519.34
2022-09-14T19:28:20.230Z,99519.34
2022-09-14T19:30:48.780Z,99517.72
2022-09-14T19:33:15.720Z,99528.22
2022-09-14T19:35:42.407Z,99538.53
2022-09-14T19:38:09.133Z,99537.75
2022-09-14T19:40:35.947Z,99541.81
2022-09-14T19:43:02.743Z,99543.31
2022-09-14T19:45:29.502Z,99547.13
2022-09-14T19:47:56.229Z,99541.34
2022-09-14T19:50:23.156Z,99553.44
2022-09-14T19:52:50.043Z,99550.06
2022-09-14T19:55:16.798Z,99559.94
2022-09-14T19:57:44.056Z,99558.66
2022-09-14T20:00:15.234Z,99565.78
2022-09-14T20:02:45.742Z,99564.16
2022-09-14T20:05:13.035Z,99568.84
2022-09-14T20:07:39.758Z,99564.78
2022-09-14T20:10:07.025Z,99566.09
2022-09-14T20:12:33.916Z,99556.59
2022-09-14T20:15:00.602Z,99563.97
2022-09-14T20:17:27.409Z,99562.88
2022-09-14T20:19:54.111Z,99573.91
2022-09-14T20:22:20.847Z,99572.09
2022-09-14T20:24:47.804Z,99581.41
2022-09-14T20:27:14.582Z,99584.06
2022-09-14T20:29:41.288Z,99584.50
2022-09-14T20:32:08.079Z,99586.47
2022-09-14T20:34:34.798Z,99586.19
2022-09-14T20:37:01.536Z,99586.13
2022-09-14T20:39:29.084Z,99589.56
2022-09-14T20:41:55.915Z,99598.31
2022-09-14T20:44:23.250Z,99595.13
2022-09-14T20:46:50.716Z,99595.50
2022-09-14T20:49:20.985Z,99597.91
2022-09-14T20:51:48.023Z,99597.25
2022-09-14T20:54:16.975Z,99602.38
2022-09-14T20:56:44.866Z,99609.72
2022-09-14T20:59:13.838Z,99608.75
2022-09-14T21:01:42.223Z,99610.97
2022-09-14T21:04:13.130Z,99605.34
2022-09-14T21:06:42.696Z,99614.88
2022-09-14T21:09:11.667Z,99612.69
2022-09-14T21:11:39.039Z,99619.94
2022-09-14T21:14:06.436Z,99618.19
2022-09-14T21:16:37.056Z,99623.41
2022-09-14T21:19:07.856Z,99618.03
2022-09-14T21:21:34.999Z,99621.56
2022-09-14T21:24:02.543Z,99632.00
2022-09-14T21:26:34.056Z,99623.25
2022-09-14T21:29:03.488Z,99635.41
2022-09-14T21:31:30.459Z,99636.31
2022-09-14T21:34:04.594Z,99638.91
2022-09-14T21:36:34.670Z,99641.81
2022-09-14T21:39:05.407Z,99651.03
2022-09-14T21:41:32.892Z,99636.78
2022-09-14T21:43:59.585Z,99640.63
2022-09-14T21:46:26.618Z,99644.84
2022-09-14T21:48:54.579Z,99653.31
2022-09-14T21:51:26.925Z,99642.31
2022-09-14T21:53:55.929Z,99646.06
2022-09-14T21:56:24.667Z,99652.19
2022-09-14T21:58:53.041Z,99651.06
2022-09-14T22:01:21.721Z,99653.25
2022-09-14T22:03:51.533Z,99652.03
2022-09-14T22:06:19.856Z,99661.06
2022-09-14T22:08:46.604Z,99642.56
2022-09-14T22:11:24.606Z,99646.88
2022-09-14T22:13:56.058Z,99658.13
2022-09-14T22:16:24.083Z,99667.41
2022-09-14T22:18:56.951Z,99663.78
2022-09-14T22:21:25.468Z,99665.63
2022-09-14T22:23:54.499Z,99664.97
2022-09-14T22:26:21.740Z,99662.59
2022-09-14T22:28:50.458Z,99657.72
2022-09-14T22:31:19.099Z,99661.94
2022-09-14T22:33:46.348Z,99666.00
2022-09-14T22:36:14.892Z,99666.50
2022-09-14T22:38:42.371Z,99662.13
2022-09-14T22:41:11.571Z,99663.75
2022-09-14T22:43:39.188Z,99662.59
2022-09-14T22:46:07.188Z,99659.81
2022-09-14T22:48:34.418Z,99655.66
2022-09-14T22:51:01.775Z,99665.81
2022-09-14T22:53:30.162Z,99664.94
2022-09-14T22:55:57.294Z,99662.38
2022-09-14T22:58:26.619Z,99665.81
2022-09-14T23:00:53.931Z,99672.38
2022-09-14T23:03:21.186Z,99664.59
2022-09-14T23:05:53.145Z,99661.72
2022-09-14T23:08:20.370Z,99668.56
2022-09-14T23:10:47.984Z,99656.69
2022-09-14T23:13:15.919Z,99663.78
2022-09-14T23:15:42.951Z,99667.28
2022-09-14T23:18:10.061Z,99666.94
2022-09-14T23:20:42.464Z,99675.41
2022-09-14T23:23:10.279Z,99669.94
2022-09-14T23:25:39.259Z,99675.34
2022-09-14T23:28:07.218Z,99670.84
2022-09-14T23:30:34.400Z,99665.63
2022-09-14T23:33:01.643Z,99665.88
2022-09-14T23:35:28.983Z,99672.47
2022-09-14T23:37:55.903Z,99668.06
2022-09-14T23:40:22.871Z,99667.59
2022-09-14T23:42:49.809Z,99664.94
2022-09-14T23:45:16.613Z,99659.38
2022-09-14T23:47:43.441Z,99650.75
2022-09-14T23:50:10.293Z,99656.03
2022-09-14T23:52:37.088Z,99654.41
2022-09-14T23:55:04.618Z,99653.50
2022-09-14T23:57:31.417Z,99657.81
2022-09-14T23:59:58.618Z,99649.41
