createdAt,value
2018-01-04T00:00:55.597Z,7.90
2018-01-04T00:03:23.131Z,7.90
2018-01-04T00:05:50.640Z,7.90
2018-01-04T00:08:18.156Z,7.80
2018-01-04T00:10:45.657Z,7.80
2018-01-04T00:13:13.162Z,7.70
2018-01-04T00:15:40.713Z,7.70
2018-01-04T00:18:09.040Z,7.60
2018-01-04T00:20:37.938Z,7.60
2018-01-04T00:23:05.451Z,7.60
2018-01-04T00:25:33.729Z,7.50
2018-01-04T00:28:02.008Z,7.50
2018-01-04T00:30:30.488Z,7.50
2018-01-04T00:32:59.590Z,7.40
2018-01-04T00:35:27.873Z,7.40
2018-01-04T00:38:02.343Z,7.40
2018-01-04T00:40:29.948Z,7.40
2018-01-04T00:42:57.429Z,7.40
2018-01-04T00:45:25.707Z,7.40
2018-01-04T00:47:53.962Z,7.30
2018-01-04T00:50:22.133Z,7.30
2018-01-04T00:52:49.676Z,7.20
2018-01-04T00:55:17.206Z,7.20
2018-01-04T00:57:45.474Z,7.10
2018-01-04T01:00:12.964Z,7.10
2018-01-04T01:02:40.527Z,7.10
2018-01-04T01:05:08.019Z,7.10
2018-01-04T01:07:35.529Z,7.10
2018-01-04T01:10:03.049Z,7.10
2018-01-04T01:12:31.483Z,7.20
2018-01-04T01:14:59.756Z,7.10
2018-01-04T01:17:28.112Z,7.10
2018-01-04T01:19:55.860Z,7.10
2018-01-04T01:22:24.195Z,7.10
2018-01-04T01:24:52.650Z,7.10
2018-01-04T01:27:20.209Z,7.10
2018-01-04T01:29:47.680Z,7.10
2018-01-04T01:32:15.400Z,7.10
2018-01-04T01:34:43.066Z,7.10
2018-01-04T01:37:10.601Z,7.10
2018-01-04T01:39:38.889Z,7.10
2018-01-04T01:42:07.155Z,7.20
2018-01-04T01:44:34.674Z,7.20
2018-01-04T01:47:02.201Z,7.20
2018-01-04T01:49:30.451Z,7.30
2018-01-04T01:54:31.601Z,7.30
2018-01-04T01:56:59.166Z,7.30
2018-01-04T01:59:27.724Z,7.30
2018-01-04T02:01:55.206Z,7.30
2018-01-04T02:04:22.708Z,7.30
2018-01-04T02:06:50.969Z,7.30
2018-01-04T02:09:18.468Z,7.30
2018-01-04T02:11:45.963Z,7.40
2018-01-04T02:14:14.093Z,7.40
2018-01-04T02:16:42.625Z,7.30
2018-01-04T02:19:21.876Z,7.30
2018-01-04T02:22:01.702Z,7.20
2018-01-04T02:24:41.276Z,7.20
2018-01-04T02:27:21.625Z,7.20
2018-01-04T02:30:01.873Z,7.10
2018-01-04T02:32:41.304Z,7.10
2018-01-04T02:35:17.534Z,7.10
2018-01-04T02:37:57.069Z,7.00
2018-01-04T02:40:36.538Z,7.00
2018-01-04T02:43:15.939Z,6.90
2018-01-04T02:45:56.062Z,6.90
2018-01-04T02:48:24.309Z,6.90
2018-01-04T02:50:51.914Z,6.90
2018-01-04T02:53:21.721Z,6.90
2018-01-04T02:55:49.988Z,6.90
2018-01-04T02:58:17.497Z,6.90
2018-01-04T03:00:44.985Z,6.90
2018-01-04T03:03:12.488Z,6.90
2018-01-04T03:05:41.165Z,7.00
2018-01-04T03:08:08.768Z,7.00
2018-01-04T03:10:37.096Z,7.00
2018-01-04T03:15:38.672Z,7.00
2018-01-04T03:18:06.607Z,7.00
2018-01-04T03:20:34.142Z,7.10
2018-01-04T03:23:08.224Z,7.00
2018-01-04T03:25:41.644Z,7.00
2018-01-04T03:28:15.593Z,7.10
2018-01-04T03:30:49.720Z,7.10
2018-01-04T03:33:22.948Z,7.10
2018-01-04T03:35:56.136Z,7.10
2018-01-04T03:38:29.394Z,7.10
2018-01-04T03:41:02.764Z,7.10
2018-01-04T03:43:36.737Z,7.10
2018-01-04T03:46:11.594Z,7.20
2018-01-04T03:48:45.621Z,7.20
2018-01-04T03:51:19.501Z,7.20
2018-01-04T03:53:53.436Z,7.10
2018-01-04T03:56:27.388Z,7.10
2018-01-04T03:59:00.526Z,7.10
2018-01-04T04:01:34.540Z,7.10
2018-01-04T04:04:02.796Z,7.20
2018-01-04T04:06:32.245Z,7.20
2018-01-04T04:09:01.126Z,7.20
2018-01-04T04:11:28.618Z,7.20
2018-01-04T04:13:56.133Z,7.20
2018-01-04T04:16:23.871Z,7.30
2018-01-04T04:18:51.491Z,7.30
2018-01-04T04:21:20.004Z,7.30
2018-01-04T04:23:48.306Z,7.30
2018-01-04T04:26:15.809Z,7.30
2018-01-04T04:28:44.079Z,7.40
2018-01-04T04:31:13.011Z,7.30
2018-01-04T04:33:40.553Z,7.30
2018-01-04T04:36:08.826Z,7.30
2018-01-04T04:38:37.098Z,7.20
2018-01-04T04:41:05.372Z,7.20
2018-01-04T04:43:32.900Z,7.20
2018-01-04T04:46:00.388Z,7.10
2018-01-04T04:48:27.896Z,7.10
2018-01-04T04:50:56.176Z,7.10
2018-01-04T04:53:23.880Z,7.10
2018-01-04T04:55:51.448Z,7.20
2018-01-04T04:58:18.974Z,7.20
2018-01-04T05:00:46.470Z,7.20
2018-01-04T05:03:13.983Z,7.20
2018-01-04T05:05:43.005Z,7.30
2018-01-04T05:08:10.559Z,7.30
2018-01-04T05:10:38.835Z,7.30
2018-01-04T05:13:07.120Z,7.30
2018-01-04T05:15:35.278Z,7.30
2018-01-04T05:18:04.389Z,7.30
2018-01-04T05:20:32.658Z,7.30
2018-01-04T05:23:01.691Z,7.30
2018-01-04T05:25:29.191Z,7.30
2018-01-04T05:27:56.664Z,7.30
2018-01-04T05:30:24.942Z,7.30
2018-01-04T05:32:52.562Z,7.30
2018-01-04T05:35:20.057Z,7.30
2018-01-04T05:37:47.566Z,7.30
2018-01-04T05:42:48.798Z,7.20
2018-01-04T05:45:16.344Z,7.20
2018-01-04T05:47:43.837Z,7.10
2018-01-04T05:50:11.333Z,7.10
2018-01-04T05:52:38.819Z,7.10
2018-01-04T05:55:06.320Z,7.10
2018-01-04T05:57:33.889Z,7.00
2018-01-04T06:00:01.397Z,7.00
2018-01-04T06:02:28.915Z,6.90
2018-01-04T06:04:56.420Z,6.80
2018-01-04T06:07:23.897Z,6.70
2018-01-04T06:09:51.424Z,6.70
2018-01-04T06:12:19.713Z,6.70
2018-01-04T06:14:47.964Z,6.70
2018-01-04T06:17:15.452Z,6.70
2018-01-04T06:22:16.134Z,6.80
2018-01-04T06:24:43.654Z,6.80
2018-01-04T06:27:11.145Z,6.90
2018-01-04T06:29:38.635Z,6.80
2018-01-04T06:34:40.104Z,6.90
2018-01-04T06:37:07.637Z,7.00
2018-01-04T06:39:35.132Z,7.00
2018-01-04T06:42:02.889Z,7.00
2018-01-04T06:44:30.413Z,7.00
2018-01-04T06:46:58.801Z,7.00
2018-01-04T06:49:27.078Z,6.90
2018-01-04T06:51:55.291Z,6.90
2018-01-04T06:54:22.774Z,6.80
2018-01-04T06:56:50.279Z,6.80
2018-01-04T06:59:17.762Z,6.70
2018-01-04T07:01:46.170Z,6.70
2018-01-04T07:04:13.671Z,6.70
2018-01-04T07:06:41.189Z,6.70
2018-01-04T07:09:09.703Z,6.80
2018-01-04T07:11:37.255Z,6.80
2018-01-04T07:14:05.743Z,6.80
2018-01-04T07:16:33.235Z,6.80
2018-01-04T07:19:01.779Z,6.80
2018-01-04T07:21:29.344Z,6.90
2018-01-04T07:23:56.893Z,6.90
2018-01-04T07:26:25.631Z,6.90
2018-01-04T07:28:53.182Z,6.90
2018-01-04T07:31:22.263Z,6.90
2018-01-04T07:33:49.746Z,6.90
2018-01-04T07:36:18.114Z,7.00
2018-01-04T07:38:46.156Z,7.00
2018-01-04T07:41:13.668Z,7.00
2018-01-04T07:43:41.184Z,7.00
2018-01-04T07:46:09.456Z,7.00
2018-01-04T07:48:37.721Z,7.00
2018-01-04T07:51:05.216Z,7.00
2018-01-04T07:53:32.858Z,7.10
2018-01-04T07:56:01.662Z,7.20
2018-01-04T07:58:30.356Z,7.10
2018-01-04T08:00:58.701Z,7.10
2018-01-04T08:03:26.527Z,7.10
2018-01-04T08:05:54.777Z,7.10
2018-01-04T08:08:23.057Z,7.10
2018-01-04T08:10:50.570Z,7.10
2018-01-04T08:13:18.938Z,7.20
2018-01-04T08:15:46.914Z,7.20
2018-01-04T08:18:14.777Z,7.20
2018-01-04T08:20:42.490Z,7.20
2018-01-04T08:23:11.184Z,7.30
2018-01-04T08:25:38.808Z,7.30
2018-01-04T08:28:06.610Z,7.30
2018-01-04T08:30:35.157Z,7.30
2018-01-04T08:33:03.095Z,7.40
2018-01-04T08:35:30.918Z,7.40
2018-01-04T08:37:59.753Z,7.40
2018-01-04T08:40:27.492Z,7.40
2018-01-04T08:42:55.521Z,7.40
2018-01-04T08:45:23.863Z,7.40
2018-01-04T08:47:52.219Z,7.40
2018-01-04T08:50:19.725Z,7.40
2018-01-04T08:52:47.245Z,7.40
2018-01-04T08:55:15.510Z,7.50
2018-01-04T08:57:43.021Z,7.50
2018-01-04T09:00:10.543Z,7.60
2018-01-04T09:02:38.720Z,7.60
2018-01-04T09:05:07.492Z,7.60
2018-01-04T09:07:35.792Z,7.60
2018-01-04T09:10:03.322Z,7.60
2018-01-04T09:12:31.601Z,7.70
2018-01-04T09:15:00.236Z,7.60
2018-01-04T09:17:28.663Z,7.70
2018-01-04T09:19:56.172Z,7.80
2018-01-04T09:22:23.741Z,7.70
2018-01-04T09:24:51.246Z,7.80
2018-01-04T09:27:18.791Z,7.80
2018-01-04T09:29:46.305Z,7.80
2018-01-04T09:32:14.584Z,7.90
2018-01-04T09:34:42.864Z,7.90
2018-01-04T09:37:11.121Z,7.90
2018-01-04T09:39:38.649Z,7.90
2018-01-04T09:42:06.937Z,7.90
2018-01-04T09:44:34.485Z,7.90
2018-01-04T09:47:01.984Z,7.90
2018-01-04T09:49:29.607Z,8.00
2018-01-04T09:51:57.128Z,8.00
2018-01-04T09:54:27.199Z,8.00
2018-01-04T09:56:55.037Z,8.00
2018-01-04T09:59:23.355Z,7.90
2018-01-04T10:01:50.931Z,7.90
2018-01-04T10:04:18.565Z,7.90
2018-01-04T10:06:46.568Z,8.00
2018-01-04T10:09:14.100Z,8.00
2018-01-04T10:11:42.351Z,8.10
2018-01-04T10:14:10.552Z,8.10
2018-01-04T10:16:38.824Z,8.10
2018-01-04T10:19:08.000Z,8.10
2018-01-04T10:21:35.530Z,8.10
2018-01-04T10:24:03.030Z,8.10
2018-01-04T10:26:32.094Z,8.20
2018-01-04T10:29:00.387Z,8.20
2018-01-04T10:31:27.871Z,8.20
2018-01-04T10:33:56.404Z,8.20
2018-01-04T10:36:23.976Z,8.20
2018-01-04T10:38:52.191Z,8.20
2018-01-04T10:41:19.797Z,8.20
2018-01-04T10:43:48.094Z,8.30
2018-01-04T10:46:15.586Z,8.30
2018-01-04T10:48:43.074Z,8.30
2018-01-04T10:51:10.673Z,8.40
2018-01-04T10:53:38.931Z,8.40
2018-01-04T10:56:06.550Z,8.40
2018-01-04T10:58:34.269Z,8.50
2018-01-04T11:01:02.551Z,8.50
2018-01-04T11:03:30.970Z,8.50
2018-01-04T11:05:58.547Z,8.50
2018-01-04T11:08:26.053Z,8.50
2018-01-04T11:10:53.712Z,8.50
2018-01-04T11:13:21.213Z,8.50
2018-01-04T11:15:49.547Z,8.50
2018-01-04T11:18:17.034Z,8.50
2018-01-04T11:20:45.764Z,8.50
2018-01-04T11:23:13.508Z,8.50
2018-01-04T11:25:41.786Z,8.50
2018-01-04T11:28:10.068Z,8.50
2018-01-04T11:30:38.387Z,8.50
2018-01-04T11:33:05.865Z,8.50
2018-01-04T11:35:33.357Z,8.50
2018-01-04T11:38:01.490Z,8.50
2018-01-04T11:40:29.212Z,8.50
2018-01-04T11:42:56.819Z,8.50
2018-01-04T11:45:24.417Z,8.50
2018-01-04T11:47:51.922Z,8.50
2018-01-04T11:50:20.177Z,8.50
2018-01-04T11:52:48.642Z,8.60
2018-01-04T11:55:16.163Z,8.60
2018-01-04T11:57:44.762Z,8.50
2018-01-04T12:00:12.279Z,8.50
2018-01-04T12:02:40.618Z,8.60
2018-01-04T12:05:08.111Z,8.60
2018-01-04T12:07:35.609Z,8.60
2018-01-04T12:10:03.852Z,8.70
2018-01-04T12:12:31.389Z,8.70
2018-01-04T12:14:59.025Z,8.80
2018-01-04T12:17:26.530Z,8.90
2018-01-04T12:19:54.064Z,8.90
2018-01-04T12:22:21.712Z,8.90
2018-01-04T12:24:50.023Z,9.00
2018-01-04T12:27:17.719Z,8.90
2018-01-04T12:29:45.216Z,9.00
2018-01-04T12:32:14.949Z,8.90
2018-01-04T12:34:42.459Z,8.80
2018-01-04T12:37:10.046Z,8.90
2018-01-04T12:39:40.181Z,8.90
2018-01-04T12:42:08.455Z,8.80
2018-01-04T12:44:36.789Z,8.80
2018-01-04T12:47:04.298Z,8.70
2018-01-04T12:49:32.460Z,8.70
2018-01-04T12:51:59.973Z,8.70
2018-01-04T12:54:27.472Z,8.60
2018-01-04T12:56:54.994Z,8.60
2018-01-04T12:59:23.904Z,8.50
2018-01-04T13:01:51.482Z,8.50
2018-01-04T13:04:21.073Z,8.50
2018-01-04T13:06:48.628Z,8.50
2018-01-04T13:09:16.134Z,8.40
2018-01-04T13:11:43.868Z,8.50
2018-01-04T13:14:11.421Z,8.40
2018-01-04T13:16:39.022Z,8.40
2018-01-04T13:19:06.509Z,8.40
2018-01-04T13:21:34.625Z,8.40
2018-01-04T13:24:02.187Z,8.40
2018-01-04T13:26:29.744Z,8.40
2018-01-04T13:28:58.196Z,8.40
2018-01-04T13:31:25.713Z,8.40
2018-01-04T13:33:53.210Z,8.40
2018-01-04T13:36:23.836Z,8.50
2018-01-04T13:38:52.447Z,8.50
2018-01-04T13:41:20.267Z,8.50
2018-01-04T13:43:47.768Z,8.50
2018-01-04T13:46:15.276Z,8.40
2018-01-04T13:48:43.678Z,8.40
2018-01-04T13:51:11.173Z,8.40
2018-01-04T13:53:38.792Z,8.40
2018-01-04T13:56:06.277Z,8.40
2018-01-04T13:58:33.891Z,8.40
2018-01-04T14:01:02.482Z,8.40
2018-01-04T14:03:30.303Z,8.40
2018-01-04T14:05:59.190Z,8.40
2018-01-04T14:08:27.376Z,8.40
2018-01-04T14:10:55.562Z,8.30
2018-01-04T14:13:23.045Z,8.30
2018-01-04T14:15:50.883Z,8.30
2018-01-04T14:18:18.385Z,8.20
2018-01-04T14:20:45.922Z,8.20
2018-01-04T14:23:14.182Z,8.20
2018-01-04T14:25:41.741Z,8.30
2018-01-04T14:28:09.270Z,8.30
2018-01-04T14:30:36.798Z,8.30
2018-01-04T14:33:04.363Z,8.30
2018-01-04T14:35:32.691Z,8.30
2018-01-04T14:38:03.381Z,8.30
2018-01-04T14:40:30.908Z,8.30
2018-01-04T14:42:59.690Z,8.20
2018-01-04T14:45:27.973Z,8.10
2018-01-04T14:47:56.218Z,7.90
2018-01-04T14:50:23.717Z,7.90
2018-01-04T14:52:52.599Z,7.70
2018-01-04T14:55:20.912Z,7.70
2018-01-04T14:57:49.373Z,7.60
2018-01-04T15:00:17.641Z,7.70
2018-01-04T15:02:45.136Z,7.70
2018-01-04T15:05:12.643Z,7.70
2018-01-04T15:07:40.258Z,7.70
2018-01-04T15:10:07.763Z,7.80
2018-01-04T15:12:36.086Z,7.80
2018-01-04T15:15:04.344Z,7.80
2018-01-04T15:17:31.839Z,7.80
2018-01-04T15:20:00.117Z,7.80
2018-01-04T15:22:28.434Z,7.80
2018-01-04T15:24:55.967Z,7.80
2018-01-04T15:27:24.229Z,7.80
2018-01-04T15:29:52.536Z,7.70
2018-01-04T15:32:20.070Z,7.70
2018-01-04T15:34:47.616Z,7.70
2018-01-04T15:37:15.158Z,7.70
2018-01-04T15:39:42.693Z,7.70
2018-01-04T15:42:11.031Z,7.70
2018-01-04T15:44:40.057Z,7.60
2018-01-04T15:47:08.368Z,7.70
2018-01-04T15:49:35.927Z,7.70
2018-01-04T15:52:04.239Z,7.60
2018-01-04T15:54:32.093Z,7.60
2018-01-04T15:56:59.619Z,7.70
2018-01-04T15:59:27.876Z,7.70
2018-01-04T16:01:55.465Z,7.70
2018-01-04T16:04:23.721Z,7.60
2018-01-04T16:06:51.248Z,7.60
2018-01-04T16:09:18.781Z,7.60
2018-01-04T16:11:46.895Z,7.60
2018-01-04T16:14:15.252Z,7.50
2018-01-04T16:16:43.044Z,7.50
2018-01-04T16:19:10.562Z,7.50
2018-01-04T16:21:38.887Z,7.50
2018-01-04T16:24:06.385Z,7.50
2018-01-04T16:26:33.925Z,7.50
2018-01-04T16:29:01.474Z,7.50
2018-01-04T16:31:29.739Z,7.50
2018-01-04T16:33:57.310Z,7.50
2018-01-04T16:36:24.885Z,7.60
2018-01-04T16:38:52.446Z,7.60
2018-01-04T16:41:19.941Z,7.60
2018-01-04T16:43:47.594Z,7.60
2018-01-04T16:46:15.126Z,7.60
2018-01-04T16:48:47.562Z,7.60
2018-01-04T16:51:15.188Z,7.50
2018-01-04T16:53:43.273Z,7.50
2018-01-04T16:56:10.848Z,7.50
2018-01-04T16:58:38.379Z,7.50
2018-01-04T17:01:06.553Z,7.50
2018-01-04T17:03:34.115Z,7.50
2018-01-04T17:06:01.617Z,7.40
2018-01-04T17:08:29.106Z,7.40
2018-01-04T17:10:57.377Z,7.40
2018-01-04T17:13:25.795Z,7.40
2018-01-04T17:15:54.052Z,7.40
2018-01-04T17:18:22.329Z,7.40
2018-01-04T17:20:50.016Z,7.40
2018-01-04T17:23:18.269Z,7.30
2018-01-04T17:25:45.768Z,7.30
2018-01-04T17:28:14.063Z,7.20
2018-01-04T17:30:41.591Z,7.20
2018-01-04T17:33:09.864Z,7.20
2018-01-04T17:35:38.178Z,7.30
2018-01-04T17:38:05.822Z,7.30
2018-01-04T17:40:34.101Z,7.30
2018-01-04T17:43:01.633Z,7.30
2018-01-04T17:45:29.154Z,7.40
2018-01-04T17:47:56.713Z,7.30
2018-01-04T17:50:25.328Z,7.30
2018-01-04T17:52:54.065Z,7.30
2018-01-04T17:55:21.973Z,7.30
2018-01-04T17:57:50.142Z,7.20
2018-01-04T18:00:18.441Z,7.30
2018-01-04T18:02:45.965Z,7.30
2018-01-04T18:05:14.442Z,7.30
2018-01-04T18:07:41.966Z,7.30
2018-01-04T18:10:11.072Z,7.30
2018-01-04T18:12:39.305Z,7.30
2018-01-04T18:15:07.459Z,7.30
2018-01-04T18:17:34.980Z,7.30
2018-01-04T18:20:02.496Z,7.30
2018-01-04T18:22:29.997Z,7.30
2018-01-04T18:24:58.414Z,7.30
2018-01-04T18:27:25.970Z,7.30
2018-01-04T18:29:53.453Z,7.40
2018-01-04T18:32:21.046Z,7.40
2018-01-04T18:34:48.553Z,7.40
2018-01-04T18:37:16.079Z,7.40
2018-01-04T18:39:44.367Z,7.40
2018-01-04T18:42:11.859Z,7.40
2018-01-04T18:44:39.462Z,7.40
2018-01-04T18:47:06.983Z,7.40
2018-01-04T18:49:34.494Z,7.30
2018-01-04T18:52:03.493Z,7.40
2018-01-04T18:54:31.071Z,7.40
2018-01-04T18:56:59.345Z,7.40
2018-01-04T18:59:27.987Z,7.50
2018-01-04T19:01:55.919Z,7.40
2018-01-04T19:04:23.434Z,7.40
2018-01-04T19:06:52.340Z,7.40
2018-01-04T19:09:19.942Z,7.40
2018-01-04T19:11:48.219Z,7.40
2018-01-04T19:14:16.503Z,7.40
2018-01-04T19:16:44.818Z,7.40
2018-01-04T19:19:12.339Z,7.40
2018-01-04T19:21:39.858Z,7.40
2018-01-04T19:24:07.344Z,7.40
2018-01-04T19:26:34.943Z,7.40
2018-01-04T19:29:02.524Z,7.40
2018-01-04T19:31:30.009Z,7.40
2018-01-04T19:33:57.506Z,7.50
2018-01-04T19:36:25.000Z,7.40
2018-01-04T19:38:52.628Z,7.50
2018-01-04T19:41:20.320Z,7.50
2018-01-04T19:43:48.480Z,7.50
2018-01-04T19:46:16.042Z,7.50
2018-01-04T19:48:44.332Z,7.50
2018-01-04T19:51:11.853Z,7.50
2018-01-04T19:53:39.749Z,7.50
2018-01-04T19:56:07.298Z,7.60
2018-01-04T19:58:34.803Z,7.50
2018-01-04T20:01:03.096Z,7.50
2018-01-04T20:03:31.392Z,7.40
2018-01-04T20:05:58.888Z,7.40
2018-01-04T20:08:26.389Z,7.40
2018-01-04T20:10:54.706Z,7.40
2018-01-04T20:13:22.888Z,7.40
2018-01-04T20:15:50.452Z,7.40
2018-01-04T20:18:17.933Z,7.40
2018-01-04T20:20:45.417Z,7.40
2018-01-04T20:23:12.964Z,7.40
2018-01-04T20:25:40.442Z,7.40
2018-01-04T20:28:07.953Z,7.40
2018-01-04T20:30:35.455Z,7.40
2018-01-04T20:33:02.974Z,7.40
2018-01-04T20:35:30.573Z,7.40
2018-01-04T20:37:58.042Z,7.40
2018-01-04T20:40:26.090Z,7.30
2018-01-04T20:42:54.248Z,7.30
2018-01-04T20:45:22.544Z,7.30
2018-01-04T20:47:50.123Z,7.30
2018-01-04T20:50:17.987Z,7.30
2018-01-04T20:52:45.512Z,7.40
2018-01-04T20:55:13.058Z,7.30
2018-01-04T20:57:40.600Z,7.30
2018-01-04T21:00:08.120Z,7.30
2018-01-04T21:02:37.138Z,7.20
2018-01-04T21:05:04.929Z,7.20
2018-01-04T21:07:33.438Z,7.10
2018-01-04T21:10:01.065Z,7.10
2018-01-04T21:12:31.546Z,7.20
2018-01-04T21:15:00.308Z,7.10
2018-01-04T21:17:28.200Z,7.10
2018-01-04T21:19:55.767Z,7.00
2018-01-04T21:22:23.704Z,7.00
2018-01-04T21:24:51.827Z,7.00
2018-01-04T21:27:20.111Z,7.00
2018-01-04T21:29:48.434Z,7.00
2018-01-04T21:32:15.930Z,6.90
2018-01-04T21:34:44.013Z,6.90
2018-01-04T21:37:11.613Z,6.80
2018-01-04T21:39:39.916Z,6.80
2018-01-04T21:42:07.420Z,6.80
2018-01-04T21:44:34.945Z,6.80
2018-01-04T21:47:02.455Z,6.90
2018-01-04T21:49:29.979Z,6.90
2018-01-04T21:51:57.522Z,6.90
2018-01-04T21:54:25.006Z,6.90
2018-01-04T21:56:53.589Z,6.90
2018-01-04T21:59:21.072Z,7.00
2018-01-04T22:01:48.606Z,7.00
2018-01-04T22:04:16.161Z,7.00
2018-01-04T22:06:44.426Z,7.10
2018-01-04T22:09:12.839Z,7.20
2018-01-04T22:11:40.717Z,7.10
2018-01-04T22:14:08.579Z,7.10
2018-01-04T22:16:36.097Z,7.20
2018-01-04T22:19:03.973Z,7.20
2018-01-04T22:21:32.282Z,7.20
2018-01-04T22:24:01.041Z,7.20
2018-01-04T22:26:28.545Z,7.20
2018-01-04T22:28:56.049Z,7.20
2018-01-04T22:31:23.577Z,7.20
2018-01-04T22:33:51.128Z,7.30
2018-01-04T22:36:18.722Z,7.40
2018-01-04T22:38:46.460Z,7.40
2018-01-04T22:41:14.218Z,7.40
2018-01-04T22:43:42.470Z,7.20
2018-01-04T22:46:09.979Z,7.20
2018-01-04T22:48:37.529Z,7.30
2018-01-04T22:51:05.217Z,7.30
2018-01-04T22:53:33.582Z,7.30
2018-01-04T22:56:01.854Z,7.30
2018-01-04T22:58:30.592Z,7.30
2018-01-04T23:00:58.179Z,7.30
2018-01-04T23:03:25.779Z,7.30
2018-01-04T23:05:54.219Z,7.30
2018-01-04T23:08:21.713Z,7.30
2018-01-04T23:10:49.309Z,7.40
2018-01-04T23:13:16.832Z,7.40
2018-01-04T23:15:44.568Z,7.50
2018-01-04T23:18:12.068Z,7.60
2018-01-04T23:20:39.570Z,7.60
2018-01-04T23:23:07.061Z,7.60
2018-01-04T23:25:34.980Z,7.70
2018-01-04T23:28:03.282Z,7.60
2018-01-04T23:30:30.965Z,7.60
2018-01-04T23:32:59.469Z,7.60
2018-01-04T23:35:27.777Z,7.50
2018-01-04T23:37:55.255Z,7.50
2018-01-04T23:40:23.987Z,7.60
2018-01-04T23:42:51.553Z,7.60
2018-01-04T23:45:19.083Z,7.60
2018-01-04T23:47:48.181Z,7.70
2018-01-04T23:50:16.547Z,7.70
2018-01-04T23:52:44.050Z,7.70
2018-01-04T23:55:11.549Z,7.80
2018-01-04T23:57:39.605Z,7.80
