createdAt,value
2018-03-21T00:00:41.269Z,48
2018-03-21T00:01:43.770Z,48.1
2018-03-21T00:02:46.130Z,48
2018-03-21T00:03:48.504Z,48
2018-03-21T00:04:51.124Z,48
2018-03-21T00:05:53.500Z,47.9
2018-03-21T00:06:55.857Z,48
2018-03-21T00:07:58.503Z,48
2018-03-21T00:09:00.892Z,47.9
2018-03-21T00:10:03.812Z,48
2018-03-21T00:11:06.176Z,48.1
2018-03-21T00:12:08.552Z,48.1
2018-03-21T00:13:10.914Z,48.3
2018-03-21T00:14:13.278Z,48.2
2018-03-21T00:15:15.653Z,48.2
2018-03-21T00:16:18.304Z,48.1
2018-03-21T00:17:20.767Z,48.1
2018-03-21T00:18:23.443Z,48.3
2018-03-21T00:19:25.799Z,48.3
2018-03-21T00:20:28.336Z,48.3
2018-03-21T00:21:30.711Z,48.3
2018-03-21T00:22:33.078Z,48.4
2018-03-21T00:23:35.653Z,48.3
2018-03-21T00:24:38.024Z,48.3
2018-03-21T00:25:40.389Z,48.3
2018-03-21T00:26:42.900Z,48.3
2018-03-21T00:27:45.554Z,48.4
2018-03-21T00:28:47.915Z,48.4
2018-03-21T00:29:51.133Z,48.4
2018-03-21T00:30:53.514Z,48.4
2018-03-21T00:31:55.889Z,48.4
2018-03-21T00:32:58.564Z,48.4
2018-03-21T00:34:00.933Z,48.4
2018-03-21T00:35:03.295Z,48.3
2018-03-21T00:36:05.980Z,48.3
2018-03-21T00:37:09.281Z,48.3
2018-03-21T00:38:11.653Z,48.4
2018-03-21T00:39:14.304Z,48.3
2018-03-21T00:40:17.042Z,48.3
2018-03-21T00:41:19.639Z,48.3
2018-03-21T00:42:22.005Z,48.4
2018-03-21T00:43:24.366Z,48.4
2018-03-21T00:44:27.008Z,48.4
2018-03-21T00:45:29.681Z,48.5
2018-03-21T00:46:32.048Z,48.5
2018-03-21T00:47:34.418Z,48.4
2018-03-21T00:48:36.793Z,48.4
2018-03-21T00:49:39.156Z,48.4
2018-03-21T00:50:41.534Z,48.4
2018-03-21T00:51:43.898Z,48.4
2018-03-21T00:52:46.270Z,48.4
2018-03-21T00:53:48.634Z,48.4
2018-03-21T00:54:51.572Z,48.5
2018-03-21T00:55:53.932Z,48.4
2018-03-21T00:56:56.290Z,48.5
2018-03-21T00:57:58.667Z,48.5
2018-03-21T00:59:01.041Z,48.4
2018-03-21T01:00:03.400Z,48.4
2018-03-21T01:01:05.769Z,48.5
2018-03-21T01:02:08.143Z,48.5
2018-03-21T01:03:10.511Z,48.6
2018-03-21T01:04:12.881Z,48.5
2018-03-21T01:05:15.240Z,48.5
2018-03-21T01:06:17.611Z,48.5
2018-03-21T01:07:19.991Z,48.6
2018-03-21T01:08:22.351Z,48.5
2018-03-21T01:09:24.722Z,48.4
2018-03-21T01:10:27.096Z,48.5
2018-03-21T01:11:29.460Z,48.5
2018-03-21T01:12:31.830Z,48.5
2018-03-21T01:13:34.207Z,48.5
2018-03-21T01:14:36.566Z,48.4
2018-03-21T01:15:38.939Z,48.4
2018-03-21T01:16:41.592Z,48.5
2018-03-21T01:17:43.947Z,48.6
2018-03-21T01:18:46.325Z,48.6
2018-03-21T01:19:48.696Z,48.7
2018-03-21T01:20:51.046Z,48.7
2018-03-21T01:21:53.425Z,48.6
2018-03-21T01:22:55.906Z,48.7
2018-03-21T01:23:58.261Z,48.5
2018-03-21T01:25:00.625Z,48.5
2018-03-21T01:26:03.313Z,48.6
2018-03-21T01:27:05.689Z,48.6
2018-03-21T01:28:08.061Z,48.7
2018-03-21T01:29:10.704Z,48.7
2018-03-21T01:30:13.071Z,48.6
2018-03-21T01:31:15.448Z,48.7
2018-03-21T01:32:18.320Z,48.7
2018-03-21T01:33:20.962Z,48.6
2018-03-21T01:34:23.332Z,48.6
2018-03-21T01:35:25.691Z,48.6
2018-03-21T01:36:28.163Z,48.6
2018-03-21T01:37:30.533Z,48.5
2018-03-21T01:38:33.006Z,48.7
2018-03-21T01:39:35.374Z,48.6
2018-03-21T01:40:38.032Z,48.5
2018-03-21T01:41:40.404Z,48.5
2018-03-21T01:42:42.795Z,48.5
2018-03-21T01:43:45.168Z,48.5
2018-03-21T01:44:47.559Z,48.5
2018-03-21T01:45:49.922Z,48.4
2018-03-21T01:46:52.290Z,48.5
2018-03-21T01:47:54.652Z,48.6
2018-03-21T01:48:57.036Z,48.6
2018-03-21T01:49:59.699Z,48.6
2018-03-21T01:51:02.357Z,48.6
2018-03-21T01:52:05.007Z,48.6
2018-03-21T01:53:07.684Z,48.7
2018-03-21T01:54:10.334Z,48.7
2018-03-21T01:55:12.695Z,48.6
2018-03-21T01:56:15.074Z,48.7
2018-03-21T01:57:17.723Z,48.7
2018-03-21T01:58:20.085Z,48.8
2018-03-21T01:59:22.742Z,48.8
2018-03-21T02:00:25.101Z,48.8
2018-03-21T02:01:27.477Z,48.7
2018-03-21T02:02:30.142Z,48.7
2018-03-21T02:03:32.499Z,48.7
2018-03-21T02:04:34.863Z,48.8
2018-03-21T02:05:37.241Z,48.8
2018-03-21T02:06:39.617Z,48.8
2018-03-21T02:07:42.365Z,48.9
2018-03-21T02:08:44.742Z,48.8
2018-03-21T02:09:47.153Z,48.9
2018-03-21T02:10:49.885Z,49
2018-03-21T02:11:52.537Z,48.9
2018-03-21T02:12:54.917Z,48.8
2018-03-21T02:13:57.279Z,48.8
2018-03-21T02:14:59.659Z,48.8
2018-03-21T02:16:02.576Z,48.8
2018-03-21T02:17:04.944Z,48.8
2018-03-21T02:18:07.312Z,48.8
2018-03-21T02:19:09.681Z,48.9
2018-03-21T02:20:12.045Z,48.9
2018-03-21T02:21:14.415Z,49
2018-03-21T02:22:16.791Z,49
2018-03-21T02:23:19.436Z,48.9
2018-03-21T02:24:21.790Z,48.8
2018-03-21T02:25:24.163Z,48.8
2018-03-21T02:26:26.522Z,48.8
2018-03-21T02:27:29.167Z,48.8
2018-03-21T02:28:31.530Z,48.8
2018-03-21T02:29:33.888Z,48.8
2018-03-21T02:30:36.258Z,48.9
2018-03-21T02:31:39.290Z,48.8
2018-03-21T02:32:41.634Z,48.8
2018-03-21T02:33:43.995Z,48.8
2018-03-21T02:34:47.029Z,48.8
2018-03-21T02:35:49.402Z,48.8
2018-03-21T02:36:51.767Z,48.8
2018-03-21T02:37:54.125Z,48.8
2018-03-21T02:38:56.488Z,48.9
2018-03-21T02:39:59.114Z,49
2018-03-21T02:41:01.476Z,48.9
2018-03-21T02:42:04.420Z,49
2018-03-21T02:43:06.872Z,48.9
2018-03-21T02:44:09.226Z,48.9
2018-03-21T02:45:11.599Z,48.9
2018-03-21T02:46:14.609Z,48.9
2018-03-21T02:47:16.964Z,48.9
2018-03-21T02:48:19.508Z,48.9
2018-03-21T02:49:21.878Z,48.9
2018-03-21T02:50:24.248Z,48.9
2018-03-21T02:51:26.617Z,49
2018-03-21T02:52:29.065Z,49
2018-03-21T02:53:31.426Z,48.9
2018-03-21T02:54:33.936Z,49
2018-03-21T02:55:36.421Z,48.9
2018-03-21T02:56:39.493Z,49
2018-03-21T02:57:42.444Z,49
2018-03-21T02:58:45.569Z,49
2018-03-21T02:59:48.236Z,49
2018-03-21T03:00:51.671Z,49.1
2018-03-21T03:01:54.042Z,49
2018-03-21T03:02:56.694Z,49.1
2018-03-21T03:03:59.373Z,49.1
2018-03-21T03:05:02.029Z,49.1
2018-03-21T03:06:04.659Z,49
2018-03-21T03:07:07.565Z,49.1
2018-03-21T03:08:10.348Z,49
2018-03-21T03:09:12.876Z,49
2018-03-21T03:10:15.255Z,49.1
2018-03-21T03:11:18.658Z,49
2018-03-21T03:12:21.052Z,49.1
2018-03-21T03:13:24.305Z,49.1
2018-03-21T03:14:26.710Z,49.2
2018-03-21T03:15:30.537Z,49.1
2018-03-21T03:16:33.197Z,49.2
2018-03-21T03:17:36.485Z,49.1
2018-03-21T03:18:39.141Z,49.1
2018-03-21T03:19:42.101Z,49.1
2018-03-21T03:20:44.480Z,49
2018-03-21T03:21:47.128Z,49.1
2018-03-21T03:22:49.476Z,49.2
2018-03-21T03:23:51.839Z,49.2
2018-03-21T03:24:54.203Z,49.1
2018-03-21T03:25:56.567Z,49.1
2018-03-21T03:26:58.943Z,49.2
2018-03-21T03:28:01.603Z,49.1
2018-03-21T03:29:04.238Z,49
2018-03-21T03:30:06.909Z,49.1
2018-03-21T03:31:09.577Z,49
2018-03-21T03:32:12.269Z,49.1
2018-03-21T03:33:14.668Z,49
2018-03-21T03:34:17.302Z,49.1
2018-03-21T03:35:19.664Z,49.1
2018-03-21T03:36:22.039Z,49.1
2018-03-21T03:37:24.390Z,49.2
2018-03-21T03:38:27.035Z,49.2
2018-03-21T03:39:29.691Z,49.1
2018-03-21T03:40:32.053Z,49
2018-03-21T03:41:34.421Z,49
2018-03-21T03:42:36.787Z,49
2018-03-21T03:43:39.141Z,49
2018-03-21T03:44:41.522Z,49.1
2018-03-21T03:45:43.891Z,49.1
2018-03-21T03:46:46.262Z,49.2
2018-03-21T03:47:48.622Z,49.2
2018-03-21T03:48:51.285Z,49.1
2018-03-21T03:49:53.648Z,49.1
2018-03-21T03:50:56.012Z,49.1
2018-03-21T03:51:58.381Z,49.2
2018-03-21T03:53:00.751Z,49.2
2018-03-21T03:54:03.672Z,49.2
2018-03-21T03:55:06.042Z,49.2
2018-03-21T03:56:08.416Z,49.3
2018-03-21T03:57:10.786Z,49.3
2018-03-21T03:58:13.155Z,49.2
2018-03-21T03:59:15.520Z,49.2
2018-03-21T04:00:18.472Z,49.2
2018-03-21T04:01:20.841Z,49.2
2018-03-21T04:02:23.201Z,49.2
2018-03-21T04:03:25.554Z,49.2
2018-03-21T04:04:27.918Z,49.3
2018-03-21T04:05:30.289Z,49.4
2018-03-21T04:06:32.950Z,49.4
2018-03-21T04:07:35.598Z,49.3
2018-03-21T04:08:37.956Z,49.3
2018-03-21T04:09:40.320Z,49.3
2018-03-21T04:10:42.696Z,49.3
2018-03-21T04:11:45.061Z,49.3
2018-03-21T04:12:47.707Z,49.3
2018-03-21T04:13:50.073Z,49.3
2018-03-21T04:14:52.437Z,49.4
2018-03-21T04:15:55.108Z,49.4
2018-03-21T04:16:57.483Z,49.5
2018-03-21T04:17:59.840Z,49.4
2018-03-21T04:19:02.253Z,49.4
2018-03-21T04:20:04.569Z,49.3
2018-03-21T04:21:06.925Z,49.4
2018-03-21T04:22:09.301Z,49.3
2018-03-21T04:23:11.962Z,49.2
2018-03-21T04:24:14.315Z,49.3
2018-03-21T04:25:16.689Z,49.3
2018-03-21T04:26:19.061Z,49.3
2018-03-21T04:27:21.724Z,49.2
2018-03-21T04:28:24.096Z,49.3
2018-03-21T04:29:26.452Z,49.2
2018-03-21T04:30:28.820Z,49.3
2018-03-21T04:31:31.184Z,49.3
2018-03-21T04:32:33.548Z,49.2
2018-03-21T04:33:35.917Z,49.3
2018-03-21T04:34:38.285Z,49.3
2018-03-21T04:35:40.643Z,49.2
2018-03-21T04:36:43.325Z,49.3
2018-03-21T04:37:45.679Z,49.3
2018-03-21T04:38:48.035Z,49.4
2018-03-21T04:39:50.399Z,49.4
2018-03-21T04:40:53.354Z,49.5
2018-03-21T04:41:55.718Z,49.5
2018-03-21T04:42:58.096Z,49.6
2018-03-21T04:44:00.446Z,49.6
2018-03-21T04:45:03.096Z,49.6
2018-03-21T04:46:05.468Z,49.6
2018-03-21T04:47:07.839Z,49.6
2018-03-21T04:48:10.480Z,49.5
2018-03-21T04:49:12.849Z,49.6
2018-03-21T04:50:15.206Z,49.8
2018-03-21T04:51:17.881Z,49.8
2018-03-21T04:52:20.242Z,49.7
2018-03-21T04:53:22.629Z,49.6
2018-03-21T04:54:25.272Z,49.6
2018-03-21T04:55:27.626Z,49.6
2018-03-21T04:56:30.285Z,49.6
2018-03-21T04:57:32.645Z,49.6
2018-03-21T04:58:35.019Z,49.6
2018-03-21T04:59:37.388Z,49.5
2018-03-21T05:00:39.735Z,49.6
2018-03-21T05:01:42.108Z,49.6
2018-03-21T05:02:44.480Z,49.7
2018-03-21T05:03:47.415Z,49.6
2018-03-21T05:04:49.779Z,49.6
2018-03-21T05:05:52.139Z,49.7
2018-03-21T05:06:54.792Z,49.7
2018-03-21T05:07:57.158Z,49.7
2018-03-21T05:08:59.528Z,49.7
2018-03-21T05:10:01.883Z,49.7
2018-03-21T05:11:04.846Z,49.7
2018-03-21T05:12:07.217Z,49.7
2018-03-21T05:13:09.584Z,49.8
2018-03-21T05:14:11.949Z,49.9
2018-03-21T05:15:14.304Z,49.8
2018-03-21T05:16:16.947Z,49.8
2018-03-21T05:17:19.328Z,49.8
2018-03-21T05:18:22.001Z,49.9
2018-03-21T05:19:24.360Z,49.9
2018-03-21T05:20:26.728Z,49.9
2018-03-21T05:21:29.371Z,49.9
2018-03-21T05:22:31.739Z,49.9
2018-03-21T05:23:34.690Z,49.9
2018-03-21T05:24:37.060Z,49.9
2018-03-21T05:25:39.434Z,50.1
2018-03-21T05:26:42.067Z,50
2018-03-21T05:27:44.737Z,50
2018-03-21T05:28:47.098Z,50
2018-03-21T05:29:49.470Z,50
2018-03-21T05:30:51.837Z,50
2018-03-21T05:31:54.196Z,49.9
2018-03-21T05:32:56.563Z,50
2018-03-21T05:33:59.222Z,50
2018-03-21T05:35:01.873Z,50
2018-03-21T05:36:04.230Z,50
2018-03-21T05:37:06.611Z,50
2018-03-21T05:38:09.248Z,49.9
2018-03-21T05:39:11.620Z,50
2018-03-21T05:40:13.996Z,50
2018-03-21T05:41:16.370Z,50
2018-03-21T05:42:19.010Z,50
2018-03-21T05:43:21.373Z,50
2018-03-21T05:44:23.731Z,50
2018-03-21T05:45:26.391Z,50
2018-03-21T05:46:29.049Z,50
2018-03-21T05:47:31.424Z,50
2018-03-21T05:48:33.794Z,50
2018-03-21T05:49:36.159Z,50
2018-03-21T05:50:38.509Z,50
2018-03-21T05:51:41.180Z,50.1
2018-03-21T05:52:43.552Z,50.1
2018-03-21T05:53:45.928Z,50.1
2018-03-21T05:54:48.570Z,50.1
2018-03-21T05:55:50.938Z,50
2018-03-21T05:56:53.306Z,50
2018-03-21T05:57:55.681Z,50
2018-03-21T05:58:58.044Z,50
2018-03-21T06:00:00.414Z,50
2018-03-21T06:01:02.770Z,50
2018-03-21T06:02:05.147Z,50
2018-03-21T06:03:07.509Z,50
2018-03-21T06:04:09.876Z,50
2018-03-21T06:05:12.240Z,50.1
2018-03-21T06:06:14.617Z,50.1
2018-03-21T06:07:16.981Z,50.1
2018-03-21T06:08:19.639Z,50.1
2018-03-21T06:09:22.004Z,50.2
2018-03-21T06:10:24.651Z,50.3
2018-03-21T06:11:27.018Z,50.3
2018-03-21T06:12:29.389Z,50.3
2018-03-21T06:13:31.745Z,50.3
2018-03-21T06:14:34.114Z,50.3
2018-03-21T06:15:36.477Z,50.2
2018-03-21T06:16:38.852Z,50.3
2018-03-21T06:17:41.216Z,50.2
2018-03-21T06:18:43.588Z,50.3
2018-03-21T06:19:45.955Z,50.3
2018-03-21T06:20:48.610Z,50.3
2018-03-21T06:21:51.035Z,50.4
2018-03-21T06:22:53.724Z,50.4
2018-03-21T06:23:56.105Z,50.4
2018-03-21T06:24:58.466Z,50.4
2018-03-21T06:26:01.128Z,50.5
2018-03-21T06:27:03.504Z,50.4
2018-03-21T06:28:05.864Z,50.4
2018-03-21T06:29:08.229Z,50.5
2018-03-21T06:30:10.603Z,50.3
2018-03-21T06:31:12.961Z,50.4
2018-03-21T06:32:15.326Z,50.4
2018-03-21T06:33:17.698Z,50.4
2018-03-21T06:34:20.056Z,50.5
2018-03-21T06:35:22.436Z,50.4
2018-03-21T06:36:24.796Z,50.4
2018-03-21T06:37:27.439Z,50.4
2018-03-21T06:38:29.817Z,50.4
2018-03-21T06:39:32.463Z,50.4
2018-03-21T06:40:34.820Z,50.4
2018-03-21T06:41:37.202Z,50.5
2018-03-21T06:42:39.556Z,50.4
2018-03-21T06:43:41.928Z,50.5
2018-03-21T06:44:44.294Z,50.4
2018-03-21T06:45:46.661Z,50.4
2018-03-21T06:46:49.037Z,50.4
2018-03-21T06:47:51.413Z,50.3
2018-03-21T06:48:53.777Z,50.3
2018-03-21T06:49:56.150Z,50.3
2018-03-21T06:50:58.514Z,50.3
2018-03-21T06:52:00.865Z,50.3
2018-03-21T06:53:03.236Z,50.2
2018-03-21T06:54:05.602Z,50.2
2018-03-21T06:55:08.022Z,50.3
2018-03-21T06:56:10.351Z,50.3
2018-03-21T06:57:12.722Z,50.3
2018-03-21T06:58:15.385Z,50.3
2018-03-21T06:59:18.065Z,50.4
2018-03-21T07:00:20.708Z,50.3
2018-03-21T07:01:23.075Z,50.4
2018-03-21T07:02:25.435Z,50.5
2018-03-21T07:03:28.392Z,50.5
2018-03-21T07:04:30.757Z,50.5
2018-03-21T07:05:33.116Z,50.6
2018-03-21T07:06:35.490Z,50.7
2018-03-21T07:07:38.151Z,50.7
2018-03-21T07:08:40.508Z,50.8
2018-03-21T07:09:42.895Z,50.7
2018-03-21T07:10:45.256Z,50.6
2018-03-21T07:11:47.626Z,50.7
2018-03-21T07:12:49.998Z,50.7
2018-03-21T07:13:52.358Z,50.7
2018-03-21T07:14:54.720Z,50.5
2018-03-21T07:15:57.105Z,50.5
2018-03-21T07:16:59.476Z,50.6
2018-03-21T07:18:02.122Z,50.6
2018-03-21T07:19:04.497Z,50.6
2018-03-21T07:20:07.182Z,50.6
2018-03-21T07:21:09.539Z,50.5
2018-03-21T07:22:11.904Z,50.5
2018-03-21T07:23:14.336Z,50.6
2018-03-21T07:24:16.653Z,50.5
2018-03-21T07:25:19.024Z,50.7
2018-03-21T07:26:21.392Z,50.7
2018-03-21T07:27:24.050Z,50.6
2018-03-21T07:28:26.992Z,50.5
2018-03-21T07:29:29.353Z,50.5
2018-03-21T07:30:31.710Z,50.4
2018-03-21T07:31:34.099Z,50.6
2018-03-21T07:32:36.458Z,50.5
2018-03-21T07:33:38.826Z,50.4
2018-03-21T07:34:41.199Z,50.3
2018-03-21T07:35:43.569Z,50.3
2018-03-21T07:36:45.948Z,50.2
2018-03-21T07:37:48.329Z,50.1
2018-03-21T07:38:51.016Z,50.2
2018-03-21T07:39:53.394Z,50.1
2018-03-21T07:40:55.770Z,50.1
2018-03-21T07:41:58.129Z,50.1
2018-03-21T07:43:00.781Z,50
2018-03-21T07:44:03.770Z,50
2018-03-21T07:45:06.490Z,50
2018-03-21T07:46:08.843Z,50.1
2018-03-21T07:47:11.213Z,50
2018-03-21T07:48:13.873Z,50
2018-03-21T07:49:16.239Z,50.1
2018-03-21T07:50:18.617Z,50.1
2018-03-21T07:51:20.987Z,50.2
2018-03-21T07:52:23.640Z,50.3
2018-03-21T07:53:26.006Z,50.2
2018-03-21T07:54:28.384Z,50.2
2018-03-21T07:55:31.021Z,50.2
2018-03-21T07:56:33.407Z,50.3
2018-03-21T07:57:35.775Z,50.3
2018-03-21T07:58:38.142Z,50.3
2018-03-21T07:59:40.521Z,50.1
2018-03-21T08:00:42.935Z,50
2018-03-21T08:01:48.344Z,50.1
2018-03-21T08:02:50.768Z,50
2018-03-21T08:03:53.500Z,49.9
2018-03-21T08:04:55.928Z,50
2018-03-21T08:05:58.351Z,50
2018-03-21T08:07:00.790Z,50
2018-03-21T08:08:03.511Z,49.8
2018-03-21T08:09:05.939Z,49.9
2018-03-21T08:10:09.525Z,50
2018-03-21T08:11:11.945Z,50.1
2018-03-21T08:12:14.657Z,50.3
2018-03-21T08:13:17.379Z,50.4
2018-03-21T08:14:19.800Z,50.5
2018-03-21T08:15:22.219Z,50.4
2018-03-21T08:16:24.656Z,50.3
2018-03-21T08:17:27.373Z,50.3
2018-03-21T08:18:29.799Z,50.3
2018-03-21T08:19:32.228Z,50.4
2018-03-21T08:20:34.654Z,50.4
2018-03-21T08:21:37.205Z,50.4
2018-03-21T08:22:39.645Z,50.5
2018-03-21T08:23:42.076Z,50.7
2018-03-21T08:24:44.499Z,50.8
2018-03-21T08:25:47.243Z,50.6
2018-03-21T08:26:49.962Z,50.6
2018-03-21T08:27:52.394Z,50.4
2018-03-21T08:28:54.830Z,50.4
2018-03-21T08:29:57.254Z,50.3
2018-03-21T08:30:59.677Z,50.3
2018-03-21T08:32:02.165Z,50.3
2018-03-21T08:33:04.543Z,50.4
2018-03-21T08:34:07.272Z,49.6
2018-03-21T08:35:09.701Z,49.8
2018-03-21T08:36:12.131Z,49.9
2018-03-21T08:37:14.566Z,49.9
2018-03-21T08:38:17.351Z,50.2
2018-03-21T08:39:19.873Z,50.2
2018-03-21T08:40:23.055Z,50.1
2018-03-21T08:41:25.792Z,50
2018-03-21T08:42:28.507Z,49.9
2018-03-21T08:43:30.977Z,49.7
2018-03-21T08:44:33.396Z,49.6
2018-03-21T08:45:35.838Z,49.5
2018-03-21T08:46:38.277Z,49.5
2018-03-21T08:47:41.084Z,49.5
2018-03-21T08:48:44.609Z,49.4
2018-03-21T08:49:47.916Z,49.6
2018-03-21T08:50:50.594Z,49.3
2018-03-21T08:51:53.078Z,49.5
2018-03-21T08:52:55.809Z,49.3
2018-03-21T08:53:58.221Z,49.3
2018-03-21T08:55:00.732Z,49.2
2018-03-21T08:56:03.218Z,49.2
2018-03-21T08:57:05.672Z,49.2
2018-03-21T08:58:08.517Z,49.1
2018-03-21T08:59:10.972Z,49.1
2018-03-21T09:00:13.457Z,48.9
2018-03-21T09:01:15.901Z,48.9
2018-03-21T09:02:18.343Z,48.7
2018-03-21T09:03:20.770Z,48.6
2018-03-21T09:04:23.216Z,48.6
2018-03-21T09:05:25.638Z,48.5
2018-03-21T09:06:28.095Z,48.6
2018-03-21T09:07:30.582Z,48.6
2018-03-21T09:08:32.959Z,48.6
2018-03-21T09:09:35.414Z,48.6
2018-03-21T09:10:38.176Z,48.6
2018-03-21T09:11:40.600Z,48.7
2018-03-21T09:12:43.370Z,48.8
2018-03-21T09:13:45.800Z,48.9
2018-03-21T09:14:48.246Z,48.9
2018-03-21T09:15:50.702Z,48.9
2018-03-21T09:16:53.139Z,49
2018-03-21T09:17:55.867Z,49.1
2018-03-21T09:18:58.326Z,49.1
2018-03-21T09:20:00.757Z,49.2
2018-03-21T09:21:03.190Z,49.4
2018-03-21T09:22:05.633Z,49.6
2018-03-21T09:23:08.138Z,49.4
2018-03-21T09:24:10.857Z,49.6
2018-03-21T09:25:13.295Z,49.5
2018-03-21T09:26:15.718Z,49.5
2018-03-21T09:27:18.346Z,49.6
2018-03-21T09:28:20.780Z,49.6
2018-03-21T09:29:23.489Z,49.6
2018-03-21T09:30:26.211Z,49.7
2018-03-21T09:31:28.642Z,49.8
2018-03-21T09:32:31.104Z,49.9
2018-03-21T09:33:33.855Z,49.9
2018-03-21T09:34:36.296Z,49.8
2018-03-21T09:35:38.751Z,49.9
2018-03-21T09:36:41.524Z,50.2
2018-03-21T09:37:43.962Z,50.4
2018-03-21T09:38:46.405Z,50.5
2018-03-21T09:39:49.324Z,50.6
2018-03-21T09:40:51.758Z,50.5
2018-03-21T09:41:54.185Z,50.4
2018-03-21T09:42:56.614Z,50.1
2018-03-21T09:43:59.061Z,50.1
2018-03-21T09:45:01.489Z,50.2
2018-03-21T09:46:04.499Z,50.2
2018-03-21T09:47:06.944Z,50
2018-03-21T09:48:09.675Z,50
2018-03-21T09:49:12.104Z,49.9
2018-03-21T09:50:14.836Z,49.7
2018-03-21T09:51:17.558Z,49.3
2018-03-21T09:52:19.999Z,49.2
2018-03-21T09:53:22.425Z,49.1
2018-03-21T09:54:24.869Z,49.1
2018-03-21T09:55:27.304Z,49
2018-03-21T09:56:29.747Z,48.7
2018-03-21T09:57:32.181Z,48.4
2018-03-21T09:58:34.613Z,48.3
2018-03-21T09:59:37.049Z,48.1
2018-03-21T10:00:39.569Z,47.9
2018-03-21T10:01:41.938Z,48
2018-03-21T10:02:44.672Z,48
2018-03-21T10:03:47.106Z,48.3
2018-03-21T10:04:49.540Z,48.3
2018-03-21T10:05:52.053Z,48.3
2018-03-21T10:06:54.488Z,48.2
2018-03-21T10:07:56.919Z,48.1
2018-03-21T10:08:59.652Z,48.2
2018-03-21T10:10:02.070Z,48.5
2018-03-21T10:11:04.505Z,48.5
2018-03-21T10:12:06.963Z,48.5
2018-03-21T10:13:09.396Z,48.7
2018-03-21T10:14:11.835Z,48.9
2018-03-21T10:15:14.267Z,49.2
2018-03-21T10:16:17.000Z,49.2
2018-03-21T10:17:19.434Z,49
2018-03-21T10:18:21.920Z,48.8
2018-03-21T10:19:24.386Z,48.5
2018-03-21T10:20:27.689Z,48.5
2018-03-21T10:21:30.711Z,48.4
2018-03-21T10:22:33.149Z,48.4
2018-03-21T10:23:35.585Z,48
2018-03-21T10:24:38.047Z,47.9
2018-03-21T10:25:40.492Z,47.9
2018-03-21T10:26:42.924Z,48.1
2018-03-21T10:27:45.468Z,48.3
2018-03-21T10:28:48.213Z,48.3
2018-03-21T10:29:50.644Z,48.4
2018-03-21T10:30:53.084Z,48.5
2018-03-21T10:31:55.768Z,47.9
2018-03-21T10:32:58.223Z,47.4
2018-03-21T10:34:00.670Z,47.5
2018-03-21T10:35:03.394Z,47.6
2018-03-21T10:36:06.136Z,47.7
2018-03-21T10:37:08.575Z,47.8
2018-03-21T10:38:11.300Z,47.7
2018-03-21T10:39:13.755Z,46.9
2018-03-21T10:40:16.192Z,46.5
2018-03-21T10:41:18.626Z,46.6
2018-03-21T10:42:21.065Z,46.6
2018-03-21T10:43:23.514Z,46.8
2018-03-21T10:44:25.957Z,47.1
2018-03-21T10:45:28.404Z,47.1
2018-03-21T10:46:30.850Z,46.8
2018-03-21T10:47:33.281Z,46.3
2018-03-21T10:48:36.008Z,46.1
2018-03-21T10:49:38.453Z,46.4
2018-03-21T10:50:41.182Z,46.5
2018-03-21T10:51:43.637Z,46.5
2018-03-21T10:52:46.352Z,46.6
2018-03-21T10:53:48.850Z,46.4
2018-03-21T10:54:51.295Z,46.5
2018-03-21T10:55:54.035Z,46.4
2018-03-21T10:56:56.767Z,46.3
2018-03-21T10:57:59.208Z,45.8
2018-03-21T10:59:01.652Z,45.4
2018-03-21T11:00:04.095Z,45.4
2018-03-21T11:01:06.533Z,45.6
2018-03-21T11:02:08.979Z,45.3
2018-03-21T11:03:11.424Z,45
2018-03-21T11:04:14.161Z,44.6
2018-03-21T11:05:16.607Z,44.3
2018-03-21T11:06:19.339Z,43.9
2018-03-21T11:07:21.781Z,43.1
2018-03-21T11:08:24.806Z,42.8
2018-03-21T11:09:27.255Z,42.6
2018-03-21T11:10:29.985Z,42.8
2018-03-21T11:11:32.413Z,42.8
2018-03-21T11:12:34.858Z,42.9
2018-03-21T11:13:37.301Z,43
2018-03-21T11:14:39.746Z,43
2018-03-21T11:15:42.175Z,43
2018-03-21T11:16:45.186Z,43
2018-03-21T11:17:47.927Z,43.1
2018-03-21T11:18:50.360Z,43.1
2018-03-21T11:19:52.803Z,43.1
2018-03-21T11:20:55.248Z,42.8
2018-03-21T11:21:57.691Z,42.5
2018-03-21T11:23:00.162Z,42.5
2018-03-21T11:24:02.586Z,42.6
2018-03-21T11:25:05.016Z,42.6
2018-03-21T11:26:07.457Z,42.8
2018-03-21T11:27:09.896Z,43.4
2018-03-21T11:28:12.327Z,43.9
2018-03-21T11:29:14.763Z,43.9
2018-03-21T11:30:17.209Z,44
2018-03-21T11:31:20.229Z,44
2018-03-21T11:32:22.709Z,44.2
2018-03-21T11:33:25.233Z,44.3
2018-03-21T11:34:27.961Z,44.4
2018-03-21T11:35:30.469Z,44.4
2018-03-21T11:36:33.202Z,44.4
2018-03-21T11:37:35.920Z,44.4
2018-03-21T11:38:38.371Z,44.3
2018-03-21T11:39:40.806Z,44.1
2018-03-21T11:40:43.255Z,44
2018-03-21T11:41:45.685Z,44
2018-03-21T11:42:48.125Z,43.9
2018-03-21T11:43:50.556Z,43.9
2018-03-21T11:44:52.997Z,43.7
2018-03-21T11:45:56.022Z,43.6
2018-03-21T11:46:58.559Z,43.8
2018-03-21T11:48:00.992Z,44
2018-03-21T11:49:03.755Z,44.2
2018-03-21T11:50:06.207Z,44.2
2018-03-21T11:51:08.685Z,44.1
2018-03-21T11:52:11.146Z,43.9
2018-03-21T11:53:13.576Z,43.7
2018-03-21T11:54:16.014Z,43.5
2018-03-21T11:55:18.453Z,43.4
2018-03-21T11:56:21.032Z,43.5
2018-03-21T11:57:23.966Z,43.2
2018-03-21T11:58:26.408Z,43.2
2018-03-21T11:59:28.856Z,43.3
2018-03-21T12:00:31.281Z,43.2
2018-03-21T12:01:34.022Z,43.2
2018-03-21T12:02:36.448Z,43.1
2018-03-21T12:03:39.185Z,43
2018-03-21T12:04:41.632Z,43.1
2018-03-21T12:05:44.077Z,42.9
2018-03-21T12:06:46.509Z,42.9
2018-03-21T12:07:49.054Z,43.1
2018-03-21T12:08:51.496Z,43.1
2018-03-21T12:09:53.923Z,43
2018-03-21T12:10:56.358Z,43
2018-03-21T12:11:59.093Z,42.9
2018-03-21T12:13:01.885Z,43
2018-03-21T12:14:04.338Z,43.1
2018-03-21T12:15:06.779Z,43.2
2018-03-21T12:16:09.230Z,43.3
2018-03-21T12:17:11.959Z,43.3
2018-03-21T12:18:14.686Z,43.3
2018-03-21T12:19:17.136Z,43.2
2018-03-21T12:20:19.574Z,43.2
2018-03-21T12:21:22.011Z,43.1
2018-03-21T12:22:24.459Z,42.9
2018-03-21T12:23:26.884Z,42.9
2018-03-21T12:24:29.431Z,43.1
2018-03-21T12:25:32.170Z,43.2
2018-03-21T12:26:34.888Z,43.3
2018-03-21T12:27:37.326Z,43.4
2018-03-21T12:28:40.042Z,43.2
2018-03-21T12:29:42.467Z,43.3
2018-03-21T12:30:44.948Z,43.1
2018-03-21T12:31:47.683Z,43
2018-03-21T12:32:50.130Z,43.2
2018-03-21T12:33:52.549Z,43.3
2018-03-21T12:34:54.984Z,43.4
2018-03-21T12:35:57.421Z,43.2
2018-03-21T12:37:00.166Z,43.3
2018-03-21T12:38:02.589Z,43.3
2018-03-21T12:39:05.029Z,43.2
2018-03-21T12:40:07.467Z,43.4
2018-03-21T12:41:10.186Z,43.6
2018-03-21T12:42:12.612Z,43.8
2018-03-21T12:43:15.046Z,43.8
2018-03-21T12:44:17.489Z,43.7
2018-03-21T12:45:19.989Z,43.8
2018-03-21T12:46:22.418Z,43.7
2018-03-21T12:47:24.865Z,43.8
2018-03-21T12:48:27.586Z,43.6
2018-03-21T12:49:30.300Z,43.9
2018-03-21T12:50:33.032Z,43.9
2018-03-21T12:51:35.462Z,44
2018-03-21T12:52:37.899Z,44.1
2018-03-21T12:53:40.785Z,44.3
2018-03-21T12:54:43.232Z,44.4
2018-03-21T12:55:46.904Z,44.4
2018-03-21T12:56:49.726Z,44.4
2018-03-21T12:57:52.154Z,44.5
2018-03-21T12:58:54.592Z,44.6
2018-03-21T12:59:57.026Z,44.6
2018-03-21T13:00:59.461Z,44.8
2018-03-21T13:02:01.916Z,45
2018-03-21T13:03:05.573Z,45.2
2018-03-21T13:04:09.693Z,45.3
2018-03-21T13:05:13.414Z,45.4
2018-03-21T13:06:16.225Z,45.3
2018-03-21T13:07:19.075Z,45.4
2018-03-21T13:08:21.656Z,45.4
2018-03-21T13:09:24.215Z,45.3
2018-03-21T13:10:26.683Z,45.4
2018-03-21T13:11:29.195Z,45.3
2018-03-21T13:12:31.768Z,45.4
2018-03-21T13:13:34.380Z,45.3
2018-03-21T13:14:36.761Z,45.5
2018-03-21T13:15:39.212Z,45.6
2018-03-21T13:16:42.043Z,45.6
2018-03-21T13:17:44.851Z,45.6
2018-03-21T13:18:47.295Z,45.5
2018-03-21T13:19:49.808Z,45.5
2018-03-21T13:20:52.324Z,45.5
2018-03-21T13:21:54.930Z,45.5
2018-03-21T13:22:57.632Z,45.5
2018-03-21T13:24:00.615Z,45.7
2018-03-21T13:25:03.504Z,45.7
2018-03-21T13:26:06.693Z,45.8
2018-03-21T13:27:09.377Z,46
2018-03-21T13:28:12.150Z,45.9
2018-03-21T13:29:14.639Z,46
2018-03-21T13:30:17.074Z,46.2
2018-03-21T13:31:19.583Z,46.2
2018-03-21T13:32:22.512Z,46.2
2018-03-21T13:33:25.588Z,46
2018-03-21T13:34:28.864Z,46
2018-03-21T13:35:32.599Z,46.1
2018-03-21T13:36:35.309Z,46.1
2018-03-21T13:37:38.151Z,46.2
2018-03-21T13:38:40.734Z,46.4
2018-03-21T13:39:43.282Z,46.4
2018-03-21T13:40:45.725Z,46.4
2018-03-21T13:41:48.153Z,46.4
2018-03-21T13:42:50.773Z,46.3
2018-03-21T13:43:53.530Z,46.2
2018-03-21T13:44:55.952Z,46.2
2018-03-21T13:45:58.527Z,46.2
2018-03-21T13:47:01.138Z,46.3
2018-03-21T13:48:04.031Z,46.2
2018-03-21T13:49:06.797Z,46.2
2018-03-21T13:50:09.252Z,46.1
2018-03-21T13:51:11.852Z,46.2
2018-03-21T13:52:14.285Z,46.1
2018-03-21T13:53:16.738Z,46
2018-03-21T13:54:19.463Z,46.1
2018-03-21T13:55:21.886Z,46.2
2018-03-21T13:56:24.340Z,46.3
2018-03-21T13:57:26.870Z,46.3
2018-03-21T13:58:29.294Z,46.2
2018-03-21T13:59:31.736Z,46.2