createdAt,value
2023-01-01T00:01:53.831Z,10.13
2023-01-01T00:04:21.768Z,9.35
2023-01-01T00:06:49.615Z,9.73
2023-01-01T00:09:35.202Z,9.27
2023-01-01T00:12:03.101Z,8.35
2023-01-01T00:14:31.007Z,7.07
2023-01-01T00:17:00.330Z,10.75
2023-01-01T00:19:28.325Z,9.48
2023-01-01T00:21:56.217Z,10.00
2023-01-01T00:24:24.105Z,7.80
2023-01-01T00:26:51.995Z,10.05
2023-01-01T00:29:20.292Z,9.52
2023-01-01T00:31:48.221Z,10.05
2023-01-01T00:34:17.440Z,8.80
2023-01-01T00:36:45.302Z,7.68
2023-01-01T00:39:13.189Z,8.57
2023-01-01T00:41:41.051Z,10.27
2023-01-01T00:44:08.922Z,10.10
2023-01-01T00:46:36.884Z,11.75
2023-01-01T00:49:04.739Z,5.80
2023-01-01T00:51:37.172Z,8.25
2023-01-01T00:54:05.379Z,8.45
2023-01-01T00:56:33.480Z,8.05
2023-01-01T00:59:01.985Z,7.53
2023-01-01T01:01:30.104Z,7.70
2023-01-01T01:03:58.101Z,8.77
2023-01-01T01:06:25.944Z,9.20
2023-01-01T01:08:55.186Z,9.00
2023-01-01T01:11:23.927Z,7.85
2023-01-01T01:13:52.794Z,7.10
2023-01-01T01:16:21.780Z,8.88
2023-01-01T01:18:51.150Z,9.52
2023-01-01T01:21:19.810Z,7.43
2023-01-01T01:23:48.616Z,7.65
2023-01-01T01:26:18.789Z,7.43
2023-01-01T01:28:49.747Z,6.35
2023-01-01T01:31:18.225Z,5.15
2023-01-01T01:33:46.421Z,8.40
2023-01-01T01:36:14.463Z,7.88
2023-01-01T01:38:42.456Z,6.63
2023-01-01T01:41:20.538Z,10.05
2023-01-01T01:43:58.178Z,7.72
2023-01-01T01:46:30.195Z,7.05
2023-01-01T01:48:58.791Z,7.60
2023-01-01T01:51:28.919Z,7.47
2023-01-01T01:53:58.403Z,7.50
2023-01-01T01:56:29.082Z,6.95
2023-01-01T01:58:58.325Z,6.00
2023-01-01T02:01:26.322Z,6.43
2023-01-01T02:03:57.346Z,7.15
2023-01-01T02:06:25.717Z,7.05
2023-01-01T02:08:53.595Z,6.05
2023-01-01T02:11:22.188Z,6.85
2023-01-01T02:13:50.259Z,5.43
2023-01-01T02:16:21.842Z,9.43
2023-01-01T02:18:52.385Z,5.00
2023-01-01T02:21:21.912Z,6.50
2023-01-01T02:24:02.468Z,5.93
2023-01-01T02:26:39.539Z,7.15
2023-01-01T02:29:12.871Z,5.82
2023-01-01T02:31:44.313Z,6.07
2023-01-01T02:34:13.867Z,6.10
2023-01-01T02:36:44.974Z,6.90
2023-01-01T02:39:12.804Z,5.57
2023-01-01T02:41:42.006Z,6.68
2023-01-01T02:44:11.816Z,7.63
2023-01-01T02:46:39.689Z,6.15
2023-01-01T02:49:10.613Z,7.03
2023-01-01T02:51:43.645Z,5.88
2023-01-01T02:54:13.644Z,6.05
2023-01-01T02:56:43.487Z,8.63
2023-01-01T02:59:36.584Z,5.43
2023-01-01T03:02:08.436Z,7.95
2023-01-01T03:04:38.993Z,8.02
2023-01-01T03:07:12.561Z,4.38
2023-01-01T03:09:44.648Z,5.93
2023-01-01T03:12:17.631Z,4.47
2023-01-01T03:14:47.833Z,4.50
2023-01-01T03:17:19.089Z,5.95
2023-01-01T03:19:46.960Z,6.07
2023-01-01T03:22:15.281Z,5.80
2023-01-01T03:24:45.262Z,6.28
2023-01-01T03:27:14.973Z,5.65
2023-01-01T03:29:43.731Z,5.22
2023-01-01T03:32:14.531Z,6.32
2023-01-01T03:34:44.871Z,4.15
2023-01-01T03:37:15.092Z,4.15
2023-01-01T03:39:44.753Z,4.82
2023-01-01T03:42:17.150Z,6.13
2023-01-01T03:44:46.926Z,5.57
2023-01-01T03:47:16.150Z,6.63
2023-01-01T03:49:44.064Z,8.15
2023-01-01T03:52:21.453Z,7.15
2023-01-01T03:54:58.822Z,7.13
2023-01-01T03:57:29.803Z,4.97
2023-01-01T04:00:00.198Z,5.35
2023-01-01T04:02:30.667Z,7.82
2023-01-01T04:04:58.704Z,4.63
2023-01-01T04:07:26.588Z,4.78
2023-01-01T04:09:54.413Z,5.13
2023-01-01T04:12:22.251Z,6.53
2023-01-01T04:14:50.076Z,6.72
2023-01-01T04:17:18.475Z,5.93
2023-01-01T04:19:54.686Z,4.90
2023-01-01T04:22:23.342Z,7.28
2023-01-01T04:24:51.590Z,4.53
2023-01-01T04:27:19.474Z,4.35
2023-01-01T04:29:47.398Z,4.03
2023-01-01T04:32:15.228Z,4.32
2023-01-01T04:34:43.064Z,8.93
2023-01-01T04:37:13.659Z,5.45
2023-01-01T04:39:41.645Z,4.15
2023-01-01T04:42:09.663Z,3.53
2023-01-01T04:44:37.552Z,5.97
2023-01-01T04:47:05.476Z,4.22
2023-01-01T04:49:33.339Z,5.65
2023-01-01T04:52:01.153Z,4.70
2023-01-01T04:54:30.357Z,4.45
2023-01-01T04:56:58.190Z,5.38
2023-01-01T04:59:26.042Z,3.78
2023-01-01T05:01:54.160Z,4.50
2023-01-01T05:04:22.130Z,4.75
2023-01-01T05:06:49.961Z,5.38
2023-01-01T05:09:17.893Z,5.38
2023-01-01T05:11:47.043Z,6.43
2023-01-01T05:14:14.938Z,5.28
2023-01-01T05:16:42.901Z,4.78
2023-01-01T05:19:11.716Z,4.50
2023-01-01T05:21:40.490Z,4.45
2023-01-01T05:24:09.555Z,4.95
2023-01-01T05:26:40.487Z,4.10
2023-01-01T05:29:15.990Z,4.55
2023-01-01T05:31:45.591Z,4.70
2023-01-01T05:34:13.569Z,4.90
2023-01-01T05:36:41.545Z,3.83
2023-01-01T05:39:10.408Z,5.72
2023-01-01T05:41:38.292Z,3.72
2023-01-01T05:44:07.349Z,4.25
2023-01-01T05:46:36.663Z,6.90
2023-01-01T05:49:04.682Z,4.28
2023-01-01T05:54:02.486Z,4.28
2023-01-01T05:56:30.465Z,4.10
2023-01-01T05:58:58.378Z,5.95
2023-01-01T06:01:28.283Z,4.05
2023-01-01T06:03:58.273Z,5.72
2023-01-01T06:06:26.892Z,5.93
2023-01-01T06:08:56.245Z,3.60
2023-01-01T06:11:24.352Z,4.28
2023-01-01T06:13:53.234Z,4.00
2023-01-01T06:16:21.235Z,3.13
2023-01-01T06:18:49.150Z,4.65
2023-01-01T06:21:19.914Z,3.78
2023-01-01T06:23:47.775Z,4.63
2023-01-01T06:26:16.446Z,4.38
2023-01-01T06:28:44.589Z,4.32
2023-01-01T06:31:13.361Z,3.10
2023-01-01T06:33:41.503Z,3.85
2023-01-01T06:36:10.942Z,3.42
2023-01-01T06:38:42.675Z,3.95
2023-01-01T06:41:14.176Z,4.35
2023-01-01T06:43:42.044Z,3.65
2023-01-01T06:46:13.630Z,3.42
2023-01-01T06:48:41.588Z,3.47
2023-01-01T06:51:10.193Z,3.70
2023-01-01T06:53:38.089Z,3.50
2023-01-01T06:56:07.778Z,4.20
2023-01-01T06:58:35.737Z,3.05
2023-01-01T07:01:08.927Z,3.03
2023-01-01T07:03:37.099Z,4.20
2023-01-01T07:06:05.570Z,4.90
2023-01-01T07:08:33.579Z,2.63
2023-01-01T07:11:02.365Z,2.58
2023-01-01T07:13:31.641Z,3.83
2023-01-01T07:16:00.740Z,4.13
2023-01-01T07:18:28.681Z,3.45
2023-01-01T07:20:57.813Z,3.45
2023-01-01T07:23:26.111Z,2.85
2023-01-01T07:25:54.310Z,4.70
2023-01-01T07:28:22.575Z,3.13
2023-01-01T07:30:52.448Z,3.15
2023-01-01T07:33:21.210Z,3.70
2023-01-01T07:35:49.472Z,6.13
2023-01-01T07:38:17.438Z,4.20
2023-01-01T07:40:45.311Z,3.47
2023-01-01T07:43:14.173Z,5.30
2023-01-01T07:45:42.173Z,3.90
2023-01-01T07:48:12.715Z,3.33
2023-01-01T07:50:43.004Z,3.40
2023-01-01T07:53:10.916Z,3.35
2023-01-01T07:55:38.813Z,3.35
2023-01-01T07:58:06.767Z,2.95
2023-01-01T08:00:34.613Z,2.78
2023-01-01T08:03:02.612Z,2.92
2023-01-01T08:05:32.704Z,3.10
2023-01-01T08:08:00.606Z,3.92
2023-01-01T08:10:28.460Z,3.65
2023-01-01T08:13:00.676Z,3.17
2023-01-01T08:15:28.516Z,2.70
2023-01-01T08:17:59.476Z,5.55
2023-01-01T08:20:27.427Z,3.15
2023-01-01T08:23:00.126Z,2.75
2023-01-01T08:25:30.954Z,2.65
2023-01-01T08:27:58.897Z,4.20
2023-01-01T08:30:26.879Z,2.63
2023-01-01T08:32:54.822Z,2.85
2023-01-01T08:35:22.777Z,3.30
2023-01-01T08:37:50.767Z,3.13
2023-01-01T08:40:20.018Z,2.85
2023-01-01T08:42:47.887Z,5.68
2023-01-01T08:45:15.950Z,2.97
2023-01-01T08:47:44.678Z,3.95
2023-01-01T08:50:12.532Z,6.07
2023-01-01T08:52:40.395Z,2.85
2023-01-01T08:55:08.960Z,2.83
2023-01-01T08:57:38.586Z,2.63
2023-01-01T09:00:09.540Z,4.82
2023-01-01T09:02:37.554Z,2.78
2023-01-01T09:05:06.381Z,5.43
2023-01-01T09:07:34.257Z,2.45
2023-01-01T09:10:02.128Z,3.55
2023-01-01T09:12:30.053Z,3.13
2023-01-01T09:14:59.247Z,1.98
2023-01-01T09:17:27.110Z,2.30
2023-01-01T09:19:54.984Z,3.63
2023-01-01T09:22:22.829Z,3.80
2023-01-01T09:24:50.685Z,5.50
2023-01-01T09:27:18.580Z,2.85
2023-01-01T09:29:46.419Z,2.20
2023-01-01T09:32:15.613Z,3.60
2023-01-01T09:34:47.379Z,2.50
2023-01-01T09:37:19.899Z,2.33
2023-01-01T09:39:48.054Z,2.15
2023-01-01T09:42:24.749Z,2.17
2023-01-01T09:45:23.239Z,2.20
2023-01-01T09:47:53.431Z,2.05
2023-01-01T09:50:22.960Z,2.80
2023-01-01T09:52:53.516Z,3.40
2023-01-01T09:55:26.974Z,2.85
2023-01-01T09:57:55.548Z,2.08
2023-01-01T10:00:23.696Z,2.35
2023-01-01T10:03:17.475Z,3.65
2023-01-01T10:05:50.911Z,2.83
2023-01-01T10:08:27.878Z,3.90
2023-01-01T10:10:58.803Z,2.55
2023-01-01T10:13:28.080Z,2.10
2023-01-01T10:15:57.588Z,2.03
2023-01-01T10:18:29.852Z,2.65
2023-01-01T10:21:02.105Z,2.60
2023-01-01T10:23:31.112Z,2.08
2023-01-01T10:25:59.298Z,3.42
2023-01-01T10:28:30.394Z,2.20
2023-01-01T10:31:06.251Z,2.80
2023-01-01T10:33:35.477Z,2.42
2023-01-01T10:36:03.374Z,7.13
2023-01-01T10:38:31.238Z,9.25
2023-01-01T10:41:02.643Z,10.63
2023-01-01T10:43:30.575Z,13.65
2023-01-01T10:45:58.629Z,7.90
2023-01-01T10:48:27.017Z,8.23
2023-01-01T10:50:57.780Z,10.18
2023-01-01T10:53:30.325Z,13.48
2023-01-01T10:56:04.829Z,13.40
2023-01-01T10:58:40.719Z,15.30
2023-01-01T11:01:09.637Z,9.98
2023-01-01T11:03:37.639Z,12.38
2023-01-01T11:06:19.216Z,7.80
2023-01-01T11:08:49.171Z,14.50
2023-01-01T11:11:21.782Z,9.77
2023-01-01T11:13:51.399Z,9.82
2023-01-01T11:16:19.271Z,12.35
2023-01-01T11:18:47.233Z,10.85
2023-01-01T11:21:22.635Z,11.10
2023-01-01T11:23:51.018Z,10.48
2023-01-01T11:26:24.558Z,11.90
2023-01-01T11:29:02.792Z,9.50
2023-01-01T11:31:31.689Z,13.38
2023-01-01T11:33:59.597Z,9.35
2023-01-01T11:36:30.246Z,6.97
2023-01-01T11:39:13.092Z,15.93
2023-01-01T11:41:44.378Z,9.10
2023-01-01T11:44:12.892Z,9.27
2023-01-01T11:46:40.856Z,12.60
2023-01-01T11:49:14.993Z,7.93
2023-01-01T11:51:44.273Z,9.93
2023-01-01T11:54:23.601Z,7.50
2023-01-01T11:56:53.591Z,8.27
2023-01-01T11:59:23.040Z,7.40
2023-01-01T12:01:52.013Z,11.45
2023-01-01T12:04:21.398Z,9.02
2023-01-01T12:06:52.396Z,11.80
2023-01-01T12:09:23.433Z,8.60
2023-01-01T12:11:52.712Z,7.75
2023-01-01T12:14:22.850Z,8.90
2023-01-01T12:16:54.330Z,8.23
2023-01-01T12:19:23.493Z,12.10
2023-01-01T12:21:55.213Z,14.20
2023-01-01T12:24:23.134Z,11.57
2023-01-01T12:26:58.119Z,10.95
2023-01-01T12:29:34.875Z,17.77
2023-01-01T12:32:06.215Z,10.70
2023-01-01T12:34:35.332Z,10.02
2023-01-01T12:37:08.072Z,14.23
2023-01-01T12:40:27.844Z,14.80
2023-01-01T12:43:02.210Z,11.55
2023-01-01T12:45:57.892Z,12.45
2023-01-01T12:48:31.934Z,10.43
2023-01-01T12:51:05.222Z,9.40
2023-01-01T12:53:39.678Z,11.60
2023-01-01T12:56:22.431Z,10.35
2023-01-01T12:58:52.978Z,8.45
2023-01-01T13:01:22.462Z,8.13
2023-01-01T13:03:51.832Z,9.07
2023-01-01T13:06:28.212Z,6.10
2023-01-01T13:09:00.681Z,13.52
2023-01-01T13:11:28.732Z,10.50
2023-01-01T13:13:56.624Z,8.02
2023-01-01T13:16:34.708Z,9.95
2023-01-01T13:19:26.229Z,9.10
2023-01-01T13:21:54.291Z,12.70
2023-01-01T13:24:24.442Z,12.45
2023-01-01T13:26:52.323Z,21.17
2023-01-01T13:29:36.577Z,12.40
2023-01-01T13:32:08.865Z,13.65
2023-01-01T13:35:17.516Z,16.33
2023-01-01T13:37:56.378Z,17.33
2023-01-01T13:40:51.707Z,18.42
2023-01-01T13:43:41.463Z,19.65
2023-01-01T13:46:12.170Z,17.08
2023-01-01T13:49:16.736Z,19.85
2023-01-01T13:52:08.537Z,16.10
2023-01-01T13:55:15.474Z,16.75
2023-01-01T13:58:07.299Z,18.35
2023-01-01T14:00:37.031Z,17.05
2023-01-01T14:03:07.896Z,18.25
2023-01-01T14:05:37.401Z,16.20
2023-01-01T14:08:11.561Z,14.25
2023-01-01T14:10:41.051Z,37.65
2023-01-01T14:13:17.539Z,26.65
2023-01-01T14:15:52.312Z,25.27
2023-01-01T14:18:20.639Z,19.27
2023-01-01T14:20:49.905Z,17.48
2023-01-01T14:23:18.648Z,13.90
2023-01-01T14:25:46.512Z,18.02
2023-01-01T14:28:25.921Z,18.25
2023-01-01T14:30:53.859Z,15.10
2023-01-01T14:33:25.733Z,17.77
2023-01-01T14:35:54.667Z,12.48
2023-01-01T14:38:27.168Z,16.02
2023-01-01T14:41:07.382Z,15.88
2023-01-01T14:43:38.250Z,12.77
2023-01-01T14:46:11.098Z,15.90
2023-01-01T14:48:39.419Z,13.75
2023-01-01T14:51:07.446Z,12.98
2023-01-01T14:53:35.347Z,14.40
2023-01-01T14:56:07.023Z,22.05
2023-01-01T14:58:36.094Z,15.88
2023-01-01T15:01:18.366Z,17.10
2023-01-01T15:03:59.464Z,14.23
2023-01-01T15:06:27.400Z,19.10
2023-01-01T15:08:55.260Z,14.02
2023-01-01T15:11:28.515Z,18.42
2023-01-01T15:13:58.527Z,14.10
2023-01-01T15:16:28.214Z,14.32
2023-01-01T15:18:58.157Z,17.17
2023-01-01T15:21:41.954Z,13.00
2023-01-01T15:24:12.667Z,13.63
2023-01-01T15:26:45.275Z,16.50
2023-01-01T15:29:16.289Z,11.88
2023-01-01T15:31:50.355Z,13.52
2023-01-01T15:34:22.166Z,8.90
2023-01-01T15:36:50.026Z,12.77
2023-01-01T15:39:17.890Z,12.90
2023-01-01T15:41:46.884Z,17.48
2023-01-01T15:44:28.889Z,11.13
2023-01-01T15:47:06.970Z,10.35
2023-01-01T15:49:34.883Z,15.60
2023-01-01T15:52:05.307Z,12.95
2023-01-01T15:54:33.962Z,11.32
2023-01-01T15:57:01.875Z,11.07
2023-01-01T15:59:30.339Z,13.93
2023-01-01T16:02:13.586Z,8.60
2023-01-01T16:04:41.630Z,10.88
2023-01-01T16:07:09.520Z,9.82
2023-01-01T16:09:37.396Z,11.88
2023-01-01T16:12:05.868Z,10.13
2023-01-01T16:14:33.748Z,18.08
2023-01-01T16:17:02.135Z,12.95
2023-01-01T16:19:31.980Z,9.10
2023-01-01T16:22:00.040Z,12.93
2023-01-01T16:24:28.779Z,12.93
2023-01-01T16:26:56.707Z,12.32
2023-01-01T16:29:24.577Z,7.70
2023-01-01T16:31:52.537Z,14.05
2023-01-01T16:34:20.490Z,9.38
2023-01-01T16:36:51.176Z,12.48
2023-01-01T16:39:19.050Z,13.60
2023-01-01T16:41:46.939Z,10.65
2023-01-01T16:44:15.290Z,11.73
2023-01-01T16:46:43.295Z,13.27
2023-01-01T16:49:11.230Z,7.93
2023-01-01T16:51:43.406Z,6.93
2023-01-01T16:54:20.133Z,13.38
2023-01-01T16:56:48.173Z,5.97
2023-01-01T16:59:16.244Z,12.82
2023-01-01T17:01:44.825Z,9.75
2023-01-01T17:04:12.946Z,7.55
2023-01-01T17:06:41.148Z,8.30
2023-01-01T17:09:09.167Z,7.43
2023-01-01T17:11:39.319Z,7.38
2023-01-01T17:14:07.226Z,8.88
2023-01-01T17:16:39.562Z,6.80
2023-01-01T17:19:17.265Z,13.95
2023-01-01T17:21:47.166Z,7.07
2023-01-01T17:24:15.303Z,7.13
2023-01-01T17:26:44.542Z,10.95
2023-01-01T17:29:12.596Z,7.75
2023-01-01T17:31:40.480Z,6.40
2023-01-01T17:34:13.111Z,8.35
2023-01-01T17:36:42.177Z,5.97
2023-01-01T17:39:11.125Z,7.05
2023-01-01T17:41:39.884Z,14.60
2023-01-01T17:44:09.175Z,6.50
2023-01-01T17:46:37.163Z,6.88
2023-01-01T17:49:05.250Z,7.25
2023-01-01T17:51:33.295Z,7.45
2023-01-01T17:54:02.749Z,6.13
2023-01-01T17:56:30.633Z,5.95
2023-01-01T17:58:58.489Z,8.93
2023-01-01T18:01:35.375Z,8.95
2023-01-01T18:04:04.469Z,6.95
2023-01-01T18:06:38.689Z,4.93
2023-01-01T18:09:10.635Z,6.35
2023-01-01T18:11:38.569Z,7.55
2023-01-01T18:14:06.691Z,7.82
2023-01-01T18:16:37.156Z,5.93
2023-01-01T18:19:05.427Z,8.63
2023-01-01T18:21:33.567Z,6.95
2023-01-01T18:24:01.549Z,5.35
2023-01-01T18:26:30.877Z,5.50
2023-01-01T18:28:59.729Z,7.40
2023-01-01T18:31:28.260Z,6.15
2023-01-01T18:33:57.536Z,8.25
2023-01-01T18:36:27.399Z,5.95
2023-01-01T18:38:57.757Z,8.05
2023-01-01T18:41:45.365Z,6.55
2023-01-01T18:44:18.296Z,6.00
2023-01-01T18:46:46.453Z,5.15
2023-01-01T18:49:15.832Z,8.05
2023-01-01T18:51:44.425Z,9.27
2023-01-01T18:54:13.802Z,5.70
2023-01-01T18:56:41.785Z,6.57
2023-01-01T18:59:19.056Z,4.68
2023-01-01T19:01:47.206Z,7.40
2023-01-01T19:04:19.669Z,6.03
2023-01-01T19:06:47.799Z,5.80
2023-01-01T19:09:20.819Z,4.70
2023-01-01T19:11:49.215Z,6.22
2023-01-01T19:14:18.354Z,5.25
2023-01-01T19:16:46.598Z,6.35
2023-01-01T19:19:18.692Z,7.10
2023-01-01T19:21:51.216Z,7.03
2023-01-01T19:24:20.738Z,5.78
2023-01-01T19:26:48.845Z,4.50
2023-01-01T19:29:18.332Z,7.68
2023-01-01T19:31:46.972Z,4.43
2023-01-01T19:34:14.894Z,4.65
2023-01-01T19:36:44.136Z,8.68
2023-01-01T19:39:12.135Z,4.07
2023-01-01T19:41:40.059Z,9.35
2023-01-01T19:44:10.338Z,5.18
2023-01-01T19:46:39.875Z,6.97
2023-01-01T19:49:07.952Z,5.35
2023-01-01T19:51:36.478Z,5.40
2023-01-01T19:54:07.102Z,5.63
2023-01-01T19:56:35.206Z,5.43
2023-01-01T19:59:03.250Z,6.22
2023-01-01T20:01:31.444Z,5.85
2023-01-01T20:03:59.547Z,5.32
2023-01-01T20:06:28.175Z,5.93
2023-01-01T20:08:56.379Z,6.07
2023-01-01T20:11:29.495Z,4.47
2023-01-01T20:13:57.359Z,4.55
2023-01-01T20:16:25.242Z,5.05
2023-01-01T20:18:54.324Z,7.65
2023-01-01T20:21:39.719Z,8.15
2023-01-01T20:24:07.821Z,3.83
2023-01-01T20:26:37.084Z,7.30
2023-01-01T20:29:20.212Z,5.30
2023-01-01T20:31:48.198Z,7.35
2023-01-01T20:34:16.154Z,11.32
2023-01-01T20:37:03.965Z,7.80
2023-01-01T20:39:31.891Z,14.43
2023-01-01T20:42:01.119Z,13.73
2023-01-01T20:44:29.066Z,10.80
2023-01-01T20:46:57.055Z,14.57
2023-01-01T20:49:24.896Z,13.98
2023-01-01T20:51:53.567Z,13.35
2023-01-01T20:54:23.547Z,8.55
2023-01-01T20:56:51.759Z,14.25
2023-01-01T20:59:38.416Z,11.32
2023-01-01T21:02:07.033Z,10.10
2023-01-01T21:04:38.429Z,10.10
2023-01-01T21:07:07.575Z,6.90
2023-01-01T21:09:35.447Z,11.90
2023-01-01T21:12:03.322Z,14.13
2023-01-01T21:14:33.645Z,13.65
2023-01-01T21:17:01.545Z,8.27
2023-01-01T21:19:29.536Z,8.93
2023-01-01T21:21:57.933Z,8.57
2023-01-01T21:24:27.012Z,8.63
2023-01-01T21:26:56.240Z,9.48
2023-01-01T21:29:25.175Z,10.50
2023-01-01T21:31:58.468Z,16.63
2023-01-01T21:34:31.916Z,9.30
2023-01-01T21:37:01.958Z,8.50
2023-01-01T21:39:30.520Z,13.05
2023-01-01T21:42:07.162Z,8.90
2023-01-01T21:44:35.113Z,8.20
2023-01-01T21:47:06.641Z,9.98
2023-01-01T21:49:36.175Z,9.85
2023-01-01T21:52:04.108Z,7.88
2023-01-01T21:54:33.273Z,11.05
2023-01-01T21:57:01.731Z,8.02
2023-01-01T21:59:39.620Z,8.52
2023-01-01T22:02:32.301Z,11.50
2023-01-01T22:05:01.337Z,6.90
2023-01-01T22:10:20.648Z,8.77
2023-01-01T22:12:48.586Z,12.00
2023-01-01T22:15:30.994Z,6.60
2023-01-01T22:18:19.780Z,12.35
2023-01-01T22:20:47.739Z,7.60
2023-01-01T22:23:28.313Z,8.00
2023-01-01T22:25:56.190Z,6.93
2023-01-01T22:28:24.741Z,9.73
2023-01-01T22:30:54.427Z,9.68
2023-01-01T22:33:26.950Z,7.72
2023-01-01T22:35:54.823Z,8.15
2023-01-01T22:38:22.944Z,5.35
2023-01-01T22:40:51.459Z,11.60
2023-01-01T22:43:20.258Z,7.38
2023-01-01T22:45:48.810Z,9.10
2023-01-01T22:48:19.799Z,8.95
2023-01-01T22:50:49.138Z,5.78
2023-01-01T22:53:17.550Z,5.82
2023-01-01T22:55:46.049Z,6.32
2023-01-01T22:58:13.975Z,7.95
2023-01-01T23:00:43.340Z,6.75
2023-01-01T23:03:11.359Z,5.47
2023-01-01T23:05:39.393Z,7.07
2023-01-01T23:08:08.654Z,6.55
2023-01-01T23:10:36.658Z,6.60
2023-01-01T23:13:18.489Z,7.95
2023-01-01T23:16:01.387Z,7.20
2023-01-01T23:18:29.970Z,7.75
2023-01-01T23:20:57.937Z,6.35
2023-01-01T23:23:27.200Z,6.13
2023-01-01T23:25:55.097Z,11.38
2023-01-01T23:28:22.963Z,5.63
2023-01-01T23:30:50.915Z,8.02
2023-01-01T23:33:18.810Z,6.53
2023-01-01T23:35:46.653Z,5.78
2023-01-01T23:38:14.513Z,7.60
2023-01-01T23:40:43.783Z,6.78
2023-01-01T23:43:11.599Z,6.60
2023-01-01T23:45:39.429Z,6.85
2023-01-01T23:48:07.880Z,5.97
2023-01-01T23:50:35.868Z,5.10
2023-01-01T23:53:03.735Z,6.30
2023-01-01T23:55:31.571Z,7.20
2023-01-01T23:58:00.827Z,5.75
