createdAt,value
2022-09-27T00:01:18.575Z,5.10
2022-09-27T00:03:45.444Z,6.05
2022-09-27T00:06:22.880Z,5.35
2022-09-27T00:08:49.644Z,5.00
2022-09-27T00:11:27.126Z,4.85
2022-09-27T00:13:56.432Z,4.68
2022-09-27T00:16:26.552Z,4.70
2022-09-27T00:18:57.943Z,4.97
2022-09-27T00:21:24.927Z,4.25
2022-09-27T00:23:51.891Z,4.25
2022-09-27T00:26:18.727Z,4.28
2022-09-27T00:28:45.893Z,4.30
2022-09-27T00:31:30.227Z,4.25
2022-09-27T00:34:01.429Z,4.68
2022-09-27T00:36:30.072Z,3.83
2022-09-27T00:38:59.873Z,3.90
2022-09-27T00:41:33.957Z,4.30
2022-09-27T00:44:27.400Z,4.27
2022-09-27T00:47:13.218Z,3.85
2022-09-27T00:49:50.346Z,3.97
2022-09-27T00:53:11.052Z,3.88
2022-09-27T00:55:54.390Z,4.30
2022-09-27T00:58:30.708Z,3.47
2022-09-27T01:03:57.490Z,3.55
2022-09-27T01:06:24.423Z,3.65
2022-09-27T01:08:51.480Z,4.13
2022-09-27T01:12:02.394Z,3.33
2022-09-27T01:14:38.892Z,3.20
2022-09-27T01:17:45.791Z,3.33
2022-09-27T01:20:24.459Z,3.28
2022-09-27T01:23:21.715Z,2.95
2022-09-27T01:25:51.583Z,3.25
2022-09-27T01:28:57.550Z,3.25
2022-09-27T01:34:29.482Z,3.28
2022-09-27T01:37:18.691Z,3.42
2022-09-27T01:40:01.604Z,3.53
2022-09-27T01:42:49.036Z,3.17
2022-09-27T01:45:33.959Z,3.67
2022-09-27T01:48:13.806Z,4.03
2022-09-27T01:50:54.770Z,3.17
2022-09-27T01:53:33.182Z,3.30
2022-09-27T01:56:07.238Z,3.10
2022-09-27T01:59:01.179Z,3.60
2022-09-27T02:01:34.273Z,3.08
2022-09-27T02:04:05.206Z,3.10
2022-09-27T02:06:39.998Z,3.55
2022-09-27T02:09:21.702Z,3.03
2022-09-27T02:11:58.724Z,3.30
2022-09-27T02:14:38.875Z,3.33
2022-09-27T02:17:44.075Z,3.28
2022-09-27T02:20:39.243Z,2.80
2022-09-27T02:23:23.131Z,3.20
2022-09-27T02:26:14.532Z,3.17
2022-09-27T02:29:17.251Z,3.30
2022-09-27T02:31:44.729Z,3.47
2022-09-27T02:34:27.330Z,3.35
2022-09-27T02:36:55.113Z,3.35
2022-09-27T02:39:24.047Z,3.55
2022-09-27T02:41:52.090Z,3.17
2022-09-27T02:44:21.413Z,3.20
2022-09-27T02:46:57.200Z,3.38
2022-09-27T02:49:55.097Z,2.78
2022-09-27T02:53:11.430Z,2.95
2022-09-27T02:58:45.662Z,3.40
2022-09-27T03:01:43.542Z,3.10
2022-09-27T03:04:43.869Z,3.40
2022-09-27T03:07:12.869Z,2.70
2022-09-27T03:09:51.303Z,2.80
2022-09-27T03:12:25.874Z,2.80
2022-09-27T03:15:00.280Z,2.83
2022-09-27T03:17:27.444Z,2.60
2022-09-27T03:19:54.488Z,2.28
2022-09-27T03:22:21.829Z,2.40
2022-09-27T03:24:49.407Z,2.60
2022-09-27T03:27:16.272Z,2.88
2022-09-27T03:29:43.159Z,2.20
2022-09-27T03:32:10.836Z,2.65
2022-09-27T03:34:37.912Z,2.42
2022-09-27T03:37:04.771Z,2.58
2022-09-27T03:39:31.799Z,2.40
2022-09-27T03:41:58.751Z,2.10
2022-09-27T03:44:25.623Z,2.40
2022-09-27T03:46:52.806Z,2.40
2022-09-27T03:49:19.814Z,2.75
2022-09-27T03:51:46.643Z,2.30
2022-09-27T03:54:13.753Z,2.22
2022-09-27T03:56:40.500Z,2.30
2022-09-27T03:59:07.604Z,2.17
2022-09-27T04:01:39.028Z,2.25
2022-09-27T04:04:10.966Z,2.58
2022-09-27T04:06:38.793Z,2.30
2022-09-27T04:09:05.932Z,2.40
2022-09-27T04:11:33.030Z,2.20
2022-09-27T04:14:00.099Z,2.42
2022-09-27T04:16:27.692Z,2.78
2022-09-27T04:18:54.606Z,2.47
2022-09-27T04:21:22.824Z,2.60
2022-09-27T04:23:49.722Z,2.63
2022-09-27T04:26:16.602Z,2.40
2022-09-27T04:28:43.593Z,2.60
2022-09-27T04:31:10.520Z,2.03
2022-09-27T04:33:37.562Z,2.40
2022-09-27T04:36:23.683Z,2.60
2022-09-27T04:38:50.540Z,2.42
2022-09-27T04:41:17.597Z,3.13
2022-09-27T04:43:44.342Z,2.80
2022-09-27T04:46:11.183Z,2.50
2022-09-27T04:48:38.219Z,2.20
2022-09-27T04:51:05.487Z,2.45
2022-09-27T04:53:32.817Z,2.25
2022-09-27T04:56:02.687Z,2.50
2022-09-27T04:58:29.998Z,2.28
2022-09-27T05:00:57.112Z,2.63
2022-09-27T05:03:24.274Z,2.28
2022-09-27T05:05:51.109Z,3.03
2022-09-27T05:08:18.069Z,2.40
2022-09-27T05:10:45.023Z,2.20
2022-09-27T05:13:12.003Z,2.20
2022-09-27T05:15:39.632Z,2.45
2022-09-27T05:18:10.852Z,2.50
2022-09-27T05:20:39.045Z,2.20
2022-09-27T05:23:06.255Z,2.30
2022-09-27T05:25:33.973Z,2.22
2022-09-27T05:28:01.091Z,2.20
2022-09-27T05:30:28.387Z,2.03
2022-09-27T05:32:55.805Z,2.28
2022-09-27T05:35:23.298Z,2.25
2022-09-27T05:37:59.359Z,2.30
2022-09-27T05:40:40.886Z,2.53
2022-09-27T05:43:09.513Z,2.30
2022-09-27T05:45:36.858Z,2.10
2022-09-27T05:48:04.260Z,2.35
2022-09-27T05:50:31.663Z,2.40
2022-09-27T05:52:58.669Z,2.40
2022-09-27T05:55:25.895Z,2.10
2022-09-27T05:58:04.613Z,2.20
2022-09-27T06:00:33.071Z,1.98
2022-09-27T06:03:06.871Z,3.13
2022-09-27T06:05:41.073Z,2.47
2022-09-27T06:08:12.304Z,2.15
2022-09-27T06:10:41.492Z,2.20
2022-09-27T06:13:13.184Z,2.35
2022-09-27T06:15:44.166Z,2.40
2022-09-27T06:18:16.150Z,2.28
2022-09-27T06:20:43.788Z,2.25
2022-09-27T06:23:20.900Z,2.05
2022-09-27T06:25:50.392Z,1.83
2022-09-27T06:28:18.286Z,2.13
2022-09-27T06:30:48.798Z,2.40
2022-09-27T06:33:19.912Z,2.22
2022-09-27T06:35:49.363Z,1.80
2022-09-27T06:38:18.296Z,2.25
2022-09-27T06:40:46.117Z,3.00
2022-09-27T06:43:17.324Z,1.80
2022-09-27T06:45:44.575Z,2.08
2022-09-27T06:48:13.862Z,1.88
2022-09-27T06:50:44.189Z,2.50
2022-09-27T06:53:15.039Z,2.58
2022-09-27T06:55:44.389Z,2.78
2022-09-27T06:58:31.586Z,2.10
2022-09-27T07:00:58.919Z,2.15
2022-09-27T07:03:40.798Z,1.70
2022-09-27T07:06:29.085Z,1.73
2022-09-27T07:08:56.287Z,2.10
2022-09-27T07:11:23.761Z,2.90
2022-09-27T07:13:52.097Z,2.15
2022-09-27T07:16:19.439Z,1.45
2022-09-27T07:18:49.758Z,1.58
2022-09-27T07:21:16.765Z,2.10
2022-09-27T07:23:43.802Z,2.25
2022-09-27T07:26:11.364Z,2.10
2022-09-27T07:28:41.568Z,1.88
2022-09-27T07:31:09.718Z,1.90
2022-09-27T07:33:39.934Z,2.05
2022-09-27T07:36:12.095Z,1.42
2022-09-27T07:38:39.242Z,2.60
2022-09-27T07:41:14.220Z,1.80
2022-09-27T07:43:45.163Z,1.42
2022-09-27T07:46:13.727Z,2.25
2022-09-27T07:48:41.198Z,1.80
2022-09-27T07:51:10.832Z,2.00
2022-09-27T07:53:38.018Z,1.90
2022-09-27T07:56:05.018Z,2.08
2022-09-27T07:58:32.428Z,1.60
2022-09-27T08:01:01.005Z,1.42
2022-09-27T08:03:28.820Z,1.30
2022-09-27T08:05:55.825Z,1.10
2022-09-27T08:08:24.354Z,1.30
2022-09-27T08:10:51.456Z,1.20
2022-09-27T08:13:20.295Z,1.70
2022-09-27T08:15:48.739Z,1.05
2022-09-27T08:18:17.592Z,1.42
2022-09-27T08:20:44.835Z,1.52
2022-09-27T08:23:11.657Z,1.25
2022-09-27T08:25:38.490Z,1.08
2022-09-27T08:28:05.752Z,1.20
2022-09-27T08:30:33.069Z,1.00
2022-09-27T08:33:02.568Z,1.38
2022-09-27T08:35:34.131Z,1.00
2022-09-27T08:38:03.730Z,0.88
2022-09-27T08:41:09.496Z,1.05
2022-09-27T08:44:02.566Z,1.10
2022-09-27T08:47:05.016Z,0.75
2022-09-27T08:49:44.695Z,1.02
2022-09-27T08:52:27.782Z,1.35
2022-09-27T08:55:00.915Z,1.73
2022-09-27T08:57:28.058Z,1.00
2022-09-27T09:00:07.284Z,0.90
2022-09-27T09:02:36.359Z,1.40
2022-09-27T09:05:29.304Z,1.02
2022-09-27T09:08:23.674Z,1.25
2022-09-27T09:11:23.490Z,0.82
2022-09-27T09:14:22.098Z,1.30
2022-09-27T09:17:29.029Z,0.98
2022-09-27T09:20:19.806Z,0.90
2022-09-27T09:23:20.556Z,1.02
2022-09-27T09:26:10.043Z,0.95
2022-09-27T09:29:24.537Z,1.40
2022-09-27T09:32:46.040Z,1.30
2022-09-27T09:35:25.102Z,1.20
2022-09-27T09:38:05.581Z,1.02
2022-09-27T09:40:43.356Z,1.58
2022-09-27T09:43:29.207Z,0.98
2022-09-27T09:46:07.584Z,0.93
2022-09-27T09:48:50.252Z,1.08
2022-09-27T09:51:29.069Z,0.80
2022-09-27T09:54:14.642Z,0.95
2022-09-27T09:56:55.649Z,1.15
2022-09-27T10:00:02.768Z,0.93
2022-09-27T10:02:42.119Z,1.13
2022-09-27T10:05:19.023Z,1.48
2022-09-27T10:07:48.737Z,1.70
2022-09-27T10:10:19.569Z,1.30
2022-09-27T10:12:52.356Z,1.13
2022-09-27T10:15:29.453Z,0.77
2022-09-27T10:17:59.919Z,1.60
2022-09-27T10:20:44.127Z,1.00
2022-09-27T10:23:21.328Z,1.00
2022-09-27T10:26:10.401Z,0.80
2022-09-27T10:28:43.422Z,0.77
2022-09-27T10:31:16.380Z,1.10
2022-09-27T10:33:57.299Z,0.70
2022-09-27T10:36:30.166Z,1.02
2022-09-27T10:39:01.012Z,0.85
2022-09-27T10:41:41.554Z,0.70
2022-09-27T10:44:18.093Z,1.30
2022-09-27T10:46:49.631Z,1.40
2022-09-27T10:49:39.862Z,3.17
2022-09-27T10:52:18.335Z,0.70
2022-09-27T10:55:15.870Z,1.00
2022-09-27T10:57:52.617Z,0.93
2022-09-27T11:00:55.604Z,0.95
2022-09-27T11:03:25.529Z,1.05
2022-09-27T11:05:54.735Z,0.90
2022-09-27T11:08:32.876Z,1.30
2022-09-27T11:11:28.402Z,0.80
2022-09-27T11:14:17.911Z,0.70
2022-09-27T11:17:34.138Z,1.00
2022-09-27T11:20:16.680Z,0.80
2022-09-27T11:23:33.530Z,0.75
2022-09-27T11:29:26.591Z,0.90
2022-09-27T11:32:13.550Z,0.77
2022-09-27T11:35:08.736Z,0.85
2022-09-27T11:38:34.711Z,0.80
2022-09-27T11:41:22.861Z,0.60
2022-09-27T11:44:53.376Z,1.33
2022-09-27T11:47:56.438Z,0.82
2022-09-27T11:51:05.245Z,1.13
2022-09-27T11:54:01.269Z,0.60
2022-09-27T11:59:37.724Z,0.70
2022-09-27T12:02:52.173Z,0.90
2022-09-27T12:05:57.393Z,0.73
2022-09-27T12:09:26.999Z,0.82
2022-09-27T12:12:06.492Z,1.00
2022-09-27T12:14:50.597Z,0.60
2022-09-27T12:17:43.318Z,0.68
2022-09-27T12:20:27.801Z,1.02
2022-09-27T12:23:06.094Z,0.85
2022-09-27T12:25:44.128Z,1.15
2022-09-27T12:28:28.292Z,0.60
2022-09-27T12:31:28.457Z,0.73
2022-09-27T12:34:21.099Z,0.40
2022-09-27T12:37:00.357Z,0.57
2022-09-27T12:39:57.468Z,0.32
2022-09-27T12:42:31.929Z,0.50
2022-09-27T12:44:59.482Z,0.50
2022-09-27T12:47:49.711Z,0.68
2022-09-27T12:50:43.759Z,0.90
2022-09-27T12:53:25.265Z,0.57
2022-09-27T12:56:17.849Z,1.60
2022-09-27T12:59:28.087Z,0.55
2022-09-27T13:02:21.110Z,0.50
2022-09-27T13:05:28.940Z,0.60
2022-09-27T13:08:21.490Z,0.55
2022-09-27T13:11:19.718Z,0.60
2022-09-27T13:13:47.201Z,0.60
2022-09-27T13:16:14.295Z,0.68
2022-09-27T13:18:53.162Z,0.50
2022-09-27T13:21:57.746Z,0.70
2022-09-27T13:24:40.812Z,0.60
2022-09-27T13:27:23.342Z,0.70
2022-09-27T13:29:51.722Z,1.50
2022-09-27T13:32:29.039Z,0.45
2022-09-27T13:35:12.937Z,0.70
2022-09-27T13:38:00.114Z,0.70
2022-09-27T13:40:36.848Z,0.50
2022-09-27T13:43:13.515Z,0.65
2022-09-27T13:45:59.972Z,0.30
2022-09-27T13:48:36.671Z,1.08
2022-09-27T13:51:31.629Z,1.00
2022-09-27T13:54:10.363Z,0.50
2022-09-27T13:56:40.704Z,0.85
2022-09-27T13:59:17.477Z,0.85
2022-09-27T14:01:52.825Z,0.40
2022-09-27T14:04:36.748Z,0.50
2022-09-27T14:07:05.332Z,0.50
2022-09-27T14:09:39.907Z,0.93
2022-09-27T14:12:19.238Z,1.30
2022-09-27T14:14:50.426Z,0.60
2022-09-27T14:17:17.789Z,0.90
2022-09-27T14:19:46.485Z,0.45
2022-09-27T14:22:22.921Z,0.70
2022-09-27T14:24:53.039Z,0.80
2022-09-27T14:27:29.614Z,2.47
2022-09-27T14:30:03.428Z,0.90
2022-09-27T14:32:34.412Z,0.80
2022-09-27T14:35:39.323Z,0.80
2022-09-27T14:38:35.827Z,0.55
2022-09-27T14:41:10.711Z,0.55
2022-09-27T14:43:49.588Z,0.40
2022-09-27T14:46:42.501Z,0.43
2022-09-27T14:49:24.474Z,0.93
2022-09-27T14:51:56.723Z,0.88
2022-09-27T14:54:30.643Z,0.80
2022-09-27T14:57:00.323Z,0.90
2022-09-27T14:59:34.736Z,1.60
2022-09-27T15:02:17.643Z,1.05
2022-09-27T15:04:48.059Z,0.90
2022-09-27T15:07:18.525Z,0.82
2022-09-27T15:09:47.023Z,0.77
2022-09-27T15:12:25.553Z,0.70
2022-09-27T15:14:56.574Z,0.50
2022-09-27T15:17:25.290Z,0.50
2022-09-27T15:20:22.279Z,0.60
2022-09-27T15:22:49.356Z,0.65
2022-09-27T15:25:35.899Z,0.75
2022-09-27T15:28:21.515Z,1.00
2022-09-27T15:30:58.422Z,1.75
2022-09-27T15:33:31.854Z,0.80
2022-09-27T15:36:04.037Z,1.00
2022-09-27T15:38:43.952Z,0.73
2022-09-27T15:41:22.422Z,0.77
2022-09-27T15:43:53.184Z,1.10
2022-09-27T15:46:27.047Z,1.00
2022-09-27T15:49:22.600Z,0.60
2022-09-27T15:51:53.808Z,0.75
2022-09-27T15:54:24.153Z,0.73
2022-09-27T15:56:56.163Z,0.77
2022-09-27T15:59:28.119Z,1.10
2022-09-27T16:02:05.471Z,1.25
2022-09-27T16:04:34.727Z,0.90
2022-09-27T16:07:05.101Z,2.95
2022-09-27T16:09:32.031Z,2.47
2022-09-27T16:11:59.418Z,2.40
2022-09-27T16:14:26.364Z,2.17
2022-09-27T16:16:59.282Z,1.10
2022-09-27T16:19:26.706Z,0.82
2022-09-27T16:21:53.557Z,1.42
2022-09-27T16:24:20.434Z,2.22
2022-09-27T16:26:47.554Z,1.30
2022-09-27T16:29:16.423Z,2.17
2022-09-27T16:31:44.391Z,1.13
2022-09-27T16:34:12.867Z,1.40
2022-09-27T16:36:40.833Z,1.42
2022-09-27T16:39:13.005Z,1.27
2022-09-27T16:41:43.755Z,1.20
2022-09-27T16:44:17.631Z,1.50
2022-09-27T16:46:48.942Z,2.20
2022-09-27T16:49:34.743Z,1.60
2022-09-27T16:52:01.904Z,1.40
2022-09-27T16:54:30.800Z,2.00
2022-09-27T16:56:59.552Z,1.77
2022-09-27T16:59:27.482Z,1.80
2022-09-27T17:01:58.646Z,1.90
2022-09-27T17:04:28.115Z,1.40
2022-09-27T17:06:59.152Z,1.65
2022-09-27T17:09:26.671Z,2.13
2022-09-27T17:11:53.515Z,2.05
2022-09-27T17:14:20.680Z,3.20
2022-09-27T17:16:49.305Z,2.13
2022-09-27T17:19:18.278Z,2.30
2022-09-27T17:21:46.274Z,3.55
2022-09-27T17:24:13.480Z,2.38
2022-09-27T17:26:40.995Z,2.92
2022-09-27T17:29:09.660Z,2.03
2022-09-27T17:31:40.275Z,2.42
2022-09-27T17:34:12.373Z,2.00
2022-09-27T17:36:48.519Z,1.50
2022-09-27T17:39:21.253Z,2.03
2022-09-27T17:41:49.998Z,1.75
2022-09-27T17:44:18.736Z,2.28
2022-09-27T17:46:47.886Z,1.70
2022-09-27T17:49:33.494Z,2.20
2022-09-27T17:52:01.487Z,2.67
2022-09-27T17:54:28.470Z,3.00
2022-09-27T17:56:56.514Z,4.40
2022-09-27T17:59:23.649Z,2.90
2022-09-27T18:01:50.903Z,3.58
2022-09-27T18:04:19.784Z,2.33
2022-09-27T18:06:48.202Z,2.28
2022-09-27T18:09:18.800Z,2.67
2022-09-27T18:11:45.701Z,2.40
2022-09-27T18:14:12.607Z,2.42
2022-09-27T18:16:43.146Z,2.40
2022-09-27T18:19:14.815Z,3.05
2022-09-27T18:21:43.042Z,2.03
2022-09-27T18:24:11.029Z,1.85
2022-09-27T18:26:38.958Z,2.90
2022-09-27T18:29:11.510Z,1.58
2022-09-27T18:31:47.977Z,2.20
2022-09-27T18:34:19.033Z,2.17
2022-09-27T18:36:48.409Z,1.73
2022-09-27T18:39:21.124Z,2.63
2022-09-27T18:41:53.418Z,2.28
2022-09-27T18:44:20.556Z,2.90
2022-09-27T18:46:47.998Z,2.55
2022-09-27T18:49:15.541Z,1.60
2022-09-27T18:51:46.228Z,2.00
2022-09-27T18:54:23.354Z,2.40
2022-09-27T18:56:52.451Z,2.90
2022-09-27T18:59:20.858Z,2.53
2022-09-27T19:01:48.151Z,3.03
2022-09-27T19:04:24.371Z,2.70
2022-09-27T19:06:54.282Z,1.85
2022-09-27T19:09:21.656Z,3.90
2022-09-27T19:11:48.862Z,3.08
2022-09-27T19:14:20.177Z,2.80
2022-09-27T19:16:48.298Z,2.60
2022-09-27T19:19:17.758Z,3.00
2022-09-27T19:21:53.199Z,3.67
2022-09-27T19:24:32.155Z,3.10
2022-09-27T19:26:58.930Z,2.83
2022-09-27T19:29:25.842Z,6.25
2022-09-27T19:31:52.925Z,2.92
2022-09-27T19:34:19.746Z,3.08
2022-09-27T19:36:46.683Z,2.30
2022-09-27T19:39:14.000Z,3.70
2022-09-27T19:41:40.949Z,4.40
2022-09-27T19:44:08.121Z,2.78
2022-09-27T19:46:35.192Z,3.05
2022-09-27T19:49:02.648Z,3.25
2022-09-27T19:51:31.065Z,3.47
2022-09-27T19:53:58.140Z,2.28
2022-09-27T19:56:26.143Z,2.20
2022-09-27T19:58:54.604Z,1.98
2022-09-27T20:01:24.742Z,1.52
2022-09-27T20:03:55.782Z,1.52
2022-09-27T20:06:23.304Z,2.33
2022-09-27T20:08:51.975Z,1.45
2022-09-27T20:11:23.822Z,1.77
2022-09-27T20:13:53.184Z,2.20
2022-09-27T20:16:24.137Z,2.35
2022-09-27T20:18:55.387Z,1.90
2022-09-27T20:21:26.699Z,1.85
2022-09-27T20:23:56.734Z,2.05
2022-09-27T20:26:27.198Z,3.00
2022-09-27T20:28:58.502Z,3.03
2022-09-27T20:31:37.041Z,2.08
2022-09-27T20:34:07.658Z,2.28
2022-09-27T20:36:38.608Z,2.20
2022-09-27T20:39:15.540Z,2.28
2022-09-27T20:41:49.457Z,2.22
2022-09-27T20:44:21.197Z,1.90
2022-09-27T20:46:48.643Z,1.80
2022-09-27T20:49:19.325Z,2.55
2022-09-27T20:51:48.800Z,2.00
2022-09-27T20:54:16.957Z,1.90
2022-09-27T20:56:47.470Z,2.35
2022-09-27T20:59:23.222Z,2.55
2022-09-27T21:01:53.687Z,1.73
2022-09-27T21:04:22.422Z,1.70
2022-09-27T21:06:51.892Z,1.55
2022-09-27T21:09:20.393Z,2.20
2022-09-27T21:11:51.955Z,2.47
2022-09-27T21:14:19.287Z,1.88
2022-09-27T21:16:46.303Z,2.65
2022-09-27T21:19:13.709Z,2.10
2022-09-27T21:21:41.527Z,1.65
2022-09-27T21:24:08.951Z,1.73
2022-09-27T21:26:36.042Z,1.83
2022-09-27T21:29:09.803Z,1.95
2022-09-27T21:31:38.303Z,1.55
2022-09-27T21:34:07.052Z,1.30
2022-09-27T21:36:38.947Z,1.40
2022-09-27T21:39:09.040Z,1.48
2022-09-27T21:41:37.429Z,2.05
2022-09-27T21:44:06.416Z,1.60
2022-09-27T21:46:34.089Z,1.20
2022-09-27T21:49:02.328Z,1.75
2022-09-27T21:51:36.904Z,1.58
2022-09-27T21:54:07.991Z,2.10
2022-09-27T21:56:38.866Z,2.10
2022-09-27T21:59:10.997Z,2.03
2022-09-27T22:01:38.339Z,1.90
2022-09-27T22:04:06.872Z,2.20
2022-09-27T22:06:38.111Z,2.20
2022-09-27T22:09:09.151Z,3.92
2022-09-27T22:11:47.264Z,2.17
2022-09-27T22:14:18.873Z,2.20
2022-09-27T22:16:47.567Z,1.95
2022-09-27T22:19:15.839Z,1.55
2022-09-27T22:21:43.609Z,1.50
2022-09-27T22:24:17.113Z,1.77
2022-09-27T22:26:51.894Z,2.20
2022-09-27T22:29:19.939Z,1.65
2022-09-27T22:31:47.831Z,2.20
2022-09-27T22:34:27.892Z,2.10
2022-09-27T22:37:00.846Z,2.58
2022-09-27T22:39:28.879Z,1.90
2022-09-27T22:41:56.224Z,1.90
2022-09-27T22:44:23.502Z,1.88
2022-09-27T22:46:50.559Z,2.28
2022-09-27T22:49:17.603Z,2.05
2022-09-27T22:51:44.596Z,2.00
2022-09-27T22:54:11.391Z,2.53
2022-09-27T22:56:38.408Z,1.90
2022-09-27T22:59:05.337Z,1.75
2022-09-27T23:01:32.316Z,1.63
2022-09-27T23:03:59.545Z,1.40
2022-09-27T23:06:26.540Z,1.52
2022-09-27T23:08:54.963Z,2.10
2022-09-27T23:11:23.160Z,1.70
2022-09-27T23:13:51.455Z,1.70
2022-09-27T23:16:24.573Z,3.42
2022-09-27T23:18:56.904Z,1.95
2022-09-27T23:21:26.098Z,1.67
2022-09-27T23:23:56.262Z,2.00
2022-09-27T23:26:26.593Z,1.73
2022-09-27T23:28:55.749Z,1.40
2022-09-27T23:31:24.262Z,2.00
2022-09-27T23:33:52.352Z,2.10
2022-09-27T23:36:26.709Z,1.30
2022-09-27T23:38:58.417Z,2.88
2022-09-27T23:41:26.040Z,1.50
2022-09-27T23:43:53.438Z,1.85
2022-09-27T23:46:21.415Z,1.60
2022-09-27T23:48:48.635Z,1.88
2022-09-27T23:51:15.667Z,1.40
2022-09-27T23:53:43.051Z,1.50
2022-09-27T23:56:15.204Z,1.63
2022-09-27T23:58:44.773Z,1.30
