createdAt,value
2022-08-09T00:00:48.029Z,1007.41
2022-08-09T00:01:54.623Z,1007.47
2022-08-09T00:02:50.028Z,1007.46
2022-08-09T00:04:05.590Z,1007.46
2022-08-09T00:05:03.664Z,1007.47
2022-08-09T00:06:19.202Z,1007.45
2022-08-09T00:06:47.991Z,1007.48
2022-08-09T00:07:46.986Z,1007.48
2022-08-09T00:08:46.967Z,1007.43
2022-08-09T00:09:46.959Z,1007.43
2022-08-09T00:11:24.488Z,1007.46
2022-08-09T00:12:15.609Z,1007.42
2022-08-09T00:12:51.740Z,1007.45
2022-08-09T00:13:46.947Z,1007.39
2022-08-09T00:14:47.478Z,1007.41
2022-08-09T00:15:59.249Z,1007.48
2022-08-09T00:16:47.927Z,1007.47
2022-08-09T00:18:05.798Z,1007.43
2022-08-09T00:18:47.887Z,1007.42
2022-08-09T00:19:48.032Z,1007.49
2022-08-09T00:20:50.001Z,1007.50
2022-08-09T00:21:56.066Z,1007.47
2022-08-09T00:22:47.862Z,1007.47
2022-08-09T00:23:57.792Z,1007.50
2022-08-09T00:24:47.858Z,1007.52
2022-08-09T00:25:46.858Z,1007.50
2022-08-09T00:26:47.828Z,1007.47
2022-08-09T00:27:47.967Z,1007.48
2022-08-09T00:28:52.662Z,1007.46
2022-08-09T00:30:24.464Z,1007.41
2022-08-09T00:30:47.786Z,1007.50
2022-08-09T00:31:58.748Z,1007.45
2022-08-09T00:32:47.775Z,1007.46
2022-08-09T00:33:50.785Z,1007.45
2022-08-09T00:34:52.324Z,1007.42
2022-08-09T00:35:47.943Z,1007.47
2022-08-09T00:36:46.748Z,1007.47
2022-08-09T00:37:46.735Z,1007.48
2022-08-09T00:38:46.843Z,1007.45
2022-08-09T00:40:12.873Z,1007.46
2022-08-09T00:40:52.657Z,1007.50
2022-08-09T00:44:11.079Z,1007.50
2022-08-09T00:44:11.823Z,1007.50
2022-08-09T00:44:13.329Z,1007.50
2022-08-09T00:44:47.673Z,1007.46
2022-08-09T00:45:50.504Z,1007.49
2022-08-09T00:46:57.844Z,1007.53
2022-08-09T00:47:47.646Z,1007.53
2022-08-09T00:48:47.600Z,1007.45
2022-08-09T00:49:55.108Z,1007.52
2022-08-09T00:50:47.644Z,1007.48
2022-08-09T00:51:55.882Z,1007.50
2022-08-09T00:52:47.605Z,1007.55
2022-08-09T00:53:46.638Z,1007.51
2022-08-09T00:54:46.610Z,1007.50
2022-08-09T00:56:04.775Z,1007.54
2022-08-09T00:56:47.606Z,1007.53
2022-08-09T00:57:49.784Z,1007.51
2022-08-09T00:58:48.990Z,1007.54
2022-08-09T00:59:52.666Z,1007.52
2022-08-09T01:00:47.788Z,1007.45
2022-08-09T01:01:46.617Z,1007.50
2022-08-09T01:02:46.545Z,1007.46
2022-08-09T01:03:46.809Z,1007.43
2022-08-09T01:04:46.550Z,1007.50
2022-08-09T01:05:53.569Z,1007.51
2022-08-09T01:06:54.347Z,1007.46
2022-08-09T01:08:01.154Z,1007.48
2022-08-09T01:08:49.400Z,1007.49
2022-08-09T01:09:46.828Z,1007.46
2022-08-09T01:10:46.468Z,1007.45
2022-08-09T01:11:53.145Z,1007.47
2022-08-09T01:12:47.471Z,1007.50
2022-08-09T01:13:59.001Z,1007.50
2022-08-09T01:14:48.066Z,1007.48
2022-08-09T01:15:51.662Z,1007.43
2022-08-09T01:16:49.299Z,1007.52
2022-08-09T01:17:46.456Z,1007.47
2022-08-09T01:18:47.636Z,1007.56
2022-08-09T01:19:57.134Z,1007.54
2022-08-09T01:20:47.450Z,1007.56
2022-08-09T01:21:51.253Z,1007.53
2022-08-09T01:22:48.193Z,1007.46
2022-08-09T01:24:02.294Z,1007.47
2022-08-09T01:24:50.366Z,1007.49
2022-08-09T01:25:48.897Z,1007.46
2022-08-09T01:26:52.989Z,1007.49
2022-08-09T01:27:47.400Z,1007.50
2022-08-09T01:28:46.337Z,1007.51
2022-08-09T01:29:55.800Z,1007.54
2022-08-09T01:30:52.104Z,1007.46
2022-08-09T01:32:30.335Z,1007.49
2022-08-09T01:32:47.376Z,1007.47
2022-08-09T01:33:46.321Z,1007.39
2022-08-09T01:34:46.342Z,1007.44
2022-08-09T01:35:46.469Z,1007.53
2022-08-09T01:36:47.293Z,1007.46
2022-08-09T01:38:07.748Z,1007.51
2022-08-09T01:38:47.301Z,1007.40
2022-08-09T01:39:46.379Z,1007.51
2022-08-09T01:40:53.019Z,1007.46
2022-08-09T01:41:53.585Z,1007.48
2022-08-09T01:42:48.291Z,1007.50
2022-08-09T01:43:50.925Z,1007.44
2022-08-09T01:44:47.243Z,1007.50
2022-08-09T02:02:45.932Z,1007.64
2022-08-09T02:03:46.702Z,1007.63
2022-08-09T02:04:46.778Z,1007.58
2022-08-09T02:05:53.513Z,1007.59
2022-08-09T02:06:58.397Z,1007.61
2022-08-09T02:08:41.402Z,1007.66
2022-08-09T02:08:58.008Z,1007.67
2022-08-09T02:09:59.403Z,1007.67
2022-08-09T02:17:00.080Z,1007.75
2022-08-09T02:18:01.120Z,1007.74
2022-08-09T02:18:49.445Z,1007.72
2022-08-09T02:19:48.449Z,1007.71
2022-08-09T02:20:48.470Z,1007.77
2022-08-09T02:21:48.428Z,1007.75
2022-08-09T02:22:49.420Z,1007.69
2022-08-09T02:23:48.412Z,1007.74
2022-08-09T02:24:51.777Z,1007.72
2022-08-09T02:25:55.645Z,1007.75
2022-08-09T02:26:50.683Z,1007.71
2022-08-09T02:28:00.568Z,1007.72
2022-08-09T02:28:50.614Z,1007.75
2022-08-09T02:29:50.634Z,1007.71
2022-08-09T02:30:49.596Z,1007.71
2022-08-09T02:32:59.971Z,1007.66
2022-08-09T02:34:12.960Z,1007.66
2022-08-09T02:35:01.468Z,1007.67
2022-08-09T02:36:04.293Z,1007.73
2022-08-09T02:37:00.452Z,1007.69
2022-08-09T02:38:00.457Z,1007.70
2022-08-09T02:39:00.418Z,1007.70
2022-08-09T02:40:01.859Z,1007.67
2022-08-09T02:41:03.058Z,1007.62
2022-08-09T02:42:00.535Z,1007.66
2022-08-09T02:43:01.414Z,1007.65
2022-08-09T02:44:01.080Z,1007.65
2022-08-09T02:45:01.412Z,1007.64
2022-08-09T02:46:00.416Z,1007.67
2022-08-09T02:47:00.367Z,1007.68
2022-08-09T02:48:00.343Z,1007.66
2022-08-09T02:49:01.549Z,1007.63
2022-08-09T02:50:01.869Z,1007.61
2022-08-09T02:51:02.698Z,1007.66
2022-08-09T02:52:00.316Z,1007.72
2022-08-09T02:53:00.344Z,1007.68
2022-08-09T02:54:01.450Z,1007.66
2022-08-09T02:55:00.299Z,1007.69
2022-08-09T02:56:01.151Z,1007.69
2022-08-09T02:57:00.332Z,1007.65
2022-08-09T02:58:35.337Z,1007.64
2022-08-09T02:59:01.277Z,1007.65
2022-08-09T03:00:21.079Z,1007.62
2022-08-09T03:01:04.261Z,1007.62
2022-08-09T03:02:06.622Z,1007.65
2022-08-09T03:03:01.291Z,1007.62
2022-08-09T03:04:16.963Z,1007.60
2022-08-09T03:05:01.225Z,1007.65
2022-08-09T03:06:00.213Z,1007.61
2022-08-09T03:07:14.346Z,1007.65
2022-08-09T03:08:01.219Z,1007.62
2022-08-09T03:09:00.191Z,1007.62
2022-08-09T03:10:00.664Z,1007.65
2022-08-09T03:11:00.270Z,1007.60
2022-08-09T03:12:05.765Z,1007.56
2022-08-09T03:13:01.153Z,1007.62
2022-08-09T03:14:01.791Z,1007.59
2022-08-09T03:15:00.145Z,1007.61
2022-08-09T03:16:06.847Z,1007.62
2022-08-09T03:17:02.157Z,1007.64
2022-08-09T03:18:00.124Z,1007.59
2022-08-09T03:19:01.787Z,1007.61
2022-08-09T03:20:05.272Z,1007.62
2022-08-09T03:21:01.098Z,1007.62
2022-08-09T03:22:03.119Z,1007.62
2022-08-09T03:23:00.457Z,1007.65
2022-08-09T03:24:04.022Z,1007.70
2022-08-09T03:25:06.002Z,1007.69
2022-08-09T03:26:03.630Z,1007.70
2022-08-09T03:27:00.089Z,1007.69
2022-08-09T03:28:00.573Z,1007.66
2022-08-09T03:29:00.041Z,1007.69
2022-08-09T03:30:01.272Z,1007.72
2022-08-09T03:31:00.051Z,1007.73
2022-08-09T03:32:01.036Z,1007.76
2022-08-09T03:33:00.108Z,1007.76
2022-08-09T03:34:00.022Z,1007.80
2022-08-09T03:34:59.995Z,1007.80
2022-08-09T03:36:13.347Z,1007.83
2022-08-09T03:37:02.413Z,1007.79
2022-08-09T03:38:00.990Z,1007.82
2022-08-09T03:39:00.626Z,1007.82
2022-08-09T03:40:00.043Z,1007.80
2022-08-09T03:41:02.819Z,1007.79
2022-08-09T03:42:06.044Z,1007.84
2022-08-09T03:43:00.927Z,1007.84
2022-08-09T03:44:08.163Z,1007.88
2022-08-09T03:45:00.926Z,1007.89
2022-08-09T03:46:04.984Z,1007.85
2022-08-09T04:01:51.278Z,1008.01
2022-08-09T04:02:52.681Z,1007.98
2022-08-09T04:04:01.508Z,1007.99
2022-08-09T04:04:52.288Z,1007.95
2022-08-09T04:05:51.248Z,1008.01
2022-08-09T04:06:52.366Z,1008.00
2022-08-09T04:07:57.686Z,1008.02
2022-08-09T04:08:53.467Z,1008.02
2022-08-09T04:09:52.957Z,1007.96
2022-08-09T04:10:52.373Z,1007.99
2022-08-09T04:11:52.340Z,1007.96
2022-08-09T04:12:52.368Z,1007.96
2022-08-09T04:14:53.835Z,1007.97
2022-08-09T04:15:01.447Z,1007.96
2022-08-09T04:16:20.059Z,1007.95
2022-08-09T04:16:53.337Z,1007.97
2022-08-09T04:17:52.316Z,1007.95
2022-08-09T04:18:53.302Z,1007.96
2022-08-09T04:19:56.177Z,1007.91
2022-08-09T04:20:52.328Z,1007.95
2022-08-09T04:21:52.264Z,1007.92
2022-08-09T04:22:52.260Z,1007.96
2022-08-09T04:23:53.625Z,1007.97
2022-08-09T04:24:53.868Z,1007.99
2022-08-09T04:25:53.057Z,1007.96
2022-08-09T04:26:52.231Z,1007.93
2022-08-09T04:27:52.222Z,1007.94
2022-08-09T04:28:55.056Z,1007.97
2022-08-09T04:29:53.263Z,1007.93
2022-08-09T04:30:52.186Z,1007.84
2022-08-09T04:31:52.170Z,1007.80
2022-08-09T04:32:54.154Z,1007.81
2022-08-09T04:33:56.960Z,1007.83
2022-08-09T04:34:54.440Z,1007.72
2022-08-09T04:35:52.173Z,1007.71
2022-08-09T04:36:52.146Z,1007.67
2022-08-09T04:37:52.138Z,1007.68
2022-08-09T04:38:52.216Z,1007.63
2022-08-09T04:39:52.141Z,1007.58
2022-08-09T04:40:56.341Z,1007.61
2022-08-09T04:41:53.114Z,1007.61
2022-08-09T04:42:52.103Z,1007.54
2022-08-09T04:44:05.253Z,1007.56
2022-08-09T04:44:53.125Z,1007.53
2022-08-09T04:45:54.203Z,1007.46
2022-08-09T04:46:59.089Z,1007.50
2022-08-09T04:47:58.828Z,1007.53
2022-08-09T04:48:57.662Z,1007.55
2022-08-09T04:49:54.445Z,1007.51
2022-08-09T04:50:52.034Z,1007.51
2022-08-09T04:51:52.045Z,1007.52
2022-08-09T04:52:52.057Z,1007.47
2022-08-09T04:53:54.264Z,1007.43
2022-08-09T04:54:54.022Z,1007.52
2022-08-09T04:55:57.950Z,1007.53
2022-08-09T04:56:53.001Z,1007.44
2022-08-09T04:57:59.449Z,1007.46
2022-08-09T04:58:53.003Z,1007.41
2022-08-09T04:59:51.965Z,1007.43
2022-08-09T05:00:54.314Z,1007.48
2022-08-09T05:01:51.955Z,1007.46
2022-08-09T05:02:53.060Z,1007.47
2022-08-09T05:03:58.487Z,1007.41
2022-08-09T05:04:55.713Z,1007.41
2022-08-09T05:06:07.030Z,1007.42
2022-08-09T05:06:54.894Z,1007.42
2022-08-09T05:07:53.334Z,1007.39
2022-08-09T05:08:52.912Z,1007.39
2022-08-09T05:09:52.917Z,1007.44
2022-08-09T05:10:52.874Z,1007.41
2022-08-09T05:11:51.899Z,1007.40
2022-08-09T05:12:51.887Z,1007.30
2022-08-09T05:13:51.904Z,1007.38
2022-08-09T05:14:51.866Z,1007.32
2022-08-09T05:15:52.321Z,1007.39
2022-08-09T05:16:58.872Z,1007.38
2022-08-09T05:18:42.487Z,1007.40
2022-08-09T05:18:57.946Z,1007.44
2022-08-09T05:19:56.651Z,1007.37
2022-08-09T05:20:51.786Z,1007.38
2022-08-09T05:21:55.903Z,1007.33
2022-08-09T05:23:55.166Z,1007.35
2022-08-09T05:23:59.524Z,1007.31
2022-08-09T05:24:52.788Z,1007.41
2022-08-09T05:25:51.775Z,1007.30
2022-08-09T05:26:51.758Z,1007.36
2022-08-09T05:27:51.751Z,1007.30
2022-08-09T05:28:52.049Z,1007.33
2022-08-09T05:29:51.774Z,1007.29
2022-08-09T05:30:51.813Z,1007.30
2022-08-09T05:31:58.421Z,1007.32
2022-08-09T05:32:53.765Z,1007.33
2022-08-09T05:33:51.705Z,1007.33
2022-08-09T05:34:51.822Z,1007.38
2022-08-09T05:35:51.702Z,1007.26
2022-08-09T05:36:51.730Z,1007.31
2022-08-09T05:37:52.406Z,1007.35
2022-08-09T05:38:51.666Z,1007.35
2022-08-09T05:39:51.733Z,1007.24
2022-08-09T05:40:51.671Z,1007.31
2022-08-09T05:41:51.653Z,1007.30
2022-08-09T05:42:51.651Z,1007.32
2022-08-09T05:43:51.662Z,1007.33
2022-08-09T05:44:52.122Z,1007.35
2022-08-09T05:45:55.602Z,1007.32
2022-08-09T05:46:52.649Z,1007.33
2022-08-09T05:47:54.300Z,1007.35
2022-08-09T05:48:58.872Z,1007.36
2022-08-09T05:50:26.838Z,1007.32
2022-08-09T05:51:12.014Z,1007.29
2022-08-09T05:51:53.566Z,1007.29
2022-08-09T05:52:54.156Z,1007.35
2022-08-09T05:53:57.574Z,1007.35
2022-08-09T05:54:52.543Z,1007.35
2022-08-09T05:55:53.160Z,1007.36
2022-08-09T05:56:54.887Z,1007.34
2022-08-09T05:57:56.981Z,1007.34
2022-08-09T05:58:58.316Z,1007.34
2022-08-09T05:59:53.334Z,1007.33
2022-08-09T06:00:51.506Z,1007.37
2022-08-09T06:01:51.519Z,1007.29
2022-08-09T06:02:54.180Z,1007.27
2022-08-09T06:03:54.691Z,1007.26
2022-08-09T06:04:52.475Z,1007.28
2022-08-09T06:06:04.366Z,1007.29
2022-08-09T06:06:52.489Z,1007.30
2022-08-09T06:08:07.834Z,1007.28
2022-08-09T06:08:52.890Z,1007.33
2022-08-09T06:10:02.123Z,1007.34
2022-08-09T06:10:52.434Z,1007.37
2022-08-09T06:11:56.796Z,1007.34
2022-08-09T06:13:03.128Z,1007.33
2022-08-09T06:13:52.409Z,1007.32
2022-08-09T06:14:51.394Z,1007.33
2022-08-09T06:15:52.286Z,1007.36
2022-08-09T06:16:52.214Z,1007.36
2022-08-09T06:17:51.410Z,1007.35
2022-08-09T06:18:51.422Z,1007.34
2022-08-09T06:19:51.357Z,1007.32
2022-08-09T06:20:54.622Z,1007.27
2022-08-09T06:21:58.738Z,1007.35
2022-08-09T06:22:52.481Z,1007.34
2022-08-09T06:23:57.135Z,1007.37
2022-08-09T06:24:52.377Z,1007.36
2022-08-09T06:25:55.364Z,1007.37
2022-08-09T06:26:51.304Z,1007.39
2022-08-09T06:27:51.804Z,1007.41
2022-08-09T06:28:59.986Z,1007.40
2022-08-09T06:30:04.587Z,1007.42
2022-08-09T06:30:52.272Z,1007.48
2022-08-09T06:32:17.281Z,1007.42
2022-08-09T06:33:13.162Z,1007.38
2022-08-09T06:33:53.226Z,1007.36
2022-08-09T06:34:53.157Z,1007.40
2022-08-09T06:35:56.953Z,1007.35
2022-08-09T06:36:57.233Z,1007.44
2022-08-09T06:38:05.405Z,1007.46
2022-08-09T06:38:52.930Z,1007.45
2022-08-09T06:39:59.899Z,1007.43
2022-08-09T06:40:54.815Z,1007.51
2022-08-09T06:42:09.352Z,1007.49
2022-08-09T06:42:52.176Z,1007.47
2022-08-09T06:43:51.157Z,1007.48
2022-08-09T06:44:54.012Z,1007.45
2022-08-09T06:46:04.798Z,1007.50
2022-08-09T06:46:55.226Z,1007.47
2022-08-09T06:48:00.659Z,1007.51
2022-08-09T06:48:52.163Z,1007.45
2022-08-09T06:50:13.335Z,1007.49
2022-08-09T06:50:52.136Z,1007.53
2022-08-09T06:51:51.114Z,1007.49
2022-08-09T06:52:51.103Z,1007.49
2022-08-09T06:53:51.116Z,1007.50
2022-08-09T06:54:51.124Z,1007.55
2022-08-09T06:55:51.078Z,1007.59
2022-08-09T06:56:51.557Z,1007.48
2022-08-09T06:58:03.288Z,1007.51
2022-08-09T07:00:50.319Z,1007.45
2022-08-09T07:00:54.310Z,1007.50
2022-08-09T07:00:58.765Z,1007.53
2022-08-09T07:01:54.211Z,1007.50
2022-08-09T07:02:52.107Z,1007.50
2022-08-09T07:03:56.615Z,1007.50
2022-08-09T07:04:53.873Z,1007.50
2022-08-09T07:05:58.387Z,1007.57
2022-08-09T07:06:53.496Z,1007.56
2022-08-09T07:08:00.116Z,1007.55
2022-08-09T07:08:52.946Z,1007.55
2022-08-09T07:09:55.438Z,1007.59
2022-08-09T07:10:53.440Z,1007.55
2022-08-09T07:11:53.476Z,1007.52
2022-08-09T07:12:57.608Z,1007.53
2022-08-09T07:14:05.432Z,1007.53
2022-08-09T07:14:53.432Z,1007.50
2022-08-09T07:16:36.393Z,1007.49
2022-08-09T07:16:57.612Z,1007.46
2022-08-09T07:17:56.385Z,1007.54
2022-08-09T07:18:51.935Z,1007.52
2022-08-09T07:19:55.482Z,1007.49
2022-08-09T07:20:52.897Z,1007.49
2022-08-09T07:21:55.750Z,1007.54
2022-08-09T07:22:52.943Z,1007.44
2022-08-09T07:23:57.677Z,1007.46
2022-08-09T07:24:52.018Z,1007.50
2022-08-09T07:25:52.564Z,1007.52
2022-08-09T07:26:51.841Z,1007.54
2022-08-09T07:27:53.330Z,1007.55
2022-08-09T07:29:08.224Z,1007.46
2022-08-09T07:29:52.508Z,1007.51
2022-08-09T07:30:50.832Z,1007.55
2022-08-09T07:31:50.839Z,1007.49
2022-08-09T07:32:51.684Z,1007.51
2022-08-09T07:33:53.106Z,1007.50
2022-08-09T07:34:52.317Z,1007.55
2022-08-09T07:35:54.080Z,1007.51
2022-08-09T07:36:50.803Z,1007.55
2022-08-09T07:37:51.449Z,1007.54
2022-08-09T07:39:00.561Z,1007.53
2022-08-09T07:39:52.828Z,1007.53
2022-08-09T07:41:08.150Z,1007.51
2022-08-09T07:41:53.813Z,1007.57
2022-08-09T07:42:50.767Z,1007.53
2022-08-09T07:43:55.830Z,1007.59
2022-08-09T07:44:56.259Z,1007.56
2022-08-09T07:45:51.733Z,1007.58
2022-08-09T07:46:52.350Z,1007.59
2022-08-09T07:48:00.797Z,1007.60
2022-08-09T07:48:58.906Z,1007.53
2022-08-09T07:50:04.736Z,1007.52
2022-08-09T07:50:53.082Z,1007.52
2022-08-09T07:52:04.682Z,1007.59
2022-08-09T07:52:51.685Z,1007.51
2022-08-09T07:54:07.073Z,1007.48
2022-08-09T07:54:51.794Z,1007.46
2022-08-09T07:56:03.559Z,1007.46
2022-08-09T07:56:51.611Z,1007.47
2022-08-09T07:57:50.617Z,1007.53
2022-08-09T07:58:50.659Z,1007.50
2022-08-09T07:59:51.933Z,1007.42
2022-08-09T08:00:56.181Z,1007.52
2022-08-09T08:01:53.257Z,1007.48
2022-08-09T08:02:50.580Z,1007.46
2022-08-09T08:03:50.592Z,1007.49
2022-08-09T08:04:53.694Z,1007.46
2022-08-09T08:05:54.256Z,1007.48
2022-08-09T08:06:55.953Z,1007.54
2022-08-09T08:08:42.802Z,1007.49
2022-08-09T08:09:03.512Z,1007.44
2022-08-09T08:09:55.199Z,1007.45
2022-08-09T08:11:03.189Z,1007.47
2022-08-09T08:12:10.511Z,1007.44
2022-08-09T08:12:52.399Z,1007.44
2022-08-09T08:13:57.232Z,1007.41
2022-08-09T08:14:51.545Z,1007.42
2022-08-09T08:15:50.493Z,1007.48
2022-08-09T08:16:51.068Z,1007.42
2022-08-09T08:17:54.705Z,1007.47
2022-08-09T08:18:51.484Z,1007.48
2022-08-09T08:19:51.957Z,1007.40
2022-08-09T08:20:50.461Z,1007.42
2022-08-09T08:21:52.604Z,1007.40
2022-08-09T08:22:51.506Z,1007.40
2022-08-09T08:23:56.046Z,1007.48
2022-08-09T08:24:51.418Z,1007.49
2022-08-09T08:26:06.112Z,1007.47
2022-08-09T08:26:55.503Z,1007.47
2022-08-09T08:27:51.452Z,1007.45
2022-08-09T08:28:50.871Z,1007.39
2022-08-09T08:29:52.442Z,1007.45
2022-08-09T08:30:51.326Z,1007.39
2022-08-09T08:32:03.667Z,1007.39
2022-08-09T08:33:23.662Z,1007.41
2022-08-09T08:33:52.527Z,1007.38
2022-08-09T08:34:52.032Z,1007.46
2022-08-09T08:35:58.356Z,1007.50
2022-08-09T08:36:51.352Z,1007.38
2022-08-09T08:37:59.425Z,1007.40
2022-08-09T08:38:52.347Z,1007.37
2022-08-09T08:39:50.373Z,1007.39
2022-08-09T08:40:50.308Z,1007.41
2022-08-09T08:41:52.347Z,1007.45
2022-08-09T08:42:50.325Z,1007.38
2022-08-09T08:43:50.918Z,1007.44
2022-08-09T08:44:50.279Z,1007.39
2022-08-09T08:45:51.427Z,1007.38
2022-08-09T08:47:03.342Z,1007.36
2022-08-09T08:47:51.261Z,1007.44
2022-08-09T08:48:53.680Z,1007.44
2022-08-09T08:49:50.251Z,1007.39
2022-08-09T08:50:51.951Z,1007.42
2022-08-09T08:52:01.665Z,1007.34
2022-08-09T08:52:57.708Z,1007.42
2022-08-09T08:54:03.428Z,1007.41
2022-08-09T08:54:51.227Z,1007.40
2022-08-09T08:55:52.652Z,1007.39
2022-08-09T08:56:50.233Z,1007.35
2022-08-09T08:57:56.315Z,1007.40
2022-08-09T08:58:51.222Z,1007.48
2022-08-09T08:59:51.034Z,1007.45
2022-08-09T09:00:54.284Z,1007.38
2022-08-09T09:01:52.678Z,1007.36
2022-08-09T09:02:52.708Z,1007.37
2022-08-09T09:03:50.538Z,1007.41
2022-08-09T09:04:52.995Z,1007.33
2022-08-09T09:06:00.393Z,1007.37
2022-08-09T09:06:51.144Z,1007.34
2022-08-09T09:07:50.175Z,1007.38
2022-08-09T09:08:52.515Z,1007.36
2022-08-09T09:10:01.877Z,1007.36
2022-08-09T09:10:51.128Z,1007.36
2022-08-09T09:11:50.097Z,1007.35
2022-08-09T09:12:50.090Z,1007.36
2022-08-09T09:13:56.743Z,1007.29
2022-08-09T09:14:51.074Z,1007.33
2022-08-09T09:15:52.040Z,1007.28
2022-08-09T09:16:50.088Z,1007.34
2022-08-09T09:17:52.625Z,1007.35
2022-08-09T09:18:58.170Z,1007.28
2022-08-09T09:19:52.056Z,1007.32
2022-08-09T09:20:50.035Z,1007.33
2022-08-09T09:21:50.038Z,1007.36
2022-08-09T09:22:50.028Z,1007.28
2022-08-09T09:23:58.113Z,1007.29
2022-08-09T09:24:51.007Z,1007.32
2022-08-09T09:26:05.065Z,1007.34
2022-08-09T09:26:50.988Z,1007.32
2022-08-09T09:28:05.014Z,1007.35
2022-08-09T09:29:04.075Z,1007.32
2022-08-09T09:30:12.316Z,1007.38
2022-08-09T09:30:51.955Z,1007.33
2022-08-09T09:32:03.605Z,1007.34
2022-08-09T09:32:50.972Z,1007.40
2022-08-09T09:33:56.905Z,1007.32
2022-08-09T09:34:50.945Z,1007.35
2022-08-09T09:36:00.506Z,1007.29
2022-08-09T09:36:54.151Z,1007.30
2022-08-09T09:37:49.915Z,1007.33
2022-08-09T09:38:49.913Z,1007.30
2022-08-09T09:39:55.379Z,1007.29
2022-08-09T09:40:50.887Z,1007.34
2022-08-09T09:41:50.901Z,1007.31
2022-08-09T09:42:50.896Z,1007.27
2022-08-09T09:44:10.706Z,1007.26
2022-08-09T09:44:50.873Z,1007.33
2022-08-09T09:45:57.595Z,1007.25
2022-08-09T09:46:52.728Z,1007.26
2022-08-09T09:47:58.283Z,1007.27
2022-08-09T09:48:50.856Z,1007.33
2022-08-09T09:50:13.687Z,1007.27
2022-08-09T09:50:52.577Z,1007.22
2022-08-09T09:51:51.366Z,1007.27
2022-08-09T09:52:52.706Z,1007.21
2022-08-09T09:54:02.141Z,1007.22
2022-08-09T09:54:55.722Z,1007.23
2022-08-09T09:55:57.626Z,1007.17
2022-08-09T09:56:53.252Z,1007.12
2022-08-09T09:58:04.218Z,1007.12
2022-08-09T09:58:53.368Z,1007.19
2022-08-09T09:59:52.084Z,1007.16
2022-08-09T10:00:54.898Z,1007.16
2022-08-09T10:01:50.744Z,1007.18
2022-08-09T10:02:49.732Z,1007.16
2022-08-09T10:03:57.169Z,1007.15
2022-08-09T10:04:50.707Z,1007.16
2022-08-09T10:06:00.858Z,1007.01
2022-08-09T10:06:53.864Z,1007.05
2022-08-09T10:08:11.305Z,1007.03
2022-08-09T10:08:55.110Z,1007.03
2022-08-09T10:09:54.721Z,1007.06
2022-08-09T10:10:49.657Z,1007.04
2022-08-09T10:12:01.278Z,1007.03
2022-08-09T10:12:52.081Z,1007.10
2022-08-09T10:13:50.411Z,1007.03
2022-08-09T10:14:51.695Z,1007.12
2022-08-09T10:16:08.904Z,1007.05
2022-08-09T10:16:58.232Z,1007.09
2022-08-09T10:17:56.196Z,1007.02
2022-08-09T10:18:54.230Z,1007.05
2022-08-09T10:19:52.861Z,1007.07
2022-08-09T10:20:50.604Z,1007.04
2022-08-09T10:21:49.730Z,1007.07
2022-08-09T10:22:49.575Z,1007.09
2022-08-09T10:23:49.605Z,1007.10
2022-08-09T10:24:49.959Z,1007.06
2022-08-09T10:26:07.794Z,1007.06
2022-08-09T10:26:50.605Z,1007.03
2022-08-09T10:27:57.122Z,1007.04
2022-08-09T10:29:32.796Z,1007.12
2022-08-09T10:30:30.059Z,1007.03
2022-08-09T10:32:51.815Z,1007.02
2022-08-09T10:34:08.451Z,1007.02
2022-08-09T10:34:50.505Z,1007.07
2022-08-09T10:35:49.513Z,1007.02
2022-08-09T10:36:49.501Z,1006.99
2022-08-09T10:37:49.479Z,1006.97
2022-08-09T10:38:56.441Z,1006.86
2022-08-09T10:39:50.592Z,1006.97
2022-08-09T10:40:49.995Z,1006.98
2022-08-09T10:41:50.089Z,1007.01
2022-08-09T10:42:53.115Z,1006.95
2022-08-09T10:43:58.670Z,1007.00
2022-08-09T10:44:50.416Z,1007.03
2022-08-09T10:46:00.076Z,1007.04
2022-08-09T10:46:57.569Z,1006.97
2022-08-09T10:48:13.220Z,1007.05
2022-08-09T10:48:52.282Z,1007.00
2022-08-09T10:49:54.173Z,1006.91
2022-08-09T10:50:49.381Z,1007.00
2022-08-09T10:51:49.356Z,1006.90
2022-08-09T10:52:49.365Z,1006.99
2022-08-09T10:53:54.145Z,1006.93
2022-08-09T10:54:50.327Z,1007.01
2022-08-09T10:55:58.905Z,1007.03
2022-08-09T10:56:50.524Z,1007.07
2022-08-09T10:57:51.823Z,1007.00
2022-08-09T10:58:49.574Z,1007.01
2022-08-09T10:59:57.685Z,1007.03
2022-08-09T11:03:03.192Z,1007.05
2022-08-09T11:03:11.318Z,1007.07
2022-08-09T11:03:15.527Z,1007.09
2022-08-09T11:03:53.803Z,1007.03
2022-08-09T11:04:55.494Z,1007.03
2022-08-09T11:06:00.045Z,1007.04
2022-08-09T11:06:50.245Z,1007.00
2022-08-09T11:07:56.851Z,1007.02
2022-08-09T11:08:53.143Z,1006.94
2022-08-09T11:09:49.227Z,1006.93
2022-08-09T11:10:54.841Z,1006.94
2022-08-09T11:11:51.891Z,1006.96
2022-08-09T11:12:49.221Z,1006.97
2022-08-09T11:13:54.510Z,1006.99
2022-08-09T11:14:50.183Z,1006.99
2022-08-09T11:15:50.974Z,1006.94
2022-08-09T11:16:50.188Z,1006.98
2022-08-09T11:17:53.298Z,1006.96
2022-08-09T11:18:50.185Z,1006.99
2022-08-09T11:20:12.027Z,1006.96
2022-08-09T11:20:50.180Z,1006.98
2022-08-09T11:21:56.871Z,1006.99
2022-08-09T11:22:56.731Z,1006.99
2022-08-09T11:23:50.166Z,1007.04
2022-08-09T11:24:50.161Z,1006.97
2022-08-09T11:25:49.415Z,1006.98
2022-08-09T11:26:54.555Z,1006.97
2022-08-09T11:28:04.977Z,1007.07
2022-08-09T11:28:56.542Z,1007.07
2022-08-09T11:30:06.346Z,1007.05
2022-08-09T11:30:50.237Z,1007.03
2022-08-09T11:31:52.559Z,1007.00
2022-08-09T11:32:49.137Z,1006.98
2022-08-09T11:33:51.135Z,1007.06
2022-08-09T11:34:51.542Z,1006.95
2022-08-09T11:35:51.900Z,1006.93
2022-08-09T11:36:49.045Z,1006.97
2022-08-09T11:37:49.865Z,1006.91
2022-08-09T11:38:49.025Z,1006.90
2022-08-09T11:39:49.148Z,1006.95
2022-08-09T11:40:49.012Z,1006.95
2022-08-09T11:41:50.066Z,1006.92
2022-08-09T11:42:49.006Z,1006.87
2022-08-09T11:43:49.290Z,1007.04
2022-08-09T11:44:48.968Z,1006.97
2022-08-09T11:45:48.961Z,1006.94
2022-08-09T11:46:49.112Z,1006.95
2022-08-09T11:47:48.964Z,1006.93
2022-08-09T11:48:48.937Z,1006.93
2022-08-09T11:50:53.960Z,1006.93
2022-08-09T11:50:54.037Z,1006.87
2022-08-09T11:53:01.111Z,1006.90
2022-08-09T11:53:03.081Z,1006.90
2022-08-09T11:54:00.351Z,1006.86
2022-08-09T11:54:50.930Z,1006.80
2022-08-09T11:55:53.750Z,1006.91
2022-08-09T11:56:49.874Z,1006.84
2022-08-09T11:58:02.133Z,1006.87
2022-08-09T11:58:50.392Z,1006.86
2022-08-09T11:59:52.338Z,1006.84
2022-08-09T12:00:49.917Z,1006.80
2022-08-09T12:02:15.926Z,1006.81
2022-08-09T12:02:52.403Z,1006.79
2022-08-09T12:03:57.370Z,1006.78
2022-08-09T12:04:49.873Z,1006.77
2022-08-09T12:05:48.844Z,1006.79
2022-08-09T12:06:49.181Z,1006.77
2022-08-09T12:07:49.819Z,1006.81
2022-08-09T12:08:48.878Z,1006.82
2022-08-09T12:09:50.263Z,1006.80
2022-08-09T12:10:48.816Z,1006.75
2022-08-09T12:12:03.598Z,1006.78
2022-08-09T12:12:52.709Z,1006.78
2022-08-09T12:14:09.252Z,1006.86
2022-08-09T12:15:07.302Z,1006.90
2022-08-09T12:15:52.427Z,1006.90
2022-08-09T12:16:48.772Z,1006.91
2022-08-09T12:17:53.371Z,1006.89
2022-08-09T12:18:53.934Z,1006.88
2022-08-09T12:19:50.682Z,1006.89
2022-08-09T12:20:48.733Z,1006.91
2022-08-09T12:21:51.042Z,1006.86
2022-08-09T12:22:50.138Z,1006.89
2022-08-09T12:24:02.819Z,1006.89
2022-08-09T12:24:49.709Z,1006.89
2022-08-09T12:25:49.526Z,1006.92
2022-08-09T12:28:59.752Z,1006.84
2022-08-09T12:29:00.149Z,1006.83
2022-08-09T12:29:13.811Z,1006.89
2022-08-09T12:29:54.039Z,1006.89
2022-08-09T12:30:49.657Z,1006.84
2022-08-09T12:32:02.627Z,1006.83
2022-08-09T12:32:50.520Z,1006.81
2022-08-09T12:33:59.442Z,1006.76
2022-08-09T12:34:49.614Z,1006.68
2022-08-09T12:35:48.666Z,1006.66
2022-08-09T12:36:48.673Z,1006.72
2022-08-09T12:37:51.756Z,1006.64
2022-08-09T12:38:48.589Z,1006.58
2022-08-09T12:39:48.661Z,1006.57
2022-08-09T12:40:48.594Z,1006.54
2022-08-09T12:41:48.602Z,1006.54
2022-08-09T12:42:50.184Z,1006.58
2022-08-09T12:44:05.258Z,1006.54
2022-08-09T12:44:52.395Z,1006.50
2022-08-09T12:45:59.559Z,1006.55
2022-08-09T12:46:50.067Z,1006.57