createdAt,value
2019-02-24T00:00:12.550Z,0.00
2019-02-24T00:01:12.410Z,0.00
2019-02-24T00:02:12.439Z,0.00
2019-02-24T00:03:12.391Z,0.00
2019-02-24T00:04:12.389Z,0.00
2019-02-24T00:05:12.364Z,0.00
2019-02-24T00:06:12.359Z,0.00
2019-02-24T00:07:12.350Z,0.00
2019-02-24T00:08:12.357Z,0.00
2019-02-24T00:09:12.321Z,0.00
2019-02-24T00:10:12.544Z,0.00
2019-02-24T00:11:12.307Z,0.00
2019-02-24T00:12:12.309Z,0.00
2019-02-24T00:13:12.283Z,0.00
2019-02-24T00:14:12.273Z,0.00
2019-02-24T00:15:12.260Z,0.00
2019-02-24T00:16:12.253Z,0.00
2019-02-24T00:17:12.551Z,0.00
2019-02-24T00:18:12.235Z,0.00
2019-02-24T00:19:12.284Z,0.00
2019-02-24T00:20:12.220Z,0.00
2019-02-24T00:21:12.227Z,0.00
2019-02-24T00:22:12.188Z,0.00
2019-02-24T00:23:12.222Z,0.00
2019-02-24T00:24:12.556Z,0.00
2019-02-24T00:25:12.156Z,0.00
2019-02-24T00:26:12.140Z,0.00
2019-02-24T00:27:12.126Z,0.00
2019-02-24T00:28:12.122Z,0.00
2019-02-24T00:29:12.145Z,0.00
2019-02-24T00:30:12.099Z,0.00
2019-02-24T00:31:12.122Z,0.00
2019-02-24T00:32:12.080Z,0.00
2019-02-24T00:33:12.070Z,0.00
2019-02-24T00:34:12.062Z,0.00
2019-02-24T00:35:12.048Z,0.00
2019-02-24T00:36:12.066Z,0.00
2019-02-24T00:37:12.023Z,0.00
2019-02-24T00:38:12.022Z,0.00
2019-02-24T00:39:11.999Z,0.00
2019-02-24T00:40:11.986Z,0.00
2019-02-24T00:41:12.006Z,0.00
2019-02-24T00:42:11.971Z,0.00
2019-02-24T00:43:11.950Z,0.00
2019-02-24T00:44:11.960Z,0.00
2019-02-24T00:45:11.938Z,0.00
2019-02-24T00:46:11.970Z,0.00
2019-02-24T00:47:11.957Z,0.00
2019-02-24T00:48:11.909Z,0.00
2019-02-24T00:49:11.907Z,0.00
2019-02-24T00:50:11.894Z,0.00
2019-02-24T00:51:11.883Z,0.00
2019-02-24T00:52:11.879Z,0.00
2019-02-24T00:53:11.939Z,0.00
2019-02-24T00:54:11.835Z,0.00
2019-02-24T00:55:11.826Z,0.00
2019-02-24T00:56:11.823Z,0.00
2019-02-24T00:57:11.800Z,0.00
2019-02-24T00:58:16.139Z,0.00
2019-02-24T00:59:11.785Z,0.00
2019-02-24T01:00:11.773Z,0.00
2019-02-24T01:01:11.767Z,0.00
2019-02-24T01:02:11.779Z,0.00
2019-02-24T01:03:11.743Z,0.00
2019-02-24T01:04:12.064Z,0.00
2019-02-24T01:05:11.722Z,0.00
2019-02-24T01:06:11.715Z,0.00
2019-02-24T01:07:11.723Z,0.00
2019-02-24T01:08:11.685Z,0.00
2019-02-24T01:09:11.705Z,0.00
2019-02-24T01:10:11.692Z,0.00
2019-02-24T01:11:11.665Z,0.00
2019-02-24T01:12:11.651Z,0.00
2019-02-24T01:13:11.636Z,0.00
2019-02-24T01:14:11.632Z,0.00
2019-02-24T01:15:11.646Z,0.00
2019-02-24T01:16:11.614Z,0.00
2019-02-24T01:17:11.584Z,0.00
2019-02-24T01:18:11.582Z,0.00
2019-02-24T01:19:11.573Z,0.00
2019-02-24T01:20:11.564Z,0.00
2019-02-24T01:21:11.576Z,0.00
2019-02-24T01:22:11.535Z,0.00
2019-02-24T01:23:11.532Z,0.00
2019-02-24T01:24:11.515Z,0.00
2019-02-24T01:25:11.499Z,0.00
2019-02-24T01:26:11.564Z,0.00
2019-02-24T01:27:11.482Z,0.00
2019-02-24T01:28:11.469Z,0.00
2019-02-24T01:29:11.478Z,0.00
2019-02-24T01:30:11.461Z,0.00
2019-02-24T01:31:11.453Z,0.00
2019-02-24T01:32:12.045Z,0.00
2019-02-24T01:33:11.430Z,0.00
2019-02-24T01:34:11.402Z,0.00
2019-02-24T01:35:11.409Z,0.00
2019-02-24T01:36:11.548Z,0.00
2019-02-24T01:37:11.385Z,0.00
2019-02-24T01:38:11.382Z,0.00
2019-02-24T01:39:11.356Z,0.00
2019-02-24T01:40:11.342Z,0.00
2019-02-24T01:41:11.557Z,0.00
2019-02-24T01:42:11.322Z,0.00
2019-02-24T01:43:11.320Z,0.00
2019-02-24T01:44:11.299Z,0.00
2019-02-24T01:45:11.293Z,0.00
2019-02-24T01:46:11.309Z,0.00
2019-02-24T01:47:11.278Z,0.00
2019-02-24T01:48:11.271Z,0.00
2019-02-24T01:49:11.573Z,0.00
2019-02-24T01:50:11.233Z,0.00
2019-02-24T01:51:11.229Z,0.00
2019-02-24T01:52:11.214Z,0.00
2019-02-24T01:53:11.565Z,0.00
2019-02-24T01:54:11.566Z,0.00
2019-02-24T01:55:11.193Z,0.00
2019-02-24T01:56:11.177Z,0.00
2019-02-24T01:57:11.550Z,0.00
2019-02-24T01:58:11.145Z,0.00
2019-02-24T01:59:11.141Z,0.00
2019-02-24T02:00:11.129Z,0.00
2019-02-24T02:01:11.629Z,0.00
2019-02-24T02:02:11.117Z,0.00
2019-02-24T02:03:11.119Z,0.00
2019-02-24T02:04:11.082Z,0.00
2019-02-24T02:05:11.073Z,0.00
2019-02-24T02:06:11.067Z,0.00
2019-02-24T02:07:11.049Z,0.00
2019-02-24T02:08:11.045Z,0.00
2019-02-24T02:09:11.062Z,0.00
2019-02-24T02:10:11.017Z,0.00
2019-02-24T02:11:11.077Z,0.00
2019-02-24T02:12:11.022Z,0.00
2019-02-24T02:13:11.000Z,0.00
2019-02-24T02:14:11.078Z,0.00
2019-02-24T02:15:10.967Z,0.00
2019-02-24T02:16:10.957Z,0.00
2019-02-24T02:17:11.071Z,0.00
2019-02-24T02:18:10.943Z,0.00
2019-02-24T02:19:11.069Z,0.00
2019-02-24T02:20:10.919Z,0.00
2019-02-24T02:21:10.909Z,0.00
2019-02-24T02:22:10.891Z,0.00
2019-02-24T02:23:10.903Z,0.00
2019-02-24T02:24:11.071Z,0.00
2019-02-24T02:25:11.069Z,0.00
2019-02-24T02:26:10.846Z,0.00
2019-02-24T02:27:10.834Z,0.00
2019-02-24T02:28:10.821Z,0.00
2019-02-24T02:29:10.831Z,0.00
2019-02-24T02:30:11.060Z,0.00
2019-02-24T02:31:10.796Z,0.00
2019-02-24T02:32:10.792Z,0.00
2019-02-24T02:33:10.773Z,0.00
2019-02-24T02:34:10.785Z,0.00
2019-02-24T02:35:10.765Z,0.00
2019-02-24T02:36:10.759Z,0.00
2019-02-24T02:37:10.724Z,0.00
2019-02-24T02:38:10.721Z,0.00
2019-02-24T02:39:10.727Z,0.00
2019-02-24T02:40:10.705Z,0.00
2019-02-24T02:41:10.715Z,0.00
2019-02-24T02:42:10.674Z,0.00
2019-02-24T02:43:10.662Z,0.00
2019-02-24T02:44:10.650Z,0.00
2019-02-24T02:45:10.661Z,0.00
2019-02-24T02:46:11.571Z,0.00
2019-02-24T02:47:10.628Z,0.00
2019-02-24T02:48:10.611Z,0.00
2019-02-24T02:49:10.601Z,0.00
2019-02-24T02:50:10.597Z,0.00
2019-02-24T02:51:10.578Z,0.00
2019-02-24T02:52:10.581Z,0.00
2019-02-24T02:53:10.583Z,0.00
2019-02-24T02:54:10.549Z,0.00
2019-02-24T02:55:10.550Z,0.00
2019-02-24T02:56:10.589Z,0.00
2019-02-24T02:57:10.509Z,0.00
2019-02-24T02:58:10.501Z,0.00
2019-02-24T02:59:10.508Z,0.00
2019-02-24T03:00:10.481Z,0.00
2019-02-24T03:01:10.579Z,0.00
2019-02-24T03:02:10.462Z,0.00
2019-02-24T03:03:10.459Z,0.00
2019-02-24T03:04:10.443Z,0.00
2019-02-24T03:05:10.442Z,0.00
2019-02-24T03:06:10.414Z,0.00
2019-02-24T03:07:10.402Z,0.00
2019-02-24T03:08:10.389Z,0.00
2019-02-24T03:09:10.390Z,0.00
2019-02-24T03:10:10.400Z,0.00
2019-02-24T03:11:10.372Z,0.00
2019-02-24T03:12:10.378Z,0.00
2019-02-24T03:13:10.341Z,0.00
2019-02-24T03:14:10.334Z,0.00
2019-02-24T03:15:10.322Z,0.00
2019-02-24T03:16:10.329Z,0.00
2019-02-24T03:17:10.578Z,0.00
2019-02-24T03:18:10.286Z,0.00
2019-02-24T03:19:10.284Z,0.00
2019-02-24T03:20:10.262Z,0.00
2019-02-24T03:21:10.256Z,0.00
2019-02-24T03:22:10.265Z,0.00
2019-02-24T03:23:10.244Z,0.00
2019-02-24T03:24:10.247Z,0.00
2019-02-24T03:25:10.217Z,0.00
2019-02-24T03:26:10.206Z,0.00
2019-02-24T03:27:10.194Z,0.00
2019-02-24T03:28:10.211Z,0.00
2019-02-24T03:29:10.171Z,0.00
2019-02-24T03:30:10.199Z,0.00
2019-02-24T03:31:10.159Z,0.00
2019-02-24T03:32:10.143Z,0.00
2019-02-24T03:33:10.138Z,0.00
2019-02-24T03:34:10.129Z,0.00
2019-02-24T03:35:10.592Z,0.00
2019-02-24T03:36:10.090Z,0.00
2019-02-24T03:37:10.089Z,0.00
2019-02-24T03:38:10.081Z,0.00
2019-02-24T03:39:10.070Z,0.00
2019-02-24T03:40:10.075Z,0.00
2019-02-24T03:41:10.051Z,0.00
2019-02-24T03:42:10.034Z,0.00
2019-02-24T03:43:10.033Z,0.00
2019-02-24T03:44:10.016Z,0.00
2019-02-24T03:45:09.999Z,0.00
2019-02-24T03:46:10.090Z,0.00
2019-02-24T03:47:09.984Z,0.00
2019-02-24T03:48:09.966Z,0.00
2019-02-24T03:49:09.962Z,0.00
2019-02-24T03:50:09.944Z,0.00
2019-02-24T03:51:09.933Z,0.00
2019-02-24T03:52:10.087Z,0.00
2019-02-24T03:53:09.910Z,0.00
2019-02-24T03:54:09.899Z,0.00
2019-02-24T03:55:09.908Z,0.00
2019-02-24T03:56:09.879Z,0.00
2019-02-24T03:57:09.878Z,0.00
2019-02-24T03:58:10.077Z,0.00
2019-02-24T03:59:15.015Z,0.00
2019-02-24T04:00:10.856Z,0.00
2019-02-24T04:01:09.842Z,0.00
2019-02-24T04:02:09.828Z,0.00
2019-02-24T04:03:10.077Z,0.00
2019-02-24T04:04:09.794Z,0.00
2019-02-24T04:05:09.783Z,0.00
2019-02-24T04:06:09.789Z,0.00
2019-02-24T04:07:09.778Z,0.00
2019-02-24T04:08:09.786Z,0.00
2019-02-24T04:09:09.740Z,0.00
2019-02-24T04:10:09.731Z,0.00
2019-02-24T04:11:09.734Z,0.00
2019-02-24T04:12:09.711Z,0.00
2019-02-24T04:13:09.731Z,0.00
2019-02-24T04:14:09.690Z,0.00
2019-02-24T04:15:09.679Z,0.00
2019-02-24T04:16:09.669Z,0.00
2019-02-24T04:17:09.665Z,0.00
2019-02-24T04:18:09.659Z,0.00
2019-02-24T04:19:09.640Z,0.00
2019-02-24T04:20:09.633Z,0.00
2019-02-24T04:21:09.611Z,0.00
2019-02-24T04:22:09.603Z,0.00
2019-02-24T04:23:10.213Z,0.00
2019-02-24T04:24:09.590Z,0.00
2019-02-24T04:25:09.577Z,0.00
2019-02-24T04:26:09.562Z,0.00
2019-02-24T04:27:11.680Z,0.00
2019-02-24T04:28:09.553Z,0.00
2019-02-24T04:29:09.587Z,0.00
2019-02-24T04:30:09.544Z,0.00
2019-02-24T04:31:09.523Z,0.00
2019-02-24T04:32:09.500Z,0.00
2019-02-24T04:33:09.504Z,0.00
2019-02-24T04:34:09.490Z,0.00
2019-02-24T04:35:09.469Z,0.00
2019-02-24T04:36:09.607Z,0.00
2019-02-24T04:37:09.592Z,0.00
2019-02-24T04:38:09.434Z,0.00
2019-02-24T04:39:09.445Z,0.00
2019-02-24T04:40:09.411Z,0.00
2019-02-24T04:41:09.434Z,0.00
2019-02-24T04:42:09.399Z,0.00
2019-02-24T04:43:09.378Z,0.00
2019-02-24T04:44:09.370Z,0.00
2019-02-24T04:45:09.376Z,0.00
2019-02-24T04:46:09.365Z,0.00
2019-02-24T04:47:09.599Z,0.00
2019-02-24T04:48:09.327Z,0.00
2019-02-24T04:49:09.317Z,0.00
2019-02-24T04:50:09.307Z,0.00
2019-02-24T04:51:09.305Z,0.00
2019-02-24T04:52:09.599Z,0.00
2019-02-24T04:53:09.279Z,0.00
2019-02-24T04:54:09.261Z,0.00
2019-02-24T04:55:09.259Z,0.00
2019-02-24T04:56:09.249Z,0.00
2019-02-24T04:57:09.599Z,0.00
2019-02-24T04:58:09.225Z,0.00
2019-02-24T04:59:09.583Z,0.00
2019-02-24T05:00:09.203Z,0.00
2019-02-24T05:01:09.197Z,0.00
2019-02-24T05:02:09.611Z,0.00
2019-02-24T05:03:09.180Z,0.00
2019-02-24T05:04:09.163Z,0.00
2019-02-24T05:05:09.147Z,0.00
2019-02-24T05:06:09.139Z,0.00
2019-02-24T05:07:09.585Z,0.00
2019-02-24T05:08:09.590Z,0.00
2019-02-24T05:09:09.113Z,0.00
2019-02-24T05:10:09.111Z,0.00
2019-02-24T05:11:09.084Z,0.00
2019-02-24T05:12:09.076Z,0.00
2019-02-24T05:13:09.112Z,0.00
2019-02-24T05:14:09.050Z,0.00
2019-02-24T05:15:09.044Z,0.00
2019-02-24T05:16:09.051Z,0.00
2019-02-24T05:17:09.022Z,0.00
2019-02-24T05:18:09.025Z,0.00
2019-02-24T05:19:09.100Z,0.00
2019-02-24T05:20:08.993Z,0.00
2019-02-24T05:21:09.013Z,0.00
2019-02-24T05:22:08.970Z,0.00
2019-02-24T05:23:08.963Z,0.00
2019-02-24T05:24:08.952Z,0.00
2019-02-24T05:25:08.939Z,0.00
2019-02-24T05:26:08.940Z,0.00
2019-02-24T05:27:08.926Z,0.00
2019-02-24T05:28:08.908Z,0.00
2019-02-24T05:29:08.893Z,0.00
2019-02-24T05:30:08.886Z,0.00
2019-02-24T05:31:08.876Z,0.00
2019-02-24T05:32:09.103Z,0.00
2019-02-24T05:33:08.858Z,0.00
2019-02-24T05:34:08.846Z,0.00
2019-02-24T05:35:08.832Z,0.00
2019-02-24T05:36:08.835Z,0.00
2019-02-24T05:37:08.807Z,0.00
2019-02-24T05:38:08.852Z,0.00
2019-02-24T05:39:08.798Z,0.00
2019-02-24T05:40:08.777Z,0.00
2019-02-24T05:41:08.803Z,0.00
2019-02-24T05:42:08.764Z,0.00
2019-02-24T05:43:08.745Z,0.00
2019-02-24T05:44:09.110Z,0.00
2019-02-24T05:45:08.724Z,0.00
2019-02-24T05:46:08.714Z,0.00
2019-02-24T05:47:08.709Z,0.00
2019-02-24T05:48:08.701Z,0.00
2019-02-24T05:49:09.109Z,0.00
2019-02-24T05:50:09.114Z,0.00
2019-02-24T05:51:08.666Z,0.00
2019-02-24T05:52:08.652Z,0.00
2019-02-24T05:53:08.639Z,0.00
2019-02-24T05:54:08.665Z,0.00
2019-02-24T05:55:08.620Z,0.00
2019-02-24T05:56:08.603Z,0.00
2019-02-24T05:57:08.598Z,0.00
2019-02-24T05:58:08.586Z,0.00
2019-02-24T05:59:08.605Z,0.00
2019-02-24T06:00:08.565Z,0.00
2019-02-24T06:01:08.552Z,0.00
2019-02-24T06:02:08.552Z,0.00
2019-02-24T06:03:08.535Z,0.00
2019-02-24T06:04:08.522Z,0.00
2019-02-24T06:05:08.627Z,0.00
2019-02-24T06:06:08.518Z,0.00
2019-02-24T06:07:08.498Z,0.00
2019-02-24T06:08:08.477Z,0.00
2019-02-24T06:09:08.472Z,0.00
2019-02-24T06:10:08.465Z,0.00
2019-02-24T06:11:08.561Z,0.00
2019-02-24T06:12:08.444Z,0.00
2019-02-24T06:13:08.624Z,0.00
2019-02-24T06:14:08.423Z,0.00
2019-02-24T06:15:08.429Z,0.00
2019-02-24T06:16:08.425Z,0.00
2019-02-24T06:17:08.389Z,0.00
2019-02-24T06:18:08.622Z,0.00
2019-02-24T06:19:08.387Z,0.00
2019-02-24T06:20:08.363Z,0.00
2019-02-24T06:21:08.472Z,0.00
2019-02-24T06:22:08.344Z,0.00
2019-02-24T06:23:08.360Z,4.00
2019-02-24T06:24:08.615Z,4.00
2019-02-24T06:25:08.296Z,4.00
2019-02-24T06:26:08.627Z,4.00
2019-02-24T06:27:08.289Z,0.00
2019-02-24T06:28:08.294Z,0.00
2019-02-24T06:29:08.268Z,0.00
2019-02-24T06:30:08.277Z,0.00
2019-02-24T06:31:08.248Z,4.00
2019-02-24T06:32:08.231Z,4.00
2019-02-24T06:33:08.220Z,4.00
2019-02-24T06:34:08.230Z,4.00
2019-02-24T06:35:08.204Z,4.00
2019-02-24T06:36:08.606Z,0.00
2019-02-24T06:37:08.185Z,4.00
2019-02-24T06:38:08.199Z,4.00
2019-02-24T06:39:08.155Z,4.00
2019-02-24T06:40:08.162Z,4.00
2019-02-24T06:41:08.136Z,8.00
2019-02-24T06:42:08.138Z,8.00
2019-02-24T06:43:08.123Z,4.00
2019-02-24T06:44:08.125Z,4.00
2019-02-24T06:45:08.091Z,8.00
2019-02-24T06:46:08.097Z,8.00
2019-02-24T06:47:08.065Z,8.00
2019-02-24T06:48:08.063Z,8.00
2019-02-24T06:49:08.049Z,4.00
2019-02-24T06:50:08.044Z,8.00
2019-02-24T06:51:08.033Z,8.00
2019-02-24T06:52:08.024Z,8.00
2019-02-24T06:53:08.120Z,8.00
2019-02-24T06:54:07.997Z,12.00
2019-02-24T06:55:08.121Z,12.00
2019-02-24T06:56:07.976Z,8.00
2019-02-24T06:57:07.956Z,8.00
2019-02-24T06:58:07.947Z,8.00
2019-02-24T06:59:07.956Z,8.00
2019-02-24T07:00:14.156Z,12.00
2019-02-24T07:01:08.925Z,12.00
2019-02-24T07:02:07.902Z,12.00
2019-02-24T07:03:07.901Z,8.00
2019-02-24T07:04:07.894Z,12.00
2019-02-24T07:05:08.117Z,12.00
2019-02-24T07:06:07.859Z,12.00
2019-02-24T07:07:07.864Z,16.00
2019-02-24T07:08:07.842Z,12.00
2019-02-24T07:09:07.843Z,12.00
2019-02-24T07:10:07.822Z,12.00
2019-02-24T07:11:08.123Z,16.00
2019-02-24T07:12:07.796Z,16.00
2019-02-24T07:13:07.793Z,16.00
2019-02-24T07:14:07.778Z,20.00
2019-02-24T07:15:07.764Z,20.00
2019-02-24T07:16:07.782Z,20.00
2019-02-24T07:17:07.740Z,20.00
2019-02-24T07:18:08.127Z,24.00
2019-02-24T07:19:07.719Z,24.00
2019-02-24T07:20:07.708Z,24.00
2019-02-24T07:21:07.724Z,24.00
2019-02-24T07:22:07.710Z,20.00
2019-02-24T07:23:07.683Z,20.00
2019-02-24T07:24:07.683Z,20.00
2019-02-24T07:25:07.661Z,20.00
2019-02-24T07:26:07.649Z,20.00
2019-02-24T07:27:08.134Z,24.00
2019-02-24T07:28:07.635Z,28.00
2019-02-24T07:29:07.621Z,36.00
2019-02-24T07:30:07.627Z,40.00
2019-02-24T07:31:07.588Z,44.00
2019-02-24T07:32:07.584Z,48.00
2019-02-24T07:33:07.587Z,52.00
2019-02-24T07:34:07.578Z,56.00
2019-02-24T07:35:07.556Z,56.00
2019-02-24T07:36:08.102Z,56.00
2019-02-24T07:37:12.951Z,56.00
2019-02-24T07:38:08.528Z,60.00
2019-02-24T07:39:07.541Z,60.00
2019-02-24T07:40:07.535Z,64.00
2019-02-24T07:41:07.499Z,72.00
2019-02-24T07:42:07.485Z,68.00
2019-02-24T07:43:07.486Z,68.00
2019-02-24T07:44:07.462Z,64.00
2019-02-24T07:45:07.646Z,60.00
2019-02-24T07:46:07.444Z,60.00
2019-02-24T07:47:07.445Z,64.00
2019-02-24T07:48:07.644Z,64.00
2019-02-24T07:49:07.401Z,64.00
2019-02-24T07:50:07.389Z,64.00
2019-02-24T07:51:07.378Z,68.00
2019-02-24T07:52:07.379Z,68.00
2019-02-24T07:53:07.372Z,68.00
2019-02-24T07:54:07.354Z,68.00
2019-02-24T07:55:07.635Z,68.00
2019-02-24T07:56:07.338Z,72.00
2019-02-24T07:57:07.631Z,72.00
2019-02-24T07:58:07.318Z,80.00
2019-02-24T07:59:07.296Z,72.00
2019-02-24T08:00:07.285Z,68.00
2019-02-24T08:01:07.270Z,72.00
2019-02-24T08:02:07.626Z,80.00
2019-02-24T08:03:07.253Z,84.00
2019-02-24T08:04:07.281Z,80.00
2019-02-24T08:05:07.246Z,76.00
2019-02-24T08:06:07.228Z,76.00
2019-02-24T08:07:07.645Z,80.00
2019-02-24T08:08:15.899Z,84.00
2019-02-24T08:09:08.651Z,72.00
2019-02-24T08:10:07.188Z,64.00
2019-02-24T08:11:07.183Z,64.00
2019-02-24T08:12:07.163Z,76.00
2019-02-24T08:13:07.159Z,80.00
2019-02-24T08:14:07.171Z,76.00
2019-02-24T08:15:07.132Z,68.00
2019-02-24T08:16:07.146Z,68.00
2019-02-24T08:17:07.135Z,76.00
2019-02-24T08:18:07.094Z,76.00
2019-02-24T08:19:07.088Z,76.00
2019-02-24T08:20:07.079Z,76.00
2019-02-24T08:21:07.065Z,80.00
2019-02-24T08:22:07.075Z,80.00
2019-02-24T08:23:07.051Z,80.00
2019-02-24T08:24:07.040Z,88.00
2019-02-24T08:25:07.019Z,100.00
2019-02-24T08:26:07.011Z,104.00
2019-02-24T08:27:07.139Z,108.00
2019-02-24T08:28:06.974Z,108.00
2019-02-24T08:29:06.979Z,108.00
2019-02-24T08:30:06.959Z,104.00
2019-02-24T08:31:06.977Z,100.00
2019-02-24T08:32:06.948Z,104.00
2019-02-24T08:33:06.936Z,100.00
2019-02-24T08:34:06.931Z,100.00
2019-02-24T08:35:06.906Z,92.00
2019-02-24T08:36:06.910Z,92.00
2019-02-24T08:37:06.883Z,92.00
2019-02-24T08:38:07.139Z,92.00
2019-02-24T08:39:06.885Z,96.00
2019-02-24T08:40:06.891Z,92.00
2019-02-24T08:41:06.850Z,88.00
2019-02-24T08:42:06.851Z,96.00
2019-02-24T08:43:06.815Z,96.00
2019-02-24T08:44:06.805Z,96.00
2019-02-24T08:45:06.811Z,96.00
2019-02-24T08:46:06.788Z,96.00
2019-02-24T08:47:06.776Z,88.00
2019-02-24T08:48:07.158Z,88.00
2019-02-24T08:49:06.770Z,88.00
2019-02-24T08:50:06.738Z,88.00
2019-02-24T08:51:06.725Z,88.00
2019-02-24T08:52:06.738Z,80.00
2019-02-24T08:53:06.719Z,80.00
2019-02-24T08:54:07.161Z,76.00
2019-02-24T08:55:06.687Z,76.00
2019-02-24T08:56:06.685Z,76.00
2019-02-24T08:57:06.669Z,80.00
2019-02-24T08:58:06.677Z,80.00
2019-02-24T08:59:06.689Z,76.00
2019-02-24T09:00:07.155Z,72.00
2019-02-24T09:01:06.627Z,68.00
2019-02-24T09:02:06.606Z,64.00
2019-02-24T09:03:06.598Z,68.00
2019-02-24T09:04:06.595Z,72.00
2019-02-24T09:05:06.603Z,76.00
2019-02-24T09:06:06.600Z,80.00
2019-02-24T09:07:08.507Z,84.00
2019-02-24T09:08:06.559Z,80.00
2019-02-24T09:09:06.551Z,72.00
2019-02-24T09:10:06.641Z,76.00
2019-02-24T09:11:06.672Z,76.00
2019-02-24T09:12:06.521Z,72.00
2019-02-24T09:13:06.505Z,76.00
2019-02-24T09:14:06.507Z,76.00
2019-02-24T09:15:06.489Z,72.00
2019-02-24T09:16:06.490Z,72.00
2019-02-24T09:17:06.661Z,72.00
2019-02-24T09:18:06.463Z,72.00
2019-02-24T09:19:06.445Z,68.00
2019-02-24T09:20:06.459Z,68.00
2019-02-24T09:21:06.423Z,72.00
2019-02-24T09:22:06.412Z,72.00
2019-02-24T09:23:06.429Z,72.00
2019-02-24T09:24:06.384Z,72.00
2019-02-24T09:25:06.651Z,72.00
2019-02-24T09:26:06.355Z,72.00
2019-02-24T09:27:06.651Z,72.00
2019-02-24T09:28:06.351Z,72.00
2019-02-24T09:29:06.335Z,72.00
2019-02-24T09:30:06.316Z,72.00
2019-02-24T09:31:06.303Z,68.00
2019-02-24T09:32:06.307Z,68.00
2019-02-24T09:33:06.289Z,68.00
2019-02-24T09:34:06.264Z,64.00
2019-02-24T09:35:06.675Z,64.00
2019-02-24T09:36:06.257Z,64.00
2019-02-24T09:37:06.251Z,68.00
2019-02-24T09:38:06.653Z,64.00
2019-02-24T09:39:06.214Z,68.00
2019-02-24T09:40:06.210Z,64.00
2019-02-24T09:41:07.151Z,60.00
2019-02-24T09:42:06.198Z,60.00
2019-02-24T09:43:06.191Z,60.00
2019-02-24T09:44:06.162Z,60.00
2019-02-24T09:45:06.148Z,60.00
2019-02-24T09:46:06.145Z,60.00
2019-02-24T09:47:06.136Z,60.00
2019-02-24T09:48:06.137Z,60.00
2019-02-24T09:49:06.136Z,60.00
2019-02-24T09:50:06.121Z,60.00
2019-02-24T09:51:06.097Z,60.00
2019-02-24T09:52:06.086Z,60.00
2019-02-24T09:53:06.075Z,60.00
2019-02-24T09:54:06.158Z,64.00
2019-02-24T09:55:06.072Z,60.00
2019-02-24T09:56:06.044Z,60.00
2019-02-24T09:57:06.033Z,64.00
2019-02-24T09:58:06.023Z,60.00
2019-02-24T09:59:06.064Z,64.00
2019-02-24T10:00:06.000Z,64.00
2019-02-24T10:01:10.733Z,60.00
2019-02-24T10:02:06.980Z,64.00
2019-02-24T10:03:05.958Z,64.00
2019-02-24T10:04:05.964Z,60.00
2019-02-24T10:05:05.953Z,64.00
2019-02-24T10:06:06.162Z,60.00
2019-02-24T10:07:05.916Z,56.00
2019-02-24T10:08:08.030Z,56.00
2019-02-24T10:09:05.893Z,56.00
2019-02-24T10:10:05.882Z,56.00
2019-02-24T10:11:05.952Z,56.00
2019-02-24T10:12:05.872Z,56.00
2019-02-24T10:13:05.858Z,56.00
2019-02-24T10:14:05.851Z,56.00
2019-02-24T10:15:05.838Z,60.00
2019-02-24T10:16:06.169Z,60.00
2019-02-24T10:17:06.176Z,60.00
2019-02-24T10:18:05.798Z,60.00
2019-02-24T10:19:05.785Z,60.00
2019-02-24T10:20:05.776Z,60.00
2019-02-24T10:21:05.766Z,56.00
2019-02-24T10:22:05.781Z,56.00
2019-02-24T10:23:05.752Z,56.00
2019-02-24T10:24:05.732Z,56.00
2019-02-24T10:25:06.167Z,56.00
2019-02-24T10:26:05.712Z,52.00
2019-02-24T10:27:05.709Z,56.00
2019-02-24T10:28:05.724Z,56.00
2019-02-24T10:29:05.682Z,52.00
2019-02-24T10:30:05.682Z,52.00
2019-02-24T10:31:05.658Z,52.00
2019-02-24T10:32:05.647Z,52.00
2019-02-24T10:33:05.686Z,52.00
2019-02-24T10:34:07.570Z,52.00
2019-02-24T10:35:05.630Z,48.00
2019-02-24T10:36:05.616Z,44.00
2019-02-24T10:37:05.605Z,48.00
2019-02-24T10:38:05.593Z,48.00
2019-02-24T10:39:05.595Z,48.00
2019-02-24T10:40:05.603Z,48.00
2019-02-24T10:41:05.552Z,48.00
2019-02-24T10:42:05.540Z,48.00
2019-02-24T10:43:05.533Z,48.00
2019-02-24T10:44:05.516Z,48.00
2019-02-24T10:45:05.526Z,48.00
2019-02-24T10:46:05.505Z,48.00
2019-02-24T10:47:05.487Z,48.00
2019-02-24T10:48:13.832Z,48.00
2019-02-24T10:49:06.468Z,48.00
2019-02-24T10:50:05.689Z,48.00
2019-02-24T10:51:05.443Z,48.00
2019-02-24T10:52:05.430Z,48.00
2019-02-24T10:53:05.424Z,48.00
2019-02-24T10:54:05.411Z,44.00
2019-02-24T10:55:05.683Z,48.00
2019-02-24T10:56:05.385Z,48.00
2019-02-24T10:57:05.391Z,48.00
2019-02-24T10:58:05.371Z,44.00
2019-02-24T10:59:05.358Z,44.00
2019-02-24T11:00:05.671Z,44.00
2019-02-24T11:01:05.690Z,44.00
2019-02-24T11:02:05.332Z,44.00
2019-02-24T11:03:05.318Z,40.00
2019-02-24T11:04:05.305Z,44.00
2019-02-24T11:05:05.296Z,40.00
2019-02-24T11:06:05.677Z,44.00
2019-02-24T11:07:05.683Z,40.00
2019-02-24T11:08:05.291Z,40.00
2019-02-24T11:09:05.283Z,44.00
2019-02-24T11:10:05.254Z,40.00
2019-02-24T11:11:05.262Z,40.00
2019-02-24T11:12:05.244Z,40.00
2019-02-24T11:13:05.208Z,40.00
2019-02-24T11:14:05.205Z,40.00
2019-02-24T11:15:05.193Z,40.00
2019-02-24T11:16:05.173Z,36.00
2019-02-24T11:17:05.686Z,40.00
2019-02-24T11:18:05.158Z,40.00
2019-02-24T11:19:05.150Z,40.00
2019-02-24T11:20:05.134Z,36.00
2019-02-24T11:21:05.148Z,36.00
2019-02-24T11:22:05.118Z,40.00
2019-02-24T11:23:05.113Z,40.00
2019-02-24T11:24:05.093Z,36.00
2019-02-24T11:25:05.077Z,36.00
2019-02-24T11:26:05.071Z,36.00
2019-02-24T11:27:05.068Z,36.00
2019-02-24T11:28:05.205Z,36.00
2019-02-24T11:29:05.055Z,36.00
2019-02-24T11:30:05.042Z,36.00
2019-02-24T11:31:05.037Z,40.00
2019-02-24T11:32:05.010Z,36.00
2019-02-24T11:33:05.027Z,36.00
2019-02-24T11:34:05.175Z,36.00
2019-02-24T11:35:04.972Z,36.00
2019-02-24T11:36:04.966Z,36.00
2019-02-24T11:37:04.951Z,36.00
2019-02-24T11:38:05.013Z,36.00
2019-02-24T11:39:04.954Z,36.00
2019-02-24T11:40:04.940Z,36.00
2019-02-24T11:41:04.922Z,36.00
2019-02-24T11:42:04.908Z,36.00
2019-02-24T11:43:04.899Z,36.00
2019-02-24T11:44:04.901Z,36.00
2019-02-24T11:45:05.661Z,36.00
2019-02-24T11:46:04.852Z,36.00
2019-02-24T11:47:04.849Z,36.00
2019-02-24T11:48:04.836Z,36.00
2019-02-24T11:49:04.828Z,36.00
2019-02-24T11:50:04.806Z,36.00
2019-02-24T11:51:05.199Z,36.00
2019-02-24T11:52:04.811Z,36.00
2019-02-24T11:53:05.219Z,36.00
2019-02-24T11:54:04.767Z,36.00
2019-02-24T11:55:04.788Z,36.00
2019-02-24T11:56:04.745Z,40.00
2019-02-24T11:57:04.733Z,36.00
2019-02-24T11:58:04.727Z,36.00
2019-02-24T11:59:05.199Z,36.00
2019-02-24T12:00:04.723Z,36.00
2019-02-24T12:01:04.704Z,36.00
2019-02-24T12:02:04.692Z,36.00
2019-02-24T12:03:04.691Z,36.00
2019-02-24T12:04:04.673Z,36.00
2019-02-24T12:05:04.652Z,36.00
2019-02-24T12:06:04.701Z,36.00
2019-02-24T12:07:04.638Z,36.00
2019-02-24T12:08:04.638Z,36.00
2019-02-24T12:09:05.424Z,36.00
2019-02-24T12:10:04.631Z,36.00
2019-02-24T12:11:04.595Z,36.00
2019-02-24T12:12:04.598Z,36.00
2019-02-24T12:13:04.614Z,36.00
2019-02-24T12:14:04.564Z,36.00
2019-02-24T12:15:04.568Z,36.00
2019-02-24T12:16:04.531Z,40.00
2019-02-24T12:17:04.525Z,36.00
2019-02-24T12:18:04.505Z,40.00
2019-02-24T12:19:04.504Z,40.00
2019-02-24T12:20:04.695Z,40.00
2019-02-24T12:21:04.694Z,36.00
2019-02-24T12:22:04.473Z,40.00
2019-02-24T12:23:04.464Z,40.00
2019-02-24T12:24:04.447Z,36.00
2019-02-24T12:25:04.429Z,36.00
2019-02-24T12:26:04.446Z,36.00
2019-02-24T12:27:04.416Z,36.00
2019-02-24T12:28:04.412Z,36.00
2019-02-24T12:29:04.397Z,36.00
2019-02-24T12:30:04.393Z,36.00
2019-02-24T12:31:04.395Z,36.00
2019-02-24T12:32:06.091Z,36.00
2019-02-24T12:33:04.346Z,36.00
2019-02-24T12:34:04.335Z,36.00
2019-02-24T12:35:04.323Z,36.00
2019-02-24T12:36:04.336Z,36.00
2019-02-24T12:37:04.694Z,36.00
2019-02-24T12:38:04.289Z,36.00
2019-02-24T12:39:04.332Z,36.00
2019-02-24T12:40:04.277Z,36.00
2019-02-24T12:41:04.260Z,36.00
2019-02-24T12:42:04.276Z,36.00
2019-02-24T12:43:04.241Z,36.00
2019-02-24T12:44:04.224Z,36.00
2019-02-24T12:45:04.219Z,36.00
2019-02-24T12:46:04.213Z,36.00
2019-02-24T12:47:04.191Z,36.00
2019-02-24T12:48:04.190Z,36.00
2019-02-24T12:49:04.193Z,36.00
2019-02-24T12:50:04.169Z,36.00
2019-02-24T12:51:04.163Z,36.00
2019-02-24T12:52:04.156Z,36.00
2019-02-24T12:53:04.166Z,36.00
2019-02-24T12:54:04.129Z,36.00
2019-02-24T12:55:04.226Z,36.00
2019-02-24T12:56:04.095Z,36.00
2019-02-24T12:57:04.086Z,36.00
2019-02-24T12:58:04.074Z,36.00
2019-02-24T12:59:04.067Z,36.00
2019-02-24T13:00:04.064Z,36.00
2019-02-24T13:01:04.217Z,36.00
2019-02-24T13:02:05.949Z,36.00
2019-02-24T13:03:04.019Z,36.00
2019-02-24T13:04:04.006Z,36.00
2019-02-24T13:05:03.996Z,36.00