createdAt,value
2018-10-11T00:00:10.519Z,73.30
2018-10-11T00:00:41.563Z,72.60
2018-10-11T00:01:12.611Z,72.70
2018-10-11T00:01:43.655Z,72.60
2018-10-11T00:02:14.698Z,72.60
2018-10-11T00:02:45.742Z,72.60
2018-10-11T00:03:16.792Z,72.60
2018-10-11T00:03:47.831Z,72.60
2018-10-11T00:04:18.875Z,72.60
2018-10-11T00:04:49.926Z,72.60
2018-10-11T00:05:20.969Z,72.50
2018-10-11T00:05:52.007Z,72.50
2018-10-11T00:06:23.053Z,72.50
2018-10-11T00:06:54.104Z,72.50
2018-10-11T00:07:25.150Z,72.50
2018-10-11T00:07:56.195Z,73.20
2018-10-11T00:08:27.244Z,72.40
2018-10-11T00:08:58.287Z,72.40
2018-10-11T00:09:29.330Z,72.30
2018-10-11T00:10:00.387Z,72.30
2018-10-11T00:10:31.431Z,72.30
2018-10-11T00:11:02.481Z,72.30
2018-10-11T00:11:33.524Z,72.30
2018-10-11T00:12:04.564Z,72.30
2018-10-11T00:12:35.608Z,72.30
2018-10-11T00:13:06.651Z,72.30
2018-10-11T00:13:37.701Z,72.20
2018-10-11T00:14:08.748Z,72.20
2018-10-11T00:14:39.800Z,72.20
2018-10-11T00:15:10.868Z,72.20
2018-10-11T00:15:41.916Z,72.20
2018-10-11T00:16:12.960Z,72.10
2018-10-11T00:16:44.043Z,72.10
2018-10-11T00:17:15.090Z,72.10
2018-10-11T00:17:46.127Z,72.10
2018-10-11T00:18:17.170Z,72.20
2018-10-11T00:18:48.215Z,72.10
2018-10-11T00:19:19.263Z,72.10
2018-10-11T00:19:50.327Z,72.00
2018-10-11T00:20:21.363Z,72.00
2018-10-11T00:20:52.408Z,72.00
2018-10-11T00:21:23.447Z,72.10
2018-10-11T00:21:54.501Z,72.00
2018-10-11T00:22:25.542Z,72.00
2018-10-11T00:22:56.591Z,72.00
2018-10-11T00:23:27.633Z,72.00
2018-10-11T00:23:58.670Z,71.30
2018-10-11T00:24:29.720Z,72.00
2018-10-11T00:25:00.799Z,72.00
2018-10-11T00:25:31.832Z,72.00
2018-10-11T00:26:02.879Z,72.00
2018-10-11T00:26:33.918Z,72.80
2018-10-11T00:27:04.959Z,72.00
2018-10-11T00:27:36.003Z,72.00
2018-10-11T00:28:07.051Z,72.00
2018-10-11T00:28:38.107Z,72.00
2018-10-11T00:29:09.144Z,71.90
2018-10-11T00:29:40.189Z,72.00
2018-10-11T00:30:11.336Z,72.00
2018-10-11T00:30:42.455Z,71.90
2018-10-11T00:31:13.419Z,71.90
2018-10-11T00:31:44.459Z,71.90
2018-10-11T00:32:15.503Z,71.90
2018-10-11T00:32:46.543Z,71.90
2018-10-11T00:33:17.587Z,71.90
2018-10-11T00:33:48.639Z,71.90
2018-10-11T00:34:19.695Z,71.90
2018-10-11T00:34:50.739Z,71.90
2018-10-11T00:35:21.792Z,71.90
2018-10-11T00:35:52.839Z,71.90
2018-10-11T00:36:23.888Z,71.90
2018-10-11T00:36:55.006Z,71.90
2018-10-11T00:37:26.055Z,71.90
2018-10-11T00:37:57.107Z,71.90
2018-10-11T00:38:28.143Z,71.90
2018-10-11T00:38:59.188Z,71.90
2018-10-11T00:39:30.235Z,71.90
2018-10-11T00:40:01.378Z,71.90
2018-10-11T00:40:32.431Z,71.90
2018-10-11T00:41:03.478Z,71.90
2018-10-11T00:41:34.521Z,71.90
2018-10-11T00:42:05.563Z,71.90
2018-10-11T00:42:36.608Z,71.90
2018-10-11T00:43:07.647Z,71.90
2018-10-11T00:43:38.696Z,71.90
2018-10-11T00:44:09.743Z,71.90
2018-10-11T00:44:40.823Z,71.90
2018-10-11T00:45:11.963Z,71.90
2018-10-11T00:45:43.034Z,71.80
2018-10-11T00:46:14.087Z,71.90
2018-10-11T00:46:45.131Z,71.90
2018-10-11T00:47:16.176Z,71.90
2018-10-11T00:47:47.220Z,71.90
2018-10-11T00:48:18.263Z,71.80
2018-10-11T00:48:49.307Z,71.80
2018-10-11T00:49:20.398Z,71.80
2018-10-11T00:49:51.390Z,71.80
2018-10-11T00:50:22.440Z,71.80
2018-10-11T00:50:53.490Z,71.80
2018-10-11T00:51:24.534Z,71.70
2018-10-11T00:51:55.580Z,71.80
2018-10-11T00:52:26.621Z,71.40
2018-10-11T00:52:57.668Z,71.90
2018-10-11T00:53:28.715Z,71.90
2018-10-11T00:53:59.787Z,71.90
2018-10-11T00:54:30.836Z,71.90
2018-10-11T00:55:01.879Z,71.90
2018-10-11T00:55:32.932Z,71.90
2018-10-11T00:56:03.979Z,71.80
2018-10-11T00:56:35.019Z,71.80
2018-10-11T00:57:06.063Z,71.80
2018-10-11T00:57:37.111Z,71.80
2018-10-11T00:58:08.151Z,71.80
2018-10-11T00:58:39.201Z,71.80
2018-10-11T00:59:10.248Z,71.70
2018-10-11T00:59:41.295Z,71.70
2018-10-11T01:00:12.343Z,71.70
2018-10-11T01:00:43.382Z,71.70
2018-10-11T01:01:14.442Z,71.70
2018-10-11T01:01:45.482Z,71.70
2018-10-11T01:02:16.527Z,71.70
2018-10-11T01:02:47.571Z,71.70
2018-10-11T01:03:18.628Z,72.50
2018-10-11T01:03:49.684Z,71.70
2018-10-11T01:04:20.723Z,71.60
2018-10-11T01:04:51.762Z,71.70
2018-10-11T01:05:22.813Z,71.60
2018-10-11T01:05:53.854Z,71.80
2018-10-11T01:06:24.906Z,71.60
2018-10-11T01:06:55.955Z,71.60
2018-10-11T01:07:27.005Z,71.60
2018-10-11T01:07:58.048Z,71.60
2018-10-11T01:08:29.086Z,71.50
2018-10-11T01:09:00.136Z,71.60
2018-10-11T01:09:31.356Z,71.50
2018-10-11T01:10:02.346Z,71.50
2018-10-11T01:10:33.307Z,71.60
2018-10-11T01:11:04.357Z,71.60
2018-10-11T01:11:35.411Z,71.50
2018-10-11T01:12:06.455Z,71.60
2018-10-11T01:12:37.495Z,71.60
2018-10-11T01:13:08.535Z,71.50
2018-10-11T01:13:39.579Z,71.50
2018-10-11T01:14:10.624Z,71.60
2018-10-11T01:14:41.667Z,71.60
2018-10-11T01:15:12.711Z,71.50
2018-10-11T01:15:43.750Z,71.50
2018-10-11T01:16:14.802Z,71.50
2018-10-11T01:16:45.846Z,71.50
2018-10-11T01:17:16.894Z,71.50
2018-10-11T01:17:47.932Z,71.50
2018-10-11T01:18:18.971Z,71.50
2018-10-11T01:18:50.023Z,71.60
2018-10-11T01:19:21.067Z,71.50
2018-10-11T01:19:52.111Z,71.60
2018-10-11T01:20:23.160Z,71.50
2018-10-11T01:20:54.203Z,71.50
2018-10-11T01:21:25.255Z,71.50
2018-10-11T01:21:56.295Z,71.50
2018-10-11T01:22:27.338Z,70.70
2018-10-11T01:22:58.379Z,71.50
2018-10-11T01:23:29.426Z,71.50
2018-10-11T01:24:00.477Z,71.50
2018-10-11T01:24:31.519Z,71.40
2018-10-11T01:25:02.572Z,71.40
2018-10-11T01:25:33.614Z,71.50
2018-10-11T01:26:04.661Z,71.50
2018-10-11T01:26:35.715Z,71.40
2018-10-11T01:27:06.773Z,71.40
2018-10-11T01:27:37.815Z,71.40
2018-10-11T01:28:08.859Z,71.50
2018-10-11T01:28:39.907Z,71.40
2018-10-11T01:29:10.963Z,71.50
2018-10-11T01:29:42.087Z,71.40
2018-10-11T01:30:13.130Z,71.50
2018-10-11T01:30:44.110Z,71.40
2018-10-11T01:31:15.174Z,71.50
2018-10-11T01:31:46.219Z,71.50
2018-10-11T01:32:17.266Z,71.40
2018-10-11T01:32:48.311Z,71.40
2018-10-11T01:33:19.359Z,71.40
2018-10-11T01:33:50.402Z,71.40
2018-10-11T01:34:21.452Z,71.40
2018-10-11T01:34:52.491Z,71.40
2018-10-11T01:35:23.540Z,71.40
2018-10-11T01:35:54.597Z,71.50
2018-10-11T01:36:25.649Z,71.50
2018-10-11T01:36:56.691Z,71.40
2018-10-11T01:37:27.727Z,71.40
2018-10-11T01:37:58.774Z,71.40
2018-10-11T01:38:29.819Z,72.20
2018-10-11T01:39:00.871Z,71.40
2018-10-11T01:39:31.923Z,71.40
2018-10-11T01:40:02.973Z,71.40
2018-10-11T01:40:34.023Z,71.40
2018-10-11T01:41:05.073Z,71.50
2018-10-11T01:41:36.124Z,71.50
2018-10-11T01:42:07.168Z,71.50
2018-10-11T01:42:38.221Z,71.50
2018-10-11T01:43:09.259Z,71.50
2018-10-11T01:43:40.321Z,71.50
2018-10-11T01:44:11.360Z,71.50
2018-10-11T01:44:42.404Z,71.40
2018-10-11T01:45:13.451Z,71.40
2018-10-11T01:45:44.499Z,71.40
2018-10-11T01:46:15.549Z,72.20
2018-10-11T01:46:46.710Z,71.40
2018-10-11T01:47:17.726Z,71.30
2018-10-11T01:47:48.772Z,71.30
2018-10-11T01:48:19.835Z,71.30
2018-10-11T01:48:50.881Z,71.30
2018-10-11T01:49:21.932Z,71.30
2018-10-11T01:49:52.980Z,71.30
2018-10-11T01:50:24.032Z,71.30
2018-10-11T01:50:55.067Z,71.30
2018-10-11T01:51:26.112Z,71.30
2018-10-11T01:51:57.170Z,71.30
2018-10-11T01:52:28.211Z,71.30
2018-10-11T01:52:59.255Z,71.30
2018-10-11T01:53:30.294Z,71.30
2018-10-11T01:54:01.340Z,71.30
2018-10-11T01:54:32.383Z,71.30
2018-10-11T01:55:03.438Z,71.30
2018-10-11T01:55:34.479Z,71.30
2018-10-11T01:56:05.528Z,71.30
2018-10-11T01:56:36.674Z,71.30
2018-10-11T01:57:07.691Z,71.30
2018-10-11T01:57:38.733Z,71.30
2018-10-11T01:58:09.770Z,71.40
2018-10-11T01:58:40.815Z,71.30
2018-10-11T01:59:11.864Z,71.30
2018-10-11T01:59:42.911Z,71.30
2018-10-11T02:00:14.016Z,71.30
2018-10-11T02:00:45.059Z,71.30
2018-10-11T02:01:16.099Z,71.30
2018-10-11T02:01:47.163Z,71.30
2018-10-11T02:02:18.212Z,71.30
2018-10-11T02:02:49.254Z,71.30
2018-10-11T02:03:20.295Z,71.30
2018-10-11T02:03:51.336Z,71.30
2018-10-11T02:04:22.384Z,71.30
2018-10-11T02:04:53.440Z,71.30
2018-10-11T02:05:24.492Z,72.20
2018-10-11T02:05:55.535Z,71.30
2018-10-11T02:06:26.581Z,71.30
2018-10-11T02:06:57.635Z,71.30
2018-10-11T02:07:28.679Z,71.30
2018-10-11T02:07:59.732Z,71.30
2018-10-11T02:08:30.776Z,71.30
2018-10-11T02:09:01.830Z,71.30
2018-10-11T02:09:32.948Z,71.30
2018-10-11T02:10:03.921Z,71.30
2018-10-11T02:10:34.968Z,71.30
2018-10-11T02:11:06.015Z,71.20
2018-10-11T02:11:37.059Z,71.30
2018-10-11T02:12:08.120Z,71.20
2018-10-11T02:12:39.173Z,71.20
2018-10-11T02:13:10.225Z,71.20
2018-10-11T02:13:41.259Z,71.20
2018-10-11T02:14:12.303Z,71.20
2018-10-11T02:14:43.349Z,71.20
2018-10-11T02:15:14.391Z,71.20
2018-10-11T02:15:45.444Z,71.20
2018-10-11T02:16:16.487Z,71.20
2018-10-11T02:16:47.531Z,71.20
2018-10-11T02:17:18.583Z,71.20
2018-10-11T02:17:49.627Z,71.20
2018-10-11T02:18:20.674Z,71.90
2018-10-11T02:18:51.724Z,71.20
2018-10-11T02:19:22.767Z,71.30
2018-10-11T02:19:53.815Z,71.30
2018-10-11T02:20:24.855Z,71.30
2018-10-11T02:20:55.890Z,71.30
2018-10-11T02:21:26.940Z,71.30
2018-10-11T02:21:57.992Z,71.40
2018-10-11T02:22:29.032Z,71.30
2018-10-11T02:23:00.075Z,71.30
2018-10-11T02:23:31.123Z,71.30
2018-10-11T02:24:02.170Z,71.30
2018-10-11T02:24:33.216Z,71.30
2018-10-11T02:25:04.263Z,71.30
2018-10-11T02:25:35.311Z,71.30
2018-10-11T02:26:06.356Z,71.30
2018-10-11T02:26:37.400Z,71.30
2018-10-11T02:27:08.452Z,71.20
2018-10-11T02:27:39.516Z,71.20
2018-10-11T02:28:10.560Z,71.20
2018-10-11T02:28:41.600Z,71.20
2018-10-11T02:29:12.648Z,71.20
2018-10-11T02:29:43.694Z,71.20
2018-10-11T02:30:14.735Z,71.20
2018-10-11T02:30:45.784Z,71.20
2018-10-11T02:31:16.824Z,71.20
2018-10-11T02:31:47.864Z,71.20
2018-10-11T02:32:18.908Z,71.20
2018-10-11T02:32:49.960Z,71.60
2018-10-11T02:33:21.008Z,71.20
2018-10-11T02:33:52.061Z,71.10
2018-10-11T02:34:23.103Z,71.20
2018-10-11T02:34:54.148Z,71.90
2018-10-11T02:35:25.190Z,71.20
2018-10-11T02:35:56.236Z,71.20
2018-10-11T02:36:27.287Z,71.20
2018-10-11T02:36:58.327Z,71.20
2018-10-11T02:37:29.376Z,71.20
2018-10-11T02:38:00.435Z,71.20
2018-10-11T02:38:31.491Z,71.50
2018-10-11T02:39:02.535Z,71.20
2018-10-11T02:39:33.579Z,71.20
2018-10-11T02:40:04.627Z,71.20
2018-10-11T02:40:35.667Z,71.20
2018-10-11T02:41:06.716Z,71.20
2018-10-11T02:41:37.759Z,71.20
2018-10-11T02:42:08.948Z,71.20
2018-10-11T02:42:39.987Z,71.20
2018-10-11T02:43:11.032Z,71.20
2018-10-11T02:43:42.079Z,71.20
2018-10-11T02:44:13.125Z,71.20
2018-10-11T02:44:44.163Z,71.20
2018-10-11T02:45:15.207Z,71.20
2018-10-11T02:45:46.258Z,71.60
2018-10-11T02:46:17.301Z,71.10
2018-10-11T02:46:48.344Z,71.10
2018-10-11T02:47:19.391Z,71.20
2018-10-11T02:47:50.442Z,71.20
2018-10-11T02:48:21.492Z,71.20
2018-10-11T02:48:52.530Z,71.20
2018-10-11T02:49:23.579Z,71.20
2018-10-11T02:49:54.624Z,71.20
2018-10-11T02:50:25.670Z,71.10
2018-10-11T02:50:56.715Z,71.20
2018-10-11T02:51:27.759Z,71.80
2018-10-11T02:51:58.809Z,71.20
2018-10-11T02:52:29.851Z,71.20
2018-10-11T02:53:00.911Z,71.20
2018-10-11T02:53:31.966Z,71.20
2018-10-11T02:54:03.004Z,71.30
2018-10-11T02:54:34.043Z,71.20
2018-10-11T02:55:05.094Z,71.20
2018-10-11T02:55:36.148Z,71.20
2018-10-11T02:56:07.187Z,71.20
2018-10-11T02:56:38.231Z,71.20
2018-10-11T02:57:09.277Z,71.20
2018-10-11T02:57:40.327Z,71.20
2018-10-11T02:58:11.383Z,71.20
2018-10-11T02:58:42.426Z,71.20
2018-10-11T02:59:13.465Z,71.20
2018-10-11T02:59:44.520Z,71.20
2018-10-11T03:00:15.568Z,71.20
2018-10-11T03:00:46.619Z,71.20
2018-10-11T03:01:17.655Z,71.10
2018-10-11T03:01:48.699Z,71.10
2018-10-11T03:02:19.746Z,71.10
2018-10-11T03:02:50.791Z,71.10
2018-10-11T03:03:21.839Z,71.10
2018-10-11T03:03:52.897Z,71.10
2018-10-11T03:04:23.930Z,71.00
2018-10-11T03:04:54.975Z,71.00
2018-10-11T03:05:26.015Z,71.80
2018-10-11T03:05:57.074Z,71.10
2018-10-11T03:06:28.120Z,71.00
2018-10-11T03:06:59.164Z,71.00
2018-10-11T03:07:30.203Z,71.00
2018-10-11T03:08:01.251Z,71.00
2018-10-11T03:08:32.307Z,71.00
2018-10-11T03:09:03.355Z,71.00
2018-10-11T03:09:34.409Z,71.00
2018-10-11T03:10:05.449Z,71.00
2018-10-11T03:10:36.492Z,70.50
2018-10-11T03:11:07.532Z,71.00
2018-10-11T03:11:38.579Z,71.00
2018-10-11T03:12:09.628Z,71.00
2018-10-11T03:12:40.662Z,71.00
2018-10-11T03:13:11.736Z,71.00
2018-10-11T03:13:42.788Z,70.90
2018-10-11T03:14:13.835Z,71.00
2018-10-11T03:14:44.881Z,71.00
2018-10-11T03:15:15.924Z,71.00
2018-10-11T03:15:46.976Z,71.00
2018-10-11T03:16:18.018Z,71.00
2018-10-11T03:16:49.059Z,71.00
2018-10-11T03:17:20.108Z,71.00
2018-10-11T03:17:51.152Z,71.00
2018-10-11T03:18:22.205Z,71.00
2018-10-11T03:18:53.247Z,70.90
2018-10-11T03:19:24.291Z,71.00
2018-10-11T03:19:55.362Z,71.00
2018-10-11T03:20:26.394Z,71.00
2018-10-11T03:20:57.435Z,71.00
2018-10-11T03:21:28.475Z,71.00
2018-10-11T03:21:59.520Z,71.00
2018-10-11T03:22:30.568Z,71.80
2018-10-11T03:23:01.613Z,70.90
2018-10-11T03:23:32.667Z,71.00
2018-10-11T03:24:03.711Z,70.90
2018-10-11T03:24:34.756Z,71.70
2018-10-11T03:25:05.804Z,71.00
2018-10-11T03:25:36.855Z,70.90
2018-10-11T03:26:07.900Z,70.90
2018-10-11T03:26:38.939Z,70.90
2018-10-11T03:27:09.987Z,70.90
2018-10-11T03:27:41.031Z,70.90
2018-10-11T03:28:12.172Z,71.00
2018-10-11T03:28:43.227Z,71.00
2018-10-11T03:29:14.271Z,71.00
2018-10-11T03:29:45.316Z,71.00
2018-10-11T03:30:16.356Z,71.90
2018-10-11T03:30:47.408Z,71.00
2018-10-11T03:31:18.455Z,71.00
2018-10-11T03:31:49.509Z,71.00
2018-10-11T03:32:20.561Z,71.00
2018-10-11T03:32:51.591Z,71.00
2018-10-11T03:33:22.635Z,71.00
2018-10-11T03:33:53.683Z,71.00
2018-10-11T03:34:24.727Z,71.00
2018-10-11T03:34:55.767Z,71.00
2018-10-11T03:35:26.819Z,71.00
2018-10-11T03:35:57.864Z,71.00
2018-10-11T03:36:28.923Z,71.00
2018-10-11T03:36:59.962Z,71.00
2018-10-11T03:37:31.006Z,71.00
2018-10-11T03:38:02.044Z,71.00
2018-10-11T03:38:33.088Z,71.00
2018-10-11T03:39:04.143Z,70.90
2018-10-11T03:39:35.195Z,70.90
2018-10-11T03:40:06.240Z,70.90
2018-10-11T03:40:37.279Z,70.90
2018-10-11T03:41:08.323Z,70.90
2018-10-11T03:41:39.372Z,70.90
2018-10-11T03:42:10.412Z,70.90
2018-10-11T03:42:41.455Z,70.90
2018-10-11T03:43:12.498Z,70.90
2018-10-11T03:43:43.542Z,70.90
2018-10-11T03:44:14.583Z,70.90
2018-10-11T03:44:45.632Z,70.90
2018-10-11T03:45:16.680Z,71.20
2018-10-11T03:45:47.723Z,70.80
2018-10-11T03:46:18.815Z,70.90
2018-10-11T03:46:49.820Z,70.80
2018-10-11T03:47:20.864Z,70.80
2018-10-11T03:47:51.910Z,71.70
2018-10-11T03:48:22.952Z,70.80
2018-10-11T03:48:54.023Z,70.80
2018-10-11T03:49:25.064Z,70.80
2018-10-11T03:49:56.103Z,70.80
2018-10-11T03:50:27.150Z,70.80
2018-10-11T03:50:58.197Z,70.80
2018-10-11T03:51:29.239Z,70.80
2018-10-11T03:52:00.282Z,70.80
2018-10-11T03:52:31.335Z,70.70
2018-10-11T03:53:02.383Z,70.70
2018-10-11T03:53:33.424Z,70.80
2018-10-11T03:54:04.463Z,70.70
2018-10-11T03:54:35.511Z,70.80
2018-10-11T03:55:06.547Z,70.80
2018-10-11T03:55:37.591Z,70.70
2018-10-11T03:56:08.630Z,70.70
2018-10-11T03:56:39.684Z,70.60
2018-10-11T03:57:10.720Z,70.70
2018-10-11T03:57:41.767Z,70.60
2018-10-11T03:58:12.815Z,70.50
2018-10-11T03:58:43.864Z,70.50
2018-10-11T03:59:14.915Z,70.50
2018-10-11T03:59:45.959Z,70.50
2018-10-11T04:00:17.012Z,70.50
2018-10-11T04:00:48.047Z,70.50
2018-10-11T04:01:19.091Z,70.50
2018-10-11T04:01:50.139Z,70.50
2018-10-11T04:02:21.179Z,70.50
2018-10-11T04:02:52.222Z,70.50
2018-10-11T04:03:23.270Z,70.40
2018-10-11T04:03:54.315Z,70.50
2018-10-11T04:04:25.428Z,70.50
2018-10-11T04:04:56.473Z,70.40
2018-10-11T04:05:27.523Z,70.40
2018-10-11T04:05:58.564Z,70.40
2018-10-11T04:06:29.603Z,70.40
2018-10-11T04:07:00.654Z,70.40
2018-10-11T04:07:31.804Z,70.30
2018-10-11T04:08:02.844Z,70.30
2018-10-11T04:08:33.884Z,70.20
2018-10-11T04:09:04.934Z,70.20
2018-10-11T04:09:35.983Z,70.20
2018-10-11T04:10:07.039Z,70.20
2018-10-11T04:10:38.083Z,70.20
2018-10-11T04:11:09.124Z,70.20
2018-10-11T04:11:40.167Z,70.20
2018-10-11T04:12:11.218Z,70.20
2018-10-11T04:12:42.259Z,70.40
2018-10-11T04:13:13.307Z,70.20
2018-10-11T04:13:44.360Z,70.10
2018-10-11T04:14:15.403Z,70.10
2018-10-11T04:14:46.467Z,70.00
2018-10-11T04:15:17.516Z,70.00
2018-10-11T04:15:48.563Z,70.00
2018-10-11T04:16:19.614Z,70.00
2018-10-11T04:16:50.655Z,69.90
2018-10-11T04:17:21.700Z,69.90
2018-10-11T04:17:52.747Z,69.90
2018-10-11T04:18:23.799Z,69.80
2018-10-11T04:18:54.839Z,69.80
2018-10-11T04:19:25.888Z,69.90
2018-10-11T04:19:56.935Z,69.90
2018-10-11T04:20:27.980Z,69.90
2018-10-11T04:20:59.025Z,69.90
2018-10-11T04:21:30.062Z,69.80
2018-10-11T04:22:01.108Z,69.90
2018-10-11T04:22:32.147Z,69.90
2018-10-11T04:23:03.187Z,69.90
2018-10-11T04:23:34.231Z,69.90
2018-10-11T04:24:05.276Z,69.90
2018-10-11T04:24:36.319Z,69.80
2018-10-11T04:25:07.444Z,69.80
2018-10-11T04:25:38.491Z,69.70
2018-10-11T04:26:09.532Z,69.70
2018-10-11T04:26:40.578Z,69.70
2018-10-11T04:27:11.627Z,69.70
2018-10-11T04:27:42.669Z,70.20
2018-10-11T04:28:13.763Z,69.80
2018-10-11T04:28:44.805Z,69.70
2018-10-11T04:29:15.838Z,69.70
2018-10-11T04:29:46.893Z,69.70
2018-10-11T04:30:17.939Z,69.70
2018-10-11T04:30:48.983Z,69.70
2018-10-11T04:31:20.029Z,69.70
2018-10-11T04:31:51.070Z,69.70
2018-10-11T04:32:22.112Z,69.00
2018-10-11T04:32:53.159Z,69.70
2018-10-11T04:33:24.207Z,69.70
2018-10-11T04:33:55.254Z,69.70
2018-10-11T04:34:26.295Z,69.70
2018-10-11T04:34:57.334Z,69.70
2018-10-11T04:35:28.392Z,70.20
2018-10-11T04:35:59.461Z,69.70
2018-10-11T04:36:30.492Z,69.70
2018-10-11T04:37:01.538Z,69.70
2018-10-11T04:37:32.594Z,69.70
2018-10-11T04:38:03.632Z,69.70
2018-10-11T04:38:34.675Z,69.70
2018-10-11T04:39:05.736Z,69.70
2018-10-11T04:39:36.783Z,69.70
2018-10-11T04:40:07.824Z,69.70
2018-10-11T04:40:38.874Z,69.70
2018-10-11T04:41:09.923Z,69.70
2018-10-11T04:41:40.972Z,69.60
2018-10-11T04:42:12.015Z,69.60
2018-10-11T04:42:43.137Z,69.60
2018-10-11T04:43:14.246Z,69.70
2018-10-11T04:43:45.158Z,69.70
2018-10-11T04:44:16.203Z,69.60
2018-10-11T04:44:47.251Z,69.60
2018-10-11T04:45:18.295Z,69.60
2018-10-11T04:45:49.350Z,69.60
2018-10-11T04:46:20.392Z,69.70
2018-10-11T04:46:51.444Z,69.60
2018-10-11T04:47:22.482Z,69.60
2018-10-11T04:47:53.530Z,69.70
2018-10-11T04:48:24.573Z,69.60
2018-10-11T04:48:55.618Z,69.90
2018-10-11T04:49:26.674Z,69.70
2018-10-11T04:49:57.727Z,69.70
2018-10-11T04:50:28.779Z,69.70
2018-10-11T04:50:59.826Z,69.70
2018-10-11T04:51:30.870Z,69.70
2018-10-11T04:52:01.932Z,69.70
2018-10-11T04:52:32.971Z,70.50
2018-10-11T04:53:04.015Z,69.70
2018-10-11T04:53:35.066Z,69.70
2018-10-11T04:54:06.105Z,69.70
2018-10-11T04:54:37.157Z,69.70
2018-10-11T04:55:08.207Z,69.70
2018-10-11T04:55:39.269Z,69.70
2018-10-11T04:56:10.312Z,69.70
2018-10-11T04:56:41.358Z,69.70
2018-10-11T04:57:12.411Z,69.70
2018-10-11T04:57:43.455Z,69.60
2018-10-11T04:58:14.495Z,69.60
2018-10-11T04:58:45.548Z,69.60
2018-10-11T04:59:16.593Z,69.60
2018-10-11T04:59:47.741Z,70.40
2018-10-11T05:00:18.681Z,69.60
2018-10-11T05:00:49.727Z,69.60
2018-10-11T05:01:20.773Z,69.60
2018-10-11T05:01:51.819Z,70.40
2018-10-11T05:02:22.863Z,69.60
2018-10-11T05:02:53.910Z,69.60
2018-10-11T05:03:24.955Z,69.60
2018-10-11T05:03:56.003Z,69.60
2018-10-11T05:04:27.068Z,69.60
2018-10-11T05:04:58.103Z,69.60
2018-10-11T05:05:29.227Z,69.60
2018-10-11T05:06:00.206Z,69.60
2018-10-11T05:06:31.256Z,69.60
2018-10-11T05:07:02.300Z,69.60
2018-10-11T05:07:33.353Z,69.60
2018-10-11T05:08:04.402Z,69.60
2018-10-11T05:08:35.443Z,69.60
2018-10-11T05:09:06.483Z,69.50
2018-10-11T05:09:37.543Z,69.50
2018-10-11T05:10:08.588Z,69.40
2018-10-11T05:10:39.630Z,69.30
2018-10-11T05:11:10.684Z,69.30
2018-10-11T05:11:41.728Z,69.30
2018-10-11T05:12:12.766Z,69.80
2018-10-11T05:12:43.815Z,69.30
2018-10-11T05:13:14.867Z,69.30
2018-10-11T05:13:45.909Z,69.30
2018-10-11T05:14:16.956Z,69.30
2018-10-11T05:14:48.004Z,69.40
2018-10-11T05:15:19.046Z,69.50
2018-10-11T05:15:50.092Z,69.40
2018-10-11T05:16:21.148Z,69.40
2018-10-11T05:16:52.191Z,69.40
2018-10-11T05:17:23.303Z,69.40
2018-10-11T05:17:54.296Z,69.90
2018-10-11T05:18:25.343Z,69.30
2018-10-11T05:18:56.384Z,69.30
2018-10-11T05:19:27.427Z,69.30
2018-10-11T05:19:58.474Z,69.20
2018-10-11T05:20:29.543Z,69.30
2018-10-11T05:21:00.667Z,69.30
2018-10-11T05:21:31.756Z,69.20
2018-10-11T05:22:02.764Z,69.20
2018-10-11T05:22:33.812Z,69.30
2018-10-11T05:23:04.856Z,69.20
2018-10-11T05:23:35.898Z,69.20
2018-10-11T05:24:06.935Z,69.20
2018-10-11T05:24:37.983Z,69.20
2018-10-11T05:25:09.027Z,69.20
2018-10-11T05:25:40.080Z,69.20
2018-10-11T05:26:11.166Z,69.20
2018-10-11T05:26:42.187Z,69.20
2018-10-11T05:27:13.230Z,69.20
2018-10-11T05:27:44.279Z,69.10
2018-10-11T05:28:15.327Z,69.10
2018-10-11T05:28:46.391Z,69.20
2018-10-11T05:29:17.431Z,69.10
2018-10-11T05:29:48.475Z,69.20
2018-10-11T05:30:19.525Z,69.20
2018-10-11T05:30:50.569Z,69.10
2018-10-11T05:31:21.629Z,69.80
2018-10-11T05:31:52.677Z,69.10
2018-10-11T05:32:23.782Z,69.20
2018-10-11T05:32:54.763Z,69.20
2018-10-11T05:33:25.812Z,69.10
2018-10-11T05:33:56.861Z,69.20
2018-10-11T05:34:27.904Z,69.10
2018-10-11T05:34:59.028Z,69.10
2018-10-11T05:35:30.068Z,69.10
2018-10-11T05:36:01.112Z,69.10
2018-10-11T05:36:32.163Z,69.20
2018-10-11T05:37:03.209Z,69.20
2018-10-11T05:37:34.257Z,69.20
2018-10-11T05:38:05.360Z,69.10
2018-10-11T05:38:36.419Z,69.10
2018-10-11T05:39:07.459Z,69.10
2018-10-11T05:39:38.501Z,69.10
2018-10-11T05:40:09.551Z,69.00
2018-10-11T05:40:40.592Z,69.10
2018-10-11T05:41:11.636Z,69.10
2018-10-11T05:41:42.694Z,69.10
2018-10-11T05:42:13.735Z,69.10
2018-10-11T05:42:44.792Z,69.00
2018-10-11T05:43:15.823Z,69.00
2018-10-11T05:43:46.875Z,69.10
2018-10-11T05:44:17.964Z,69.00
2018-10-11T05:44:48.964Z,69.00
2018-10-11T05:45:20.010Z,69.00
2018-10-11T05:45:51.080Z,69.00
2018-10-11T05:46:22.131Z,68.90
2018-10-11T05:46:53.188Z,69.00
2018-10-11T05:47:24.228Z,69.00
2018-10-11T05:47:55.271Z,68.90
2018-10-11T05:48:26.324Z,68.90
2018-10-11T05:48:57.363Z,69.30
2018-10-11T05:49:28.411Z,69.00
2018-10-11T05:49:59.459Z,69.00
2018-10-11T05:50:30.507Z,69.00
2018-10-11T05:51:01.551Z,69.00
2018-10-11T05:51:32.591Z,68.90
2018-10-11T05:52:03.643Z,69.00
2018-10-11T05:52:34.695Z,69.00
2018-10-11T05:53:05.739Z,69.00
2018-10-11T05:53:36.793Z,69.00
2018-10-11T05:54:07.835Z,68.90
2018-10-11T05:54:38.883Z,69.00
2018-10-11T05:55:09.926Z,68.90
2018-10-11T05:55:40.970Z,68.90
2018-10-11T05:56:12.011Z,68.90
2018-10-11T05:56:43.124Z,68.90
2018-10-11T05:57:14.115Z,68.90
2018-10-11T05:57:45.164Z,68.90
2018-10-11T05:58:16.203Z,68.90
2018-10-11T05:58:47.246Z,68.90
2018-10-11T05:59:18.289Z,68.90
2018-10-11T05:59:49.349Z,68.90
2018-10-11T06:00:20.392Z,69.00
2018-10-11T06:00:51.442Z,68.90
2018-10-11T06:01:22.479Z,68.90
2018-10-11T06:01:53.519Z,68.90
2018-10-11T06:02:24.579Z,68.90
2018-10-11T06:02:55.633Z,68.90
2018-10-11T06:03:26.671Z,68.90
2018-10-11T06:03:57.725Z,68.90
2018-10-11T06:04:28.756Z,68.90
2018-10-11T06:04:59.799Z,68.90
2018-10-11T06:05:30.842Z,68.90
2018-10-11T06:06:01.888Z,69.00
2018-10-11T06:06:32.940Z,69.00
2018-10-11T06:07:04.016Z,69.00
2018-10-11T06:07:35.057Z,69.00
2018-10-11T06:08:06.107Z,69.00
2018-10-11T06:08:37.147Z,68.90
2018-10-11T06:09:08.195Z,68.90
2018-10-11T06:09:39.244Z,68.80
2018-10-11T06:10:10.284Z,68.80
2018-10-11T06:10:41.331Z,68.70
2018-10-11T06:11:12.379Z,68.70
2018-10-11T06:11:43.428Z,68.70
2018-10-11T06:12:14.476Z,68.80
2018-10-11T06:12:45.516Z,68.70
2018-10-11T06:13:16.567Z,68.70
2018-10-11T06:13:47.606Z,69.70
2018-10-11T06:14:18.650Z,68.70
2018-10-11T06:14:49.700Z,68.70
2018-10-11T06:15:20.745Z,68.70
2018-10-11T06:15:51.791Z,68.70
2018-10-11T06:16:22.844Z,68.70
2018-10-11T06:16:53.887Z,68.70
2018-10-11T06:17:24.952Z,68.60
2018-10-11T06:17:56.022Z,68.60
2018-10-11T06:18:27.044Z,68.60
2018-10-11T06:18:58.095Z,68.70
2018-10-11T06:19:29.144Z,68.60
2018-10-11T06:20:00.191Z,68.60
2018-10-11T06:20:31.247Z,68.60
2018-10-11T06:21:02.295Z,68.60
2018-10-11T06:21:33.346Z,68.70
2018-10-11T06:22:04.396Z,68.60
2018-10-11T06:22:35.439Z,68.60
2018-10-11T06:23:06.500Z,68.70
2018-10-11T06:23:37.556Z,68.70
2018-10-11T06:24:08.598Z,68.60
2018-10-11T06:24:39.654Z,68.70
2018-10-11T06:25:10.692Z,68.60
2018-10-11T06:25:41.739Z,68.70
2018-10-11T06:26:12.819Z,68.70
2018-10-11T06:26:43.863Z,68.60
2018-10-11T06:27:14.930Z,68.60
2018-10-11T06:27:45.966Z,68.50
2018-10-11T06:28:17.015Z,68.50
2018-10-11T06:28:48.059Z,68.50
2018-10-11T06:29:19.116Z,68.50
2018-10-11T06:29:50.167Z,68.50
2018-10-11T06:30:21.304Z,69.20
2018-10-11T06:30:52.276Z,68.50
2018-10-11T06:31:23.315Z,68.50
2018-10-11T06:31:54.361Z,68.50
2018-10-11T06:32:25.430Z,68.50
2018-10-11T06:32:56.478Z,68.60
2018-10-11T06:33:27.527Z,68.60
2018-10-11T06:33:58.580Z,68.60
2018-10-11T06:34:29.639Z,68.60
2018-10-11T06:35:00.691Z,68.60
2018-10-11T06:35:31.735Z,68.60
2018-10-11T06:36:02.884Z,68.60
2018-10-11T06:36:33.927Z,68.60
2018-10-11T06:37:04.883Z,68.60
2018-10-11T06:37:35.944Z,68.60
2018-10-11T06:38:06.991Z,68.60
2018-10-11T06:38:38.044Z,68.60
2018-10-11T06:39:09.127Z,68.60
2018-10-11T06:39:40.152Z,68.50