createdAt,value
2019-02-18T00:00:36.290Z,7.10
2019-02-18T00:03:05.789Z,7.10
2019-02-18T00:05:35.872Z,7.00
2019-02-18T00:08:05.232Z,7.00
2019-02-18T00:10:34.578Z,7.00
2019-02-18T00:13:04.633Z,7.00
2019-02-18T00:15:33.958Z,6.90
2019-02-18T00:18:04.216Z,6.90
2019-02-18T00:20:33.683Z,6.90
2019-02-18T00:23:03.041Z,6.90
2019-02-18T00:25:32.331Z,6.90
2019-02-18T00:28:01.657Z,6.90
2019-02-18T00:30:31.527Z,6.90
2019-02-18T00:33:00.909Z,7.00
2019-02-18T00:35:30.244Z,6.90
2019-02-18T00:37:59.620Z,6.90
2019-02-18T00:40:28.902Z,6.90
2019-02-18T00:42:58.297Z,6.80
2019-02-18T00:45:27.716Z,6.80
2019-02-18T00:47:57.244Z,6.70
2019-02-18T00:50:26.652Z,6.60
2019-02-18T00:52:55.923Z,6.70
2019-02-18T00:55:25.235Z,6.70
2019-02-18T00:57:54.574Z,6.80
2019-02-18T01:00:23.918Z,6.80
2019-02-18T01:02:53.301Z,6.70
2019-02-18T01:05:22.659Z,6.60
2019-02-18T01:07:52.004Z,6.50
2019-02-18T01:10:21.844Z,6.40
2019-02-18T01:12:51.317Z,6.30
2019-02-18T01:15:20.753Z,6.40
2019-02-18T01:17:50.057Z,6.50
2019-02-18T01:20:19.403Z,6.40
2019-02-18T01:22:48.841Z,6.30
2019-02-18T01:25:18.046Z,6.20
2019-02-18T01:27:47.484Z,6.20
2019-02-18T01:30:16.897Z,6.30
2019-02-18T01:32:52.761Z,6.20
2019-02-18T01:35:22.108Z,6.20
2019-02-18T01:37:51.921Z,6.20
2019-02-18T01:40:21.263Z,6.30
2019-02-18T01:42:50.637Z,6.30
2019-02-18T01:45:20.099Z,6.30
2019-02-18T01:47:49.434Z,6.30
2019-02-18T01:50:18.750Z,6.30
2019-02-18T01:52:48.101Z,6.20
2019-02-18T01:55:17.492Z,6.20
2019-02-18T01:57:47.595Z,6.20
2019-02-18T02:00:17.192Z,6.00
2019-02-18T02:02:46.565Z,5.80
2019-02-18T02:05:16.052Z,5.80
2019-02-18T02:07:55.510Z,5.80
2019-02-18T02:10:15.422Z,5.90
2019-02-18T02:12:44.825Z,6.00
2019-02-18T02:15:19.333Z,6.00
2019-02-18T02:17:48.701Z,6.00
2019-02-18T02:20:18.027Z,6.00
2019-02-18T02:22:47.368Z,6.10
2019-02-18T02:25:16.770Z,6.10
2019-02-18T02:27:46.185Z,6.10
2019-02-18T02:30:15.478Z,6.00
2019-02-18T02:32:44.787Z,5.80
2019-02-18T02:35:14.115Z,5.70
2019-02-18T02:37:43.490Z,5.80
2019-02-18T02:40:12.795Z,5.90
2019-02-18T02:42:42.201Z,5.90
2019-02-18T02:45:11.575Z,5.90
2019-02-18T02:47:40.868Z,5.80
2019-02-18T02:50:10.175Z,5.90
2019-02-18T02:52:39.535Z,5.90
2019-02-18T02:55:08.854Z,5.90
2019-02-18T02:57:38.203Z,5.90
2019-02-18T03:00:09.251Z,5.90
2019-02-18T03:02:38.548Z,5.90
2019-02-18T03:05:08.112Z,5.80
2019-02-18T03:07:37.463Z,5.90
2019-02-18T03:10:06.862Z,5.90
2019-02-18T03:12:36.266Z,5.90
2019-02-18T03:15:05.832Z,6.00
2019-02-18T03:17:35.196Z,5.90
2019-02-18T03:20:05.079Z,5.80
2019-02-18T03:22:34.383Z,5.80
2019-02-18T03:25:17.436Z,5.90
2019-02-18T03:27:46.753Z,5.80
2019-02-18T03:30:45.090Z,5.80
2019-02-18T03:33:18.140Z,5.70
2019-02-18T03:35:47.598Z,5.70
2019-02-18T03:38:16.933Z,5.70
2019-02-18T03:40:46.325Z,5.70
2019-02-18T03:43:15.686Z,5.60
2019-02-18T03:45:45.017Z,5.70
2019-02-18T03:48:14.345Z,5.70
2019-02-18T03:50:43.680Z,5.60
2019-02-18T03:53:14.075Z,5.70
2019-02-18T03:55:43.573Z,5.70
2019-02-18T03:58:12.956Z,5.60
2019-02-18T04:00:42.299Z,5.70
2019-02-18T04:03:11.620Z,5.70
2019-02-18T04:05:41.012Z,5.40
2019-02-18T04:08:11.245Z,5.40
2019-02-18T04:10:40.597Z,5.50
2019-02-18T04:13:09.945Z,5.50
2019-02-18T04:15:39.403Z,5.50
2019-02-18T04:18:08.733Z,5.60
2019-02-18T04:20:38.030Z,5.60
2019-02-18T04:23:07.985Z,5.50
2019-02-18T04:25:37.369Z,5.40
2019-02-18T04:28:06.737Z,5.40
2019-02-18T04:30:36.067Z,5.30
2019-02-18T04:33:05.388Z,5.30
2019-02-18T04:35:34.720Z,5.10
2019-02-18T04:38:04.049Z,5.30
2019-02-18T04:40:33.356Z,5.30
2019-02-18T04:43:02.772Z,5.40
2019-02-18T04:45:32.076Z,5.30
2019-02-18T04:48:07.981Z,5.30
2019-02-18T04:50:37.297Z,5.30
2019-02-18T04:53:06.682Z,5.30
2019-02-18T04:55:36.123Z,5.20
2019-02-18T04:58:06.356Z,5.10
2019-02-18T05:00:35.030Z,5.10
2019-02-18T05:03:05.240Z,4.80
2019-02-18T05:05:34.612Z,4.90
2019-02-18T05:08:04.043Z,5.00
2019-02-18T05:10:33.369Z,5.10
2019-02-18T05:13:03.203Z,5.00
2019-02-18T05:15:32.504Z,5.00
2019-02-18T05:18:01.865Z,5.00
2019-02-18T05:20:31.783Z,5.00
2019-02-18T05:23:02.189Z,4.90
2019-02-18T05:25:31.480Z,4.80
2019-02-18T05:28:00.790Z,4.90
2019-02-18T05:30:30.125Z,4.70
2019-02-18T05:32:59.445Z,4.70
2019-02-18T05:35:28.866Z,4.60
2019-02-18T05:37:59.089Z,4.60
2019-02-18T05:40:28.511Z,4.70
2019-02-18T05:42:57.870Z,4.70
2019-02-18T05:45:27.153Z,4.80
2019-02-18T05:47:56.497Z,4.80
2019-02-18T05:50:25.803Z,4.80
2019-02-18T05:52:55.155Z,4.90
2019-02-18T05:55:24.522Z,5.00
2019-02-18T05:57:53.864Z,4.90
2019-02-18T06:00:23.239Z,5.00
2019-02-18T06:02:53.545Z,4.90
2019-02-18T06:05:22.960Z,4.90
2019-02-18T06:07:52.768Z,4.90
2019-02-18T06:10:22.151Z,4.90
2019-02-18T06:12:51.523Z,4.80
2019-02-18T06:15:27.480Z,4.80
2019-02-18T06:17:56.883Z,4.70
2019-02-18T06:20:26.221Z,4.60
2019-02-18T06:22:56.480Z,4.60
2019-02-18T06:25:26.797Z,4.70
2019-02-18T06:27:56.138Z,4.70
2019-02-18T06:30:25.640Z,4.70
2019-02-18T06:32:54.941Z,4.70
2019-02-18T06:35:24.480Z,4.70
2019-02-18T06:37:53.826Z,4.70
2019-02-18T06:40:24.245Z,4.80
2019-02-18T06:42:53.594Z,4.60
2019-02-18T06:45:33.733Z,4.50
2019-02-18T06:48:06.708Z,4.60
2019-02-18T06:50:36.050Z,4.60
2019-02-18T06:53:05.343Z,4.60
2019-02-18T06:55:34.706Z,4.40
2019-02-18T06:58:08.136Z,4.50
2019-02-18T07:00:42.510Z,4.40
2019-02-18T07:03:18.945Z,4.60
2019-02-18T07:05:55.306Z,4.60
2019-02-18T07:08:29.655Z,4.60
2019-02-18T07:11:03.356Z,4.70
2019-02-18T07:13:32.656Z,4.70
2019-02-18T07:16:03.009Z,4.80
2019-02-18T07:18:32.292Z,4.50
2019-02-18T07:21:01.608Z,4.50
2019-02-18T07:23:30.999Z,4.60
2019-02-18T07:26:00.296Z,4.70
2019-02-18T07:28:29.716Z,4.80
2019-02-18T07:30:58.973Z,4.90
2019-02-18T07:33:28.367Z,4.80
2019-02-18T07:35:57.749Z,4.60
2019-02-18T07:38:27.133Z,4.80
2019-02-18T07:40:56.505Z,5.00
2019-02-18T07:43:25.890Z,5.10
2019-02-18T07:45:55.328Z,5.10
2019-02-18T07:48:24.634Z,5.10
2019-02-18T07:50:53.969Z,5.00
2019-02-18T07:53:23.380Z,5.00
2019-02-18T07:55:52.716Z,5.00
2019-02-18T07:58:22.105Z,4.90
2019-02-18T08:00:51.425Z,5.00
2019-02-18T08:03:20.725Z,5.20
2019-02-18T08:05:50.089Z,5.30
2019-02-18T08:08:19.392Z,5.40
2019-02-18T08:10:48.871Z,5.50
2019-02-18T08:13:18.223Z,5.60
2019-02-18T08:15:47.540Z,5.60
2019-02-18T08:18:16.858Z,5.60
2019-02-18T08:20:46.277Z,5.70
2019-02-18T08:23:15.596Z,5.70
2019-02-18T08:25:44.988Z,5.70
2019-02-18T08:28:14.384Z,5.70
2019-02-18T08:30:43.744Z,5.80
2019-02-18T08:33:13.062Z,5.90
2019-02-18T08:35:42.382Z,6.00
2019-02-18T08:38:11.719Z,6.10
2019-02-18T08:40:41.019Z,6.20
2019-02-18T08:43:10.316Z,6.20
2019-02-18T08:45:39.680Z,6.40
2019-02-18T08:48:09.124Z,6.50
2019-02-18T08:50:39.572Z,6.50
2019-02-18T08:53:08.900Z,6.60
2019-02-18T08:55:38.227Z,6.60
2019-02-18T08:58:07.588Z,6.70
2019-02-18T09:00:36.969Z,6.60
2019-02-18T09:03:06.284Z,6.60
2019-02-18T09:05:35.618Z,6.60
2019-02-18T09:08:04.960Z,6.70
2019-02-18T09:10:34.352Z,6.80
2019-02-18T09:13:04.268Z,6.90
2019-02-18T09:15:33.634Z,6.90
2019-02-18T09:18:03.017Z,7.00
2019-02-18T09:20:32.372Z,7.10
2019-02-18T09:23:08.701Z,7.20
2019-02-18T09:25:43.378Z,7.30
2019-02-18T09:28:11.053Z,7.30
2019-02-18T09:30:42.394Z,7.40
2019-02-18T09:33:11.740Z,7.40
2019-02-18T09:35:41.151Z,7.40
2019-02-18T09:38:10.688Z,7.60
2019-02-18T09:40:44.653Z,7.60
2019-02-18T09:43:09.412Z,7.60
2019-02-18T09:45:39.322Z,7.70
2019-02-18T09:48:08.684Z,7.80
2019-02-18T09:50:38.005Z,7.80
2019-02-18T09:53:07.312Z,7.80
2019-02-18T09:55:36.673Z,7.90
2019-02-18T09:58:06.075Z,8.00
2019-02-18T10:00:35.416Z,8.10
2019-02-18T10:03:04.764Z,8.20
2019-02-18T10:05:34.075Z,8.30
2019-02-18T10:08:03.476Z,8.30
2019-02-18T10:10:32.793Z,8.40
2019-02-18T10:13:02.249Z,8.50
2019-02-18T10:15:31.550Z,8.50
2019-02-18T10:18:00.888Z,8.60
2019-02-18T10:20:30.245Z,8.60
2019-02-18T10:23:00.524Z,8.70
2019-02-18T10:25:29.875Z,8.80
2019-02-18T10:27:59.290Z,8.90
2019-02-18T10:30:28.600Z,9.00
2019-02-18T10:32:57.933Z,9.10
2019-02-18T10:35:27.248Z,9.20
2019-02-18T10:37:56.625Z,9.20
2019-02-18T10:40:25.972Z,9.40
2019-02-18T10:42:55.288Z,9.50
2019-02-18T10:45:24.644Z,9.60
2019-02-18T10:47:53.949Z,9.70
2019-02-18T10:50:23.337Z,9.70
2019-02-18T10:52:52.704Z,9.80
2019-02-18T10:55:22.228Z,9.90
2019-02-18T10:57:51.613Z,10.00
2019-02-18T11:00:21.699Z,10.10
2019-02-18T11:02:51.079Z,10.20
2019-02-18T11:05:20.459Z,10.30
2019-02-18T11:07:49.920Z,10.40
2019-02-18T11:10:19.267Z,10.30
2019-02-18T11:12:48.647Z,10.40
2019-02-18T11:15:18.014Z,10.50
2019-02-18T11:17:47.368Z,10.60
2019-02-18T11:20:17.290Z,10.70
2019-02-18T11:22:46.628Z,10.80
2019-02-18T11:25:16.092Z,10.90
2019-02-18T11:27:45.371Z,10.90
2019-02-18T11:30:15.086Z,11.00
2019-02-18T11:32:44.425Z,11.10
2019-02-18T11:35:13.904Z,11.10
2019-02-18T11:37:43.277Z,11.20
2019-02-18T11:40:14.266Z,11.30
2019-02-18T11:42:44.636Z,11.30
2019-02-18T11:45:14.439Z,11.40
2019-02-18T11:47:43.848Z,11.60
2019-02-18T11:50:14.039Z,11.70
2019-02-18T11:52:44.327Z,11.80
2019-02-18T11:55:14.397Z,11.90
2019-02-18T11:57:43.736Z,12.00
2019-02-18T12:00:13.706Z,12.00
2019-02-18T12:02:43.001Z,12.10
2019-02-18T12:05:12.428Z,12.10
2019-02-18T12:07:41.723Z,12.20
2019-02-18T12:10:12.222Z,12.20
2019-02-18T12:12:42.234Z,12.30
2019-02-18T12:15:12.219Z,12.40
2019-02-18T12:17:41.617Z,12.40
2019-02-18T12:20:12.712Z,12.50
2019-02-18T12:22:42.496Z,12.60
2019-02-18T12:25:12.023Z,12.70
2019-02-18T12:27:41.348Z,12.70
2019-02-18T12:30:12.259Z,12.80
2019-02-18T12:32:41.586Z,12.80
2019-02-18T12:35:10.946Z,12.90
2019-02-18T12:37:40.285Z,13.00
2019-02-18T12:40:10.147Z,13.00
2019-02-18T12:42:41.940Z,13.10
2019-02-18T12:45:09.655Z,13.20
2019-02-18T12:47:38.959Z,13.20
2019-02-18T12:50:08.421Z,13.30
2019-02-18T12:52:38.429Z,13.30
2019-02-18T12:55:08.018Z,13.40
2019-02-18T12:57:37.253Z,13.50
2019-02-18T13:00:07.934Z,13.50
2019-02-18T13:02:44.371Z,13.60
2019-02-18T13:05:07.232Z,13.60
2019-02-18T13:07:36.617Z,13.70
2019-02-18T13:10:06.164Z,13.70
2019-02-18T13:12:36.319Z,13.70
2019-02-18T13:15:08.017Z,13.80
2019-02-18T13:17:37.369Z,13.90
2019-02-18T13:20:08.212Z,14.00
2019-02-18T13:22:37.572Z,14.00
2019-02-18T13:25:07.221Z,14.00
2019-02-18T13:27:37.163Z,14.10
2019-02-18T13:30:10.839Z,14.10
2019-02-18T13:32:40.249Z,14.00
2019-02-18T13:35:09.627Z,14.10
2019-02-18T13:37:39.021Z,14.20
2019-02-18T13:40:08.617Z,14.20
2019-02-18T13:42:37.953Z,14.20
2019-02-18T13:45:09.501Z,14.30
2019-02-18T13:47:38.814Z,14.40
2019-02-18T13:50:09.195Z,14.60
2019-02-18T13:52:38.565Z,14.60
2019-02-18T13:55:08.201Z,14.70
2019-02-18T13:57:37.507Z,14.70
2019-02-18T14:00:12.382Z,14.80
2019-02-18T14:02:41.761Z,14.80
2019-02-18T14:05:11.090Z,14.90
2019-02-18T14:07:40.437Z,14.90
2019-02-18T14:10:10.905Z,15.00
2019-02-18T14:12:40.308Z,15.00
2019-02-18T14:15:10.501Z,15.10
2019-02-18T14:17:39.987Z,15.10
2019-02-18T14:20:11.942Z,15.20
2019-02-18T14:22:41.279Z,15.30
2019-02-18T14:25:11.513Z,15.40
2019-02-18T14:27:40.921Z,15.50
2019-02-18T14:30:13.125Z,15.60
2019-02-18T14:32:42.432Z,15.70
2019-02-18T14:35:11.828Z,15.80
2019-02-18T14:37:41.216Z,16.10
2019-02-18T14:40:11.329Z,16.40
2019-02-18T14:42:41.202Z,17.20
2019-02-18T14:45:10.618Z,18.40
2019-02-18T14:47:39.933Z,20.10
2019-02-18T14:50:09.331Z,23.00
2019-02-18T14:52:38.734Z,26.40
2019-02-18T14:55:08.173Z,28.70
2019-02-18T14:57:37.540Z,30.60
2019-02-18T15:00:15.378Z,32.20
2019-02-18T15:02:44.768Z,32.70
2019-02-18T15:05:14.361Z,33.20
2019-02-18T15:07:43.736Z,33.20
2019-02-18T15:10:14.192Z,34.40
2019-02-18T15:12:44.268Z,35.40
2019-02-18T15:15:13.630Z,35.60
2019-02-18T15:17:42.993Z,36.00
2019-02-18T15:20:12.321Z,36.40
2019-02-18T15:22:41.692Z,36.10
2019-02-18T15:25:11.172Z,36.40
2019-02-18T15:27:40.571Z,36.00
2019-02-18T15:30:10.756Z,33.70
2019-02-18T15:32:40.195Z,29.90
2019-02-18T15:35:10.229Z,26.90
2019-02-18T15:37:39.774Z,25.30
2019-02-18T15:40:10.016Z,23.60
2019-02-18T15:42:42.135Z,22.00
2019-02-18T15:45:08.784Z,21.00
2019-02-18T15:47:38.691Z,20.00
2019-02-18T15:50:09.099Z,19.30
2019-02-18T15:52:38.477Z,18.80
2019-02-18T15:55:08.603Z,18.20
2019-02-18T15:57:37.904Z,17.90
2019-02-18T16:00:11.719Z,17.40
2019-02-18T16:02:41.060Z,17.10
2019-02-18T16:05:10.443Z,16.80
2019-02-18T16:07:39.768Z,16.50
2019-02-18T16:10:09.416Z,16.30
2019-02-18T16:12:38.776Z,16.10
2019-02-18T16:15:08.636Z,15.90
2019-02-18T16:17:38.042Z,15.70
2019-02-18T16:20:08.901Z,15.50
2019-02-18T16:22:38.220Z,15.30
2019-02-18T16:25:12.004Z,15.20
2019-02-18T16:27:42.347Z,15.00
2019-02-18T16:30:13.909Z,14.80
2019-02-18T16:32:43.327Z,14.70
2019-02-18T16:35:12.722Z,14.60
2019-02-18T16:37:42.068Z,14.40
2019-02-18T16:40:14.351Z,14.30
2019-02-18T16:42:43.672Z,14.20
2019-02-18T16:45:14.582Z,14.00
2019-02-18T16:47:43.926Z,13.90
2019-02-18T16:50:13.331Z,13.80
2019-02-18T16:52:43.380Z,13.70
2019-02-18T16:55:13.471Z,13.60
2019-02-18T16:57:42.757Z,13.50
2019-02-18T17:00:18.720Z,13.50
2019-02-18T17:02:50.860Z,13.40
2019-02-18T17:05:18.427Z,13.30
2019-02-18T17:07:47.507Z,13.30
2019-02-18T17:10:16.857Z,13.20
2019-02-18T17:12:46.160Z,13.20
2019-02-18T17:15:15.496Z,13.10
2019-02-18T17:17:44.835Z,13.00
2019-02-18T17:20:14.796Z,13.00
2019-02-18T17:22:44.161Z,12.90
2019-02-18T17:25:13.609Z,12.90
2019-02-18T17:27:42.932Z,12.80
2019-02-18T17:30:13.763Z,12.80
2019-02-18T17:32:43.142Z,12.70
2019-02-18T17:35:12.821Z,12.70
2019-02-18T17:37:42.224Z,12.60
2019-02-18T17:40:12.910Z,12.50
2019-02-18T17:42:42.240Z,12.50
2019-02-18T17:45:13.552Z,12.50
2019-02-18T17:47:43.003Z,12.40
2019-02-18T17:50:14.338Z,12.40
2019-02-18T17:52:44.329Z,12.30
2019-02-18T17:55:14.104Z,12.30
2019-02-18T17:57:43.468Z,12.30
2019-02-18T18:00:17.616Z,12.20
2019-02-18T18:02:46.916Z,12.10
2019-02-18T18:05:16.651Z,12.00
2019-02-18T18:07:46.103Z,11.90
2019-02-18T18:10:15.593Z,12.00
2019-02-18T18:12:44.968Z,12.00
2019-02-18T18:15:14.311Z,11.90
2019-02-18T18:17:44.404Z,11.70
2019-02-18T18:20:13.896Z,11.70
2019-02-18T18:22:43.233Z,11.70
2019-02-18T18:25:12.657Z,11.60
2019-02-18T18:27:42.031Z,11.60
2019-02-18T18:30:12.604Z,11.50
2019-02-18T18:32:41.968Z,11.50
2019-02-18T18:35:12.737Z,11.50
2019-02-18T18:37:42.018Z,11.50
2019-02-18T18:40:12.688Z,11.40
2019-02-18T18:42:42.045Z,11.20
2019-02-18T18:45:12.745Z,11.20
2019-02-18T18:47:42.167Z,11.20
2019-02-18T18:50:14.874Z,11.20
2019-02-18T18:52:44.232Z,11.20
2019-02-18T18:55:13.611Z,11.10
2019-02-18T18:57:43.096Z,11.10
2019-02-18T19:00:16.983Z,11.00
2019-02-18T19:02:46.298Z,11.00
2019-02-18T19:05:16.594Z,10.90
2019-02-18T19:07:45.917Z,10.90
2019-02-18T19:10:15.277Z,10.90
2019-02-18T19:12:44.600Z,10.90
2019-02-18T19:15:14.244Z,10.90
2019-02-18T19:17:44.447Z,10.80
2019-02-18T19:20:13.911Z,10.80
2019-02-18T19:22:43.319Z,10.80
2019-02-18T19:25:12.841Z,10.80
2019-02-18T19:27:42.296Z,10.80
2019-02-18T19:30:14.773Z,10.80
2019-02-18T19:32:44.221Z,10.70
2019-02-18T19:35:13.619Z,10.70
2019-02-18T19:37:42.975Z,10.70
2019-02-18T19:40:12.999Z,10.70
2019-02-18T19:42:43.077Z,10.70
2019-02-18T19:45:16.612Z,10.70
2019-02-18T19:47:46.020Z,10.70
2019-02-18T19:50:15.463Z,10.60
2019-02-18T19:52:45.024Z,10.60
2019-02-18T19:55:14.462Z,10.60
2019-02-18T19:57:43.908Z,10.50
2019-02-18T20:00:15.695Z,10.60
2019-02-18T20:02:45.073Z,10.50
2019-02-18T20:05:14.410Z,10.50
2019-02-18T20:07:44.310Z,10.50
2019-02-18T20:10:13.275Z,10.50
2019-02-18T20:12:42.758Z,10.50
2019-02-18T20:15:12.492Z,10.40
2019-02-18T20:17:42.614Z,10.40
2019-02-18T20:20:12.794Z,10.40
2019-02-18T20:22:43.936Z,10.40
2019-02-18T20:25:14.043Z,10.40
2019-02-18T20:27:43.703Z,10.50
2019-02-18T20:30:13.868Z,10.50
2019-02-18T20:32:43.253Z,10.50
2019-02-18T20:35:14.757Z,10.40
2019-02-18T20:37:44.246Z,10.40
2019-02-18T20:40:14.349Z,10.40
2019-02-18T20:42:43.692Z,10.40
2019-02-18T20:45:13.071Z,10.40
2019-02-18T20:47:42.470Z,10.50
2019-02-18T20:50:12.530Z,10.40
2019-02-18T20:52:41.935Z,10.50
2019-02-18T20:55:12.130Z,10.50
2019-02-18T20:57:41.527Z,10.50
2019-02-18T21:00:17.008Z,10.50
2019-02-18T21:02:47.466Z,10.50
2019-02-18T21:05:17.530Z,10.50
2019-02-18T21:07:46.821Z,10.50
2019-02-18T21:10:24.180Z,10.50
2019-02-18T21:12:52.950Z,10.50
2019-02-18T21:15:22.343Z,10.60
2019-02-18T21:17:51.630Z,10.50
2019-02-18T21:20:21.560Z,10.50
2019-02-18T21:22:51.015Z,10.50
2019-02-18T21:25:20.329Z,10.50
2019-02-18T21:27:49.741Z,10.50
2019-02-18T21:30:19.309Z,10.50
2019-02-18T21:32:48.667Z,10.50
2019-02-18T21:35:18.016Z,10.50
2019-02-18T21:37:47.596Z,10.50
2019-02-18T21:40:17.022Z,10.50
2019-02-18T21:42:48.068Z,10.50
2019-02-18T21:45:17.565Z,10.50
2019-02-18T21:47:46.919Z,10.50
2019-02-18T21:50:16.312Z,10.50
2019-02-18T21:52:46.593Z,10.50
2019-02-18T21:55:15.964Z,10.50
2019-02-18T21:57:46.127Z,10.40
2019-02-18T22:00:17.378Z,10.40
2019-02-18T22:02:46.765Z,10.40
2019-02-18T22:05:16.249Z,10.40
2019-02-18T22:07:46.112Z,10.40
2019-02-18T22:10:15.713Z,10.50
2019-02-18T22:12:45.641Z,10.50
2019-02-18T22:15:15.193Z,10.50
2019-02-18T22:17:44.696Z,10.50
2019-02-18T22:20:14.374Z,10.50
2019-02-18T22:22:43.856Z,10.50
2019-02-18T22:25:14.151Z,10.50
2019-02-18T22:27:43.636Z,10.40
2019-02-18T22:30:13.071Z,10.50
2019-02-18T22:32:42.451Z,10.40
2019-02-18T22:35:13.435Z,10.40
2019-02-18T22:37:42.769Z,10.40
2019-02-18T22:40:12.418Z,10.40
2019-02-18T22:42:42.663Z,10.30
2019-02-18T22:45:12.408Z,10.30
2019-02-18T22:47:41.731Z,10.30
2019-02-18T22:50:11.204Z,10.30
2019-02-18T22:52:40.612Z,10.30
2019-02-18T22:55:10.739Z,10.30
2019-02-18T22:57:40.129Z,10.30
2019-02-18T23:00:24.620Z,10.30
2019-02-18T23:02:53.940Z,10.40
2019-02-18T23:05:23.289Z,10.30
2019-02-18T23:07:52.668Z,10.20
2019-02-18T23:10:22.090Z,10.30
2019-02-18T23:12:51.437Z,10.30
2019-02-18T23:15:20.849Z,10.30
2019-02-18T23:17:56.948Z,10.30
2019-02-18T23:20:26.320Z,10.30
2019-02-18T23:22:55.736Z,10.30
2019-02-18T23:25:25.123Z,10.20
2019-02-18T23:27:54.448Z,10.20
2019-02-18T23:30:23.764Z,10.20
2019-02-18T23:32:53.275Z,10.20
2019-02-18T23:35:22.627Z,10.20
2019-02-18T23:37:51.949Z,10.20
2019-02-18T23:40:21.295Z,10.20
2019-02-18T23:42:50.682Z,10.20
2019-02-18T23:45:19.977Z,10.20
2019-02-18T23:47:49.321Z,10.20
2019-02-18T23:50:18.683Z,10.20
2019-02-18T23:52:47.978Z,10.20
2019-02-18T23:55:17.308Z,10.20
2019-02-18T23:57:46.636Z,10.20
