createdAt,value
2024-01-05T00:01:03.731Z,2.90
2024-01-05T00:04:05.224Z,2.80
2024-01-05T00:07:10.726Z,2.90
2024-01-05T00:10:12.203Z,3.00
2024-01-05T00:13:13.244Z,3.00
2024-01-05T00:16:24.592Z,2.90
2024-01-05T00:19:26.282Z,2.90
2024-01-05T00:22:27.610Z,2.90
2024-01-05T00:25:28.867Z,3.20
2024-01-05T00:28:29.767Z,3.10
2024-01-05T00:31:30.795Z,3.10
2024-01-05T00:34:32.466Z,3.00
2024-01-05T00:37:33.665Z,3.00
2024-01-05T00:40:35.070Z,3.00
2024-01-05T00:43:36.009Z,3.10
2024-01-05T00:46:40.717Z,3.10
2024-01-05T00:49:42.249Z,3.00
2024-01-05T00:52:43.552Z,3.10
2024-01-05T00:55:44.280Z,3.10
2024-01-05T00:58:45.729Z,3.10
2024-01-05T01:01:47.126Z,3.00
2024-01-05T01:04:48.064Z,2.90
2024-01-05T01:07:49.693Z,2.80
2024-01-05T01:10:50.640Z,2.80
2024-01-05T01:13:51.984Z,2.70
2024-01-05T01:16:53.353Z,2.60
2024-01-05T01:19:54.513Z,2.60
2024-01-05T01:22:55.500Z,2.60
2024-01-05T01:25:56.820Z,2.60
2024-01-05T01:29:01.038Z,2.70
2024-01-05T01:32:02.588Z,2.60
2024-01-05T01:35:04.765Z,2.70
2024-01-05T01:38:05.691Z,2.60
2024-01-05T01:41:06.733Z,2.80
2024-01-05T01:44:07.918Z,2.80
2024-01-05T01:47:09.210Z,2.90
2024-01-05T01:50:11.955Z,2.90
2024-01-05T01:53:16.352Z,2.80
2024-01-05T01:56:18.234Z,2.80
2024-01-05T01:59:19.376Z,2.60
2024-01-05T02:02:20.868Z,2.40
2024-01-05T02:05:21.994Z,2.30
2024-01-05T02:08:24.051Z,2.10
2024-01-05T02:11:25.320Z,2.00
2024-01-05T02:14:26.478Z,2.00
2024-01-05T02:17:35.461Z,2.00
2024-01-05T02:20:37.099Z,2.00
2024-01-05T02:23:38.547Z,2.00
2024-01-05T02:26:41.072Z,1.90
2024-01-05T02:29:42.175Z,1.90
2024-01-05T02:32:43.434Z,2.00
2024-01-05T02:35:44.750Z,2.00
2024-01-05T02:38:46.039Z,2.00
2024-01-05T02:41:47.453Z,2.00
2024-01-05T02:44:48.608Z,1.90
2024-01-05T02:47:52.780Z,1.90
2024-01-05T02:50:54.325Z,1.90
2024-01-05T02:53:55.273Z,1.80
2024-01-05T02:56:56.820Z,1.70
2024-01-05T02:59:58.035Z,1.80
2024-01-05T03:02:59.415Z,1.80
2024-01-05T03:06:00.852Z,1.80
2024-01-05T03:09:02.508Z,1.90
2024-01-05T03:12:03.953Z,2.10
2024-01-05T03:15:06.085Z,2.20
2024-01-05T03:18:07.085Z,2.30
2024-01-05T03:21:08.926Z,2.60
2024-01-05T03:24:10.443Z,2.90
2024-01-05T03:27:14.655Z,3.00
2024-01-05T03:30:16.370Z,3.10
2024-01-05T03:33:20.513Z,3.10
2024-01-05T03:36:21.791Z,3.40
2024-01-05T03:39:23.334Z,3.40
2024-01-05T03:42:25.474Z,3.20
2024-01-05T03:45:26.626Z,3.00
2024-01-05T03:48:28.308Z,2.90
2024-01-05T03:51:29.519Z,2.80
2024-01-05T03:54:31.136Z,2.70
2024-01-05T03:57:32.433Z,2.60
2024-01-05T04:00:34.720Z,2.50
2024-01-05T04:03:36.250Z,2.50
2024-01-05T04:06:37.449Z,2.40
2024-01-05T04:09:39.777Z,2.20
2024-01-05T04:12:40.878Z,2.10
2024-01-05T04:15:42.546Z,2.10
2024-01-05T04:18:44.005Z,2.10
2024-01-05T04:21:45.488Z,2.10
2024-01-05T04:24:46.705Z,2.10
2024-01-05T04:27:47.958Z,2.10
2024-01-05T04:30:49.245Z,2.10
2024-01-05T04:33:50.838Z,2.30
2024-01-05T04:36:52.168Z,2.20
2024-01-05T04:39:53.244Z,2.10
2024-01-05T04:42:55.246Z,2.00
2024-01-05T04:45:56.448Z,2.00
2024-01-05T04:48:57.434Z,2.10
2024-01-05T04:51:59.477Z,2.10
2024-01-05T04:55:00.541Z,2.00
2024-01-05T04:58:02.211Z,1.90
2024-01-05T05:01:03.786Z,1.90
2024-01-05T05:04:05.211Z,1.80
2024-01-05T05:07:06.650Z,1.80
2024-01-05T05:10:09.293Z,1.90
2024-01-05T05:13:11.335Z,1.90
2024-01-05T05:16:12.583Z,2.00
2024-01-05T05:19:14.251Z,2.00
2024-01-05T05:22:15.894Z,2.00
2024-01-05T05:25:17.339Z,2.00
2024-01-05T05:28:18.613Z,2.00
2024-01-05T05:31:19.770Z,1.90
2024-01-05T05:34:20.696Z,1.90
2024-01-05T05:37:22.048Z,2.00
2024-01-05T05:40:22.980Z,2.10
2024-01-05T05:43:24.233Z,2.20
2024-01-05T05:46:25.244Z,2.10
2024-01-05T05:49:26.825Z,2.10
2024-01-05T05:52:30.643Z,2.20
2024-01-05T05:55:32.122Z,2.20
2024-01-05T05:58:32.997Z,2.10
2024-01-05T06:01:34.382Z,2.30
2024-01-05T06:04:36.352Z,2.30
2024-01-05T06:07:37.522Z,2.20
2024-01-05T06:10:39.357Z,2.30
2024-01-05T06:13:40.566Z,2.20
2024-01-05T06:16:41.910Z,2.30
2024-01-05T06:19:44.438Z,2.40
2024-01-05T06:22:45.848Z,2.40
2024-01-05T06:25:47.316Z,2.40
2024-01-05T06:28:48.295Z,2.40
2024-01-05T06:31:49.115Z,2.60
2024-01-05T06:34:50.147Z,2.50
2024-01-05T06:37:51.323Z,2.40
2024-01-05T06:40:52.556Z,2.40
2024-01-05T06:43:53.400Z,2.70
2024-01-05T06:46:54.428Z,2.70
2024-01-05T06:49:56.489Z,2.40
2024-01-05T06:52:57.255Z,2.20
2024-01-05T06:55:58.708Z,2.00
2024-01-05T06:59:05.598Z,1.90
2024-01-05T07:02:07.112Z,1.90
2024-01-05T07:05:08.831Z,1.80
2024-01-05T07:08:09.784Z,1.90
2024-01-05T07:11:20.276Z,1.80
2024-01-05T07:14:21.525Z,1.90
2024-01-05T07:17:23.013Z,2.00
2024-01-05T07:20:24.370Z,2.00
2024-01-05T07:23:25.586Z,2.20
2024-01-05T07:26:27.068Z,2.30
2024-01-05T07:29:28.544Z,2.30
2024-01-05T07:32:30.042Z,2.30
2024-01-05T07:35:32.435Z,2.40
2024-01-05T07:38:37.412Z,2.50
2024-01-05T07:41:39.730Z,2.70
2024-01-05T07:44:41.144Z,2.80
2024-01-05T07:47:42.579Z,2.90
2024-01-05T07:50:43.934Z,3.00
2024-01-05T07:53:45.134Z,3.00
2024-01-05T07:56:46.361Z,3.00
2024-01-05T07:59:47.598Z,2.90
2024-01-05T08:02:50.788Z,2.90
2024-01-05T08:05:52.012Z,2.90
2024-01-05T08:08:53.498Z,3.00
2024-01-05T08:11:54.549Z,3.10
2024-01-05T08:14:55.730Z,3.20
2024-01-05T08:17:57.983Z,3.30
2024-01-05T08:20:59.394Z,3.50
2024-01-05T08:24:00.552Z,3.60
2024-01-05T08:27:01.992Z,3.80
2024-01-05T08:30:03.477Z,3.90
2024-01-05T08:33:04.852Z,4.00
2024-01-05T08:36:06.207Z,3.90
2024-01-05T08:39:07.845Z,3.80
2024-01-05T08:42:09.702Z,3.80
2024-01-05T08:45:11.364Z,3.80
2024-01-05T08:48:13.271Z,3.90
2024-01-05T08:51:14.836Z,4.00
2024-01-05T08:54:16.197Z,4.10
2024-01-05T08:57:17.324Z,4.20
2024-01-05T09:00:20.331Z,4.20
2024-01-05T09:03:21.737Z,4.30
2024-01-05T09:06:23.334Z,4.40
2024-01-05T09:09:24.553Z,4.50
2024-01-05T09:12:26.515Z,4.60
2024-01-05T09:15:28.340Z,4.70
2024-01-05T09:18:35.745Z,4.80
2024-01-05T09:21:36.784Z,4.90
2024-01-05T09:24:38.854Z,5.00
2024-01-05T09:27:40.340Z,5.00
2024-01-05T09:30:41.615Z,5.00
2024-01-05T09:33:43.293Z,5.00
2024-01-05T09:36:44.347Z,5.10
2024-01-05T09:39:46.619Z,5.00
2024-01-05T09:42:52.666Z,5.10
2024-01-05T09:45:56.875Z,5.10
2024-01-05T09:48:59.948Z,5.00
2024-01-05T09:52:01.811Z,5.00
2024-01-05T09:55:02.890Z,4.80
2024-01-05T09:58:06.462Z,4.70
2024-01-05T10:01:22.553Z,4.70
2024-01-05T10:04:24.592Z,4.60
2024-01-05T10:07:25.668Z,4.70
2024-01-05T10:11:00.581Z,4.70
2024-01-05T10:14:09.542Z,4.70
2024-01-05T10:17:17.522Z,4.80
2024-01-05T10:20:19.143Z,4.80
2024-01-05T10:23:20.766Z,4.90
2024-01-05T10:26:21.783Z,4.90
2024-01-05T10:29:22.616Z,5.00
2024-01-05T10:32:26.896Z,5.10
2024-01-05T10:35:30.624Z,5.10
2024-01-05T10:38:33.500Z,5.20
2024-01-05T10:41:34.810Z,5.30
2024-01-05T10:44:36.810Z,5.30
2024-01-05T10:47:39.201Z,5.30
2024-01-05T10:50:43.107Z,5.30
2024-01-05T10:53:45.505Z,5.20
2024-01-05T10:56:47.706Z,5.30
2024-01-05T10:59:57.135Z,5.40
2024-01-05T11:03:10.636Z,5.40
2024-01-05T11:06:12.589Z,5.40
2024-01-05T11:09:46.427Z,5.50
2024-01-05T11:13:25.344Z,5.50
2024-01-05T11:16:40.921Z,5.50
2024-01-05T11:20:17.033Z,5.50
2024-01-05T11:23:21.054Z,5.40
2024-01-05T11:26:43.632Z,5.30
2024-01-05T11:29:52.853Z,5.30
2024-01-05T11:32:54.056Z,5.20
2024-01-05T11:35:55.459Z,5.20
2024-01-05T11:38:56.356Z,5.20
2024-01-05T11:41:57.349Z,5.20
2024-01-05T11:45:11.463Z,5.20
2024-01-05T11:48:35.963Z,5.20
2024-01-05T11:51:37.403Z,5.20
2024-01-05T11:54:38.928Z,4.80
2024-01-05T11:57:40.197Z,4.80
2024-01-05T12:00:46.230Z,4.60
2024-01-05T12:03:47.215Z,4.70
2024-01-05T12:06:53.780Z,4.70
2024-01-05T12:09:54.708Z,4.80
2024-01-05T12:12:56.742Z,4.90
2024-01-05T12:16:02.290Z,5.00
2024-01-05T12:19:04.295Z,5.10
2024-01-05T12:22:05.822Z,5.10
2024-01-05T12:25:07.493Z,5.20
2024-01-05T12:28:16.465Z,5.20
2024-01-05T12:31:19.321Z,5.10
2024-01-05T12:34:20.936Z,5.10
2024-01-05T12:37:22.437Z,5.20
2024-01-05T12:40:28.210Z,5.40
2024-01-05T12:43:29.780Z,5.50
2024-01-05T12:46:30.596Z,5.50
2024-01-05T12:49:37.097Z,5.50
2024-01-05T12:52:39.636Z,5.60
2024-01-05T12:55:41.202Z,5.60
2024-01-05T12:58:44.851Z,5.60
2024-01-05T13:01:45.830Z,5.70
2024-01-05T13:04:47.225Z,5.60
2024-01-05T13:07:48.664Z,5.60
2024-01-05T13:10:49.435Z,5.60
2024-01-05T13:13:54.262Z,5.70
2024-01-05T13:16:55.334Z,5.80
2024-01-05T13:19:56.356Z,5.90
2024-01-05T13:23:01.426Z,6.00
2024-01-05T13:26:03.311Z,6.00
2024-01-05T13:29:04.196Z,6.00
2024-01-05T13:32:06.002Z,6.00
2024-01-05T13:35:07.880Z,5.90
2024-01-05T13:38:08.805Z,5.90
2024-01-05T13:41:10.055Z,5.90
2024-01-05T13:44:11.400Z,5.90
2024-01-05T13:47:12.670Z,5.90
2024-01-05T13:50:13.958Z,5.90
2024-01-05T13:53:15.607Z,5.80
2024-01-05T13:56:16.609Z,5.80
2024-01-05T13:59:17.956Z,5.80
2024-01-05T14:02:20.807Z,5.70
2024-01-05T14:05:22.292Z,5.70
2024-01-05T14:08:24.365Z,5.60
2024-01-05T14:11:25.681Z,5.50
2024-01-05T14:14:27.058Z,5.50
2024-01-05T14:17:28.271Z,5.40
2024-01-05T14:20:29.747Z,5.40
2024-01-05T14:23:30.812Z,5.40
2024-01-05T14:26:31.732Z,5.30
2024-01-05T14:29:33.037Z,5.30
2024-01-05T14:32:34.405Z,5.30
2024-01-05T14:35:35.521Z,5.20
2024-01-05T14:38:38.373Z,5.20
2024-01-05T14:41:39.200Z,5.10
2024-01-05T14:44:40.952Z,5.00
2024-01-05T14:47:43.009Z,5.00
2024-01-05T14:50:44.462Z,5.00
2024-01-05T14:53:45.504Z,4.90
2024-01-05T14:56:46.898Z,4.90
2024-01-05T14:59:47.785Z,4.90
2024-01-05T15:02:49.203Z,4.90
2024-01-05T15:05:50.082Z,4.90
2024-01-05T15:08:51.361Z,4.90
2024-01-05T15:11:52.664Z,4.80
2024-01-05T15:14:53.825Z,4.70
2024-01-05T15:17:54.983Z,4.70
2024-01-05T15:20:55.986Z,4.70
2024-01-05T15:23:56.879Z,4.70
2024-01-05T15:26:58.193Z,4.60
2024-01-05T15:29:59.205Z,4.60
2024-01-05T15:33:00.763Z,4.70
2024-01-05T15:36:02.126Z,4.70
2024-01-05T15:39:03.469Z,4.70
2024-01-05T15:42:05.131Z,4.70
2024-01-05T15:45:06.662Z,4.60
2024-01-05T15:48:08.268Z,4.60
2024-01-05T15:51:15.718Z,4.60
2024-01-05T15:54:17.323Z,4.60
2024-01-05T15:57:20.137Z,4.60
2024-01-05T16:00:21.855Z,4.50
2024-01-05T16:03:24.189Z,4.50
2024-01-05T16:06:25.733Z,4.50
2024-01-05T16:09:26.961Z,4.50
2024-01-05T16:12:28.368Z,4.40
2024-01-05T16:15:29.671Z,4.40
2024-01-05T16:18:31.205Z,4.40
2024-01-05T16:21:34.399Z,4.40
2024-01-05T16:24:36.881Z,4.40
2024-01-05T16:27:38.198Z,4.30
2024-01-05T16:30:39.763Z,4.20
2024-01-05T16:33:41.218Z,4.20
2024-01-05T16:36:42.466Z,4.20
2024-01-05T16:39:46.062Z,4.20
2024-01-05T16:42:47.640Z,4.10
2024-01-05T16:45:48.962Z,4.10
2024-01-05T16:48:54.808Z,4.10
2024-01-05T16:51:56.971Z,4.20
2024-01-05T16:54:58.051Z,4.20
2024-01-05T16:57:59.071Z,4.30
2024-01-05T17:01:00.469Z,4.20
2024-01-05T17:04:08.242Z,4.20
2024-01-05T17:07:09.976Z,4.20
2024-01-05T17:10:10.897Z,4.20
2024-01-05T17:13:11.792Z,4.20
2024-01-05T17:16:12.658Z,4.20
2024-01-05T17:19:14.098Z,4.20
2024-01-05T17:22:15.338Z,4.20
2024-01-05T17:25:16.692Z,4.20
2024-01-05T17:28:17.836Z,4.20
2024-01-05T17:31:18.845Z,4.20
2024-01-05T17:34:24.360Z,4.30
2024-01-05T17:37:25.183Z,4.30
2024-01-05T17:40:26.550Z,4.30
2024-01-05T17:43:27.936Z,4.30
2024-01-05T17:46:29.341Z,4.40
2024-01-05T17:49:30.229Z,4.40
2024-01-05T17:52:31.563Z,4.30
2024-01-05T17:55:32.976Z,4.30
2024-01-05T17:58:34.014Z,4.40
2024-01-05T18:01:47.406Z,4.30
2024-01-05T18:04:48.704Z,4.30
2024-01-05T18:07:54.456Z,4.20
2024-01-05T18:10:55.357Z,4.20
2024-01-05T18:13:56.881Z,4.20
2024-01-05T18:16:58.018Z,4.20
2024-01-05T18:19:59.276Z,4.20
2024-01-05T18:23:00.769Z,4.20
2024-01-05T18:26:02.009Z,4.30
2024-01-05T18:29:17.042Z,4.30
2024-01-05T18:32:26.257Z,4.20
2024-01-05T18:35:29.762Z,4.30
2024-01-05T18:38:31.225Z,4.30
2024-01-05T18:41:35.153Z,4.30
2024-01-05T18:44:36.200Z,4.40
2024-01-05T18:47:37.442Z,4.30
2024-01-05T18:50:41.701Z,4.30
2024-01-05T18:53:43.430Z,4.30
2024-01-05T18:56:44.755Z,4.30
2024-01-05T18:59:46.666Z,4.30
2024-01-05T19:02:47.839Z,4.30
2024-01-05T19:05:49.413Z,4.30
2024-01-05T19:08:50.732Z,4.20
2024-01-05T19:11:52.958Z,4.30
2024-01-05T19:14:54.422Z,4.30
2024-01-05T19:17:55.639Z,4.40
2024-01-05T19:20:56.862Z,4.40
2024-01-05T19:23:58.213Z,4.40
2024-01-05T19:27:00.040Z,4.40
2024-01-05T19:30:01.366Z,4.40
2024-01-05T19:33:02.990Z,4.40
2024-01-05T19:36:14.133Z,4.40
2024-01-05T19:39:15.636Z,4.50
2024-01-05T19:42:19.805Z,4.40
2024-01-05T19:45:20.793Z,4.40
2024-01-05T19:48:22.466Z,4.40
2024-01-05T19:51:23.800Z,4.40
2024-01-05T19:54:24.700Z,4.40
2024-01-05T19:57:26.058Z,4.40
2024-01-05T20:00:27.128Z,4.40
2024-01-05T20:03:28.596Z,4.40
2024-01-05T20:06:29.889Z,4.40
2024-01-05T20:09:31.086Z,4.40
2024-01-05T20:12:32.398Z,4.40
2024-01-05T20:15:35.035Z,4.40
2024-01-05T20:18:36.300Z,4.40
2024-01-05T20:21:37.727Z,4.40
2024-01-05T20:24:38.732Z,4.40
2024-01-05T20:27:43.830Z,4.40
2024-01-05T20:30:46.846Z,4.40
2024-01-05T20:33:49.922Z,4.40
2024-01-05T20:36:54.245Z,4.40
2024-01-05T20:39:55.437Z,4.40
2024-01-05T20:42:59.677Z,4.40
2024-01-05T20:46:01.336Z,4.40
2024-01-05T20:49:03.039Z,4.50
2024-01-05T20:52:04.770Z,4.50
2024-01-05T20:55:06.483Z,4.50
2024-01-05T20:58:08.150Z,4.40
2024-01-05T21:01:10.764Z,4.40
2024-01-05T21:04:15.643Z,4.50
2024-01-05T21:07:18.253Z,4.40
2024-01-05T21:10:19.222Z,4.30
2024-01-05T21:13:20.720Z,4.30
2024-01-05T21:16:21.964Z,4.30
2024-01-05T21:19:23.438Z,4.30
2024-01-05T21:22:25.871Z,4.40
2024-01-05T21:25:30.787Z,4.40
2024-01-05T21:28:32.350Z,4.50
2024-01-05T21:31:33.363Z,4.40
2024-01-05T21:34:34.792Z,4.40
2024-01-05T21:37:37.070Z,4.40
2024-01-05T21:40:38.262Z,4.40
2024-01-05T21:43:39.359Z,4.50
2024-01-05T21:46:40.723Z,4.50
2024-01-05T21:49:41.635Z,4.50
2024-01-05T21:52:43.011Z,4.50
2024-01-05T21:55:44.500Z,4.50
2024-01-05T21:58:45.891Z,4.60
2024-01-05T22:01:48.502Z,4.60
2024-01-05T22:04:49.863Z,4.50
2024-01-05T22:07:51.180Z,4.60
2024-01-05T22:10:52.770Z,4.60
2024-01-05T22:13:53.844Z,4.60
2024-01-05T22:16:56.092Z,4.60
2024-01-05T22:19:57.098Z,4.60
2024-01-05T22:22:58.449Z,4.60
2024-01-05T22:25:59.353Z,4.60
2024-01-05T22:29:05.013Z,4.60
2024-01-05T22:32:06.994Z,4.60
2024-01-05T22:35:09.224Z,4.60
2024-01-05T22:38:10.655Z,4.60
2024-01-05T22:41:13.520Z,4.60
2024-01-05T22:44:14.796Z,4.70
2024-01-05T22:47:16.254Z,4.70
2024-01-05T22:50:17.702Z,4.60
2024-01-05T22:53:19.183Z,4.60
2024-01-05T22:56:20.682Z,4.60
2024-01-05T22:59:22.077Z,4.60
2024-01-05T23:02:23.453Z,4.60
2024-01-05T23:05:24.840Z,4.50
2024-01-05T23:08:26.975Z,4.50
2024-01-05T23:11:28.580Z,4.60
2024-01-05T23:14:29.728Z,4.50
2024-01-05T23:17:31.393Z,4.50
2024-01-05T23:20:32.785Z,4.50
2024-01-05T23:23:36.054Z,4.50
2024-01-05T23:26:37.074Z,4.50
2024-01-05T23:29:38.445Z,4.50
2024-01-05T23:32:39.553Z,4.50
2024-01-05T23:35:40.927Z,4.40
2024-01-05T23:38:42.006Z,4.50
2024-01-05T23:41:42.979Z,4.50
2024-01-05T23:44:44.063Z,4.50
2024-01-05T23:47:45.075Z,4.50
2024-01-05T23:50:46.590Z,4.50
2024-01-05T23:53:47.913Z,4.50
2024-01-05T23:56:48.858Z,4.50
2024-01-05T23:59:50.598Z,4.50
